createdAt,value
2019-03-09T00:02:10.858Z,99.90
2019-03-09T00:04:43.052Z,99.90
2019-03-09T00:07:15.035Z,99.90
2019-03-09T00:09:46.821Z,99.90
2019-03-09T00:12:18.247Z,99.90
2019-03-09T00:14:49.857Z,99.90
2019-03-09T00:17:21.485Z,99.90
2019-03-09T00:19:53.215Z,99.90
2019-03-09T00:22:25.046Z,99.90
2019-03-09T00:25:03.870Z,99.90
2019-03-09T00:27:52.186Z,99.90
2019-03-09T00:30:30.403Z,99.90
2019-03-09T00:33:02.927Z,99.90
2019-03-09T00:35:34.519Z,99.90
2019-03-09T00:38:06.314Z,99.90
2019-03-09T00:40:39.961Z,99.90
2019-03-09T00:43:14.329Z,99.90
2019-03-09T00:45:48.432Z,99.90
2019-03-09T00:48:22.874Z,99.90
2019-03-09T00:50:54.647Z,99.90
2019-03-09T00:53:28.024Z,99.90
2019-03-09T00:55:59.635Z,99.90
2019-03-09T00:58:34.646Z,99.90
2019-03-09T01:01:06.297Z,99.90
2019-03-09T01:03:37.823Z,99.90
2019-03-09T01:06:09.324Z,99.90
2019-03-09T01:08:40.855Z,99.90
2019-03-09T01:11:12.481Z,99.90
2019-03-09T01:13:44.135Z,99.90
2019-03-09T01:16:15.601Z,99.90
2019-03-09T01:18:47.064Z,99.90
2019-03-09T01:21:19.613Z,99.90
2019-03-09T01:23:51.051Z,99.90
2019-03-09T01:26:22.496Z,99.90
2019-03-09T01:28:53.915Z,99.90
2019-03-09T01:31:25.365Z,99.90
2019-03-09T01:33:56.906Z,99.90
2019-03-09T01:36:28.379Z,99.90
2019-03-09T01:38:59.819Z,99.90
2019-03-09T01:41:31.262Z,99.90
2019-03-09T01:44:02.706Z,99.90
2019-03-09T01:46:35.583Z,99.90
2019-03-09T01:49:07.049Z,99.90
2019-03-09T01:51:38.801Z,99.90
2019-03-09T01:54:17.129Z,99.90
2019-03-09T01:56:54.507Z,99.90
2019-03-09T01:59:25.951Z,99.90
2019-03-09T02:01:57.431Z,99.90
2019-03-09T02:04:28.855Z,99.90
2019-03-09T02:07:00.307Z,99.90
2019-03-09T02:09:31.760Z,99.90
2019-03-09T02:12:03.262Z,99.90
2019-03-09T02:14:34.735Z,99.90
2019-03-09T02:17:06.253Z,99.90
2019-03-09T02:19:52.066Z,99.90
2019-03-09T02:22:23.538Z,99.90
2019-03-09T02:24:55.024Z,99.90
2019-03-09T02:27:26.516Z,99.90
2019-03-09T02:29:57.958Z,99.90
2019-03-09T02:32:29.470Z,99.90
2019-03-09T02:35:00.915Z,99.90
2019-03-09T02:37:32.659Z,99.90
2019-03-09T02:40:09.985Z,99.90
2019-03-09T02:42:41.439Z,99.90
2019-03-09T02:45:15.847Z,99.90
2019-03-09T02:47:47.361Z,99.90
2019-03-09T02:50:19.055Z,99.90
2019-03-09T02:52:50.551Z,99.90
2019-03-09T02:55:22.024Z,99.90
2019-03-09T02:57:53.534Z,99.90
2019-03-09T03:00:27.585Z,99.90
2019-03-09T03:03:04.495Z,1.00
2019-03-09T03:05:35.938Z,1.00
2019-03-09T03:08:07.391Z,1.00
2019-03-09T03:10:38.820Z,1.00
2019-03-09T03:13:10.274Z,1.00
2019-03-09T03:15:41.720Z,1.00
2019-03-09T03:18:14.259Z,1.00
2019-03-09T03:20:45.755Z,1.00
2019-03-09T03:23:17.220Z,1.00
2019-03-09T03:25:49.125Z,1.00
2019-03-09T03:28:20.588Z,1.00
2019-03-09T03:30:52.063Z,1.00
2019-03-09T03:33:26.046Z,1.00
2019-03-09T03:35:57.517Z,1.00
2019-03-09T03:38:29.042Z,1.00
2019-03-09T03:41:00.707Z,1.00
2019-03-09T03:43:32.179Z,1.00
2019-03-09T03:46:03.644Z,1.00
2019-03-09T03:48:35.100Z,1.00
2019-03-09T03:51:06.570Z,1.00
2019-03-09T03:53:38.042Z,1.00
2019-03-09T03:56:09.502Z,1.00
2019-03-09T03:58:41.095Z,1.00
2019-03-09T04:01:12.533Z,1.00
2019-03-09T04:03:44.352Z,1.00
2019-03-09T04:06:16.189Z,1.00
2019-03-09T04:08:47.740Z,1.00
2019-03-09T04:11:19.418Z,1.00
2019-03-09T04:13:51.062Z,1.00
2019-03-09T04:16:22.506Z,1.00
2019-03-09T04:18:53.964Z,1.00
2019-03-09T04:21:25.418Z,1.00
2019-03-09T04:23:56.878Z,1.00
2019-03-09T04:26:28.319Z,1.00
2019-03-09T04:28:59.837Z,1.00
2019-03-09T04:31:33.808Z,1.00
2019-03-09T04:34:05.343Z,1.00
2019-03-09T04:36:37.459Z,1.00
2019-03-09T04:39:09.411Z,1.00
2019-03-09T04:41:41.007Z,1.00
2019-03-09T04:44:12.476Z,1.00
2019-03-09T04:47:03.446Z,1.00
2019-03-09T04:49:35.282Z,12.70
2019-03-09T04:52:07.156Z,27.20
2019-03-09T04:54:38.672Z,33.00
2019-03-09T04:57:10.144Z,56.80
2019-03-09T04:59:41.710Z,85.90
2019-03-09T05:02:13.180Z,99.90
2019-03-09T05:04:48.087Z,99.90
2019-03-09T05:07:53.792Z,99.90
2019-03-09T05:11:00.445Z,99.90
2019-03-09T05:14:05.777Z,99.90
2019-03-09T05:16:37.372Z,99.90
2019-03-09T05:19:08.831Z,99.90
2019-03-09T05:21:40.515Z,99.90
2019-03-09T05:24:12.000Z,99.90
2019-03-09T05:26:45.062Z,99.90
2019-03-09T05:29:16.827Z,99.90
2019-03-09T05:31:49.766Z,99.90
2019-03-09T05:34:21.232Z,99.90
2019-03-09T05:36:52.696Z,99.90
2019-03-09T05:39:24.237Z,99.90
2019-03-09T05:41:55.758Z,99.90
2019-03-09T05:44:32.200Z,8.40
2019-03-09T05:47:05.363Z,1.00
2019-03-09T05:49:37.269Z,1.00
2019-03-09T05:52:33.779Z,1.00
2019-03-09T05:55:18.263Z,1.00
2019-03-09T05:57:49.975Z,1.00
2019-03-09T06:00:21.650Z,1.00
2019-03-09T06:02:53.148Z,1.00
2019-03-09T06:05:46.195Z,1.00
2019-03-09T06:08:17.825Z,1.00
2019-03-09T06:10:49.836Z,1.00
2019-03-09T06:13:21.361Z,1.00
2019-03-09T06:15:52.988Z,1.00
2019-03-09T06:18:24.459Z,1.00
2019-03-09T06:20:56.003Z,1.00
2019-03-09T06:23:28.869Z,1.00
2019-03-09T06:26:00.430Z,1.00
2019-03-09T06:28:31.907Z,1.00
2019-03-09T06:31:03.411Z,1.00
2019-03-09T06:33:36.571Z,1.00
2019-03-09T06:36:59.629Z,1.00
2019-03-09T06:39:47.171Z,1.00
2019-03-09T06:42:46.001Z,1.00
2019-03-09T06:45:19.296Z,1.00
2019-03-09T06:47:50.882Z,1.00
2019-03-09T06:50:22.839Z,1.00
2019-03-09T06:52:54.410Z,1.00
2019-03-09T06:55:25.989Z,1.00
2019-03-09T06:57:57.514Z,1.00
2019-03-09T07:00:35.564Z,1.00
2019-03-09T07:03:08.022Z,1.00
2019-03-09T07:05:39.735Z,1.00
2019-03-09T07:08:12.301Z,1.00
2019-03-09T07:10:43.788Z,1.00
2019-03-09T07:13:15.282Z,1.00
2019-03-09T07:15:48.216Z,1.00
2019-03-09T07:18:41.216Z,1.00
2019-03-09T07:21:12.775Z,1.00
2019-03-09T07:23:44.256Z,1.00
2019-03-09T07:26:15.829Z,99.90
2019-03-09T07:28:47.261Z,99.90
2019-03-09T07:31:20.165Z,99.90
2019-03-09T07:34:26.703Z,99.90
2019-03-09T07:36:59.039Z,99.90
2019-03-09T07:39:30.513Z,99.90
2019-03-09T07:42:02.179Z,99.90
2019-03-09T07:44:38.085Z,99.90
2019-03-09T07:47:09.766Z,99.90
2019-03-09T07:49:42.286Z,99.90
2019-03-09T07:53:13.447Z,99.90
2019-03-09T07:55:42.914Z,99.90
2019-03-09T07:58:14.559Z,99.90
2019-03-09T08:00:46.851Z,99.90
2019-03-09T08:03:49.877Z,99.90
2019-03-09T08:10:57.137Z,99.90
2019-03-09T08:14:08.588Z,99.90
2019-03-09T08:17:10.979Z,99.90
2019-03-09T08:25:06.959Z,99.90
2019-03-09T08:32:00.008Z,99.90
2019-03-09T08:35:23.500Z,99.90
2019-03-09T08:38:24.628Z,99.90
2019-03-09T08:41:41.686Z,99.90
2019-03-09T08:45:22.110Z,99.90
2019-03-09T08:49:01.582Z,99.90
2019-03-09T08:52:38.726Z,99.90
2019-03-09T08:55:55.269Z,99.90
2019-03-09T08:58:31.271Z,99.90
2019-03-09T09:01:02.759Z,99.90
2019-03-09T09:03:34.888Z,99.90
2019-03-09T09:06:06.752Z,99.90
2019-03-09T09:08:38.259Z,99.90
2019-03-09T09:11:09.994Z,99.90
2019-03-09T09:13:41.433Z,99.90
2019-03-09T09:16:12.961Z,99.90
2019-03-09T09:18:51.220Z,99.90
2019-03-09T09:21:24.028Z,99.90
2019-03-09T09:23:56.212Z,99.90
2019-03-09T09:26:28.037Z,1.00
2019-03-09T09:28:59.653Z,1.00
2019-03-09T09:31:32.856Z,99.90
2019-03-09T09:34:04.484Z,99.90
2019-03-09T09:36:36.746Z,99.90
2019-03-09T09:39:09.656Z,99.90
2019-03-09T09:41:43.068Z,99.90
2019-03-09T09:44:14.742Z,99.90
2019-03-09T09:46:46.447Z,99.90
2019-03-09T09:49:19.000Z,99.90
2019-03-09T09:51:50.654Z,99.90
2019-03-09T09:54:24.022Z,99.90
2019-03-09T09:56:55.799Z,99.90
2019-03-09T09:59:27.541Z,99.90
2019-03-09T10:01:59.353Z,99.90
2019-03-09T10:04:32.733Z,99.90
2019-03-09T10:07:05.619Z,99.90
2019-03-09T10:09:37.181Z,99.90
2019-03-09T10:12:08.706Z,99.90
2019-03-09T10:14:40.436Z,99.90
2019-03-09T10:17:12.244Z,99.90
2019-03-09T10:19:44.078Z,99.90
2019-03-09T10:22:19.743Z,99.90
2019-03-09T10:24:52.468Z,99.90
2019-03-09T10:27:26.357Z,99.90
2019-03-09T10:29:59.209Z,99.90
2019-03-09T10:32:30.816Z,99.90
2019-03-09T10:35:02.677Z,99.90
2019-03-09T10:37:34.633Z,99.90
2019-03-09T10:40:06.850Z,99.90
2019-03-09T10:42:38.412Z,99.90
2019-03-09T10:45:10.878Z,99.90
2019-03-09T10:47:43.561Z,99.90
2019-03-09T10:50:25.897Z,99.90
2019-03-09T10:53:03.154Z,99.90
2019-03-09T10:55:43.802Z,99.90
2019-03-09T10:58:24.238Z,99.90
2019-03-09T11:00:57.068Z,99.90
2019-03-09T11:03:37.168Z,99.90
2019-03-09T11:06:17.250Z,99.90
2019-03-09T11:09:14.422Z,99.90
2019-03-09T11:11:54.830Z,99.90
2019-03-09T11:14:29.845Z,99.90
2019-03-09T11:17:09.914Z,99.90
2019-03-09T11:19:46.759Z,99.90
2019-03-09T11:22:18.268Z,99.90
2019-03-09T11:24:49.825Z,99.90
2019-03-09T11:27:23.511Z,99.90
2019-03-09T11:29:55.187Z,99.90
2019-03-09T11:32:26.758Z,99.90
2019-03-09T11:34:58.262Z,99.90
2019-03-09T11:37:30.142Z,99.90
2019-03-09T11:40:02.287Z,99.90
2019-03-09T11:42:35.956Z,99.90
2019-03-09T11:45:08.983Z,99.90
2019-03-09T11:47:40.604Z,99.90
2019-03-09T11:50:13.457Z,99.90
2019-03-09T11:52:50.682Z,99.90
2019-03-09T11:55:22.267Z,99.90
2019-03-09T11:57:53.808Z,99.90
2019-03-09T12:00:28.469Z,99.90
2019-03-09T12:03:02.606Z,99.90
2019-03-09T12:05:36.173Z,99.90
2019-03-09T12:08:09.332Z,99.90
2019-03-09T12:10:40.874Z,99.90
2019-03-09T12:13:12.369Z,99.90
2019-03-09T12:15:43.895Z,99.90
2019-03-09T12:18:15.446Z,99.90
2019-03-09T12:20:47.013Z,99.90
2019-03-09T12:23:21.631Z,99.90
2019-03-09T12:25:54.026Z,99.90
2019-03-09T12:28:25.633Z,99.90
2019-03-09T12:30:57.168Z,99.90
2019-03-09T12:33:28.729Z,99.90
2019-03-09T12:36:00.863Z,99.90
2019-03-09T12:38:32.486Z,99.90
2019-03-09T12:41:04.135Z,99.90
2019-03-09T12:43:35.696Z,99.90
2019-03-09T12:46:07.509Z,99.90
2019-03-09T12:48:41.106Z,99.90
2019-03-09T12:51:13.735Z,99.90
2019-03-09T12:53:45.343Z,99.90
2019-03-09T12:56:17.059Z,99.90
2019-03-09T12:58:51.441Z,99.90
2019-03-09T13:01:24.745Z,99.90
2019-03-09T13:03:56.452Z,99.90
2019-03-09T13:06:28.379Z,99.90
2019-03-09T13:09:04.073Z,99.90
2019-03-09T13:11:37.326Z,99.90
2019-03-09T13:14:08.816Z,99.90
2019-03-09T13:19:41.316Z,99.90
2019-03-09T13:22:19.327Z,99.90
2019-03-09T13:24:50.974Z,99.90
2019-03-09T13:27:22.840Z,99.90
2019-03-09T13:30:00.213Z,99.90
2019-03-09T13:32:40.887Z,99.90
2019-03-09T13:35:14.529Z,99.90
2019-03-09T13:37:46.440Z,99.90
2019-03-09T13:40:30.109Z,99.90
2019-03-09T13:43:02.582Z,99.90
2019-03-09T13:45:41.607Z,99.90
2019-03-09T13:48:13.669Z,99.90
2019-03-09T13:50:45.309Z,99.90
2019-03-09T13:53:17.469Z,99.90
2019-03-09T13:55:59.725Z,99.90
2019-03-09T13:58:46.330Z,99.90
2019-03-09T14:01:18.453Z,99.90
2019-03-09T14:03:50.642Z,99.90
2019-03-09T14:06:22.706Z,99.90
2019-03-09T14:08:54.433Z,99.90
2019-03-09T14:11:29.335Z,99.90
2019-03-09T14:14:01.079Z,99.90
2019-03-09T14:16:32.909Z,99.90
2019-03-09T14:19:04.763Z,99.90
2019-03-09T14:21:38.679Z,99.90
2019-03-09T14:24:10.698Z,99.90
2019-03-09T14:26:48.866Z,99.90
2019-03-09T14:29:21.680Z,99.90
2019-03-09T14:31:53.339Z,99.90
2019-03-09T14:34:25.217Z,99.90
2019-03-09T14:36:57.088Z,99.90
2019-03-09T14:40:01.695Z,99.90
2019-03-09T14:43:24.049Z,99.90
2019-03-09T14:47:00.679Z,99.90
2019-03-09T14:50:01.554Z,99.90
2019-03-09T14:53:50.133Z,99.90
2019-03-09T14:56:45.974Z,99.90
2019-03-09T14:59:38.511Z,99.90
2019-03-09T15:06:01.419Z,99.90
2019-03-09T15:09:52.768Z,99.90
2019-03-09T15:13:02.410Z,99.90
2019-03-09T15:16:29.553Z,99.90
2019-03-09T15:20:09.371Z,99.90
2019-03-09T15:23:04.970Z,99.90
2019-03-09T15:26:03.307Z,99.90
2019-03-09T15:29:35.472Z,99.90
2019-03-09T15:36:25.970Z,99.90
2019-03-09T15:40:04.438Z,99.90
2019-03-09T15:42:51.995Z,99.90
2019-03-09T15:45:32.161Z,99.90
2019-03-09T15:48:11.731Z,99.90
2019-03-09T15:50:52.174Z,99.90
2019-03-09T15:53:28.988Z,99.90
2019-03-09T15:56:02.906Z,99.90
2019-03-09T15:58:38.547Z,99.90
2019-03-09T16:01:13.375Z,99.90
2019-03-09T16:03:44.916Z,99.90
2019-03-09T16:06:16.841Z,99.90
2019-03-09T16:08:48.537Z,99.90
2019-03-09T16:11:20.016Z,99.90
2019-03-09T16:13:51.604Z,99.90
2019-03-09T16:16:23.392Z,99.90
2019-03-09T16:18:55.007Z,99.90
2019-03-09T16:21:26.872Z,99.90
2019-03-09T16:23:58.684Z,99.90
2019-03-09T16:26:30.454Z,99.90
2019-03-09T16:29:02.099Z,99.90
2019-03-09T16:31:33.726Z,99.90
2019-03-09T16:34:05.484Z,99.90
2019-03-09T16:36:59.608Z,99.90
2019-03-09T16:39:31.107Z,99.90
2019-03-09T16:42:02.620Z,99.90
2019-03-09T16:44:35.122Z,1.00
2019-03-09T16:47:06.600Z,1.00
2019-03-09T16:49:39.159Z,1.00
2019-03-09T16:52:10.642Z,1.00
2019-03-09T16:54:42.143Z,1.00
2019-03-09T16:57:13.658Z,1.00
2019-03-09T16:59:45.110Z,99.90
2019-03-09T17:02:16.748Z,1.00
2019-03-09T17:04:49.387Z,1.00
2019-03-09T17:07:37.404Z,1.00
2019-03-09T17:10:09.370Z,1.00
2019-03-09T17:12:40.933Z,1.00
2019-03-09T17:15:13.708Z,1.00
2019-03-09T17:17:45.377Z,1.00
2019-03-09T17:20:16.935Z,1.00
2019-03-09T17:22:48.513Z,1.00
2019-03-09T17:25:20.051Z,1.00
2019-03-09T17:27:51.558Z,1.00
2019-03-09T17:30:23.173Z,1.00
2019-03-09T17:32:54.668Z,1.00
2019-03-09T17:35:32.235Z,1.00
2019-03-09T17:38:07.276Z,1.00
2019-03-09T17:40:39.013Z,1.00
2019-03-09T17:43:10.949Z,1.00
2019-03-09T17:46:15.389Z,1.00
2019-03-09T17:48:48.075Z,1.00
2019-03-09T17:51:19.945Z,1.00
2019-03-09T17:53:51.584Z,1.00
2019-03-09T17:56:23.022Z,1.00
2019-03-09T17:58:54.479Z,1.00
2019-03-09T18:01:25.980Z,1.00
2019-03-09T18:04:09.609Z,1.00
2019-03-09T18:06:42.043Z,1.00
2019-03-09T18:09:14.534Z,1.00
2019-03-09T18:11:46.349Z,1.00
2019-03-09T18:14:18.020Z,1.00
2019-03-09T18:16:53.035Z,1.00
2019-03-09T18:19:22.979Z,1.00
2019-03-09T18:21:54.449Z,1.00
2019-03-09T18:24:25.935Z,1.00
2019-03-09T18:26:57.423Z,1.00
2019-03-09T18:29:28.859Z,1.00
2019-03-09T18:32:01.724Z,1.00
2019-03-09T18:34:33.283Z,1.00
2019-03-09T18:37:04.867Z,1.00
2019-03-09T18:39:36.349Z,1.00
2019-03-09T18:42:07.864Z,1.00
2019-03-09T18:44:39.343Z,1.00
2019-03-09T18:47:10.868Z,1.00
2019-03-09T18:50:01.487Z,1.00
2019-03-09T18:52:33.074Z,1.00
2019-03-09T18:55:04.993Z,1.00
2019-03-09T18:57:36.607Z,1.00
2019-03-09T19:00:10.283Z,1.00
2019-03-09T19:02:42.022Z,1.00
2019-03-09T19:05:13.611Z,1.00
2019-03-09T19:07:45.263Z,1.00
2019-03-09T19:10:18.085Z,1.00
2019-03-09T19:12:50.245Z,1.00
2019-03-09T19:15:21.827Z,1.00
2019-03-09T19:17:53.448Z,1.00
2019-03-09T19:20:25.209Z,1.00
2019-03-09T19:22:56.918Z,1.00
2019-03-09T19:25:28.663Z,1.00
2019-03-09T19:28:00.240Z,1.00
2019-03-09T19:30:31.745Z,1.00
2019-03-09T19:33:03.362Z,1.00
2019-03-09T19:35:37.836Z,1.00
2019-03-09T19:38:09.447Z,1.00
2019-03-09T19:40:42.422Z,1.00
2019-03-09T19:43:13.950Z,1.00
2019-03-09T19:45:45.566Z,1.00
2019-03-09T19:48:17.188Z,1.00
2019-03-09T19:50:48.830Z,1.00
2019-03-09T19:53:20.417Z,1.00
2019-03-09T19:55:52.404Z,1.00
2019-03-09T19:58:23.934Z,1.00
2019-03-09T20:00:55.469Z,1.00
2019-03-09T20:03:27.035Z,1.00
2019-03-09T20:05:58.675Z,1.00
2019-03-09T20:08:30.309Z,1.00
2019-03-09T20:11:02.249Z,1.00
2019-03-09T20:13:33.954Z,1.00
2019-03-09T20:16:05.881Z,1.00
2019-03-09T20:18:37.934Z,1.00
2019-03-09T20:21:09.631Z,1.00
2019-03-09T20:23:41.355Z,1.00
2019-03-09T20:26:12.940Z,99.90
2019-03-09T20:28:44.721Z,99.90
2019-03-09T20:31:19.657Z,99.90
2019-03-09T20:33:51.214Z,99.90
2019-03-09T20:36:23.017Z,99.90
2019-03-09T20:38:54.763Z,99.90
2019-03-09T20:41:26.327Z,99.90
2019-03-09T20:43:57.832Z,99.90
2019-03-09T20:46:29.725Z,99.90
2019-03-09T20:49:01.260Z,99.90
2019-03-09T20:51:32.858Z,99.90
2019-03-09T20:54:04.362Z,99.90
2019-03-09T20:56:35.855Z,99.90
2019-03-09T20:59:07.433Z,99.90
2019-03-09T21:01:39.400Z,99.90
2019-03-09T21:04:10.996Z,99.90
2019-03-09T21:06:43.684Z,99.90
2019-03-09T21:09:15.172Z,99.90
2019-03-09T21:11:48.699Z,99.90
2019-03-09T21:14:20.290Z,99.90
2019-03-09T21:16:54.069Z,99.90
2019-03-09T21:19:26.366Z,99.90
2019-03-09T21:22:00.890Z,99.90
2019-03-09T21:24:33.034Z,99.90
2019-03-09T21:27:13.484Z,99.90
2019-03-09T21:29:46.215Z,99.90
2019-03-09T21:32:25.302Z,99.90
2019-03-09T21:34:59.306Z,99.90
2019-03-09T21:37:33.066Z,99.90
2019-03-09T21:40:05.003Z,99.90
2019-03-09T21:42:36.572Z,99.90
2019-03-09T21:45:08.434Z,99.90
2019-03-09T21:47:39.973Z,99.90
2019-03-09T21:50:12.819Z,99.90
2019-03-09T21:52:44.375Z,99.90
2019-03-09T21:55:17.475Z,99.90
2019-03-09T21:57:49.203Z,99.90
2019-03-09T22:00:20.830Z,99.90
2019-03-09T22:02:52.605Z,99.90
2019-03-09T22:05:25.860Z,99.90
2019-03-09T22:07:57.397Z,99.90
2019-03-09T22:10:28.866Z,99.90
2019-03-09T22:13:00.398Z,99.90
2019-03-09T22:15:31.969Z,99.90
2019-03-09T22:18:03.464Z,99.90
2019-03-09T22:20:35.010Z,99.90
2019-03-09T22:23:06.471Z,99.90
2019-03-09T22:25:38.119Z,99.90
2019-03-09T22:28:12.632Z,99.90
2019-03-09T22:30:44.073Z,99.90
2019-03-09T22:33:15.636Z,99.90
2019-03-09T22:35:47.070Z,99.90
2019-03-09T22:38:19.998Z,99.90
2019-03-09T22:40:51.420Z,99.90
2019-03-09T22:43:22.912Z,99.90
2019-03-09T22:45:54.758Z,99.90
2019-03-09T22:48:26.248Z,99.90
2019-03-09T22:50:57.829Z,99.90
2019-03-09T22:53:29.462Z,99.90
2019-03-09T22:56:01.550Z,99.90
2019-03-09T22:58:34.062Z,99.90
2019-03-09T23:01:05.739Z,99.90
2019-03-09T23:03:37.456Z,99.90
2019-03-09T23:06:09.428Z,99.90
2019-03-09T23:08:40.914Z,99.90
2019-03-09T23:11:12.347Z,99.90
2019-03-09T23:13:43.804Z,99.90
2019-03-09T23:16:15.324Z,99.90
2019-03-09T23:18:46.868Z,99.90
2019-03-09T23:21:18.319Z,99.90
2019-03-09T23:23:49.883Z,99.90
2019-03-09T23:26:21.370Z,99.90
2019-03-09T23:29:12.203Z,99.90
2019-03-09T23:31:43.659Z,99.90
2019-03-09T23:34:15.177Z,99.90
2019-03-09T23:36:46.630Z,99.90
2019-03-09T23:39:18.205Z,99.90
2019-03-09T23:41:49.638Z,1.00
2019-03-09T23:44:22.713Z,1.00
2019-03-09T23:46:54.292Z,1.00
2019-03-09T23:49:25.770Z,1.00
2019-03-09T23:51:57.285Z,1.00
2019-03-09T23:54:28.777Z,1.00
2019-03-09T23:57:00.186Z,1.00
2019-03-09T23:59:31.753Z,1.00
