createdAt,value
2018-06-11T00:01:30.247Z,16.93
2018-06-11T00:04:06.959Z,17.17
2018-06-11T00:06:42.986Z,16.33
2018-06-11T00:09:21.068Z,19.30
2018-06-11T00:11:59.514Z,18.07
2018-06-11T00:14:35.722Z,17.07
2018-06-11T00:17:12.223Z,18.00
2018-06-11T00:19:48.541Z,17.43
2018-06-11T00:22:24.552Z,18.00
2018-06-11T00:25:01.263Z,17.07
2018-06-11T00:27:37.671Z,18.50
2018-06-11T00:30:13.987Z,17.90
2018-06-11T00:32:50.629Z,17.33
2018-06-11T00:35:26.866Z,19.17
2018-06-11T00:38:03.043Z,17.03
2018-06-11T00:40:40.219Z,18.30
2018-06-11T00:43:17.473Z,18.20
2018-06-11T00:45:54.306Z,18.00
2018-06-11T00:48:30.482Z,18.60
2018-06-11T00:51:06.711Z,16.60
2018-06-11T00:53:43.513Z,17.20
2018-06-11T00:56:20.457Z,16.70
2018-06-11T00:58:57.001Z,17.83
2018-06-11T01:01:33.919Z,18.03
2018-06-11T01:04:10.344Z,17.77
2018-06-11T01:06:47.023Z,19.30
2018-06-11T01:09:23.175Z,18.30
2018-06-11T01:12:00.039Z,17.37
2018-06-11T01:14:37.535Z,18.13
2018-06-11T01:17:14.503Z,17.63
2018-06-11T01:19:50.760Z,17.67
2018-06-11T01:22:27.218Z,18.77
2018-06-11T01:25:03.541Z,17.63
2018-06-11T01:27:40.261Z,18.57
2018-06-11T01:30:16.755Z,20.43
2018-06-11T01:32:54.041Z,19.13
2018-06-11T01:35:30.254Z,19.53
2018-06-11T01:38:08.102Z,19.93
2018-06-11T01:40:45.490Z,19.40
2018-06-11T01:43:22.076Z,17.77
2018-06-11T01:45:58.305Z,18.87
2018-06-11T01:48:34.777Z,17.37
2018-06-11T01:51:10.901Z,18.90
2018-06-11T01:53:47.810Z,17.30
2018-06-11T01:56:26.504Z,17.73
2018-06-11T01:59:03.670Z,16.97
2018-06-11T02:01:40.717Z,18.20
2018-06-11T02:04:16.705Z,17.87
2018-06-11T02:06:52.191Z,19.03
2018-06-11T02:09:29.027Z,17.63
2018-06-11T02:12:07.180Z,18.63
2018-06-11T02:14:44.354Z,18.30
2018-06-11T02:17:21.319Z,19.23
2018-06-11T02:19:58.469Z,18.53
2018-06-11T02:22:34.511Z,19.43
2018-06-11T02:25:11.495Z,18.63
2018-06-11T02:27:49.806Z,20.33
2018-06-11T02:30:26.039Z,19.07
2018-06-11T02:33:02.296Z,22.87
2018-06-11T02:35:39.127Z,18.70
2018-06-11T02:38:15.282Z,20.33
2018-06-11T02:40:51.377Z,21.13
2018-06-11T02:43:29.545Z,21.10
2018-06-11T02:46:07.001Z,19.70
2018-06-11T02:48:43.317Z,20.27
2018-06-11T02:51:20.325Z,21.17
2018-06-11T02:53:57.435Z,18.83
2018-06-11T02:56:36.557Z,21.17
2018-06-11T02:59:12.895Z,21.53
2018-06-11T03:01:50.074Z,24.33
2018-06-11T03:04:26.562Z,18.23
2018-06-11T03:07:02.674Z,19.33
2018-06-11T03:09:38.869Z,23.77
2018-06-11T03:12:15.216Z,24.17
2018-06-11T03:14:52.294Z,19.73
2018-06-11T03:17:29.506Z,20.90
2018-06-11T03:20:06.388Z,19.57
2018-06-11T03:22:42.837Z,20.57
2018-06-11T03:25:19.013Z,21.03
2018-06-11T03:27:58.583Z,18.70
2018-06-11T03:30:36.503Z,20.63
2018-06-11T03:33:13.161Z,19.77
2018-06-11T03:35:49.639Z,18.90
2018-06-11T03:38:26.003Z,18.90
2018-06-11T03:41:02.901Z,22.33
2018-06-11T03:43:39.356Z,19.37
2018-06-11T03:46:15.919Z,22.80
2018-06-11T03:48:53.174Z,20.43
2018-06-11T03:51:29.384Z,23.60
2018-06-11T03:54:05.852Z,20.43
2018-06-11T03:56:43.378Z,21.93
2018-06-11T03:59:19.734Z,18.47
2018-06-11T04:01:56.660Z,22.47
2018-06-11T04:04:33.987Z,23.10
2018-06-11T04:07:10.620Z,21.37
2018-06-11T04:09:46.950Z,21.40
2018-06-11T04:12:25.459Z,18.63
2018-06-11T04:15:01.993Z,21.17
2018-06-11T04:17:39.332Z,24.33
2018-06-11T04:20:16.404Z,24.20
2018-06-11T04:22:52.811Z,19.23
2018-06-11T04:25:29.026Z,21.47
2018-06-11T04:28:08.554Z,19.30
2018-06-11T04:30:46.443Z,23.07
2018-06-11T04:33:23.154Z,20.20
2018-06-11T04:36:01.945Z,20.53
2018-06-11T04:38:38.792Z,21.93
2018-06-11T04:41:15.217Z,20.87
2018-06-11T04:43:53.461Z,22.73
2018-06-11T04:46:29.793Z,28.27
2018-06-11T04:49:06.078Z,23.90
2018-06-11T04:51:43.774Z,28.83
2018-06-11T04:54:19.806Z,31.43
2018-06-11T04:56:56.055Z,39.17
2018-06-11T04:59:33.145Z,33.93
2018-06-11T05:02:09.746Z,34.37
2018-06-11T05:04:49.415Z,35.00
2018-06-11T05:07:26.591Z,43.10
2018-06-11T05:10:02.745Z,40.27
2018-06-11T05:12:40.950Z,41.07
2018-06-11T05:15:17.666Z,43.97
2018-06-11T05:17:54.034Z,41.33
2018-06-11T05:20:35.442Z,45.73
2018-06-11T05:23:11.746Z,45.07
2018-06-11T05:25:50.903Z,43.73
2018-06-11T05:28:31.047Z,45.33
2018-06-11T05:31:10.011Z,44.60
2018-06-11T05:36:33.213Z,47.50
2018-06-11T05:39:16.175Z,50.60
2018-06-11T05:41:55.172Z,53.87
2018-06-11T05:44:33.596Z,57.23
2018-06-11T05:47:11.857Z,54.97
2018-06-11T05:49:49.258Z,55.87
2018-06-11T05:52:25.506Z,62.13
2018-06-11T05:55:02.726Z,54.40
2018-06-11T05:57:39.295Z,56.93
2018-06-11T06:00:20.671Z,53.70
2018-06-11T06:02:57.255Z,58.70
2018-06-11T06:05:35.472Z,54.00
2018-06-11T06:08:14.062Z,53.73
2018-06-11T06:10:50.953Z,56.17
2018-06-11T06:13:27.584Z,56.83
2018-06-11T06:16:04.733Z,59.00
2018-06-11T06:18:41.340Z,56.13
2018-06-11T06:21:17.849Z,57.27
2018-06-11T06:23:59.281Z,57.93
2018-06-11T06:26:39.596Z,64.80
2018-06-11T06:29:16.319Z,60.17
2018-06-11T06:31:54.181Z,65.57
2018-06-11T06:34:32.291Z,61.07
2018-06-11T06:37:09.316Z,57.30
2018-06-11T06:39:47.548Z,50.53
2018-06-11T06:42:23.324Z,47.23
2018-06-11T06:45:01.829Z,46.93
2018-06-11T06:47:43.662Z,47.40
2018-06-11T06:50:22.219Z,46.53
2018-06-11T06:53:02.301Z,43.73
2018-06-11T06:55:44.941Z,36.97
2018-06-11T06:58:24.239Z,35.53
2018-06-11T07:01:03.307Z,48.93
2018-06-11T07:03:43.515Z,50.97
2018-06-11T07:06:22.868Z,40.53
2018-06-11T07:09:05.109Z,40.57
2018-06-11T07:11:43.508Z,40.20
2018-06-11T07:14:23.495Z,38.60
2018-06-11T07:17:04.878Z,35.63
2018-06-11T07:19:44.193Z,33.83
2018-06-11T07:22:25.738Z,38.30
2018-06-11T07:25:04.744Z,32.83
2018-06-11T07:27:46.002Z,41.53
2018-06-11T07:30:25.711Z,45.70
2018-06-11T07:33:05.269Z,43.73
2018-06-11T07:35:46.509Z,43.73
2018-06-11T07:38:27.971Z,43.33
2018-06-11T07:41:07.539Z,35.73
2018-06-11T07:43:46.997Z,37.60
2018-06-11T07:46:26.957Z,38.73
2018-06-11T07:49:06.328Z,36.57
2018-06-11T07:51:43.688Z,34.97
2018-06-11T07:54:25.756Z,39.13
2018-06-11T07:57:03.515Z,35.87
2018-06-11T07:59:50.597Z,39.23
2018-06-11T08:02:30.805Z,43.43
2018-06-11T08:05:10.746Z,37.73
2018-06-11T08:07:53.914Z,35.13
2018-06-11T08:10:34.628Z,37.00
2018-06-11T08:13:12.583Z,40.30
2018-06-11T08:15:54.228Z,40.63
2018-06-11T08:18:33.587Z,42.27
2018-06-11T08:21:12.904Z,39.30
2018-06-11T08:23:55.337Z,44.50
2018-06-11T08:26:35.654Z,36.93
2018-06-11T08:29:14.614Z,35.50
2018-06-11T08:31:55.940Z,39.30
2018-06-11T08:34:36.127Z,38.10
2018-06-11T08:37:13.934Z,35.27
2018-06-11T08:39:57.412Z,38.77
2018-06-11T08:42:36.835Z,35.30
2018-06-11T08:45:16.356Z,34.23
2018-06-11T08:47:58.790Z,36.57
2018-06-11T08:50:37.097Z,36.70
2018-06-11T08:53:16.398Z,36.67
2018-06-11T08:55:59.527Z,39.00
2018-06-11T08:58:37.932Z,41.17
2018-06-11T09:01:22.671Z,36.83
2018-06-11T09:03:59.474Z,36.60
2018-06-11T09:06:46.383Z,33.60
2018-06-11T09:09:23.284Z,38.73
2018-06-11T09:11:59.593Z,37.47
2018-06-11T09:14:39.543Z,34.33
2018-06-11T09:17:23.100Z,38.07
2018-06-11T09:20:00.915Z,39.90
2018-06-11T09:22:40.718Z,36.40
2018-06-11T09:25:21.206Z,38.43
2018-06-11T09:28:00.961Z,40.87
2018-06-11T09:30:42.509Z,38.13
2018-06-11T09:33:20.976Z,38.90
2018-06-11T09:36:01.660Z,38.30
2018-06-11T09:38:44.118Z,35.50
2018-06-11T09:41:22.626Z,38.27
2018-06-11T09:44:04.446Z,34.53
2018-06-11T09:46:43.733Z,35.10
2018-06-11T09:49:22.614Z,38.63
2018-06-11T09:52:03.822Z,38.87
2018-06-11T09:54:43.558Z,35.67
2018-06-11T09:57:23.357Z,37.30
2018-06-11T10:00:06.057Z,36.07
2018-06-11T10:02:46.269Z,34.70
2018-06-11T10:05:25.068Z,37.90
2018-06-11T10:08:08.992Z,33.70
2018-06-11T10:10:45.285Z,36.77
2018-06-11T10:13:27.213Z,33.67
2018-06-11T10:16:07.469Z,32.87
2018-06-11T10:18:49.781Z,32.97
2018-06-11T10:21:25.392Z,30.33
2018-06-11T10:24:05.236Z,31.03
2018-06-11T10:26:48.380Z,28.27
2018-06-11T10:29:30.999Z,29.70
2018-06-11T10:32:07.359Z,31.00
2018-06-11T10:34:48.351Z,29.20
2018-06-11T10:37:28.842Z,29.97
2018-06-11T10:40:07.894Z,29.83
2018-06-11T10:42:50.364Z,32.50
2018-06-11T10:45:30.868Z,29.43
2018-06-11T10:48:08.671Z,27.23
2018-06-11T10:50:49.415Z,26.10
2018-06-11T10:53:29.970Z,26.90
2018-06-11T10:56:11.249Z,28.60
2018-06-11T10:58:51.736Z,25.93
2018-06-11T11:01:32.183Z,24.90
2018-06-11T11:04:12.137Z,24.73
2018-06-11T11:06:53.215Z,30.10
2018-06-11T11:09:32.391Z,25.33
2018-06-11T11:12:14.173Z,30.53
2018-06-11T11:14:54.823Z,31.43
2018-06-11T11:17:34.732Z,27.50
2018-06-11T11:20:16.823Z,26.00
2018-06-11T11:22:56.849Z,24.60
2018-06-11T11:25:35.265Z,30.27
2018-06-11T11:28:14.644Z,28.57
2018-06-11T11:30:53.378Z,29.57
2018-06-11T11:36:14.468Z,29.73
2018-06-11T11:38:53.467Z,32.60
2018-06-11T11:41:35.640Z,30.70
2018-06-11T11:44:16.001Z,30.97
2018-06-11T11:46:55.116Z,35.47
2018-06-11T11:49:38.314Z,31.03
2018-06-11T11:52:17.297Z,36.73
2018-06-11T11:54:57.446Z,33.10
2018-06-11T11:57:39.527Z,35.13
2018-06-11T12:00:20.007Z,32.80
2018-06-11T12:02:59.320Z,38.63
2018-06-11T12:05:41.338Z,37.20
2018-06-11T12:08:21.175Z,33.57
2018-06-11T12:11:01.460Z,37.20
2018-06-11T12:13:39.921Z,35.87
2018-06-11T12:16:22.344Z,44.47
2018-06-11T12:19:02.091Z,42.73
2018-06-11T12:21:42.569Z,40.80
2018-06-11T12:24:21.456Z,41.13
2018-06-11T12:27:00.738Z,38.67
2018-06-11T12:29:42.366Z,43.37
2018-06-11T12:32:21.556Z,44.63
2018-06-11T12:35:01.902Z,37.73
2018-06-11T12:37:41.041Z,42.23
2018-06-11T12:40:17.178Z,37.50
2018-06-11T12:42:57.718Z,38.63
2018-06-11T12:45:34.338Z,41.00
2018-06-11T12:48:11.941Z,44.43
2018-06-11T12:50:49.571Z,37.77
2018-06-11T12:53:27.737Z,39.93
2018-06-11T12:56:06.327Z,38.93
2018-06-11T12:58:47.877Z,38.00
2018-06-11T13:01:27.575Z,41.13
2018-06-11T13:04:07.237Z,37.47
2018-06-11T13:06:47.419Z,41.77
2018-06-11T13:09:28.801Z,36.83
2018-06-11T13:12:06.843Z,39.07
2018-06-11T13:14:47.192Z,39.53
2018-06-11T13:17:26.352Z,42.50
2018-06-11T13:20:02.426Z,39.27
2018-06-11T13:22:38.596Z,38.83
2018-06-11T13:25:18.763Z,39.20
2018-06-11T13:27:55.031Z,34.77
2018-06-11T13:30:34.955Z,34.53
2018-06-11T13:33:14.175Z,38.33
2018-06-11T13:35:50.836Z,39.43
2018-06-11T13:38:31.264Z,34.43
2018-06-11T13:41:10.287Z,32.33
2018-06-11T13:43:49.548Z,34.97
2018-06-11T13:46:28.877Z,30.13
2018-06-11T13:49:05.975Z,31.20
2018-06-11T13:51:49.138Z,30.30
2018-06-11T13:54:26.354Z,28.13
2018-06-11T13:57:11.631Z,29.67
2018-06-11T13:59:55.225Z,24.90
2018-06-11T14:02:33.426Z,26.60
2018-06-11T14:05:12.214Z,30.83
2018-06-11T14:07:52.040Z,29.00
2018-06-11T14:10:32.746Z,25.33
2018-06-11T14:13:11.972Z,26.60
2018-06-11T14:15:54.324Z,24.07
2018-06-11T14:18:34.551Z,25.27
2018-06-11T14:21:13.608Z,23.70
2018-06-11T14:23:53.745Z,26.87
2018-06-11T14:26:33.377Z,25.50
2018-06-11T14:29:09.847Z,23.40
2018-06-11T14:31:49.294Z,23.63
2018-06-11T14:34:25.502Z,22.23
2018-06-11T14:37:01.973Z,22.50
2018-06-11T14:39:41.815Z,21.20
2018-06-11T14:42:19.542Z,22.23
2018-06-11T14:44:58.394Z,16.77
2018-06-11T14:47:37.743Z,19.50
2018-06-11T14:50:16.963Z,23.47
2018-06-11T14:53:01.111Z,18.90
2018-06-11T14:55:40.773Z,21.13
2018-06-11T15:00:54.488Z,19.20
2018-06-11T15:03:37.604Z,20.70
2018-06-11T15:09:01.479Z,18.07
2018-06-11T15:11:40.687Z,19.03
2018-06-11T15:14:22.990Z,22.33
2018-06-11T15:17:01.888Z,20.70
2018-06-11T15:19:44.176Z,15.70
2018-06-11T15:22:22.597Z,18.03
2018-06-11T15:25:01.857Z,18.83
2018-06-11T15:27:41.709Z,20.17
2018-06-11T15:30:25.011Z,16.93
2018-06-11T15:33:05.170Z,20.63
2018-06-11T15:35:44.186Z,16.87
2018-06-11T15:38:26.097Z,18.67
2018-06-11T15:41:06.585Z,17.97
2018-06-11T15:43:46.122Z,18.87
2018-06-11T15:46:24.634Z,17.23
2018-06-11T15:49:07.983Z,18.40
2018-06-11T15:51:46.502Z,20.47
2018-06-11T15:54:26.354Z,16.67
2018-06-11T15:57:08.786Z,19.17
2018-06-11T15:59:47.909Z,20.83
2018-06-11T16:02:28.494Z,19.20
2018-06-11T16:05:09.382Z,19.60
2018-06-11T16:07:50.045Z,21.50
2018-06-11T16:10:29.328Z,22.00
2018-06-11T16:13:11.107Z,22.77
2018-06-11T16:15:51.567Z,25.67
2018-06-11T16:18:30.222Z,30.90
2018-06-11T16:21:12.173Z,33.43
2018-06-11T16:23:50.575Z,34.57
2018-06-11T16:26:29.657Z,32.23
2018-06-11T16:29:11.187Z,35.93
2018-06-11T16:31:50.088Z,35.03
2018-06-11T16:34:29.105Z,36.23
2018-06-11T16:37:07.034Z,38.07
2018-06-11T16:39:46.852Z,40.57
2018-06-11T16:42:29.827Z,39.63
2018-06-11T16:45:06.645Z,43.23
2018-06-11T16:47:42.958Z,39.23
2018-06-11T16:50:19.965Z,43.80
2018-06-11T16:52:59.704Z,37.43
2018-06-11T16:55:36.343Z,37.03
2018-06-11T16:58:15.018Z,38.80
2018-06-11T17:00:54.179Z,35.47
2018-06-11T17:03:35.294Z,38.03
2018-06-11T17:06:15.003Z,37.93
2018-06-11T17:08:53.936Z,34.10
2018-06-11T17:11:34.432Z,33.73
2018-06-11T17:14:11.115Z,35.37
2018-06-11T17:16:49.300Z,32.47
2018-06-11T17:19:27.328Z,34.00
2018-06-11T17:22:04.360Z,30.30
2018-06-11T17:24:41.347Z,31.03
2018-06-11T17:27:18.052Z,30.77
2018-06-11T17:29:58.405Z,33.00
2018-06-11T17:32:40.630Z,29.77
2018-06-11T17:35:20.616Z,26.83
2018-06-11T17:37:58.652Z,24.90
2018-06-11T17:40:38.898Z,26.60
2018-06-11T17:43:17.870Z,24.20
2018-06-11T17:45:54.476Z,23.30
2018-06-11T17:48:31.643Z,28.17
2018-06-11T17:51:08.259Z,24.50
2018-06-11T17:53:44.803Z,26.77
2018-06-11T17:56:24.920Z,27.77
2018-06-11T17:59:02.086Z,25.30
2018-06-11T18:01:40.416Z,25.17
2018-06-11T18:04:21.405Z,23.30
2018-06-11T18:06:58.311Z,22.47
2018-06-11T18:09:42.474Z,20.27
2018-06-11T18:12:22.063Z,21.97
2018-06-11T18:15:01.392Z,22.53
2018-06-11T18:17:38.735Z,19.07
2018-06-11T18:20:15.099Z,20.17
2018-06-11T18:22:51.634Z,17.30
2018-06-11T18:25:27.775Z,17.90
2018-06-11T18:28:06.590Z,21.37
2018-06-11T18:30:47.013Z,18.53
2018-06-11T18:33:27.530Z,15.93
2018-06-11T18:36:05.084Z,16.33
2018-06-11T18:38:43.107Z,16.33
2018-06-11T18:41:19.838Z,16.73
2018-06-11T18:43:56.258Z,16.57
2018-06-11T18:46:33.042Z,15.57
2018-06-11T18:49:09.838Z,15.20
2018-06-11T18:51:46.237Z,13.80
2018-06-11T18:54:23.659Z,15.00
2018-06-11T18:57:00.201Z,15.10
2018-06-11T18:59:36.959Z,17.57
2018-06-11T19:02:16.411Z,11.97
2018-06-11T19:04:53.021Z,13.63
2018-06-11T19:07:29.536Z,15.20
2018-06-11T19:10:06.517Z,19.43
2018-06-11T19:12:42.771Z,16.50
2018-06-11T19:15:19.514Z,17.03
2018-06-11T19:17:56.882Z,21.03
2018-06-11T19:20:35.132Z,19.43
2018-06-11T19:23:11.956Z,18.03
2018-06-11T19:25:48.877Z,18.57
2018-06-11T19:28:25.429Z,15.03
2018-06-11T19:31:01.923Z,15.17
2018-06-11T19:33:39.474Z,15.97
2018-06-11T19:36:16.302Z,19.40
2018-06-11T19:38:52.483Z,16.10
2018-06-11T19:41:31.475Z,11.90
2018-06-11T19:44:09.437Z,12.57
2018-06-11T19:46:49.299Z,11.30
2018-06-11T19:49:26.848Z,10.10
2018-06-11T19:52:03.643Z,10.10
2018-06-11T19:54:40.269Z,9.47
2018-06-11T19:57:22.744Z,7.80
2018-06-11T19:59:59.725Z,7.30
2018-06-11T20:02:38.063Z,8.13
2018-06-11T20:05:15.205Z,7.50
2018-06-11T20:07:52.270Z,7.33
2018-06-11T20:10:28.870Z,8.23
2018-06-11T20:13:05.730Z,7.53
2018-06-11T20:15:42.696Z,6.53
2018-06-11T20:18:23.989Z,8.60
2018-06-11T20:21:00.467Z,8.20
2018-06-11T20:23:37.041Z,7.83
2018-06-11T20:26:15.548Z,8.57
2018-06-11T20:28:52.242Z,8.77
2018-06-11T20:31:28.812Z,5.80
2018-06-11T20:34:06.689Z,7.70
2018-06-11T20:36:42.922Z,7.20
2018-06-11T20:39:20.359Z,7.40
2018-06-11T20:41:59.295Z,6.03
2018-06-11T20:44:36.372Z,6.23
2018-06-11T20:47:12.910Z,5.90
2018-06-11T20:49:50.023Z,5.43
2018-06-11T20:52:26.372Z,6.87
2018-06-11T20:55:02.550Z,6.63
2018-06-11T20:57:41.021Z,5.93
2018-06-11T21:00:19.372Z,5.30
2018-06-11T21:02:55.863Z,6.03
2018-06-11T21:05:32.661Z,5.93
2018-06-11T21:08:09.879Z,7.83
2018-06-11T21:10:47.259Z,7.13
2018-06-11T21:13:23.886Z,5.93
2018-06-11T21:16:01.276Z,7.37
2018-06-11T21:18:37.830Z,8.13
2018-06-11T21:21:14.700Z,5.87
2018-06-11T21:23:51.240Z,7.13
2018-06-11T21:26:27.741Z,7.30
2018-06-11T21:29:06.333Z,7.57
2018-06-11T21:31:42.492Z,8.20
2018-06-11T21:34:19.046Z,7.50
2018-06-11T21:36:56.092Z,6.23
2018-06-11T21:39:32.639Z,7.03
2018-06-11T21:42:09.286Z,7.67
2018-06-11T21:44:47.891Z,6.67
2018-06-11T21:47:25.197Z,8.47
2018-06-11T21:50:02.158Z,6.40
2018-06-11T21:52:38.622Z,11.07
2018-06-11T21:55:14.917Z,7.23
2018-06-11T21:57:51.227Z,7.40
2018-06-11T22:00:30.377Z,9.20
2018-06-11T22:03:07.506Z,11.07
2018-06-11T22:05:44.457Z,11.60
2018-06-11T22:08:21.424Z,8.50
2018-06-11T22:10:58.437Z,7.20
2018-06-11T22:13:34.990Z,11.57
2018-06-11T22:16:14.777Z,9.83
2018-06-11T22:18:51.564Z,10.23
2018-06-11T22:21:28.243Z,17.40
2018-06-11T22:24:06.079Z,12.37
2018-06-11T22:26:45.771Z,12.90
2018-06-11T22:29:21.837Z,12.43
2018-06-11T22:31:59.007Z,12.27
2018-06-11T22:34:35.420Z,9.80
2018-06-11T22:37:12.518Z,11.50
2018-06-11T22:39:49.273Z,12.30
2018-06-11T22:42:25.802Z,10.70
2018-06-11T22:45:02.197Z,12.90
2018-06-11T22:47:39.218Z,12.87
2018-06-11T22:50:15.722Z,11.37
2018-06-11T22:52:52.742Z,10.17
2018-06-11T22:55:31.923Z,11.60
2018-06-11T22:58:09.302Z,10.03
2018-06-11T23:00:45.693Z,11.27
2018-06-11T23:03:22.682Z,11.70
2018-06-11T23:05:59.434Z,13.57
2018-06-11T23:08:37.150Z,12.93
2018-06-11T23:11:14.650Z,12.07
2018-06-11T23:13:51.362Z,9.70
2018-06-11T23:16:27.752Z,9.57
2018-06-11T23:19:04.635Z,8.80
2018-06-11T23:21:41.671Z,9.73
2018-06-11T23:24:18.949Z,11.90
2018-06-11T23:26:56.812Z,11.73
2018-06-11T23:29:33.748Z,12.53
2018-06-11T23:32:10.196Z,11.13
2018-06-11T23:34:47.079Z,10.97
2018-06-11T23:37:23.900Z,9.70
2018-06-11T23:40:00.872Z,11.67
2018-06-11T23:42:37.328Z,11.00
2018-06-11T23:45:13.414Z,11.77
2018-06-11T23:47:49.658Z,11.43
2018-06-11T23:50:27.264Z,9.37
2018-06-11T23:53:03.354Z,9.60
2018-06-11T23:55:41.620Z,11.03
2018-06-11T23:58:18.356Z,9.37
