createdAt,value
2019-02-28T00:01:43.281Z,4.03
2019-02-28T00:04:14.366Z,4.03
2019-02-28T00:06:45.403Z,4.02
2019-02-28T00:09:16.429Z,4.05
2019-02-28T00:11:47.454Z,4.05
2019-02-28T00:14:18.306Z,4.00
2019-02-28T00:16:48.999Z,4.01
2019-02-28T00:19:21.057Z,3.99
2019-02-28T00:21:52.518Z,4.02
2019-02-28T00:24:23.230Z,4.05
2019-02-28T00:26:53.898Z,4.02
2019-02-28T00:29:24.854Z,4.09
2019-02-28T00:31:55.540Z,4.07
2019-02-28T00:34:27.330Z,4.07
2019-02-28T00:36:58.201Z,3.99
2019-02-28T00:39:34.455Z,3.89
2019-02-28T00:42:03.158Z,3.90
2019-02-28T00:44:33.872Z,3.87
2019-02-28T00:47:04.938Z,3.76
2019-02-28T00:49:35.988Z,3.79
2019-02-28T00:52:06.653Z,3.77
2019-02-28T00:54:42.972Z,3.74
2019-02-28T00:57:09.796Z,3.77
2019-02-28T00:59:43.141Z,3.75
2019-02-28T01:02:13.991Z,3.71
2019-02-28T01:04:45.144Z,3.73
2019-02-28T01:07:16.127Z,3.80
2019-02-28T01:09:48.092Z,3.77
2019-02-28T01:12:19.917Z,3.83
2019-02-28T01:14:50.882Z,3.80
2019-02-28T01:17:24.062Z,3.83
2019-02-28T01:19:54.151Z,3.83
2019-02-28T01:22:26.853Z,3.91
2019-02-28T01:24:58.074Z,3.89
2019-02-28T01:27:30.635Z,3.89
2019-02-28T01:30:01.418Z,3.83
2019-02-28T01:32:32.149Z,3.82
2019-02-28T01:35:06.739Z,3.79
2019-02-28T01:37:36.687Z,3.82
2019-02-28T01:40:07.793Z,3.75
2019-02-28T01:42:38.646Z,3.80
2019-02-28T01:45:10.889Z,3.78
2019-02-28T01:47:42.020Z,3.77
2019-02-28T01:50:14.496Z,3.78
2019-02-28T01:52:46.214Z,3.83
2019-02-28T01:55:17.054Z,3.87
2019-02-28T01:57:48.195Z,3.82
2019-02-28T02:00:19.723Z,3.90
2019-02-28T02:02:50.761Z,3.90
2019-02-28T02:05:21.493Z,3.98
2019-02-28T02:07:52.371Z,4.05
2019-02-28T02:10:23.742Z,4.08
2019-02-28T02:12:54.805Z,4.15
2019-02-28T02:15:25.395Z,4.12
2019-02-28T02:17:56.100Z,4.09
2019-02-28T02:20:27.807Z,4.07
2019-02-28T02:22:58.471Z,3.96
2019-02-28T02:25:29.317Z,3.90
2019-02-28T02:28:00.100Z,3.84
2019-02-28T02:30:30.964Z,3.80
2019-02-28T02:33:01.645Z,3.75
2019-02-28T02:35:32.412Z,3.76
2019-02-28T02:38:04.619Z,3.72
2019-02-28T02:40:36.071Z,3.65
2019-02-28T02:43:06.873Z,3.54
2019-02-28T02:45:41.671Z,3.38
2019-02-28T02:48:09.933Z,3.41
2019-02-28T02:50:40.583Z,3.42
2019-02-28T02:53:11.164Z,3.50
2019-02-28T02:55:42.540Z,3.49
2019-02-28T02:58:13.337Z,3.47
2019-02-28T03:00:49.293Z,3.49
2019-02-28T03:03:17.470Z,3.46
2019-02-28T03:05:48.187Z,3.51
2019-02-28T03:08:19.127Z,3.48
2019-02-28T03:10:51.854Z,3.59
2019-02-28T03:13:22.663Z,3.63
2019-02-28T03:15:53.076Z,3.61
2019-02-28T03:18:23.744Z,3.73
2019-02-28T03:20:54.510Z,3.77
2019-02-28T03:23:25.164Z,3.70
2019-02-28T03:25:55.881Z,3.62
2019-02-28T03:28:28.100Z,3.69
2019-02-28T03:31:11.901Z,3.76
2019-02-28T03:33:32.008Z,3.77
2019-02-28T03:36:02.515Z,3.78
2019-02-28T03:38:34.670Z,3.59
2019-02-28T03:41:05.599Z,3.57
2019-02-28T03:43:42.656Z,3.46
2019-02-28T03:46:10.307Z,3.42
2019-02-28T03:48:42.234Z,3.47
2019-02-28T03:51:12.967Z,3.48
2019-02-28T03:53:43.882Z,3.49
2019-02-28T03:56:16.027Z,3.43
2019-02-28T03:58:46.822Z,3.42
2019-02-28T04:01:17.549Z,3.40
2019-02-28T04:03:49.801Z,3.35
2019-02-28T04:06:20.534Z,3.34
2019-02-28T04:08:51.102Z,3.23
2019-02-28T04:11:21.712Z,3.20
2019-02-28T04:13:56.041Z,3.19
2019-02-28T04:16:25.024Z,3.18
2019-02-28T04:18:55.608Z,3.13
2019-02-28T04:21:26.517Z,3.14
2019-02-28T04:23:57.343Z,3.11
2019-02-28T04:26:29.775Z,3.16
2019-02-28T04:29:01.571Z,3.22
2019-02-28T04:31:32.225Z,3.30
2019-02-28T04:34:02.961Z,3.38
2019-02-28T04:36:35.854Z,3.46
2019-02-28T04:39:07.772Z,3.52
2019-02-28T04:41:38.606Z,3.52
2019-02-28T04:44:09.249Z,3.55
2019-02-28T04:46:40.304Z,3.58
2019-02-28T04:49:11.533Z,3.57
2019-02-28T04:51:42.533Z,3.57
2019-02-28T04:54:13.368Z,3.48
2019-02-28T04:56:45.634Z,3.44
2019-02-28T04:59:16.293Z,3.53
2019-02-28T05:01:46.916Z,3.47
2019-02-28T05:04:17.489Z,3.46
2019-02-28T05:06:48.186Z,3.42
2019-02-28T05:09:19.034Z,3.48
2019-02-28T05:11:50.787Z,3.48
2019-02-28T05:14:23.697Z,3.45
2019-02-28T05:16:55.303Z,3.46
2019-02-28T05:19:25.918Z,3.50
2019-02-28T05:21:56.557Z,3.41
2019-02-28T05:24:27.943Z,3.44
2019-02-28T05:27:00.332Z,3.49
2019-02-28T05:29:30.796Z,3.49
2019-02-28T05:32:01.919Z,3.60
2019-02-28T05:34:34.270Z,3.64
2019-02-28T05:37:04.966Z,3.69
2019-02-28T05:39:35.551Z,3.80
2019-02-28T05:42:06.177Z,3.97
2019-02-28T05:44:40.284Z,4.08
2019-02-28T05:47:12.046Z,4.30
2019-02-28T05:49:42.870Z,4.55
2019-02-28T05:52:17.503Z,4.92
2019-02-28T05:54:50.533Z,5.29
2019-02-28T05:57:23.724Z,5.51
2019-02-28T05:59:54.514Z,5.69
2019-02-28T06:02:25.723Z,5.85
2019-02-28T06:04:57.768Z,5.96
2019-02-28T06:07:29.483Z,6.08
2019-02-28T06:10:00.805Z,6.37
2019-02-28T06:12:31.703Z,6.51
2019-02-28T06:15:03.771Z,6.69
2019-02-28T06:17:34.887Z,6.68
2019-02-28T06:20:06.227Z,6.15
2019-02-28T06:22:37.068Z,5.85
2019-02-28T06:25:08.303Z,5.91
2019-02-28T06:27:41.885Z,6.81
2019-02-28T06:30:12.339Z,8.91
2019-02-28T06:32:43.379Z,8.91
2019-02-28T06:35:20.222Z,9.40
2019-02-28T06:37:49.063Z,9.45
2019-02-28T06:40:20.238Z,9.00
2019-02-28T06:42:52.591Z,8.58
2019-02-28T06:45:23.687Z,8.23
2019-02-28T06:47:54.559Z,7.76
2019-02-28T06:50:25.555Z,7.47
2019-02-28T06:52:59.219Z,7.41
2019-02-28T06:55:31.443Z,7.33
2019-02-28T06:58:02.871Z,7.15
2019-02-28T07:00:34.159Z,6.98
2019-02-28T07:03:05.827Z,6.74
2019-02-28T07:05:36.702Z,6.67
2019-02-28T07:08:07.544Z,6.59
2019-02-28T07:10:38.319Z,6.66
2019-02-28T07:13:09.114Z,6.69
2019-02-28T07:15:40.095Z,6.76
2019-02-28T07:18:10.918Z,6.75
2019-02-28T07:20:43.140Z,6.68
2019-02-28T07:23:13.997Z,6.51
2019-02-28T07:25:47.344Z,6.50
2019-02-28T07:28:17.526Z,6.42
2019-02-28T07:30:50.294Z,6.37
2019-02-28T07:33:21.050Z,6.44
2019-02-28T07:35:51.729Z,6.51
2019-02-28T07:38:25.675Z,6.50
2019-02-28T07:40:56.047Z,6.51
2019-02-28T07:43:26.876Z,6.41
2019-02-28T07:45:58.974Z,6.55
2019-02-28T07:48:30.091Z,6.53
2019-02-28T07:51:00.898Z,6.66
2019-02-28T07:53:31.996Z,6.76
2019-02-28T07:56:03.735Z,6.87
2019-02-28T07:58:35.203Z,6.99
2019-02-28T08:01:06.031Z,7.05
2019-02-28T08:03:36.938Z,7.18
2019-02-28T08:06:08.053Z,7.35
2019-02-28T08:11:20.614Z,7.48
2019-02-28T08:13:51.649Z,7.67
2019-02-28T08:16:22.850Z,7.68
2019-02-28T08:18:53.377Z,7.70
2019-02-28T08:21:24.074Z,7.59
2019-02-28T08:23:54.869Z,7.62
2019-02-28T08:26:25.802Z,7.67
2019-02-28T08:28:59.921Z,7.73
2019-02-28T08:31:33.044Z,7.79
2019-02-28T08:34:04.013Z,7.80
2019-02-28T08:36:34.801Z,7.92
2019-02-28T08:39:09.703Z,7.98
2019-02-28T08:41:43.083Z,8.03
2019-02-28T08:44:14.148Z,8.17
2019-02-28T08:46:46.577Z,8.29
2019-02-28T08:49:18.953Z,8.46
2019-02-28T08:51:49.947Z,8.49
2019-02-28T08:54:26.127Z,8.62
2019-02-28T08:56:53.346Z,8.63
2019-02-28T08:59:25.624Z,8.70
2019-02-28T09:01:56.422Z,8.78
2019-02-28T09:04:27.181Z,8.89
2019-02-28T09:06:58.132Z,9.17
2019-02-28T09:09:28.816Z,9.17
2019-02-28T09:11:59.686Z,9.28
2019-02-28T09:14:31.620Z,9.36
2019-02-28T09:17:02.343Z,9.50
2019-02-28T09:19:35.986Z,9.64
2019-02-28T09:22:05.566Z,9.78
2019-02-28T09:24:37.308Z,9.84
2019-02-28T09:27:07.979Z,9.97
2019-02-28T09:29:39.061Z,10.01
2019-02-28T09:32:10.284Z,10.22
2019-02-28T09:34:44.227Z,10.33
2019-02-28T09:37:15.096Z,10.45
2019-02-28T09:39:45.998Z,10.59
2019-02-28T09:42:17.767Z,10.75
2019-02-28T09:44:49.321Z,10.70
2019-02-28T09:47:19.985Z,10.82
2019-02-28T09:49:50.699Z,10.90
2019-02-28T09:52:22.788Z,11.11
2019-02-28T09:54:56.283Z,11.22
2019-02-28T09:57:27.571Z,11.30
2019-02-28T09:59:58.113Z,11.43
2019-02-28T10:02:29.699Z,11.44
2019-02-28T10:05:02.926Z,11.56
2019-02-28T10:07:33.128Z,11.66
2019-02-28T10:10:03.951Z,11.79
2019-02-28T10:12:36.062Z,11.94
2019-02-28T10:15:07.533Z,11.99
2019-02-28T10:17:42.144Z,12.09
2019-02-28T10:20:17.142Z,12.10
2019-02-28T10:22:49.663Z,12.05
2019-02-28T10:25:20.592Z,12.14
2019-02-28T10:27:51.701Z,12.12
2019-02-28T10:30:31.266Z,12.08
2019-02-28T10:32:55.649Z,12.13
2019-02-28T10:35:26.518Z,12.25
2019-02-28T10:37:58.541Z,12.27
2019-02-28T10:40:29.871Z,12.33
2019-02-28T10:43:00.938Z,12.35
2019-02-28T10:45:31.844Z,12.35
2019-02-28T10:48:04.121Z,12.36
2019-02-28T10:50:35.008Z,12.38
2019-02-28T10:53:06.152Z,12.43
2019-02-28T10:55:40.909Z,12.43
2019-02-28T10:58:15.493Z,12.55
2019-02-28T11:00:45.517Z,12.63
2019-02-28T11:03:16.708Z,12.82
2019-02-28T11:05:53.357Z,12.83
2019-02-28T11:08:20.464Z,12.88
2019-02-28T11:10:51.346Z,12.86
2019-02-28T11:13:22.266Z,12.88
2019-02-28T11:15:55.213Z,12.87
2019-02-28T11:18:26.014Z,12.94
2019-02-28T11:20:58.055Z,13.10
2019-02-28T11:23:29.544Z,13.24
2019-02-28T11:26:02.335Z,13.34
2019-02-28T11:28:33.232Z,13.41
2019-02-28T11:31:04.438Z,13.40
2019-02-28T11:33:36.453Z,13.36
2019-02-28T11:36:08.667Z,13.37
2019-02-28T11:38:39.674Z,13.39
2019-02-28T11:41:15.495Z,13.45
2019-02-28T11:43:46.641Z,13.49
2019-02-28T11:46:19.587Z,13.56
2019-02-28T11:48:54.162Z,13.57
2019-02-28T11:51:24.253Z,13.62
2019-02-28T11:53:54.831Z,13.76
2019-02-28T11:56:28.791Z,13.83
2019-02-28T11:58:58.569Z,13.90
2019-02-28T12:01:29.389Z,13.95
2019-02-28T12:04:01.204Z,13.94
2019-02-28T12:06:32.238Z,14.05
2019-02-28T12:09:03.124Z,14.11
2019-02-28T12:11:36.532Z,14.13
2019-02-28T12:14:07.586Z,14.15
2019-02-28T12:16:38.516Z,14.11
2019-02-28T12:19:09.177Z,14.16
2019-02-28T12:21:39.745Z,14.22
2019-02-28T12:24:10.320Z,14.27
2019-02-28T12:26:42.221Z,14.32
2019-02-28T12:29:14.497Z,14.39
2019-02-28T12:31:45.793Z,14.39
2019-02-28T12:34:17.474Z,14.43
2019-02-28T12:36:49.375Z,14.45
2019-02-28T12:39:20.911Z,14.47
2019-02-28T12:41:51.877Z,14.58
2019-02-28T12:44:25.034Z,14.65
2019-02-28T12:46:55.947Z,14.64
2019-02-28T12:49:27.646Z,14.60
2019-02-28T12:51:59.777Z,14.68
2019-02-28T12:54:33.320Z,14.65
2019-02-28T12:57:03.017Z,14.67
2019-02-28T12:59:34.823Z,14.59
2019-02-28T13:02:08.492Z,14.53
2019-02-28T13:04:39.969Z,14.60
2019-02-28T13:07:10.840Z,14.63
2019-02-28T13:09:41.702Z,14.61
2019-02-28T13:12:12.655Z,14.64
2019-02-28T13:14:43.462Z,14.71
2019-02-28T13:17:16.078Z,14.71
2019-02-28T13:19:46.799Z,14.74
2019-02-28T13:22:18.888Z,14.80
2019-02-28T13:24:50.688Z,14.78
2019-02-28T13:27:21.447Z,14.82
2019-02-28T13:29:53.269Z,14.89
2019-02-28T13:32:24.209Z,14.91
2019-02-28T13:34:54.777Z,14.86
2019-02-28T13:37:25.404Z,14.89
2019-02-28T13:39:56.765Z,14.87
2019-02-28T13:42:27.815Z,14.90
2019-02-28T13:44:58.426Z,14.94
2019-02-28T13:47:29.886Z,14.89
2019-02-28T13:50:00.928Z,14.86
2019-02-28T13:52:31.487Z,14.80
2019-02-28T13:55:02.189Z,14.81
2019-02-28T13:57:32.715Z,14.85
2019-02-28T14:00:07.991Z,14.84
2019-02-28T14:02:36.190Z,14.84
2019-02-28T14:05:07.345Z,14.83
2019-02-28T14:07:38.279Z,14.84
2019-02-28T14:10:11.442Z,14.99
2019-02-28T14:12:42.646Z,15.00
2019-02-28T14:15:15.752Z,14.98
2019-02-28T14:17:49.502Z,14.93
2019-02-28T14:20:20.893Z,14.91
2019-02-28T14:22:52.456Z,14.83
2019-02-28T14:25:23.865Z,14.83
2019-02-28T14:27:56.896Z,14.79
2019-02-28T14:30:27.744Z,14.87
2019-02-28T14:32:58.890Z,14.80
2019-02-28T14:35:34.034Z,14.75
2019-02-28T14:38:02.548Z,14.75
2019-02-28T14:40:33.682Z,14.68
2019-02-28T14:43:04.679Z,14.70
2019-02-28T14:45:39.130Z,14.68
2019-02-28T14:48:08.531Z,14.66
2019-02-28T14:50:39.304Z,14.59
2019-02-28T14:53:14.409Z,14.56
2019-02-28T14:55:46.578Z,14.55
2019-02-28T14:58:21.173Z,14.51
2019-02-28T15:00:51.751Z,14.53
2019-02-28T15:03:23.900Z,14.49
2019-02-28T15:05:55.515Z,14.37
2019-02-28T15:08:27.240Z,14.32
2019-02-28T15:10:58.031Z,14.22
2019-02-28T15:13:30.434Z,14.22
2019-02-28T15:16:01.461Z,14.11
2019-02-28T15:18:32.528Z,14.12
2019-02-28T15:21:04.507Z,13.98
2019-02-28T15:23:35.997Z,13.92
2019-02-28T15:26:06.883Z,13.96
2019-02-28T15:28:37.750Z,13.82
2019-02-28T15:31:09.453Z,13.77
2019-02-28T15:33:41.524Z,13.71
2019-02-28T15:36:12.913Z,13.74
2019-02-28T15:38:45.411Z,13.66
2019-02-28T15:41:20.721Z,13.66
2019-02-28T15:43:53.522Z,13.52
2019-02-28T15:46:24.222Z,13.42
2019-02-28T15:48:56.227Z,13.43
2019-02-28T15:51:29.446Z,13.32
2019-02-28T15:54:02.669Z,13.23
2019-02-28T15:56:33.931Z,13.15
2019-02-28T15:59:06.166Z,13.14
2019-02-28T16:01:36.895Z,12.99
2019-02-28T16:04:08.725Z,12.88
2019-02-28T16:06:39.538Z,12.85
2019-02-28T16:09:14.251Z,12.87
2019-02-28T16:12:05.054Z,12.81
2019-02-28T16:14:38.200Z,12.66
2019-02-28T16:17:09.003Z,12.51
2019-02-28T16:19:39.952Z,12.47
2019-02-28T16:22:11.502Z,12.42
2019-02-28T16:24:42.656Z,12.33
2019-02-28T16:27:13.664Z,12.19
2019-02-28T16:29:44.501Z,12.09
2019-02-28T16:32:15.511Z,12.03
2019-02-28T16:34:46.370Z,11.99
2019-02-28T16:37:17.310Z,11.94
2019-02-28T16:39:49.125Z,11.86
2019-02-28T16:42:20.981Z,11.78
2019-02-28T16:44:53.265Z,11.75
2019-02-28T16:47:25.138Z,11.59
2019-02-28T16:49:56.015Z,11.63
2019-02-28T16:52:26.996Z,11.49
2019-02-28T16:54:58.011Z,11.49
2019-02-28T16:57:28.927Z,11.43
2019-02-28T17:00:00.287Z,11.35
2019-02-28T17:02:31.130Z,11.26
2019-02-28T17:05:02.082Z,11.22
2019-02-28T17:07:33.376Z,11.17
2019-02-28T17:10:05.998Z,11.16
2019-02-28T17:12:54.212Z,11.09
2019-02-28T17:15:31.857Z,10.99
2019-02-28T17:18:06.219Z,10.89
2019-02-28T17:20:37.636Z,10.87
2019-02-28T17:23:08.838Z,10.87
2019-02-28T17:25:39.479Z,10.79
2019-02-28T17:28:35.288Z,10.82
2019-02-28T17:31:23.673Z,10.86
2019-02-28T17:33:54.939Z,10.82
2019-02-28T17:36:27.342Z,10.84
2019-02-28T17:38:57.689Z,10.83
2019-02-28T17:41:28.590Z,10.89
2019-02-28T17:44:44.930Z,10.85
2019-02-28T17:47:29.842Z,10.83
2019-02-28T17:50:31.877Z,10.84
2019-02-28T17:53:27.039Z,10.79
2019-02-28T17:56:40.828Z,10.72
2019-02-28T17:59:41.991Z,10.67
2019-02-28T18:02:51.340Z,10.60
2019-02-28T18:06:26.794Z,10.55
2019-02-28T18:09:37.642Z,10.44
2019-02-28T18:12:47.300Z,10.41
2019-02-28T18:16:08.096Z,10.41
2019-02-28T18:19:18.157Z,10.45
2019-02-28T18:22:34.787Z,10.28
2019-02-28T18:25:40.580Z,10.10
2019-02-28T18:28:54.906Z,10.09
2019-02-28T18:31:25.264Z,10.09
2019-02-28T18:34:01.888Z,10.07
2019-02-28T18:36:33.348Z,10.02
2019-02-28T18:39:04.923Z,9.99
2019-02-28T18:41:35.410Z,9.99
2019-02-28T18:44:07.653Z,10.09
2019-02-28T18:46:38.320Z,10.06
2019-02-28T18:49:08.849Z,10.06
2019-02-28T18:51:40.924Z,9.99
2019-02-28T18:54:11.327Z,10.05
2019-02-28T18:56:41.775Z,10.05
2019-02-28T18:59:12.377Z,10.04
2019-02-28T19:01:42.933Z,9.97
2019-02-28T19:04:13.470Z,9.98
2019-02-28T19:06:45.417Z,10.08
2019-02-28T19:09:26.887Z,10.17
2019-02-28T19:11:57.499Z,10.17
2019-02-28T19:14:28.596Z,10.29
2019-02-28T19:16:59.536Z,10.32
2019-02-28T19:19:34.175Z,10.33
2019-02-28T19:22:05.428Z,10.48
2019-02-28T19:24:36.174Z,10.48
2019-02-28T19:27:07.751Z,10.54
2019-02-28T19:29:40.988Z,10.62
2019-02-28T19:32:13.062Z,10.64
2019-02-28T19:34:46.444Z,10.69
2019-02-28T19:37:18.223Z,10.74
2019-02-28T19:39:48.971Z,10.74
2019-02-28T19:42:19.446Z,10.77
2019-02-28T19:44:50.217Z,10.81
2019-02-28T19:47:21.030Z,10.77
2019-02-28T19:49:51.311Z,10.74
2019-02-28T19:52:21.939Z,10.74
2019-02-28T19:54:53.501Z,10.74
2019-02-28T19:57:24.133Z,10.68
2019-02-28T19:59:54.620Z,10.80
2019-02-28T20:02:25.407Z,10.80
2019-02-28T20:04:55.876Z,10.90
2019-02-28T20:07:26.436Z,10.97
2019-02-28T20:09:58.463Z,11.03
2019-02-28T20:12:31.109Z,11.15
2019-02-28T20:15:02.104Z,11.18
2019-02-28T20:17:32.543Z,11.26
2019-02-28T20:20:02.894Z,11.29
2019-02-28T20:22:33.792Z,11.30
2019-02-28T20:25:04.748Z,11.30
2019-02-28T20:27:35.434Z,11.42
2019-02-28T20:30:06.801Z,11.46
2019-02-28T20:32:37.156Z,11.45
2019-02-28T20:35:08.060Z,11.45
2019-02-28T20:37:38.491Z,11.44
2019-02-28T20:40:10.853Z,11.53
2019-02-28T20:42:41.159Z,11.59
2019-02-28T20:45:12.218Z,11.62
2019-02-28T20:47:42.502Z,11.56
2019-02-28T20:50:32.382Z,11.60
2019-02-28T20:53:03.059Z,11.56
2019-02-28T20:55:33.459Z,11.47
2019-02-28T20:58:03.872Z,11.43
2019-02-28T21:00:34.308Z,11.41
2019-02-28T21:03:05.254Z,11.43
2019-02-28T21:05:35.930Z,11.41
2019-02-28T21:08:06.476Z,11.35
2019-02-28T21:10:37.121Z,11.34
2019-02-28T21:13:08.410Z,11.30
2019-02-28T21:15:39.273Z,11.25
2019-02-28T21:18:10.151Z,11.18
2019-02-28T21:20:42.409Z,11.25
2019-02-28T21:23:13.012Z,11.19
2019-02-28T21:25:45.212Z,11.15
2019-02-28T21:28:15.880Z,11.07
2019-02-28T21:30:46.633Z,10.99
2019-02-28T21:33:18.238Z,10.77
2019-02-28T21:35:50.511Z,10.77
2019-02-28T21:38:21.259Z,10.65
2019-02-28T21:40:52.148Z,10.64
2019-02-28T21:43:23.045Z,10.62
2019-02-28T21:45:54.062Z,10.62
2019-02-28T21:48:45.320Z,10.50
2019-02-28T21:51:16.477Z,10.45
2019-02-28T21:53:49.360Z,10.48
2019-02-28T21:56:20.079Z,10.55
2019-02-28T21:58:51.158Z,10.55
2019-02-28T22:01:21.769Z,10.64
2019-02-28T22:03:52.583Z,10.90
2019-02-28T22:06:23.235Z,11.29
2019-02-28T22:08:53.894Z,11.47
2019-02-28T22:11:24.836Z,11.62
2019-02-28T22:13:55.771Z,11.68
2019-02-28T22:16:26.439Z,11.87
2019-02-28T22:18:57.646Z,11.90
2019-02-28T22:21:28.381Z,11.93
2019-02-28T22:24:00.039Z,11.90
2019-02-28T22:26:36.086Z,11.93
2019-02-28T22:29:06.834Z,11.91
2019-02-28T22:32:00.411Z,11.80
2019-02-28T22:34:53.250Z,11.83
2019-02-28T22:37:24.034Z,11.83
2019-02-28T22:39:54.508Z,11.96
2019-02-28T22:42:25.129Z,12.03
2019-02-28T22:44:55.693Z,12.00
2019-02-28T22:47:26.085Z,11.91
2019-02-28T22:49:57.017Z,12.00
2019-02-28T22:52:27.815Z,12.02
2019-02-28T22:55:00.815Z,12.07
2019-02-28T22:57:31.226Z,12.03
2019-02-28T23:00:04.582Z,12.08
2019-02-28T23:02:35.243Z,12.10
2019-02-28T23:05:07.078Z,12.07
2019-02-28T23:07:38.084Z,12.08
2019-02-28T23:10:10.756Z,12.05
2019-02-28T23:12:41.198Z,12.12
2019-02-28T23:15:12.067Z,12.15
2019-02-28T23:17:43.039Z,12.10
2019-02-28T23:20:13.734Z,12.05
2019-02-28T23:22:44.725Z,12.02
2019-02-28T23:25:14.437Z,12.03
2019-02-28T23:27:44.941Z,12.08
2019-02-28T23:30:33.278Z,12.08
2019-02-28T23:33:13.510Z,12.07
2019-02-28T23:35:46.826Z,12.06
2019-02-28T23:38:17.267Z,12.05
2019-02-28T23:40:47.782Z,12.08
2019-02-28T23:43:18.343Z,12.11
2019-02-28T23:45:48.883Z,12.11
2019-02-28T23:48:19.274Z,12.07
2019-02-28T23:50:49.806Z,12.07
2019-02-28T23:53:20.221Z,12.09
2019-02-28T23:55:50.768Z,11.96
2019-02-28T23:58:21.312Z,11.95
