createdAt,value
2017-12-28T00:00:14.140Z,0
2017-12-28T00:01:14.841Z,0
2017-12-28T00:02:15.558Z,0
2017-12-28T00:03:16.263Z,0
2017-12-28T00:04:16.965Z,0
2017-12-28T00:05:17.670Z,0
2017-12-28T00:06:18.373Z,0
2017-12-28T00:07:19.077Z,0
2017-12-28T00:08:19.793Z,0
2017-12-28T00:09:20.494Z,0
2017-12-28T00:10:21.198Z,0
2017-12-28T00:11:21.901Z,0
2017-12-28T00:12:22.603Z,0
2017-12-28T00:13:23.305Z,0
2017-12-28T00:14:24.020Z,0
2017-12-28T00:15:24.721Z,0
2017-12-28T00:16:25.423Z,0
2017-12-28T00:17:26.124Z,0
2017-12-28T00:18:26.839Z,0
2017-12-28T00:19:27.541Z,0
2017-12-28T00:20:28.244Z,0
2017-12-28T00:21:28.946Z,0
2017-12-28T00:22:29.648Z,0
2017-12-28T00:23:30.351Z,0
2017-12-28T00:24:31.055Z,0
2017-12-28T00:25:31.771Z,0
2017-12-28T00:26:32.475Z,0
2017-12-28T00:27:33.177Z,0
2017-12-28T00:28:33.883Z,0
2017-12-28T00:29:34.582Z,0
2017-12-28T00:30:35.284Z,0
2017-12-28T00:31:35.985Z,0
2017-12-28T00:32:36.688Z,0
2017-12-28T00:33:37.390Z,0
2017-12-28T00:34:38.093Z,0
2017-12-28T00:35:38.797Z,0
2017-12-28T00:36:39.501Z,0
2017-12-28T00:37:40.204Z,0
2017-12-28T00:38:40.909Z,0
2017-12-28T00:39:41.612Z,0
2017-12-28T00:40:42.319Z,0
2017-12-28T00:41:43.021Z,0
2017-12-28T00:42:43.724Z,0
2017-12-28T00:43:44.427Z,0
2017-12-28T00:44:45.132Z,0
2017-12-28T00:45:45.836Z,0
2017-12-28T00:46:46.541Z,0
2017-12-28T00:47:47.246Z,0
2017-12-28T00:48:47.950Z,0
2017-12-28T00:49:48.666Z,0
2017-12-28T00:50:49.367Z,0
2017-12-28T00:51:50.082Z,0
2017-12-28T00:52:50.798Z,0
2017-12-28T00:53:51.501Z,0
2017-12-28T00:54:52.202Z,0
2017-12-28T00:55:52.921Z,0
2017-12-28T00:56:53.624Z,0
2017-12-28T00:57:54.327Z,0
2017-12-28T00:58:55.031Z,0
2017-12-28T00:59:55.747Z,0
2017-12-28T01:00:56.449Z,0
2017-12-28T01:01:57.152Z,0
2017-12-28T01:02:57.854Z,0
2017-12-28T01:03:58.559Z,0
2017-12-28T01:04:59.275Z,0
2017-12-28T01:05:59.976Z,0
2017-12-28T01:07:00.679Z,0
2017-12-28T01:08:01.382Z,0
2017-12-28T01:09:02.084Z,0
2017-12-28T01:10:02.800Z,0
2017-12-28T01:11:03.505Z,0
2017-12-28T01:12:04.207Z,0
2017-12-28T01:13:04.922Z,0
2017-12-28T01:14:05.626Z,0
2017-12-28T01:15:06.327Z,0
2017-12-28T01:16:07.032Z,0
2017-12-28T01:17:07.733Z,0
2017-12-28T01:18:08.449Z,0
2017-12-28T01:19:09.152Z,0
2017-12-28T01:20:09.854Z,0
2017-12-28T01:21:10.555Z,0
2017-12-28T01:22:11.258Z,0
2017-12-28T01:23:11.962Z,0
2017-12-28T01:24:12.666Z,0
2017-12-28T01:25:13.371Z,0
2017-12-28T01:26:14.076Z,0
2017-12-28T01:27:14.779Z,0
2017-12-28T01:28:15.481Z,0
2017-12-28T01:29:16.185Z,0
2017-12-28T01:30:16.887Z,0
2017-12-28T01:31:17.590Z,0
2017-12-28T01:32:18.293Z,0
2017-12-28T01:33:19.009Z,0
2017-12-28T01:34:19.711Z,0
2017-12-28T01:35:20.414Z,0
2017-12-28T01:36:21.119Z,0
2017-12-28T01:37:21.819Z,0
2017-12-28T01:38:22.541Z,0
2017-12-28T01:39:23.223Z,0
2017-12-28T01:40:23.927Z,0
2017-12-28T01:41:24.633Z,0
2017-12-28T01:42:25.335Z,0
2017-12-28T01:43:26.049Z,0
2017-12-28T01:44:26.752Z,0
2017-12-28T01:45:27.454Z,0
2017-12-28T01:46:28.156Z,0
2017-12-28T01:47:28.861Z,0
2017-12-28T01:48:29.574Z,0
2017-12-28T01:49:30.291Z,0
2017-12-28T01:50:30.994Z,0
2017-12-28T01:51:31.705Z,0
2017-12-28T01:52:32.403Z,0
2017-12-28T01:53:33.106Z,0
2017-12-28T01:54:33.810Z,0
2017-12-28T01:55:34.528Z,0
2017-12-28T01:56:35.229Z,0
2017-12-28T01:57:35.944Z,0
2017-12-28T01:58:36.648Z,0
2017-12-28T01:59:37.351Z,0
2017-12-28T02:00:38.066Z,0
2017-12-28T02:01:38.771Z,0
2017-12-28T02:02:39.470Z,0
2017-12-28T02:03:40.173Z,0
2017-12-28T02:04:40.875Z,0
2017-12-28T02:05:41.577Z,0
2017-12-28T02:06:42.279Z,0
2017-12-28T02:07:42.982Z,0
2017-12-28T02:08:43.685Z,0
2017-12-28T02:09:44.387Z,0
2017-12-28T02:10:45.087Z,0
2017-12-28T02:11:45.787Z,0
2017-12-28T02:12:46.488Z,0
2017-12-28T02:13:47.189Z,0
2017-12-28T02:14:47.891Z,0
2017-12-28T02:15:48.598Z,0
2017-12-28T02:16:49.296Z,0
2017-12-28T02:17:50.011Z,0
2017-12-28T02:18:50.712Z,0
2017-12-28T02:19:51.425Z,0
2017-12-28T02:20:52.127Z,0
2017-12-28T02:21:52.828Z,0
2017-12-28T02:22:53.531Z,0
2017-12-28T02:23:54.233Z,0
2017-12-28T02:24:54.948Z,0
2017-12-28T02:25:55.651Z,0
2017-12-28T02:26:56.363Z,0
2017-12-28T02:27:57.066Z,0
2017-12-28T02:28:57.778Z,0
2017-12-28T02:29:58.480Z,0
2017-12-28T02:30:59.181Z,0
2017-12-28T02:31:59.883Z,0
2017-12-28T02:33:00.584Z,0
2017-12-28T02:34:01.285Z,0
2017-12-28T02:35:01.987Z,0
2017-12-28T02:36:02.767Z,0
2017-12-28T02:37:03.421Z,0
2017-12-28T02:38:04.131Z,0
2017-12-28T02:39:04.832Z,0
2017-12-28T02:40:05.547Z,0
2017-12-28T02:41:06.247Z,0
2017-12-28T02:42:06.956Z,0
2017-12-28T02:43:07.660Z,0
2017-12-28T02:44:08.360Z,0
2017-12-28T02:45:09.073Z,0
2017-12-28T02:46:09.776Z,0
2017-12-28T02:47:10.476Z,0
2017-12-28T02:48:11.187Z,0
2017-12-28T02:49:11.899Z,0
2017-12-28T02:50:12.615Z,0
2017-12-28T02:51:13.318Z,0
2017-12-28T02:52:14.037Z,0
2017-12-28T02:53:14.747Z,0
2017-12-28T02:54:15.448Z,0
2017-12-28T02:55:16.153Z,0
2017-12-28T02:56:16.850Z,0
2017-12-28T02:57:17.550Z,0
2017-12-28T02:58:18.253Z,0
2017-12-28T02:59:18.954Z,0
2017-12-28T03:00:19.656Z,0
2017-12-28T03:01:20.358Z,0
2017-12-28T03:02:21.061Z,0
2017-12-28T03:03:21.776Z,0
2017-12-28T03:04:22.477Z,0
2017-12-28T03:05:23.178Z,0
2017-12-28T03:06:23.881Z,0
2017-12-28T03:07:24.584Z,0
2017-12-28T03:08:25.287Z,0
2017-12-28T03:09:26.002Z,0
2017-12-28T03:10:26.717Z,0
2017-12-28T03:11:27.432Z,0
2017-12-28T03:12:28.134Z,0
2017-12-28T03:13:28.836Z,0
2017-12-28T03:14:29.537Z,0
2017-12-28T03:15:30.239Z,0
2017-12-28T03:16:30.939Z,0
2017-12-28T03:17:31.640Z,0
2017-12-28T03:18:32.353Z,0
2017-12-28T03:19:33.053Z,0
2017-12-28T03:20:33.753Z,0
2017-12-28T03:21:34.457Z,0
2017-12-28T03:22:35.170Z,0
2017-12-28T03:23:35.872Z,0
2017-12-28T03:24:36.586Z,0
2017-12-28T03:25:37.288Z,0
2017-12-28T03:26:38.002Z,0
2017-12-28T03:27:38.703Z,0
2017-12-28T03:28:39.405Z,0
2017-12-28T03:29:40.108Z,0
2017-12-28T03:30:40.822Z,0
2017-12-28T03:31:41.523Z,0
2017-12-28T03:32:42.222Z,0
2017-12-28T03:33:42.935Z,0
2017-12-28T03:34:43.635Z,0
2017-12-28T03:35:44.336Z,0
2017-12-28T03:36:45.036Z,0
2017-12-28T03:37:45.749Z,0
2017-12-28T03:38:46.451Z,0
2017-12-28T03:39:47.152Z,0
2017-12-28T03:40:47.865Z,0
2017-12-28T03:41:48.565Z,0
2017-12-28T03:42:49.265Z,0
2017-12-28T03:43:49.965Z,0
2017-12-28T03:44:50.665Z,0
2017-12-28T03:45:51.379Z,0
2017-12-28T03:46:52.078Z,0
2017-12-28T03:47:52.779Z,0
2017-12-28T03:48:53.482Z,0
2017-12-28T03:49:54.194Z,0
2017-12-28T03:50:54.894Z,0
2017-12-28T03:51:55.594Z,0
2017-12-28T03:52:56.297Z,0
2017-12-28T03:53:56.999Z,0
2017-12-28T03:54:57.700Z,0
2017-12-28T03:55:58.401Z,0
2017-12-28T03:56:59.115Z,0
2017-12-28T03:57:59.815Z,0
2017-12-28T03:59:00.515Z,0
2017-12-28T04:00:01.225Z,0
2017-12-28T04:01:01.927Z,0
2017-12-28T04:02:02.641Z,0
2017-12-28T04:03:03.352Z,0
2017-12-28T04:04:04.066Z,0
2017-12-28T04:05:04.769Z,0
2017-12-28T04:06:05.483Z,0
2017-12-28T04:07:06.186Z,0
2017-12-28T04:08:06.886Z,0
2017-12-28T04:09:07.598Z,0
2017-12-28T04:10:08.312Z,0
2017-12-28T04:11:09.012Z,0
2017-12-28T04:12:09.714Z,0
2017-12-28T04:13:10.429Z,0
2017-12-28T04:14:11.144Z,0
2017-12-28T04:15:11.858Z,0
2017-12-28T04:16:12.557Z,0
2017-12-28T04:17:13.272Z,0
2017-12-28T04:18:13.982Z,0
2017-12-28T04:19:14.684Z,0
2017-12-28T04:20:15.386Z,0
2017-12-28T04:21:16.087Z,0
2017-12-28T04:22:16.790Z,0
2017-12-28T04:23:17.489Z,0
2017-12-28T04:24:18.189Z,0
2017-12-28T04:25:18.890Z,0
2017-12-28T04:26:19.592Z,0
2017-12-28T04:27:20.306Z,0
2017-12-28T04:28:21.018Z,0
2017-12-28T04:29:21.719Z,0
2017-12-28T04:30:22.420Z,0
2017-12-28T04:31:23.122Z,0
2017-12-28T04:32:23.836Z,0
2017-12-28T04:33:24.536Z,0
2017-12-28T04:34:25.240Z,0
2017-12-28T04:35:25.940Z,0
2017-12-28T04:36:26.648Z,0
2017-12-28T04:37:27.342Z,0
2017-12-28T04:38:28.043Z,0
2017-12-28T04:39:28.754Z,0
2017-12-28T04:40:29.467Z,0
2017-12-28T04:41:30.170Z,0
2017-12-28T04:42:30.870Z,0
2017-12-28T04:43:31.585Z,0
2017-12-28T04:44:32.288Z,0
2017-12-28T04:45:32.992Z,0
2017-12-28T04:46:33.695Z,0
2017-12-28T04:47:34.397Z,0
2017-12-28T04:48:35.115Z,0
2017-12-28T04:49:35.816Z,0
2017-12-28T04:50:36.517Z,0
2017-12-28T04:51:37.229Z,0
2017-12-28T04:52:37.941Z,0
2017-12-28T04:53:38.654Z,0
2017-12-28T04:54:39.357Z,0
2017-12-28T04:55:40.076Z,0
2017-12-28T04:56:40.788Z,0
2017-12-28T04:57:41.487Z,0
2017-12-28T04:58:42.189Z,0
2017-12-28T04:59:42.891Z,0
2017-12-28T05:00:43.604Z,0
2017-12-28T05:01:44.304Z,0
2017-12-28T05:02:45.009Z,0
2017-12-28T05:03:45.717Z,0
2017-12-28T05:04:46.420Z,0
2017-12-28T05:05:47.120Z,0
2017-12-28T05:06:47.824Z,0
2017-12-28T05:07:48.523Z,0
2017-12-28T05:08:49.224Z,0
2017-12-28T05:09:49.924Z,0
2017-12-28T05:10:50.626Z,0
2017-12-28T05:11:51.329Z,0
2017-12-28T05:12:52.030Z,0
2017-12-28T05:13:52.732Z,0
2017-12-28T05:14:53.450Z,0
2017-12-28T05:15:54.148Z,0
2017-12-28T05:16:54.851Z,0
2017-12-28T05:17:55.554Z,0
2017-12-28T05:18:56.256Z,0
2017-12-28T05:19:56.958Z,0
2017-12-28T05:20:57.660Z,0
2017-12-28T05:21:58.365Z,0
2017-12-28T05:22:59.066Z,0
2017-12-28T05:23:59.769Z,0
2017-12-28T05:25:00.471Z,0
2017-12-28T05:26:01.174Z,0
2017-12-28T05:27:01.876Z,0
2017-12-28T05:28:02.579Z,0
2017-12-28T05:29:03.285Z,0
2017-12-28T05:30:03.998Z,0
2017-12-28T05:31:04.711Z,0
2017-12-28T05:32:05.413Z,0
2017-12-28T05:33:06.114Z,0
2017-12-28T05:34:06.816Z,0
2017-12-28T05:35:07.520Z,0
2017-12-28T05:36:08.218Z,0
2017-12-28T05:37:08.920Z,0
2017-12-28T05:38:09.623Z,0
2017-12-28T05:39:10.336Z,0
2017-12-28T05:40:11.050Z,0
2017-12-28T05:41:11.751Z,0
2017-12-28T05:42:12.454Z,0
2017-12-28T05:43:13.155Z,0
2017-12-28T05:44:13.856Z,0
2017-12-28T05:45:14.558Z,0
2017-12-28T05:46:15.257Z,0
2017-12-28T05:47:15.964Z,0
2017-12-28T05:48:16.671Z,0
2017-12-28T05:49:17.371Z,0
2017-12-28T05:50:18.072Z,0
2017-12-28T05:51:18.784Z,0
2017-12-28T05:52:19.488Z,0
2017-12-28T05:53:20.184Z,0
2017-12-28T05:54:20.885Z,0
2017-12-28T05:55:21.586Z,0
2017-12-28T05:56:22.288Z,0
2017-12-28T05:57:22.990Z,0
2017-12-28T05:58:23.691Z,0
2017-12-28T05:59:24.393Z,0
2017-12-28T06:00:25.096Z,0
2017-12-28T06:01:25.799Z,0
2017-12-28T06:02:26.502Z,0
2017-12-28T06:03:27.205Z,0
2017-12-28T06:04:27.909Z,0
2017-12-28T06:05:28.611Z,0
2017-12-28T06:06:29.316Z,0
2017-12-28T06:07:30.020Z,0
2017-12-28T06:08:30.722Z,0
2017-12-28T06:09:31.425Z,0
2017-12-28T06:10:32.127Z,0
2017-12-28T06:11:32.842Z,0
2017-12-28T06:12:33.543Z,0
2017-12-28T06:13:34.244Z,0
2017-12-28T06:14:34.946Z,0
2017-12-28T06:15:35.649Z,0
2017-12-28T06:16:36.352Z,0
2017-12-28T06:17:37.055Z,0
2017-12-28T06:18:37.759Z,0
2017-12-28T06:19:38.474Z,0
2017-12-28T06:20:39.173Z,0
2017-12-28T06:21:39.873Z,0
2017-12-28T06:22:40.574Z,0
2017-12-28T06:23:41.276Z,0
2017-12-28T06:24:41.980Z,0
2017-12-28T06:25:42.684Z,0
2017-12-28T06:26:43.387Z,0
2017-12-28T06:27:44.090Z,0
2017-12-28T06:28:44.804Z,0
2017-12-28T06:29:45.506Z,0
2017-12-28T06:30:46.217Z,0
2017-12-28T06:31:46.925Z,0
2017-12-28T06:32:47.617Z,0
2017-12-28T06:33:48.320Z,0
2017-12-28T06:34:49.032Z,0
2017-12-28T06:35:49.733Z,0
2017-12-28T06:36:50.433Z,0
2017-12-28T06:37:51.134Z,0
2017-12-28T06:38:51.836Z,0
2017-12-28T06:39:52.537Z,0
2017-12-28T06:40:53.250Z,0
2017-12-28T06:41:53.951Z,0
2017-12-28T06:42:54.649Z,0
2017-12-28T06:43:55.351Z,0
2017-12-28T06:44:56.053Z,0
2017-12-28T06:45:56.755Z,0
2017-12-28T06:46:57.457Z,0
2017-12-28T06:47:58.171Z,0
2017-12-28T06:48:58.884Z,0
2017-12-28T06:49:59.583Z,0
2017-12-28T06:51:00.286Z,0
2017-12-28T06:52:00.987Z,0
2017-12-28T06:53:01.688Z,0
2017-12-28T06:54:02.390Z,0
2017-12-28T06:55:03.091Z,0
2017-12-28T06:56:03.792Z,0
2017-12-28T06:57:04.493Z,0
2017-12-28T06:58:05.205Z,0
2017-12-28T06:59:05.906Z,0
2017-12-28T07:00:06.604Z,0
2017-12-28T07:01:07.325Z,0
2017-12-28T07:02:08.030Z,0
2017-12-28T07:03:08.747Z,0
2017-12-28T07:04:09.459Z,4
2017-12-28T07:05:10.161Z,4
2017-12-28T07:06:10.862Z,0
2017-12-28T07:07:11.604Z,4
2017-12-28T07:08:12.267Z,4
2017-12-28T07:09:12.971Z,8
2017-12-28T07:10:13.673Z,4
2017-12-28T07:11:14.387Z,8
2017-12-28T07:12:15.089Z,8
2017-12-28T07:13:15.789Z,8
2017-12-28T07:14:16.492Z,8
2017-12-28T07:15:17.195Z,12
2017-12-28T07:16:17.909Z,12
2017-12-28T07:17:18.611Z,16
2017-12-28T07:18:19.314Z,20
2017-12-28T07:19:20.027Z,20
2017-12-28T07:20:20.730Z,24
2017-12-28T07:21:21.432Z,28
2017-12-28T07:22:22.148Z,32
2017-12-28T07:23:22.851Z,36
2017-12-28T07:24:23.555Z,40
2017-12-28T07:25:24.258Z,48
2017-12-28T07:26:24.975Z,52
2017-12-28T07:27:25.679Z,56
2017-12-28T07:28:26.382Z,64
2017-12-28T07:29:27.084Z,68
2017-12-28T07:30:27.788Z,76
2017-12-28T07:31:28.491Z,88
2017-12-28T07:32:29.195Z,92
2017-12-28T07:33:29.901Z,104
2017-12-28T07:34:30.617Z,112
2017-12-28T07:35:31.318Z,124
2017-12-28T07:36:32.020Z,132
2017-12-28T07:37:32.723Z,144
2017-12-28T07:38:33.424Z,152
2017-12-28T07:39:34.127Z,164
2017-12-28T07:40:34.829Z,180
2017-12-28T07:41:35.532Z,192
2017-12-28T07:42:36.247Z,204
2017-12-28T07:43:36.951Z,216
2017-12-28T07:44:37.668Z,232
2017-12-28T07:45:38.384Z,248
2017-12-28T07:46:39.089Z,264
2017-12-28T07:47:39.793Z,280
2017-12-28T07:48:40.497Z,296
2017-12-28T07:49:41.201Z,316
2017-12-28T07:50:41.906Z,340
2017-12-28T07:51:42.611Z,364
2017-12-28T07:52:43.315Z,388
2017-12-28T07:53:44.019Z,416
2017-12-28T07:54:44.723Z,452
2017-12-28T07:55:45.428Z,488
2017-12-28T07:56:46.144Z,528
2017-12-28T07:57:46.864Z,564
2017-12-28T07:58:47.568Z,608
2017-12-28T07:59:48.272Z,644
2017-12-28T08:00:48.975Z,676
2017-12-28T08:01:49.691Z,708
2017-12-28T08:02:50.407Z,736
2017-12-28T08:03:51.111Z,772
2017-12-28T08:04:51.829Z,808
2017-12-28T08:05:52.550Z,848
2017-12-28T08:06:53.250Z,880
2017-12-28T08:07:53.957Z,900
2017-12-28T08:08:54.661Z,904
2017-12-28T08:09:55.364Z,908
2017-12-28T08:10:56.068Z,884
2017-12-28T08:11:56.775Z,896
2017-12-28T08:12:57.479Z,912
2017-12-28T08:13:58.183Z,952
2017-12-28T08:14:58.902Z,996
2017-12-28T08:15:59.609Z,1032
2017-12-28T08:17:00.316Z,1088
2017-12-28T08:18:01.020Z,1136
2017-12-28T08:19:01.730Z,1188
2017-12-28T08:20:02.444Z,1236
2017-12-28T08:21:03.149Z,1276
2017-12-28T08:22:03.855Z,1304
2017-12-28T08:23:04.559Z,1304
2017-12-28T08:24:05.280Z,1312
2017-12-28T08:25:05.996Z,1316
2017-12-28T08:26:06.702Z,1340
2017-12-28T08:27:07.409Z,1380
2017-12-28T08:28:08.113Z,1436
2017-12-28T08:29:08.819Z,1496
2017-12-28T08:30:09.525Z,1564
2017-12-28T08:31:10.236Z,1608
2017-12-28T08:32:10.939Z,1676
2017-12-28T08:33:11.647Z,1756
2017-12-28T08:34:12.355Z,1800
2017-12-28T08:35:13.061Z,1820
2017-12-28T08:36:13.766Z,1836
2017-12-28T08:37:14.482Z,1828
2017-12-28T08:38:15.189Z,1884
2017-12-28T08:39:15.910Z,1924
2017-12-28T08:40:16.619Z,1936
2017-12-28T08:41:17.326Z,1972
2017-12-28T08:42:18.031Z,2012
2017-12-28T08:43:18.737Z,1972
2017-12-28T08:44:19.442Z,1904
2017-12-28T08:45:20.151Z,1824
2017-12-28T08:46:20.857Z,1752
2017-12-28T08:47:21.564Z,1652
2017-12-28T08:48:22.284Z,1540
2017-12-28T08:49:22.992Z,1560
2017-12-28T08:50:23.697Z,1576
2017-12-28T08:51:24.404Z,1680
2017-12-28T08:52:25.109Z,1788
2017-12-28T08:53:25.833Z,1816
2017-12-28T08:54:26.547Z,1936
2017-12-28T08:55:27.265Z,1896
2017-12-28T08:56:27.970Z,1908
2017-12-28T08:57:28.680Z,2020
2017-12-28T08:58:29.393Z,2196
2017-12-28T08:59:30.099Z,2384
2017-12-28T09:00:30.802Z,2652
2017-12-28T09:01:31.508Z,3040
2017-12-28T09:02:32.214Z,3356
2017-12-28T09:03:32.920Z,3460
2017-12-28T09:04:33.628Z,3424
2017-12-28T09:05:34.338Z,3384
2017-12-28T09:06:35.044Z,3292
2017-12-28T09:07:35.752Z,3068
2017-12-28T09:08:36.457Z,2936
2017-12-28T09:09:37.164Z,3040
2017-12-28T09:10:37.873Z,3304
2017-12-28T09:11:38.580Z,4224
2017-12-28T09:12:39.288Z,6448
2017-12-28T09:13:40.010Z,7936
2017-12-28T09:14:40.719Z,5072
2017-12-28T09:15:41.442Z,8168
2017-12-28T09:16:42.151Z,8652
2017-12-28T09:17:42.859Z,8936
2017-12-28T09:18:43.570Z,10260
2017-12-28T09:19:44.280Z,11576
2017-12-28T09:20:44.993Z,11820
2017-12-28T09:21:45.704Z,11752
2017-12-28T09:22:46.428Z,11908
2017-12-28T09:23:47.154Z,11468
2017-12-28T09:24:47.867Z,11036
2017-12-28T09:25:48.592Z,10824
2017-12-28T09:26:49.305Z,10472
2017-12-28T09:27:50.020Z,10456
2017-12-28T09:28:50.748Z,10580
2017-12-28T09:29:51.464Z,10556
2017-12-28T09:30:52.178Z,10680
2017-12-28T09:31:52.895Z,10696
2017-12-28T09:32:53.607Z,10804
2017-12-28T09:33:54.322Z,11020
2017-12-28T09:34:55.039Z,11012
2017-12-28T09:35:55.755Z,10860
2017-12-28T09:36:56.473Z,11592
2017-12-28T09:37:57.191Z,11608
2017-12-28T09:38:57.908Z,11624
2017-12-28T09:39:58.623Z,11708
2017-12-28T09:40:59.340Z,11792
2017-12-28T09:42:00.068Z,11968
2017-12-28T09:43:00.783Z,12136
2017-12-28T09:44:01.500Z,12132
2017-12-28T09:45:02.219Z,12168
2017-12-28T09:46:02.936Z,12300
2017-12-28T09:47:03.662Z,12516
2017-12-28T09:48:04.379Z,12496
2017-12-28T09:49:05.096Z,12960
2017-12-28T09:50:05.811Z,13056
2017-12-28T09:51:06.541Z,13472
2017-12-28T09:52:07.259Z,13632
2017-12-28T09:53:07.987Z,13792
2017-12-28T09:54:08.703Z,13888
2017-12-28T09:55:09.433Z,13888
2017-12-28T09:56:10.153Z,13792
2017-12-28T09:57:10.869Z,13952
2017-12-28T09:58:11.586Z,13952
2017-12-28T09:59:12.315Z,14048
2017-12-28T10:00:13.033Z,14208
2017-12-28T10:01:13.751Z,14336
2017-12-28T10:02:14.471Z,14336
2017-12-28T10:03:15.190Z,14080
2017-12-28T10:04:15.908Z,14464
2017-12-28T10:05:16.626Z,14656
2017-12-28T10:06:17.344Z,14592
2017-12-28T10:07:18.075Z,14656
2017-12-28T10:08:18.793Z,14432
2017-12-28T10:09:19.513Z,14912
2017-12-28T10:10:20.231Z,15008
2017-12-28T10:11:20.950Z,15040
2017-12-28T10:12:21.668Z,15104
2017-12-28T10:13:22.399Z,15264
2017-12-28T10:14:23.116Z,14816
2017-12-28T10:15:23.852Z,15104
2017-12-28T10:16:24.570Z,15232
2017-12-28T10:17:25.288Z,15360
2017-12-28T10:18:26.007Z,11032
2017-12-28T10:19:26.726Z,16256
2017-12-28T10:20:27.456Z,13824
2017-12-28T10:21:28.175Z,15104
2017-12-28T10:22:28.895Z,15616
2017-12-28T10:23:29.616Z,15424
2017-12-28T10:24:30.347Z,15392
2017-12-28T10:25:31.066Z,16096
2017-12-28T10:26:31.798Z,16096
2017-12-28T10:27:32.524Z,16736
2017-12-28T10:28:33.237Z,16768
2017-12-28T10:29:33.957Z,15424
2017-12-28T10:30:34.675Z,16832
2017-12-28T10:31:35.396Z,15008
2017-12-28T10:32:36.117Z,16448
2017-12-28T10:33:36.835Z,16160
2017-12-28T10:34:37.551Z,15552
2017-12-28T10:35:38.270Z,15328
2017-12-28T10:36:39.004Z,15840
2017-12-28T10:37:39.735Z,16352
2017-12-28T10:38:40.457Z,16480
2017-12-28T10:39:41.189Z,16448
2017-12-28T10:40:41.913Z,17216
2017-12-28T10:41:42.651Z,17408
2017-12-28T10:42:43.375Z,16960
2017-12-28T10:43:44.097Z,17408
2017-12-28T10:44:44.820Z,17088
2017-12-28T10:45:45.552Z,16576
2017-12-28T10:46:46.272Z,16704
2017-12-28T10:47:46.994Z,18464
2017-12-28T10:48:47.716Z,16480
2017-12-28T10:49:48.436Z,16512
2017-12-28T10:50:49.160Z,17056
2017-12-28T10:51:49.893Z,17280
2017-12-28T10:52:50.615Z,17504
2017-12-28T10:53:51.336Z,16544
2017-12-28T10:54:52.056Z,16160
2017-12-28T10:55:52.776Z,16576
2017-12-28T10:56:53.495Z,16576
2017-12-28T10:57:54.216Z,15904
2017-12-28T10:58:54.939Z,16064
2017-12-28T10:59:55.675Z,15744
2017-12-28T11:00:56.392Z,16864
2017-12-28T11:01:57.111Z,16256
2017-12-28T11:02:57.830Z,17376
2017-12-28T11:03:58.550Z,16512
2017-12-28T11:04:59.270Z,15200
2017-12-28T11:06:00.021Z,16160
2017-12-28T11:07:00.733Z,16736
2017-12-28T11:08:01.453Z,16992
2017-12-28T11:09:02.180Z,17568
2017-12-28T11:10:02.893Z,17568
2017-12-28T11:11:03.611Z,18720
2017-12-28T11:12:04.351Z,19040
2017-12-28T11:13:05.063Z,15200
2017-12-28T11:14:05.783Z,13452
2017-12-28T11:15:06.502Z,16672
2017-12-28T11:16:07.222Z,6420
2017-12-28T11:17:07.941Z,5996
2017-12-28T11:18:08.657Z,8124
2017-12-28T11:19:09.375Z,16032
2017-12-28T11:20:10.095Z,16832
2017-12-28T11:21:10.811Z,6012
2017-12-28T11:22:11.531Z,17216
2017-12-28T11:23:12.249Z,7240
2017-12-28T11:24:12.968Z,17440
2017-12-28T11:25:13.685Z,18688
2017-12-28T11:26:14.403Z,17056
2017-12-28T11:27:15.119Z,7376
2017-12-28T11:28:15.838Z,6000
2017-12-28T11:29:16.557Z,14816
2017-12-28T11:30:17.273Z,15200
2017-12-28T11:31:17.989Z,10388
2017-12-28T11:32:18.720Z,17856
2017-12-28T11:33:19.435Z,6976
2017-12-28T11:34:20.152Z,6056
2017-12-28T11:35:20.868Z,14752
2017-12-28T11:36:21.585Z,17664
2017-12-28T11:37:22.304Z,11328
2017-12-28T11:38:23.027Z,6708
2017-12-28T11:39:23.742Z,8916
2017-12-28T11:40:24.456Z,7732
2017-12-28T11:41:25.173Z,11476
2017-12-28T11:42:25.904Z,13792
2017-12-28T11:43:26.632Z,6388
2017-12-28T11:44:27.347Z,9764
2017-12-28T11:45:28.063Z,7512
2017-12-28T11:46:28.778Z,16640
2017-12-28T11:47:29.494Z,10148
2017-12-28T11:48:30.207Z,9948
2017-12-28T11:49:30.924Z,7276
2017-12-28T11:50:31.642Z,18496
2017-12-28T11:51:32.370Z,7208
2017-12-28T11:52:33.083Z,5628
2017-12-28T11:53:33.798Z,5480
2017-12-28T11:54:34.514Z,6008
2017-12-28T11:55:35.224Z,4908
2017-12-28T11:56:35.953Z,5812
2017-12-28T11:57:36.666Z,5840
2017-12-28T11:58:37.380Z,6520
2017-12-28T11:59:38.092Z,6256
2017-12-28T12:00:38.806Z,13376
2017-12-28T12:01:39.518Z,8600
2017-12-28T12:02:40.229Z,7888
2017-12-28T12:03:40.942Z,8152
2017-12-28T12:04:41.655Z,20544
2017-12-28T12:05:42.381Z,12128
2017-12-28T12:06:43.096Z,10748
2017-12-28T12:07:43.822Z,15616
2017-12-28T12:08:44.545Z,8756
2017-12-28T12:09:45.257Z,19968
2017-12-28T12:10:45.971Z,18816
2017-12-28T12:11:46.684Z,18016
2017-12-28T12:12:47.398Z,14496
2017-12-28T12:13:48.127Z,11496
2017-12-28T12:14:48.840Z,6156
2017-12-28T12:15:49.553Z,5668
2017-12-28T12:16:50.266Z,5876
2017-12-28T12:17:50.981Z,14336
2017-12-28T12:18:51.694Z,16096
2017-12-28T12:19:52.407Z,6784
2017-12-28T12:20:53.120Z,7760
2017-12-28T12:21:53.834Z,8512
2017-12-28T12:22:54.560Z,17056
2017-12-28T12:23:55.273Z,7144
2017-12-28T12:24:55.985Z,7592
2017-12-28T12:25:56.709Z,18208
2017-12-28T12:26:57.423Z,9692
2017-12-28T12:27:58.135Z,18176
2017-12-28T12:28:58.850Z,11428
2017-12-28T12:29:59.576Z,5208
2017-12-28T12:31:00.289Z,4444
2017-12-28T12:32:01.001Z,4840
2017-12-28T12:33:01.714Z,6100
2017-12-28T12:34:02.426Z,5372
2017-12-28T12:35:03.139Z,3520
2017-12-28T12:36:03.863Z,2972
2017-12-28T12:37:04.574Z,3596
2017-12-28T12:38:05.286Z,3348
2017-12-28T12:39:05.998Z,2712
2017-12-28T12:40:06.709Z,3540
2017-12-28T12:41:07.421Z,10640
2017-12-28T12:42:08.137Z,4188
2017-12-28T12:43:08.860Z,4008
2017-12-28T12:44:09.571Z,4288
2017-12-28T12:45:10.281Z,4240
2017-12-28T12:46:10.992Z,4264
2017-12-28T12:47:11.705Z,3600
2017-12-28T12:48:12.415Z,3236
2017-12-28T12:49:13.124Z,3876
2017-12-28T12:50:13.834Z,4388
2017-12-28T12:51:14.545Z,5212
2017-12-28T12:52:15.254Z,5856
2017-12-28T12:53:15.974Z,4820
2017-12-28T12:54:16.684Z,4500
2017-12-28T12:55:17.394Z,4500
2017-12-28T12:56:18.104Z,4356
2017-12-28T12:57:18.814Z,4720
2017-12-28T12:58:19.525Z,4160
2017-12-28T12:59:20.237Z,4676
2017-12-28T13:00:20.948Z,7980
2017-12-28T13:01:21.661Z,6016
2017-12-28T13:02:22.371Z,10248
2017-12-28T13:03:23.081Z,8756
2017-12-28T13:04:23.792Z,6316
2017-12-28T13:05:24.502Z,10876
2017-12-28T13:06:25.224Z,8044
2017-12-28T13:07:25.949Z,11556
2017-12-28T13:08:26.673Z,7760
2017-12-28T13:09:27.385Z,9856
2017-12-28T13:10:28.097Z,9832
2017-12-28T13:11:28.808Z,4920
2017-12-28T13:12:29.533Z,10024
2017-12-28T13:13:30.247Z,10604
2017-12-28T13:14:30.959Z,10544
2017-12-28T13:15:31.672Z,10076
2017-12-28T13:16:32.382Z,9420
2017-12-28T13:17:33.105Z,9064
2017-12-28T13:18:33.816Z,8428
2017-12-28T13:19:34.528Z,7352
2017-12-28T13:20:35.240Z,6468
2017-12-28T13:21:35.951Z,5956
2017-12-28T13:22:36.662Z,6496
2017-12-28T13:23:37.373Z,7040
2017-12-28T13:24:38.090Z,7696
2017-12-28T13:25:38.802Z,4240
2017-12-28T13:26:39.512Z,4480
2017-12-28T13:27:40.223Z,4488
2017-12-28T13:28:40.936Z,4468
2017-12-28T13:29:41.645Z,4208
2017-12-28T13:30:42.368Z,4432
2017-12-28T13:31:43.077Z,4584
2017-12-28T13:32:43.802Z,4416
2017-12-28T13:33:44.514Z,4288
2017-12-28T13:34:45.237Z,3660
2017-12-28T13:35:45.957Z,3600
2017-12-28T13:36:46.666Z,3296
2017-12-28T13:37:47.388Z,2808
2017-12-28T13:38:48.098Z,2616
2017-12-28T13:39:48.807Z,2496
2017-12-28T13:40:49.514Z,2416
2017-12-28T13:41:50.223Z,2332
2017-12-28T13:42:50.929Z,2576
2017-12-28T13:43:51.650Z,3348
2017-12-28T13:44:52.359Z,3948
2017-12-28T13:45:53.068Z,3716
2017-12-28T13:46:53.775Z,3808
2017-12-28T13:47:54.487Z,4076
2017-12-28T13:48:55.204Z,3936
2017-12-28T13:49:55.914Z,3064
2017-12-28T13:50:56.622Z,2832
2017-12-28T13:51:57.331Z,2940
2017-12-28T13:52:58.039Z,4136
2017-12-28T13:53:58.748Z,4100
2017-12-28T13:54:59.455Z,4116
2017-12-28T13:56:00.163Z,3884
2017-12-28T13:57:00.870Z,3340
2017-12-28T13:58:01.579Z,3260
2017-12-28T13:59:02.297Z,3392
2017-12-28T14:00:03.005Z,2844
2017-12-28T14:01:03.711Z,2616
2017-12-28T14:02:04.432Z,2780
2017-12-28T14:03:05.140Z,2840
2017-12-28T14:04:05.848Z,2780
2017-12-28T14:05:06.554Z,2436
2017-12-28T14:06:07.261Z,2288
2017-12-28T14:07:07.967Z,2408
2017-12-28T14:08:08.675Z,2656