createdAt,value
2023-05-10T00:00:03.184Z,51.111275
2023-05-10T00:01:02.841Z,51.111279
2023-05-10T00:02:02.964Z,51.111290
2023-05-10T00:03:02.985Z,51.111263
2023-05-10T00:04:02.980Z,51.111248
2023-05-10T00:05:02.885Z,51.111263
2023-05-10T00:06:02.859Z,51.111282
2023-05-10T00:07:02.896Z,51.111279
2023-05-10T00:08:02.800Z,51.111282
2023-05-10T00:09:02.850Z,51.111267
2023-05-10T00:10:02.672Z,51.111279
2023-05-10T00:11:02.705Z,51.111294
2023-05-10T00:12:02.757Z,51.111244
2023-05-10T00:13:02.766Z,51.111244
2023-05-10T00:14:02.677Z,51.111252
2023-05-10T00:15:02.752Z,51.111298
2023-05-10T00:16:02.828Z,51.111298
2023-05-10T00:17:02.784Z,51.111305
2023-05-10T00:18:02.756Z,51.111256
2023-05-10T00:19:02.667Z,51.111217
2023-05-10T00:20:02.725Z,51.111225
2023-05-10T00:21:02.744Z,51.111271
2023-05-10T00:22:02.759Z,51.111282
2023-05-10T00:23:02.712Z,51.111271
2023-05-10T00:24:02.685Z,51.111252
2023-05-10T00:25:02.700Z,51.111221
2023-05-10T00:26:02.721Z,51.111267
2023-05-10T00:27:02.670Z,51.111202
2023-05-10T00:28:02.924Z,51.111217
2023-05-10T00:29:02.881Z,51.111275
2023-05-10T00:30:02.795Z,51.111275
2023-05-10T00:31:02.750Z,51.111259
2023-05-10T00:32:02.734Z,51.111221
2023-05-10T00:33:02.675Z,51.111263
2023-05-10T00:34:02.680Z,51.111210
2023-05-10T00:35:02.577Z,51.111279
2023-05-10T00:36:02.624Z,51.111324
2023-05-10T00:37:02.582Z,51.111332
2023-05-10T00:38:02.544Z,51.111298
2023-05-10T00:39:02.594Z,51.111320
2023-05-10T00:40:02.846Z,51.111351
2023-05-10T00:41:02.680Z,51.111298
2023-05-10T00:42:02.643Z,51.111263
2023-05-10T00:43:02.595Z,51.111248
2023-05-10T00:44:02.583Z,51.111267
2023-05-10T00:45:02.565Z,51.111271
2023-05-10T00:46:02.569Z,51.111290
2023-05-10T00:47:02.513Z,51.111294
2023-05-10T00:48:02.560Z,51.111332
2023-05-10T00:49:02.565Z,51.111370
2023-05-10T00:50:02.508Z,51.111332
2023-05-10T00:51:02.832Z,51.111301
2023-05-10T00:52:02.524Z,51.111256
2023-05-10T00:53:02.510Z,51.111290
2023-05-10T00:54:02.469Z,51.111275
2023-05-10T00:55:02.502Z,51.111298
2023-05-10T00:56:02.451Z,51.111301
2023-05-10T00:57:02.485Z,51.111298
2023-05-10T00:58:02.449Z,51.111286
2023-05-10T00:59:02.477Z,51.111259
2023-05-10T01:00:02.473Z,51.111294
2023-05-10T01:01:02.578Z,51.111286
2023-05-10T01:02:02.338Z,51.111290
2023-05-10T01:03:02.427Z,51.111279
2023-05-10T01:04:03.361Z,51.111259
2023-05-10T01:05:02.466Z,51.111313
2023-05-10T01:06:02.331Z,51.111340
2023-05-10T01:07:02.291Z,51.111332
2023-05-10T01:08:02.288Z,51.111317
2023-05-10T01:09:02.258Z,51.111309
2023-05-10T01:10:02.405Z,51.111313
2023-05-10T01:11:02.759Z,51.111301
2023-05-10T01:12:02.434Z,51.111279
2023-05-10T01:13:02.233Z,51.111271
2023-05-10T01:14:02.438Z,51.111275
2023-05-10T01:15:03.336Z,51.111290
2023-05-10T01:16:02.430Z,51.111286
2023-05-10T01:17:02.385Z,51.111279
2023-05-10T01:18:02.619Z,51.111275
2023-05-10T01:19:02.300Z,51.111267
2023-05-10T01:20:02.294Z,51.111282
2023-05-10T01:21:02.229Z,51.111279
2023-05-10T01:22:02.398Z,51.111263
2023-05-10T01:23:02.231Z,51.111259
2023-05-10T01:24:02.335Z,51.111290
2023-05-10T01:25:02.252Z,51.111282
2023-05-10T01:26:02.280Z,51.111294
2023-05-10T01:27:02.217Z,51.111279
2023-05-10T01:28:02.245Z,51.111294
2023-05-10T01:29:02.513Z,51.111286
2023-05-10T01:30:21.673Z,51.111340
2023-05-10T01:31:04.173Z,51.111317
2023-05-10T01:32:02.183Z,51.111332
2023-05-10T01:33:02.678Z,51.111309
2023-05-10T01:34:02.240Z,51.111279
2023-05-10T01:35:02.217Z,51.111290
2023-05-10T01:36:13.283Z,51.111271
2023-05-10T01:37:02.248Z,51.111298
2023-05-10T01:38:02.191Z,51.111317
2023-05-10T01:39:02.169Z,51.111347
2023-05-10T01:40:02.146Z,51.111317
2023-05-10T01:41:02.061Z,51.111317
2023-05-10T01:42:02.048Z,51.111290
2023-05-10T01:43:02.015Z,51.111305
2023-05-10T01:44:02.045Z,51.111313
2023-05-10T01:45:02.091Z,51.111347
2023-05-10T01:46:02.041Z,51.111279
2023-05-10T01:47:02.107Z,51.111259
2023-05-10T01:48:02.050Z,51.111248
2023-05-10T01:49:02.088Z,51.111271
2023-05-10T01:50:02.095Z,51.111305
2023-05-10T01:51:02.064Z,51.111309
2023-05-10T01:52:02.050Z,51.111301
2023-05-10T01:53:02.112Z,51.111271
2023-05-10T01:54:02.112Z,51.111301
2023-05-10T01:55:02.349Z,51.111279
2023-05-10T01:56:02.086Z,51.111301
2023-05-10T01:57:02.049Z,51.111290
2023-05-10T01:58:02.061Z,51.111328
2023-05-10T01:59:02.028Z,51.111324
2023-05-10T02:00:02.140Z,51.111340
2023-05-10T02:01:02.101Z,51.111294
2023-05-10T02:02:02.047Z,51.111282
2023-05-10T02:03:02.165Z,51.111279
2023-05-10T02:04:20.811Z,51.111275
2023-05-10T02:05:02.071Z,51.111282
2023-05-10T02:06:02.015Z,51.111275
2023-05-10T02:07:02.027Z,51.111294
2023-05-10T02:08:01.965Z,51.111298
2023-05-10T02:09:01.937Z,51.111294
2023-05-10T02:10:01.971Z,51.111294
2023-05-10T02:11:02.017Z,51.111286
2023-05-10T02:12:02.078Z,51.111286
2023-05-10T02:13:01.899Z,51.111282
2023-05-10T02:14:02.001Z,51.111263
2023-05-10T02:15:01.834Z,51.111263
2023-05-10T02:16:01.841Z,51.111259
2023-05-10T02:17:02.085Z,51.111259
2023-05-10T02:18:02.022Z,51.111317
2023-05-10T02:19:01.835Z,51.111324
2023-05-10T02:20:01.792Z,51.111317
2023-05-10T02:21:01.934Z,51.111313
2023-05-10T02:22:01.932Z,51.111317
2023-05-10T02:23:01.810Z,51.111313
2023-05-10T02:24:01.736Z,51.111301
2023-05-10T02:25:01.754Z,51.111298
2023-05-10T02:26:01.810Z,51.111282
2023-05-10T02:27:01.781Z,51.111279
2023-05-10T02:28:01.828Z,51.111279
2023-05-10T02:29:01.775Z,51.111263
2023-05-10T02:30:01.854Z,51.111263
2023-05-10T02:31:01.711Z,51.111286
2023-05-10T02:32:02.013Z,51.111286
2023-05-10T02:33:01.828Z,51.111275
2023-05-10T02:34:01.780Z,51.111256
2023-05-10T02:35:01.760Z,51.111286
2023-05-10T02:36:01.692Z,51.111286
2023-05-10T02:37:01.766Z,51.111279
2023-05-10T02:39:02.872Z,51.111282
2023-05-10T02:39:02.915Z,51.111275
2023-05-10T02:40:01.717Z,51.111298
2023-05-10T02:41:01.693Z,51.111301
2023-05-10T02:42:01.730Z,51.111282
2023-05-10T02:43:01.709Z,51.111279
2023-05-10T02:44:01.659Z,51.111313
2023-05-10T02:45:01.765Z,51.111282
2023-05-10T02:46:01.629Z,51.111294
2023-05-10T02:47:01.621Z,51.111282
2023-05-10T02:48:01.660Z,51.111305
2023-05-10T02:49:01.688Z,51.111275
2023-05-10T02:50:01.661Z,51.111317
2023-05-10T02:51:01.594Z,51.111279
2023-05-10T02:52:01.631Z,51.111309
2023-05-10T02:53:01.639Z,51.111286
2023-05-10T02:54:01.686Z,51.111301
2023-05-10T02:55:01.681Z,51.111324
2023-05-10T02:56:01.579Z,51.111324
2023-05-10T02:57:01.686Z,51.111301
2023-05-10T02:58:01.643Z,51.111275
2023-05-10T02:59:01.523Z,51.111298
2023-05-10T03:00:01.616Z,51.111309
2023-05-10T03:01:01.624Z,51.111328
2023-05-10T03:02:01.747Z,51.111301
2023-05-10T03:03:02.517Z,51.111282
2023-05-10T03:04:01.533Z,51.111282
2023-05-10T03:05:01.537Z,51.111290
2023-05-10T03:06:01.566Z,51.111305
2023-05-10T03:07:01.585Z,51.111290
2023-05-10T03:08:01.500Z,51.111233
2023-05-10T03:09:01.477Z,51.111267
2023-05-10T03:10:01.502Z,51.111320
2023-05-10T03:11:01.487Z,51.111317
2023-05-10T03:12:01.523Z,51.111309
2023-05-10T03:13:01.497Z,51.111290
2023-05-10T03:14:01.453Z,51.111248
2023-05-10T03:15:01.501Z,51.111336
2023-05-10T03:16:01.569Z,51.111343
2023-05-10T03:17:01.434Z,51.111301
2023-05-10T03:18:01.495Z,51.111298
2023-05-10T03:19:01.372Z,51.111237
2023-05-10T03:20:01.421Z,51.111290
2023-05-10T03:21:01.439Z,51.111267
2023-05-10T03:22:01.381Z,51.111282
2023-05-10T03:23:01.360Z,51.111279
2023-05-10T03:24:20.957Z,51.111263
2023-05-10T03:25:01.355Z,51.111248
2023-05-10T03:26:01.316Z,51.111259
2023-05-10T03:27:01.312Z,51.111256
2023-05-10T03:28:01.359Z,51.111256
2023-05-10T03:29:01.343Z,51.111252
2023-05-10T03:30:01.296Z,51.111244
2023-05-10T03:31:01.295Z,51.111244
2023-05-10T03:32:01.323Z,51.111259
2023-05-10T03:33:01.391Z,51.111252
2023-05-10T03:34:01.280Z,51.111248
2023-05-10T03:35:01.279Z,51.111267
2023-05-10T03:36:01.244Z,51.111252
2023-05-10T03:37:01.243Z,51.111252
2023-05-10T03:38:01.785Z,51.111233
2023-05-10T03:39:01.216Z,51.111233
2023-05-10T03:40:01.266Z,51.111233
2023-05-10T03:41:01.214Z,51.111271
2023-05-10T03:42:01.178Z,51.111259
2023-05-10T03:43:01.316Z,51.111252
2023-05-10T03:44:01.271Z,51.111221
2023-05-10T03:45:01.192Z,51.111225
2023-05-10T03:46:01.241Z,51.111225
2023-05-10T03:47:01.239Z,51.111229
2023-05-10T03:48:01.305Z,51.111259
2023-05-10T03:49:01.172Z,51.111256
2023-05-10T03:50:01.103Z,51.111240
2023-05-10T03:51:01.210Z,51.111221
2023-05-10T03:52:01.178Z,51.111240
2023-05-10T03:53:01.140Z,51.111233
2023-05-10T03:54:01.174Z,51.111221
2023-05-10T03:55:01.194Z,51.111237
2023-05-10T03:56:01.081Z,51.111202
2023-05-10T03:57:01.079Z,51.111229
2023-05-10T03:58:01.116Z,51.111244
2023-05-10T03:59:01.095Z,51.111233
2023-05-10T04:00:01.142Z,51.111214
2023-05-10T04:01:01.065Z,51.111221
2023-05-10T04:02:01.068Z,51.111210
2023-05-10T04:03:26.351Z,51.111210
2023-05-10T04:04:02.139Z,51.111233
2023-05-10T04:05:01.143Z,51.111225
2023-05-10T04:06:01.088Z,51.111229
2023-05-10T04:07:01.079Z,51.111237
2023-05-10T04:08:01.089Z,51.111237
2023-05-10T04:09:01.209Z,51.111217
2023-05-10T04:10:01.011Z,51.111217
2023-05-10T04:11:01.032Z,51.111229
2023-05-10T04:12:00.979Z,51.111229
2023-05-10T04:13:01.038Z,51.111221
2023-05-10T04:14:01.003Z,51.111225
2023-05-10T04:15:00.961Z,51.111225
2023-05-10T04:16:01.002Z,51.111202
2023-05-10T04:17:01.023Z,51.111217
2023-05-10T04:18:00.994Z,51.111210
2023-05-10T04:19:00.968Z,51.111240
2023-05-10T04:20:00.993Z,51.111233
2023-05-10T04:21:00.922Z,51.111233
2023-05-10T04:22:00.976Z,51.111225
2023-05-10T04:23:00.880Z,51.111225
2023-05-10T04:24:00.893Z,51.111240
2023-05-10T04:25:00.899Z,51.111267
2023-05-10T04:26:00.888Z,51.111248
2023-05-10T04:27:00.871Z,51.111248
2023-05-10T04:28:00.940Z,51.111229
2023-05-10T04:29:00.833Z,51.111229
2023-05-10T04:30:00.841Z,51.111244
2023-05-10T04:31:00.926Z,51.111233
2023-05-10T04:32:00.791Z,51.111202
2023-05-10T04:33:00.880Z,51.111214
2023-05-10T04:34:00.810Z,51.111214
2023-05-10T04:35:00.813Z,51.111237
2023-05-10T04:36:00.800Z,51.111252
2023-05-10T04:37:00.833Z,51.111259
2023-05-10T04:38:00.771Z,51.111252
2023-05-10T04:39:01.282Z,51.111244
2023-05-10T04:40:00.825Z,51.111252
2023-05-10T04:41:00.807Z,51.111248
2023-05-10T04:42:00.770Z,51.111259
2023-05-10T04:43:00.796Z,51.111244
2023-05-10T04:44:01.787Z,51.111237
2023-05-10T04:45:00.761Z,51.111237
2023-05-10T04:46:00.796Z,51.111248
2023-05-10T04:47:00.731Z,51.111248
2023-05-10T04:48:00.778Z,51.111263
2023-05-10T04:49:00.792Z,51.111275
2023-05-10T04:50:00.735Z,51.111229
2023-05-10T04:51:00.735Z,51.111244
2023-05-10T04:52:00.804Z,51.111240
2023-05-10T04:53:00.714Z,51.111248
2023-05-10T04:54:06.025Z,51.111248
2023-05-10T04:55:02.827Z,51.111252
2023-05-10T04:56:00.684Z,51.111275
2023-05-10T04:57:07.990Z,51.111267
2023-05-10T04:58:00.631Z,51.111240
2023-05-10T04:59:00.615Z,51.111240
2023-05-10T05:00:00.674Z,51.111202
2023-05-10T05:01:00.933Z,51.111217
2023-05-10T05:02:00.836Z,51.111282
2023-05-10T05:03:00.702Z,51.111256
2023-05-10T05:04:00.795Z,51.111244
2023-05-10T05:05:00.772Z,51.111229
2023-05-10T05:06:00.698Z,51.111248
2023-05-10T05:07:00.578Z,51.111263
2023-05-10T05:08:00.603Z,51.111271
2023-05-10T05:09:00.572Z,51.111267
2023-05-10T05:10:00.593Z,51.111267
2023-05-10T05:11:00.590Z,51.111275
2023-05-10T05:12:00.571Z,51.111305
2023-05-10T05:13:00.625Z,51.111298
2023-05-10T05:14:00.585Z,51.111244
2023-05-10T05:15:00.528Z,51.111259
2023-05-10T05:16:00.608Z,51.111271
2023-05-10T05:17:00.602Z,51.111286
2023-05-10T05:18:00.609Z,51.111282
2023-05-10T05:19:00.524Z,51.111252
2023-05-10T05:20:00.572Z,51.111240
2023-05-10T05:21:00.504Z,51.111248
2023-05-10T05:22:00.553Z,51.111256
2023-05-10T05:23:00.512Z,51.111263
2023-05-10T05:24:00.512Z,51.111248
2023-05-10T05:25:00.486Z,51.111240
2023-05-10T05:26:00.522Z,51.111252
2023-05-10T05:27:00.484Z,51.111271
2023-05-10T05:28:00.527Z,51.111267
2023-05-10T05:29:00.409Z,51.111275
2023-05-10T05:30:00.431Z,51.111271
2023-05-10T05:31:00.478Z,51.111252
2023-05-10T05:32:00.549Z,51.111252
2023-05-10T05:33:00.500Z,51.111259
2023-05-10T05:34:00.444Z,51.111267
2023-05-10T05:35:00.385Z,51.111271
2023-05-10T05:36:00.360Z,51.111259
2023-05-10T05:37:00.391Z,51.111286
2023-05-10T05:38:00.359Z,51.111294
2023-05-10T05:39:00.650Z,51.111290
2023-05-10T05:40:00.534Z,51.111275
2023-05-10T05:41:00.400Z,51.111282
2023-05-10T05:42:00.394Z,51.111290
2023-05-10T05:43:00.304Z,51.111286
2023-05-10T05:44:00.327Z,51.111286
2023-05-10T05:45:00.329Z,51.111290
2023-05-10T05:46:00.330Z,51.111275
2023-05-10T05:47:00.315Z,51.111271
2023-05-10T05:48:00.728Z,51.111279
2023-05-10T05:49:00.255Z,51.111267
2023-05-10T05:50:00.358Z,51.111279
2023-05-10T05:51:07.276Z,51.111279
2023-05-10T05:52:00.348Z,51.111294
2023-05-10T05:53:00.249Z,51.111286
2023-05-10T05:54:00.291Z,51.111286
2023-05-10T05:55:00.302Z,51.111286
2023-05-10T05:56:00.227Z,51.111290
2023-05-10T05:57:01.201Z,51.111290
2023-05-10T05:58:00.201Z,51.111286
2023-05-10T05:59:00.169Z,51.111290
2023-05-10T06:00:00.223Z,51.111313
2023-05-10T06:01:00.311Z,51.111305
2023-05-10T06:02:00.225Z,51.111309
2023-05-10T06:03:00.393Z,51.111294
2023-05-10T06:04:00.356Z,51.111282
2023-05-10T06:05:00.176Z,51.111282
2023-05-10T06:06:00.190Z,51.111298
2023-05-10T06:07:00.166Z,51.111279
2023-05-10T06:08:00.182Z,51.111263
2023-05-10T06:09:00.373Z,51.111320
2023-05-10T06:10:00.188Z,51.111347
2023-05-10T06:11:00.159Z,51.111340
2023-05-10T06:12:00.179Z,51.111347
2023-05-10T06:13:00.185Z,51.111309
2023-05-10T06:14:00.108Z,51.111309
2023-05-10T06:15:00.113Z,51.111294
2023-05-10T06:16:01.059Z,51.111340
2023-05-10T06:17:00.259Z,51.111355
2023-05-10T06:18:00.257Z,51.111343
2023-05-10T06:19:00.074Z,51.111385
2023-05-10T06:20:00.078Z,51.111397
2023-05-10T06:21:00.072Z,51.111404
2023-05-10T06:22:00.027Z,51.111382
2023-05-10T06:23:00.069Z,51.111408
2023-05-10T06:23:59.987Z,51.111355
2023-05-10T06:25:00.047Z,51.111343
2023-05-10T06:26:00.053Z,51.111340
2023-05-10T06:27:00.005Z,51.111359
2023-05-10T06:28:00.039Z,51.111382
2023-05-10T06:28:59.994Z,51.111370
2023-05-10T06:30:11.741Z,51.111378
2023-05-10T06:31:02.079Z,51.111374
2023-05-10T06:32:00.003Z,51.111355
2023-05-10T06:32:59.968Z,51.111328
2023-05-10T09:11:20.136Z,51.111267
2023-05-10T09:12:19.990Z,51.111271
2023-05-10T09:13:20.141Z,51.111290
2023-05-10T09:14:20.065Z,51.111282
2023-05-10T09:15:20.007Z,51.111244
2023-05-10T09:16:21.590Z,51.111229
2023-05-10T09:17:20.914Z,51.111233
2023-05-10T09:18:20.016Z,51.111248
2023-05-10T09:19:19.980Z,51.111248
2023-05-10T09:20:19.941Z,51.111256
2023-05-10T09:21:19.942Z,51.111244
2023-05-10T09:22:19.943Z,51.111248
2023-05-10T09:23:19.949Z,51.111259
2023-05-10T09:24:19.988Z,51.111267
2023-05-10T09:25:20.154Z,51.111279
2023-05-10T09:26:19.946Z,51.111275
2023-05-10T09:27:19.865Z,51.111282
2023-05-10T09:28:19.942Z,51.111267
2023-05-10T09:29:20.081Z,51.111263
2023-05-10T09:30:20.129Z,51.111248
2023-05-10T09:31:20.044Z,51.111191
2023-05-10T09:32:20.029Z,51.111206
2023-05-10T09:33:19.916Z,51.111279
2023-05-10T09:34:19.930Z,51.111298
2023-05-10T09:35:20.017Z,51.111259
2023-05-10T09:36:19.870Z,51.111279
2023-05-10T09:37:20.132Z,51.111248
2023-05-10T09:38:19.977Z,51.111240
2023-05-10T09:39:20.015Z,51.111263
2023-05-10T09:40:19.898Z,51.111267
2023-05-10T09:41:19.893Z,51.111275
2023-05-10T09:42:19.870Z,51.111301
2023-05-10T09:43:19.807Z,51.111267
2023-05-10T09:44:19.817Z,51.111256
2023-05-10T09:45:19.933Z,51.111279
2023-05-10T09:46:20.130Z,51.111252
2023-05-10T09:47:25.474Z,51.111240
2023-05-10T09:48:20.015Z,51.111233
2023-05-10T09:49:26.049Z,51.111237
2023-05-10T09:50:19.940Z,51.111214
2023-05-10T09:51:19.676Z,51.111240
2023-05-10T09:52:20.754Z,51.111202
2023-05-10T09:53:19.701Z,51.111248
2023-05-10T09:54:19.620Z,51.111256
2023-05-10T09:55:19.696Z,51.111256
2023-05-10T09:56:23.758Z,51.111286
2023-05-10T09:57:20.681Z,51.111309
2023-05-10T09:58:19.707Z,51.111290
2023-05-10T09:59:19.605Z,51.111275
2023-05-10T10:00:19.612Z,51.111282
2023-05-10T10:01:19.780Z,51.111282
2023-05-10T10:02:19.960Z,51.111267
2023-05-10T10:03:19.692Z,51.111267
2023-05-10T10:04:19.734Z,51.111229
2023-05-10T10:05:19.644Z,51.111183
2023-05-10T10:06:29.495Z,51.111217
2023-05-10T10:07:22.007Z,51.111259
2023-05-10T10:08:19.937Z,51.111252
2023-05-10T10:09:20.244Z,51.111206
2023-05-10T10:10:19.682Z,51.111195
2023-05-10T10:11:19.812Z,51.111195
2023-05-10T10:12:19.643Z,51.111206
2023-05-10T10:13:19.821Z,51.111214
2023-05-10T10:14:19.479Z,51.111217
2023-05-10T10:15:19.644Z,51.111221
2023-05-10T10:16:19.575Z,51.111221
2023-05-10T10:17:19.480Z,51.111221
2023-05-10T10:18:19.532Z,51.111237
2023-05-10T10:19:19.451Z,51.111225
2023-05-10T10:20:19.690Z,51.111225
2023-05-10T10:21:19.513Z,51.111225
2023-05-10T10:22:20.513Z,51.111233
2023-05-10T10:23:19.547Z,51.111229
2023-05-10T10:24:19.689Z,51.111229
2023-05-10T10:25:19.806Z,51.111221
2023-05-10T10:26:19.578Z,51.111233
2023-05-10T10:27:19.528Z,51.111267
2023-05-10T10:28:19.576Z,51.111259
2023-05-10T10:29:19.642Z,51.111252
2023-05-10T10:30:19.618Z,51.111259
2023-05-10T10:31:19.918Z,51.111267
2023-05-10T10:32:19.462Z,51.111252
2023-05-10T10:33:27.691Z,51.111252
2023-05-10T10:34:21.690Z,51.111244
2023-05-10T10:35:19.459Z,51.111240
2023-05-10T10:36:19.648Z,51.111248
2023-05-10T10:37:19.388Z,51.111229
2023-05-10T10:38:19.424Z,51.111256
2023-05-10T10:39:19.572Z,51.111301
2023-05-10T10:40:19.420Z,51.111290
2023-05-10T10:41:19.487Z,51.111259
2023-05-10T10:42:19.762Z,51.111282
2023-05-10T10:43:19.405Z,51.111259
2023-05-10T10:44:19.513Z,51.111256
2023-05-10T10:45:19.978Z,51.111259
2023-05-10T10:46:20.185Z,51.111275
2023-05-10T10:47:19.333Z,51.111286
2023-05-10T10:48:19.280Z,51.111298
2023-05-10T10:49:19.408Z,51.111294
2023-05-10T10:50:19.851Z,51.111317
2023-05-10T10:51:19.262Z,51.111282
2023-05-10T10:52:19.295Z,51.111294
2023-05-10T10:53:19.370Z,51.111263
2023-05-10T10:54:19.597Z,51.111267
2023-05-10T10:55:19.619Z,51.111282
2023-05-10T10:56:20.099Z,51.111290
2023-05-10T10:57:19.314Z,51.111290
2023-05-10T10:58:19.558Z,51.111256
2023-05-10T10:59:19.307Z,51.111259
2023-05-10T11:00:19.254Z,51.111256
2023-05-10T11:01:19.648Z,51.111248
2023-05-10T11:02:19.718Z,51.111271
2023-05-10T11:03:19.285Z,51.111271
2023-05-10T11:04:19.428Z,51.111267
2023-05-10T11:05:19.432Z,51.111198
2023-05-10T11:06:21.022Z,51.111244
2023-05-10T11:07:19.541Z,51.111221
2023-05-10T11:08:19.703Z,51.111229
2023-05-10T11:09:19.907Z,51.111206
2023-05-10T11:10:19.368Z,51.111198
2023-05-10T11:11:19.972Z,51.111225
2023-05-10T11:12:23.887Z,51.111244
2023-05-10T11:13:19.809Z,51.111252
2023-05-10T11:14:19.578Z,51.111244
2023-05-10T11:15:19.276Z,51.111256
2023-05-10T11:16:19.764Z,51.111210
2023-05-10T11:17:19.866Z,51.111210
2023-05-10T11:18:19.567Z,51.111210
2023-05-10T11:19:19.705Z,51.111225
2023-05-10T11:20:19.629Z,51.111317
2023-05-10T11:21:19.817Z,51.111263
2023-05-10T11:22:19.433Z,51.111217
2023-05-10T11:23:19.137Z,51.111233
2023-05-10T11:24:19.555Z,51.111214
2023-05-10T11:25:19.290Z,51.111198
2023-05-10T11:26:19.117Z,51.111202
2023-05-10T11:27:19.215Z,51.111168
2023-05-10T11:28:19.143Z,51.111195
2023-05-10T11:29:19.193Z,51.111210
2023-05-10T11:30:19.358Z,51.111198
2023-05-10T11:31:19.326Z,51.111183
2023-05-10T11:32:19.430Z,51.111195
2023-05-10T11:33:19.220Z,51.111183
2023-05-10T11:34:19.245Z,51.111191
2023-05-10T11:35:19.312Z,51.111191
2023-05-10T11:36:19.096Z,51.111237
2023-05-10T11:37:19.190Z,51.111198
2023-05-10T11:38:19.039Z,51.111225
2023-05-10T11:39:19.162Z,51.111244
2023-05-10T11:40:19.123Z,51.111248
2023-05-10T11:41:18.893Z,51.111233
2023-05-10T11:42:18.957Z,51.111248
2023-05-10T11:43:18.869Z,51.111267
2023-05-10T11:44:19.024Z,51.111225
2023-05-10T11:45:18.889Z,51.111198
2023-05-10T11:46:18.934Z,51.111221
2023-05-10T11:47:18.961Z,51.111210
2023-05-10T11:48:18.955Z,51.111217
2023-05-10T11:49:18.939Z,51.111233
2023-05-10T11:50:19.422Z,51.111237
2023-05-10T11:51:18.988Z,51.111233
2023-05-10T11:52:19.132Z,51.111240
2023-05-10T11:53:18.905Z,51.111237
2023-05-10T11:54:18.919Z,51.111256
2023-05-10T11:55:18.938Z,51.111252
2023-05-10T11:56:18.852Z,51.111248
2023-05-10T11:57:18.864Z,51.111237
2023-05-10T11:58:18.840Z,51.111229
2023-05-10T11:59:18.955Z,51.111217
2023-05-10T12:00:19.176Z,51.111214
2023-05-10T12:01:18.991Z,51.111221
2023-05-10T12:02:19.088Z,51.111229
2023-05-10T12:03:19.299Z,51.111233
2023-05-10T12:04:19.201Z,51.111237
2023-05-10T12:05:18.883Z,51.111225
2023-05-10T12:06:18.886Z,51.111259
2023-05-10T12:07:18.842Z,51.111259
2023-05-10T12:08:18.769Z,51.111248
2023-05-10T12:09:23.031Z,51.111263
2023-05-10T12:10:20.117Z,51.111256
2023-05-10T12:11:18.976Z,51.111267
2023-05-10T12:12:18.822Z,51.111206
2023-05-10T12:13:18.683Z,51.111240
2023-05-10T12:14:18.730Z,51.111256
2023-05-10T12:15:18.702Z,51.111240
2023-05-10T12:16:18.747Z,51.111248
2023-05-10T12:17:18.730Z,51.111237
2023-05-10T12:18:18.809Z,51.111210
2023-05-10T12:19:18.713Z,51.111244
2023-05-10T12:20:19.310Z,51.111248
2023-05-10T12:21:18.675Z,51.111252
2023-05-10T12:22:19.032Z,51.111225
2023-05-10T12:23:18.726Z,51.111271
2023-05-10T12:24:18.980Z,51.111252
2023-05-10T12:25:18.833Z,51.111267
2023-05-10T12:26:18.708Z,51.111252
2023-05-10T12:27:18.794Z,51.111248
2023-05-10T12:28:19.304Z,51.111195
2023-05-10T12:29:19.027Z,51.111313
2023-05-10T12:30:18.943Z,51.111336
2023-05-10T12:31:18.994Z,51.111301
2023-05-10T12:32:19.085Z,51.111259
2023-05-10T12:33:18.772Z,51.111313
2023-05-10T12:34:18.647Z,51.111309
2023-05-10T12:35:18.657Z,51.111252
2023-05-10T12:36:18.797Z,51.111286
2023-05-10T12:37:20.337Z,51.111290
2023-05-10T12:38:18.952Z,51.111290
2023-05-10T12:39:18.672Z,51.111263
2023-05-10T12:40:19.351Z,51.111286
2023-05-10T12:41:18.647Z,51.111267
2023-05-10T12:42:18.609Z,51.111237
2023-05-10T12:43:19.032Z,51.111282
2023-05-10T12:44:18.644Z,51.111271
2023-05-10T12:45:18.648Z,51.111172
2023-05-10T12:46:18.602Z,51.111172
2023-05-10T12:47:18.817Z,51.111191
2023-05-10T12:48:19.085Z,51.111233
2023-05-10T12:49:18.506Z,51.111275
2023-05-10T12:50:18.856Z,51.111256
2023-05-10T12:51:18.554Z,51.111279
2023-05-10T12:52:18.587Z,51.111279
2023-05-10T12:53:18.683Z,51.111198
2023-05-10T12:54:18.718Z,51.111191
2023-05-10T12:55:18.826Z,51.111244
2023-05-10T12:56:18.584Z,51.111225
2023-05-10T12:57:18.581Z,51.111217
2023-05-10T12:58:31.908Z,51.111248
2023-05-10T12:59:20.715Z,51.111244
2023-05-10T13:00:18.811Z,51.111263
2023-05-10T13:01:19.188Z,51.111240
2023-05-10T13:02:18.330Z,51.111309
2023-05-10T13:03:18.416Z,51.111217
2023-05-10T13:04:18.389Z,51.111244
2023-05-10T13:05:18.302Z,51.111259
2023-05-10T13:06:18.401Z,51.111225
2023-05-10T13:07:19.063Z,51.111221
2023-05-10T13:08:19.186Z,51.111225
2023-05-10T13:09:18.786Z,51.111229
2023-05-10T13:10:19.028Z,51.111225
2023-05-10T13:11:18.541Z,51.111217
2023-05-10T13:12:18.258Z,51.111244
2023-05-10T13:13:18.323Z,51.111210
2023-05-10T13:14:18.383Z,51.111202
2023-05-10T13:15:18.985Z,51.111240
2023-05-10T13:16:18.492Z,51.111221
2023-05-10T13:17:19.015Z,51.111198
2023-05-10T13:18:18.436Z,51.111240
2023-05-10T13:19:18.500Z,51.111259
2023-05-10T13:20:19.115Z,51.111244
2023-05-10T13:21:18.175Z,51.111179
2023-05-10T13:22:25.544Z,51.111179
2023-05-10T13:23:20.295Z,51.111176
2023-05-10T13:24:18.185Z,51.111237
2023-05-10T13:25:18.472Z,51.111267
2023-05-10T13:26:18.313Z,51.111271
2023-05-10T13:27:18.312Z,51.111252
2023-05-10T13:28:18.281Z,51.111221
2023-05-10T13:29:18.259Z,51.111271
2023-05-10T13:30:18.403Z,51.111252
2023-05-10T13:31:18.770Z,51.111233
2023-05-10T13:32:18.756Z,51.111252
2023-05-10T13:33:18.712Z,51.111214
2023-05-10T13:34:18.312Z,51.111233
2023-05-10T13:35:18.266Z,51.111229
2023-05-10T13:36:18.342Z,51.111229
2023-05-10T13:37:18.169Z,51.111248
2023-05-10T13:38:19.440Z,51.111252
2023-05-10T13:39:18.295Z,51.111244
2023-05-10T13:40:18.397Z,51.111240
2023-05-10T13:41:18.132Z,51.111252
2023-05-10T13:42:18.468Z,51.111244
2023-05-10T13:43:18.656Z,51.111233
2023-05-10T13:44:18.732Z,51.111221
2023-05-10T13:45:18.424Z,51.111217
2023-05-10T13:46:18.460Z,51.111210
2023-05-10T13:47:17.988Z,51.111237
2023-05-10T13:48:18.222Z,51.111237
2023-05-10T13:49:18.023Z,51.111237
2023-05-10T13:50:18.599Z,51.111229
2023-05-10T13:51:18.300Z,51.111221
2023-05-10T13:52:18.695Z,51.111225
2023-05-10T13:53:18.617Z,51.111221
2023-05-10T13:54:18.097Z,51.111206
2023-05-10T13:55:18.522Z,51.111210
2023-05-10T13:56:18.127Z,51.111221
2023-05-10T13:57:18.604Z,51.111217
2023-05-10T13:58:18.269Z,51.111237
2023-05-10T13:59:18.314Z,51.111214
2023-05-10T14:00:18.234Z,51.111217
2023-05-10T14:01:18.770Z,51.111244