createdAt,value
2023-05-23T00:00:19.382Z,72.77
2023-05-23T00:01:11.283Z,72.46
2023-05-23T00:01:44.978Z,72.25
2023-05-23T00:02:16.886Z,72.09
2023-05-23T00:02:49.303Z,72.15
2023-05-23T00:03:23.966Z,72.23
2023-05-23T00:03:56.181Z,72.25
2023-05-23T00:04:28.236Z,72.39
2023-05-23T00:05:03.054Z,72.50
2023-05-23T00:05:34.844Z,72.61
2023-05-23T00:06:07.076Z,72.59
2023-05-23T00:06:39.173Z,72.56
2023-05-23T00:07:11.280Z,72.62
2023-05-23T00:07:44.603Z,72.66
2023-05-23T00:08:17.390Z,72.71
2023-05-23T00:08:49.948Z,72.76
2023-05-23T00:09:21.676Z,72.92
2023-05-23T00:09:53.562Z,73.00
2023-05-23T00:10:25.523Z,73.09
2023-05-23T00:10:57.772Z,73.16
2023-05-23T00:11:30.684Z,73.14
2023-05-23T00:12:02.733Z,73.02
2023-05-23T00:12:34.594Z,72.97
2023-05-23T00:13:08.958Z,72.91
2023-05-23T00:13:41.921Z,72.75
2023-05-23T00:14:17.354Z,72.69
2023-05-23T00:14:49.147Z,72.74
2023-05-23T00:15:22.122Z,72.70
2023-05-23T00:15:54.091Z,72.69
2023-05-23T00:16:26.058Z,72.80
2023-05-23T00:16:59.191Z,72.81
2023-05-23T00:17:31.084Z,72.88
2023-05-23T00:18:03.152Z,72.89
2023-05-23T00:18:36.259Z,72.86
2023-05-23T00:19:09.608Z,73.01
2023-05-23T00:19:45.083Z,72.96
2023-05-23T00:20:17.033Z,72.79
2023-05-23T00:20:48.939Z,72.82
2023-05-23T00:21:20.884Z,72.91
2023-05-23T00:21:56.347Z,72.83
2023-05-23T00:22:28.108Z,72.77
2023-05-23T00:23:00.020Z,72.83
2023-05-23T00:23:33.460Z,72.65
2023-05-23T00:24:05.552Z,72.63
2023-05-23T00:24:37.504Z,72.53
2023-05-23T00:25:09.891Z,72.52
2023-05-23T00:25:41.958Z,72.42
2023-05-23T00:26:13.955Z,72.52
2023-05-23T00:26:48.664Z,72.42
2023-05-23T00:27:20.660Z,72.26
2023-05-23T00:27:52.598Z,72.19
2023-05-23T00:28:25.471Z,72.24
2023-05-23T00:28:57.651Z,72.46
2023-05-23T00:29:29.508Z,72.56
2023-05-23T00:30:01.698Z,72.62
2023-05-23T00:30:33.730Z,72.77
2023-05-23T00:31:06.021Z,72.83
2023-05-23T00:31:37.911Z,72.89
2023-05-23T00:32:09.866Z,73.03
2023-05-23T00:32:41.853Z,73.05
2023-05-23T00:33:13.908Z,73.05
2023-05-23T00:33:45.862Z,73.17
2023-05-23T00:34:18.226Z,73.34
2023-05-23T00:34:50.232Z,73.48
2023-05-23T00:35:23.228Z,73.36
2023-05-23T00:35:55.577Z,73.22
2023-05-23T00:36:27.506Z,73.13
2023-05-23T00:36:59.387Z,73.07
2023-05-23T00:37:31.953Z,72.97
2023-05-23T00:38:03.966Z,72.81
2023-05-23T00:38:35.831Z,72.77
2023-05-23T00:39:10.920Z,72.72
2023-05-23T00:39:42.747Z,72.75
2023-05-23T00:40:14.638Z,72.74
2023-05-23T00:40:46.514Z,72.80
2023-05-23T00:41:19.150Z,72.82
2023-05-23T00:41:52.673Z,72.94
2023-05-23T00:42:25.359Z,72.88
2023-05-23T00:42:57.102Z,72.81
2023-05-23T00:43:29.060Z,72.85
2023-05-23T00:44:01.189Z,72.85
2023-05-23T00:44:32.935Z,72.87
2023-05-23T00:45:05.977Z,73.03
2023-05-23T00:45:37.823Z,73.17
2023-05-23T00:46:11.126Z,73.23
2023-05-23T00:46:45.613Z,73.36
2023-05-23T00:47:18.232Z,73.32
2023-05-23T00:47:51.039Z,73.24
2023-05-23T00:48:25.276Z,73.23
2023-05-23T00:48:57.393Z,73.20
2023-05-23T00:49:29.971Z,73.23
2023-05-23T00:50:01.881Z,73.15
2023-05-23T00:50:33.754Z,73.28
2023-05-23T00:51:05.826Z,73.33
2023-05-23T00:51:38.239Z,73.25
2023-05-23T00:52:10.789Z,73.29
2023-05-23T00:52:45.214Z,73.26
2023-05-23T00:53:17.617Z,73.16
2023-05-23T00:53:49.766Z,73.08
2023-05-23T00:54:26.782Z,73.01
2023-05-23T00:54:58.780Z,73.05
2023-05-23T00:55:31.211Z,72.93
2023-05-23T00:56:03.293Z,72.82
2023-05-23T00:56:36.344Z,72.80
2023-05-23T00:57:08.239Z,72.74
2023-05-23T00:57:41.150Z,72.61
2023-05-23T00:58:14.789Z,72.51
2023-05-23T00:58:47.140Z,72.49
2023-05-23T00:59:21.025Z,72.53
2023-05-23T00:59:53.018Z,72.51
2023-05-23T01:00:26.087Z,72.43
2023-05-23T01:00:59.368Z,72.53
2023-05-23T01:01:31.562Z,72.43
2023-05-23T01:02:03.646Z,72.52
2023-05-23T01:02:44.610Z,72.66
2023-05-23T01:03:18.793Z,72.70
2023-05-23T01:03:50.836Z,72.61
2023-05-23T01:04:29.131Z,72.55
2023-05-23T01:05:01.970Z,72.48
2023-05-23T01:05:34.109Z,72.54
2023-05-23T01:06:06.009Z,72.54
2023-05-23T01:06:37.963Z,72.53
2023-05-23T01:07:10.646Z,72.47
2023-05-23T01:07:43.428Z,72.55
2023-05-23T01:08:15.415Z,72.64
2023-05-23T01:08:47.506Z,72.61
2023-05-23T01:09:21.113Z,72.55
2023-05-23T01:09:52.973Z,72.54
2023-05-23T01:10:30.505Z,72.56
2023-05-23T01:11:10.881Z,72.57
2023-05-23T01:12:05.380Z,72.68
2023-05-23T01:13:10.949Z,72.77
2023-05-23T01:13:55.719Z,72.85
2023-05-23T01:14:37.646Z,72.59
2023-05-23T01:15:11.727Z,72.54
2023-05-23T01:16:09.866Z,72.63
2023-05-23T01:16:53.194Z,72.70
2023-05-23T01:17:52.387Z,72.76
2023-05-23T01:18:47.309Z,72.86
2023-05-23T01:20:00.782Z,72.60
2023-05-23T01:20:44.774Z,72.61
2023-05-23T01:21:18.473Z,72.41
2023-05-23T01:21:55.145Z,72.19
2023-05-23T01:22:42.155Z,72.33
2023-05-23T01:23:41.668Z,72.74
2023-05-23T01:24:43.304Z,72.74
2023-05-23T01:25:38.140Z,72.97
2023-05-23T01:26:25.704Z,72.80
2023-05-23T01:27:19.955Z,72.59
2023-05-23T01:28:00.522Z,72.61
2023-05-23T01:28:37.666Z,72.66
2023-05-23T01:29:29.085Z,72.57
2023-05-23T01:30:02.849Z,72.66
2023-05-23T01:30:39.943Z,72.54
2023-05-23T01:31:13.007Z,72.47
2023-05-23T01:31:49.565Z,72.31
2023-05-23T01:32:23.069Z,72.38
2023-05-23T01:32:57.906Z,72.30
2023-05-23T01:33:32.140Z,72.24
2023-05-23T01:34:04.364Z,72.18
2023-05-23T01:34:36.468Z,72.10
2023-05-23T01:35:10.164Z,72.03
2023-05-23T01:35:43.388Z,71.89
2023-05-23T01:36:15.553Z,71.93
2023-05-23T01:36:50.576Z,71.81
2023-05-23T01:37:22.327Z,71.89
2023-05-23T01:37:57.230Z,71.95
2023-05-23T01:38:29.271Z,72.27
2023-05-23T01:39:01.769Z,72.43
2023-05-23T01:39:36.527Z,72.43
2023-05-23T01:40:08.715Z,72.50
2023-05-23T01:40:40.593Z,72.58
2023-05-23T01:41:12.513Z,72.68
2023-05-23T01:41:44.611Z,72.66
2023-05-23T01:42:16.654Z,72.63
2023-05-23T01:42:49.007Z,72.61
2023-05-23T01:43:22.090Z,72.54
2023-05-23T01:43:54.570Z,72.49
2023-05-23T01:44:26.856Z,72.66
2023-05-23T01:44:59.161Z,72.81
2023-05-23T01:45:31.475Z,72.88
2023-05-23T01:46:05.228Z,72.91
2023-05-23T01:46:41.224Z,72.79
2023-05-23T01:47:13.867Z,72.50
2023-05-23T01:47:48.646Z,72.44
2023-05-23T01:48:22.524Z,72.48
2023-05-23T01:48:56.579Z,72.62
2023-05-23T01:49:30.634Z,72.63
2023-05-23T01:50:03.472Z,72.68
2023-05-23T01:50:36.054Z,72.67
2023-05-23T01:51:07.973Z,72.85
2023-05-23T01:51:40.732Z,72.86
2023-05-23T01:52:15.093Z,72.67
2023-05-23T01:52:47.217Z,72.47
2023-05-23T01:53:22.074Z,72.41
2023-05-23T01:53:54.164Z,72.45
2023-05-23T01:54:28.849Z,72.35
2023-05-23T01:55:01.554Z,72.42
2023-05-23T01:55:34.952Z,72.37
2023-05-23T01:56:07.875Z,72.19
2023-05-23T01:56:40.949Z,72.14
2023-05-23T01:57:13.721Z,72.05
2023-05-23T01:57:49.228Z,72.11
2023-05-23T01:58:21.453Z,71.97
2023-05-23T01:58:53.816Z,71.86
2023-05-23T01:59:25.912Z,71.79
2023-05-23T01:59:57.798Z,71.98
2023-05-23T02:00:29.784Z,72.16
2023-05-23T02:01:01.977Z,72.42
2023-05-23T02:01:34.405Z,72.53
2023-05-23T02:02:06.375Z,72.54
2023-05-23T02:02:38.577Z,72.67
2023-05-23T02:03:11.382Z,72.79
2023-05-23T02:03:43.396Z,72.90
2023-05-23T02:04:15.807Z,73.07
2023-05-23T02:04:49.229Z,73.17
2023-05-23T02:05:21.104Z,73.25
2023-05-23T02:05:52.949Z,73.25
2023-05-23T02:06:24.790Z,73.31
2023-05-23T02:06:56.599Z,73.35
2023-05-23T02:07:28.419Z,73.35
2023-05-23T02:08:00.402Z,73.22
2023-05-23T02:08:32.251Z,73.29
2023-05-23T02:09:04.129Z,73.26
2023-05-23T02:09:35.975Z,73.24
2023-05-23T02:10:09.052Z,73.24
2023-05-23T02:10:40.880Z,73.21
2023-05-23T02:11:12.783Z,73.18
2023-05-23T02:11:44.764Z,73.12
2023-05-23T02:12:16.596Z,73.16
2023-05-23T02:12:48.418Z,73.22
2023-05-23T02:13:20.373Z,73.16
2023-05-23T02:13:52.116Z,73.11
2023-05-23T02:14:26.015Z,73.07
2023-05-23T02:14:57.924Z,73.00
2023-05-23T02:15:30.454Z,72.91
2023-05-23T02:16:03.543Z,72.80
2023-05-23T02:16:35.985Z,72.72
2023-05-23T02:17:11.384Z,72.58
2023-05-23T02:17:43.389Z,72.39
2023-05-23T02:18:15.367Z,72.40
2023-05-23T02:18:47.314Z,72.54
2023-05-23T02:19:19.608Z,72.56
2023-05-23T02:19:51.464Z,72.57
2023-05-23T02:20:23.303Z,72.57
2023-05-23T02:20:59.256Z,72.58
2023-05-23T02:21:32.482Z,72.56
2023-05-23T02:22:06.216Z,72.70
2023-05-23T02:22:38.445Z,72.76
2023-05-23T02:23:10.370Z,72.80
2023-05-23T02:23:42.183Z,72.90
2023-05-23T02:24:14.001Z,72.85
2023-05-23T02:24:45.841Z,72.84
2023-05-23T02:25:18.072Z,72.74
2023-05-23T02:25:50.055Z,72.81
2023-05-23T02:26:22.052Z,72.88
2023-05-23T02:26:53.939Z,72.76
2023-05-23T02:27:25.810Z,72.76
2023-05-23T02:27:57.861Z,72.75
2023-05-23T02:28:29.636Z,72.67
2023-05-23T02:29:01.657Z,72.65
2023-05-23T02:29:33.508Z,72.52
2023-05-23T02:30:06.088Z,72.51
2023-05-23T02:30:38.004Z,72.49
2023-05-23T02:31:10.411Z,72.55
2023-05-23T02:31:42.361Z,72.62
2023-05-23T02:32:14.331Z,72.63
2023-05-23T02:32:46.174Z,72.60
2023-05-23T02:33:19.202Z,72.56
2023-05-23T02:33:51.109Z,72.55
2023-05-23T02:34:22.988Z,72.51
2023-05-23T02:34:57.011Z,72.41
2023-05-23T02:35:29.350Z,72.24
2023-05-23T02:36:01.744Z,72.14
2023-05-23T02:36:33.734Z,72.14
2023-05-23T02:37:05.533Z,72.19
2023-05-23T02:37:37.539Z,72.23
2023-05-23T02:38:09.449Z,72.32
2023-05-23T02:38:41.247Z,72.33
2023-05-23T02:39:13.078Z,72.38
2023-05-23T02:39:44.900Z,72.41
2023-05-23T02:40:16.836Z,72.36
2023-05-23T02:40:50.055Z,72.41
2023-05-23T02:41:22.642Z,72.57
2023-05-23T02:41:54.636Z,72.64
2023-05-23T02:42:26.513Z,72.82
2023-05-23T02:42:58.289Z,72.93
2023-05-23T02:43:30.122Z,72.92
2023-05-23T02:44:01.931Z,72.92
2023-05-23T02:44:33.763Z,72.89
2023-05-23T02:45:06.162Z,72.84
2023-05-23T02:45:37.957Z,72.62
2023-05-23T02:46:09.971Z,72.55
2023-05-23T02:46:41.849Z,72.59
2023-05-23T02:47:13.805Z,72.63
2023-05-23T02:47:45.630Z,72.59
2023-05-23T02:48:17.530Z,72.54
2023-05-23T02:48:49.698Z,72.44
2023-05-23T02:49:21.671Z,72.28
2023-05-23T02:49:53.632Z,72.34
2023-05-23T02:50:25.706Z,72.59
2023-05-23T02:50:57.651Z,72.77
2023-05-23T02:51:29.552Z,72.80
2023-05-23T02:52:01.606Z,72.86
2023-05-23T02:52:33.658Z,72.90
2023-05-23T02:53:05.864Z,73.00
2023-05-23T02:53:38.013Z,72.93
2023-05-23T02:54:09.948Z,72.90
2023-05-23T02:54:41.773Z,72.90
2023-05-23T02:55:13.546Z,72.83
2023-05-23T02:55:45.354Z,72.76
2023-05-23T02:56:18.438Z,72.80
2023-05-23T02:56:51.926Z,72.75
2023-05-23T02:57:23.701Z,72.72
2023-05-23T02:57:56.422Z,72.83
2023-05-23T02:58:29.349Z,72.78
2023-05-23T02:59:01.255Z,72.52
2023-05-23T02:59:33.505Z,72.32
2023-05-23T03:00:06.021Z,72.19
2023-05-23T03:00:38.119Z,72.24
2023-05-23T03:01:10.032Z,72.15
2023-05-23T03:01:41.922Z,71.95
2023-05-23T03:02:13.783Z,71.84
2023-05-23T03:02:45.738Z,71.80
2023-05-23T03:03:18.042Z,71.81
2023-05-23T03:03:50.210Z,71.82
2023-05-23T03:04:22.080Z,71.85
2023-05-23T03:04:55.579Z,71.94
2023-05-23T03:05:27.428Z,72.00
2023-05-23T03:05:59.434Z,72.02
2023-05-23T03:06:33.458Z,72.11
2023-05-23T03:07:11.380Z,72.43
2023-05-23T03:07:45.922Z,72.72
2023-05-23T03:08:17.777Z,72.69
2023-05-23T03:08:50.156Z,72.71
2023-05-23T03:09:21.970Z,72.82
2023-05-23T03:09:53.907Z,72.86
2023-05-23T03:10:25.730Z,72.85
2023-05-23T03:10:57.865Z,72.86
2023-05-23T03:11:29.698Z,72.91
2023-05-23T03:12:01.520Z,72.93
2023-05-23T03:12:33.578Z,72.93
2023-05-23T03:13:05.452Z,72.98
2023-05-23T03:13:37.446Z,73.09
2023-05-23T03:14:09.299Z,73.23
2023-05-23T03:14:41.073Z,73.34
2023-05-23T03:15:12.876Z,73.37
2023-05-23T03:15:45.673Z,73.47
2023-05-23T03:16:17.558Z,73.50
2023-05-23T03:16:49.450Z,73.56
2023-05-23T03:17:21.469Z,73.54
2023-05-23T03:17:53.414Z,73.55
2023-05-23T03:18:25.438Z,73.51
2023-05-23T03:18:57.480Z,73.53
2023-05-23T03:19:29.509Z,73.46
2023-05-23T03:20:01.462Z,73.43
2023-05-23T03:20:33.609Z,73.51
2023-05-23T03:21:05.511Z,73.54
2023-05-23T03:21:37.381Z,73.48
2023-05-23T03:22:09.158Z,73.38
2023-05-23T03:22:43.029Z,73.34
2023-05-23T03:23:14.921Z,73.33
2023-05-23T03:23:46.688Z,73.25
2023-05-23T03:24:18.613Z,73.36
2023-05-23T03:24:50.550Z,73.27
2023-05-23T03:25:22.362Z,73.13
2023-05-23T03:25:54.428Z,73.03
2023-05-23T03:26:26.624Z,73.15
2023-05-23T03:26:58.515Z,73.30
2023-05-23T03:27:30.433Z,73.31
2023-05-23T03:28:02.484Z,73.21
2023-05-23T03:28:34.392Z,73.10
2023-05-23T03:29:06.761Z,73.12
2023-05-23T03:29:39.553Z,73.11
2023-05-23T03:30:12.496Z,73.03
2023-05-23T03:30:44.412Z,72.92
2023-05-23T03:31:16.734Z,72.89
2023-05-23T03:31:48.520Z,72.90
2023-05-23T03:32:20.429Z,72.85
2023-05-23T03:32:53.354Z,72.80
2023-05-23T03:33:25.265Z,72.87
2023-05-23T03:33:57.066Z,72.89
2023-05-23T03:34:29.696Z,72.88
2023-05-23T03:35:01.765Z,72.91
2023-05-23T03:35:33.697Z,72.96
2023-05-23T03:36:06.571Z,73.26
2023-05-23T03:36:38.837Z,73.39
2023-05-23T03:37:10.761Z,73.45
2023-05-23T03:37:42.632Z,73.63
2023-05-23T03:38:14.614Z,73.73
2023-05-23T03:38:46.552Z,73.81
2023-05-23T03:39:18.552Z,73.87
2023-05-23T03:39:50.371Z,73.90
2023-05-23T03:40:22.460Z,73.84
2023-05-23T03:40:54.306Z,73.95
2023-05-23T03:41:26.172Z,73.99
2023-05-23T03:41:58.071Z,73.93
2023-05-23T03:42:30.225Z,73.89
2023-05-23T03:43:04.213Z,73.98
2023-05-23T03:43:36.046Z,73.98
2023-05-23T03:44:07.864Z,73.93
2023-05-23T03:44:39.643Z,73.67
2023-05-23T03:45:11.832Z,73.43
2023-05-23T03:45:44.315Z,73.34
2023-05-23T03:46:16.654Z,73.31
2023-05-23T03:46:48.526Z,73.36
2023-05-23T03:47:20.192Z,73.47
2023-05-23T03:47:52.004Z,73.51
2023-05-23T03:48:23.869Z,73.54
2023-05-23T03:48:56.060Z,73.69
2023-05-23T03:49:28.256Z,73.85
2023-05-23T03:50:00.247Z,73.91
2023-05-23T03:50:32.219Z,73.98
2023-05-23T03:51:04.040Z,73.99
2023-05-23T03:51:35.923Z,74.09
2023-05-23T03:52:07.777Z,74.19
2023-05-23T03:52:39.542Z,74.29
2023-05-23T03:53:11.589Z,74.38
2023-05-23T03:53:43.354Z,74.27
2023-05-23T03:54:16.997Z,74.21
2023-05-23T03:54:48.913Z,74.26
2023-05-23T03:55:22.034Z,74.38
2023-05-23T03:55:54.096Z,74.47
2023-05-23T03:56:25.912Z,74.60
2023-05-23T03:56:57.838Z,74.71
2023-05-23T03:57:30.387Z,74.75
2023-05-23T03:58:02.368Z,74.66
2023-05-23T03:58:34.108Z,74.70
2023-05-23T03:59:06.174Z,74.76
2023-05-23T03:59:38.145Z,74.88
2023-05-23T04:00:13.758Z,74.96
2023-05-23T04:00:46.118Z,75.02
2023-05-23T04:01:17.940Z,75.06
2023-05-23T04:01:49.780Z,75.06
2023-05-23T04:02:22.005Z,75.09
2023-05-23T04:02:54.326Z,75.23
2023-05-23T04:03:26.906Z,75.23
2023-05-23T04:03:59.787Z,75.28
2023-05-23T04:04:31.720Z,75.34
2023-05-23T04:05:03.790Z,75.32
2023-05-23T04:05:35.856Z,75.33
2023-05-23T04:06:07.749Z,75.32
2023-05-23T04:06:39.678Z,75.32
2023-05-23T04:07:11.600Z,75.45
2023-05-23T04:07:44.610Z,75.49
2023-05-23T04:08:16.898Z,75.54
2023-05-23T04:08:48.689Z,75.58
2023-05-23T04:09:20.761Z,75.60
2023-05-23T04:09:52.462Z,75.64
2023-05-23T04:10:24.252Z,75.75
2023-05-23T04:10:56.005Z,75.85
2023-05-23T04:11:27.833Z,75.92
2023-05-23T04:11:59.815Z,75.98
2023-05-23T04:12:31.600Z,76.05
2023-05-23T04:13:04.011Z,76.13
2023-05-23T04:13:36.601Z,76.11
2023-05-23T04:14:08.365Z,76.09
2023-05-23T04:14:40.220Z,76.08
2023-05-23T04:15:12.190Z,76.07
2023-05-23T04:15:44.737Z,76.14
2023-05-23T04:16:16.652Z,76.11
2023-05-23T04:16:48.647Z,76.06
2023-05-23T04:17:20.757Z,76.08
2023-05-23T04:17:52.627Z,76.07
2023-05-23T04:18:24.618Z,76.05
2023-05-23T04:18:58.065Z,76.00
2023-05-23T04:19:29.925Z,75.94
2023-05-23T04:20:01.860Z,75.94
2023-05-23T04:20:33.672Z,75.90
2023-05-23T04:21:05.774Z,75.96
2023-05-23T04:21:37.679Z,75.97
2023-05-23T04:22:09.590Z,75.88
2023-05-23T04:22:41.526Z,75.97
2023-05-23T04:23:13.484Z,76.00
2023-05-23T04:23:45.700Z,75.98
2023-05-23T04:24:17.546Z,76.05
2023-05-23T04:24:49.316Z,76.14
2023-05-23T04:25:21.195Z,76.19
2023-05-23T04:25:53.007Z,76.13
2023-05-23T04:26:25.557Z,76.19
2023-05-23T04:26:58.843Z,76.14
2023-05-23T04:27:30.780Z,76.10
2023-05-23T04:28:02.750Z,76.11
2023-05-23T04:28:34.586Z,76.11
2023-05-23T04:29:06.879Z,76.02
2023-05-23T04:29:39.112Z,76.05
2023-05-23T04:30:11.424Z,75.92
2023-05-23T04:30:44.157Z,75.89
2023-05-23T04:31:16.034Z,75.86
2023-05-23T04:31:47.975Z,75.75
2023-05-23T04:32:22.454Z,75.69
2023-05-23T04:32:54.453Z,75.70
2023-05-23T04:33:27.835Z,75.63
2023-05-23T04:33:59.758Z,75.61
2023-05-23T04:34:34.813Z,75.52
2023-05-23T04:35:07.193Z,75.49
2023-05-23T04:35:40.423Z,75.42
2023-05-23T04:36:12.538Z,75.39
2023-05-23T04:36:44.904Z,75.42
2023-05-23T04:37:17.001Z,75.42
2023-05-23T04:37:48.845Z,75.49
2023-05-23T04:38:21.642Z,75.47
2023-05-23T04:38:53.594Z,75.55
2023-05-23T04:39:25.730Z,75.52
2023-05-23T04:39:59.171Z,75.38
2023-05-23T04:40:31.099Z,75.28
2023-05-23T04:41:03.095Z,75.00
2023-05-23T04:41:36.005Z,74.80
2023-05-23T04:42:08.475Z,74.72
2023-05-23T04:42:41.929Z,74.56
2023-05-23T04:43:13.980Z,74.43
2023-05-23T04:43:45.773Z,74.36
2023-05-23T04:44:17.586Z,74.41
2023-05-23T04:44:50.896Z,74.45
2023-05-23T04:45:23.150Z,74.53
2023-05-23T04:45:55.045Z,74.28
2023-05-23T04:46:26.999Z,73.91
2023-05-23T04:46:59.105Z,73.97
2023-05-23T04:48:07.155Z,74.05
2023-05-23T04:48:39.145Z,73.92
2023-05-23T04:49:12.491Z,73.80
2023-05-23T04:49:44.738Z,73.63
2023-05-23T04:50:17.896Z,73.16
2023-05-23T04:50:50.779Z,72.85
2023-05-23T04:51:22.632Z,72.70
2023-05-23T04:51:54.833Z,72.48
2023-05-23T04:52:27.946Z,72.21
2023-05-23T04:53:00.004Z,72.31
2023-05-23T04:53:32.031Z,72.41
2023-05-23T04:54:04.143Z,72.34
2023-05-23T04:54:37.010Z,72.45
2023-05-23T04:55:09.080Z,72.73
2023-05-23T04:55:41.409Z,72.78
2023-05-23T04:56:15.304Z,73.01
2023-05-23T04:56:47.132Z,73.04
2023-05-23T04:57:19.322Z,73.04
2023-05-23T04:57:51.131Z,72.92
2023-05-23T04:58:22.912Z,72.74
2023-05-23T04:58:55.724Z,72.55
2023-05-23T04:59:28.006Z,72.30
2023-05-23T05:00:00.757Z,71.91
2023-05-23T05:00:32.603Z,71.75
2023-05-23T05:01:06.049Z,71.76
2023-05-23T05:01:41.218Z,71.99
2023-05-23T05:02:13.481Z,71.98
2023-05-23T05:02:45.318Z,71.66
2023-05-23T05:03:17.528Z,71.79
2023-05-23T05:03:50.594Z,71.80
2023-05-23T05:04:23.101Z,71.60
2023-05-23T05:04:55.216Z,71.49
2023-05-23T05:05:27.252Z,71.52
2023-05-23T05:05:59.083Z,71.43
2023-05-23T05:06:31.192Z,71.15
2023-05-23T05:07:03.235Z,70.93
2023-05-23T05:07:38.793Z,70.78
2023-05-23T05:08:11.068Z,70.77
2023-05-23T05:08:43.490Z,70.65
2023-05-23T05:09:15.401Z,70.59
2023-05-23T05:09:47.294Z,70.53
2023-05-23T05:10:20.616Z,70.62
2023-05-23T05:10:53.493Z,70.86
2023-05-23T05:11:26.688Z,71.31
2023-05-23T05:11:59.016Z,71.37
2023-05-23T05:12:30.884Z,71.52
2023-05-23T05:13:02.869Z,71.60
2023-05-23T05:13:35.138Z,71.66
2023-05-23T05:14:07.082Z,71.75
2023-05-23T05:14:39.021Z,71.87
2023-05-23T05:15:11.438Z,72.05
2023-05-23T05:15:43.403Z,72.34
2023-05-23T05:16:15.407Z,72.78
2023-05-23T05:16:48.331Z,72.78
2023-05-23T05:17:20.385Z,72.42
2023-05-23T05:17:52.531Z,71.98
2023-05-23T05:18:26.597Z,71.36
2023-05-23T05:18:58.462Z,71.01
2023-05-23T05:19:30.899Z,71.11
2023-05-23T05:20:07.972Z,70.82
2023-05-23T05:20:40.228Z,70.29
2023-05-23T05:21:12.253Z,70.01
2023-05-23T05:21:44.091Z,69.70
2023-05-23T05:22:15.990Z,69.12
2023-05-23T05:22:55.288Z,68.74
2023-05-23T05:23:29.958Z,68.98
2023-05-23T05:24:01.826Z,68.89
2023-05-23T05:24:33.605Z,68.71
2023-05-23T05:25:07.192Z,68.68
2023-05-23T05:25:40.796Z,68.49
2023-05-23T05:26:13.314Z,68.31
2023-05-23T05:26:45.415Z,68.09
2023-05-23T05:27:17.295Z,67.92
2023-05-23T05:27:49.841Z,67.88
2023-05-23T05:28:22.502Z,68.03
2023-05-23T05:28:54.563Z,68.28
2023-05-23T05:29:26.583Z,68.57
2023-05-23T05:30:03.730Z,69.14
2023-05-23T05:30:35.672Z,69.86
2023-05-23T05:31:07.708Z,70.08
2023-05-23T05:31:40.425Z,69.90
2023-05-23T05:32:12.252Z,69.72
2023-05-23T05:32:45.814Z,69.81
2023-05-23T05:33:18.616Z,69.92
2023-05-23T05:33:50.446Z,70.08
2023-05-23T05:34:22.430Z,70.16
2023-05-23T05:34:54.177Z,70.04
2023-05-23T05:35:25.954Z,69.76
2023-05-23T05:35:57.737Z,69.66
2023-05-23T05:36:29.654Z,69.72
2023-05-23T05:37:01.672Z,69.63
2023-05-23T05:37:33.618Z,69.86
2023-05-23T05:38:06.505Z,69.73
2023-05-23T05:38:38.461Z,69.77
2023-05-23T05:39:10.345Z,69.53
2023-05-23T05:39:42.239Z,69.18
2023-05-23T05:40:14.146Z,69.31
2023-05-23T05:40:46.217Z,69.40
2023-05-23T05:41:18.116Z,69.30
2023-05-23T05:41:50.228Z,69.28
2023-05-23T05:42:22.859Z,69.11
2023-05-23T05:42:54.653Z,69.00
2023-05-23T05:43:26.506Z,69.14
2023-05-23T05:43:58.380Z,69.11
2023-05-23T05:44:30.479Z,69.06
2023-05-23T05:45:02.724Z,68.95
2023-05-23T05:45:34.632Z,68.99
2023-05-23T05:46:06.501Z,69.02
2023-05-23T05:46:38.340Z,69.27
2023-05-23T05:47:10.258Z,69.38
2023-05-23T05:47:42.100Z,69.08
2023-05-23T05:48:14.069Z,68.54
2023-05-23T05:48:46.801Z,68.10
2023-05-23T05:49:18.596Z,67.54
2023-05-23T05:49:50.543Z,67.62
2023-05-23T05:50:22.465Z,67.40
2023-05-23T05:50:54.298Z,66.71
2023-05-23T05:51:26.057Z,66.40
2023-05-23T05:51:57.915Z,66.36
2023-05-23T05:52:30.167Z,65.95
2023-05-23T05:53:03.003Z,65.52
2023-05-23T05:53:35.004Z,65.29
2023-05-23T05:54:07.170Z,64.94
2023-05-23T05:54:39.183Z,64.89
2023-05-23T05:55:11.150Z,64.98
2023-05-23T05:55:43.349Z,65.20
2023-05-23T05:56:15.327Z,65.62
2023-05-23T05:56:47.743Z,65.86
2023-05-23T05:57:19.806Z,65.63
2023-05-23T05:57:51.788Z,65.38
2023-05-23T05:58:23.718Z,65.22
2023-05-23T05:58:55.669Z,65.31
2023-05-23T05:59:27.642Z,65.67
2023-05-23T05:59:59.738Z,65.53
2023-05-23T06:00:31.723Z,65.75
2023-05-23T06:01:05.233Z,65.87
2023-05-23T06:01:37.479Z,65.68
2023-05-23T06:02:09.449Z,65.45
2023-05-23T06:02:47.016Z,65.10
2023-05-23T06:03:19.286Z,65.17
2023-05-23T06:03:51.404Z,65.22
2023-05-23T06:04:23.424Z,65.54
2023-05-23T06:04:55.306Z,65.46
2023-05-23T06:05:27.175Z,65.68
2023-05-23T06:05:59.367Z,65.85
2023-05-23T06:06:31.846Z,65.26
2023-05-23T06:07:03.851Z,64.27
2023-05-23T06:07:36.495Z,63.46
2023-05-23T06:08:08.519Z,63.13
2023-05-23T06:08:41.924Z,62.78
2023-05-23T06:09:13.831Z,62.48
2023-05-23T06:09:45.767Z,62.04
2023-05-23T06:10:17.660Z,62.03
2023-05-23T06:10:49.510Z,62.29
2023-05-23T06:11:21.370Z,62.52
2023-05-23T06:11:53.302Z,62.43
2023-05-23T06:12:25.332Z,62.18
2023-05-23T06:12:58.224Z,62.20
2023-05-23T06:13:30.141Z,62.28
2023-05-23T06:14:02.088Z,62.52
2023-05-23T06:14:34.049Z,62.37
2023-05-23T06:15:07.526Z,61.77
2023-05-23T06:15:39.502Z,61.95
2023-05-23T06:16:11.573Z,62.25
2023-05-23T06:16:44.040Z,62.37
2023-05-23T06:17:16.998Z,62.20
2023-05-23T06:17:49.204Z,61.84
2023-05-23T06:18:21.047Z,61.96
2023-05-23T06:18:52.837Z,62.10
2023-05-23T06:19:24.964Z,61.98
2023-05-23T06:19:57.032Z,61.70
2023-05-23T06:20:30.409Z,61.73
2023-05-23T06:21:02.544Z,62.12
2023-05-23T06:21:34.424Z,62.73
2023-05-23T06:22:06.233Z,61.88
2023-05-23T06:22:38.078Z,61.30
2023-05-23T06:23:09.933Z,61.28
2023-05-23T06:23:41.817Z,61.66
2023-05-23T06:24:13.675Z,61.84
2023-05-23T06:24:46.206Z,61.78
2023-05-23T06:25:18.066Z,62.01
2023-05-23T06:25:49.937Z,62.31
2023-05-23T06:26:21.786Z,62.55
2023-05-23T06:26:53.581Z,62.27
2023-05-23T06:27:25.450Z,61.43
2023-05-23T06:27:57.364Z,61.08
2023-05-23T06:28:29.199Z,60.62
2023-05-23T06:29:00.995Z,60.56
2023-05-23T06:29:35.274Z,60.70
2023-05-23T06:30:07.898Z,60.77
2023-05-23T06:30:40.056Z,60.04
2023-05-23T06:31:12.235Z,60.08
2023-05-23T06:31:44.228Z,60.07
2023-05-23T06:32:16.168Z,60.26
2023-05-23T06:32:48.064Z,60.61
2023-05-23T06:33:20.061Z,60.92
2023-05-23T06:33:51.991Z,61.05
2023-05-23T06:34:23.804Z,60.49
2023-05-23T06:34:56.043Z,60.59
2023-05-23T06:35:27.877Z,61.11
2023-05-23T06:35:59.833Z,61.62
2023-05-23T06:36:31.901Z,61.97
2023-05-23T06:37:03.899Z,62.10
2023-05-23T06:37:35.713Z,62.21
2023-05-23T06:38:07.867Z,62.13
2023-05-23T06:38:39.686Z,62.07
2023-05-23T06:39:11.402Z,61.94
2023-05-23T06:39:43.610Z,61.88
2023-05-23T06:40:15.492Z,61.09
2023-05-23T06:40:47.468Z,60.25
2023-05-23T06:41:19.392Z,59.89
2023-05-23T06:41:51.292Z,59.46
2023-05-23T06:42:23.141Z,59.18
2023-05-23T06:42:55.319Z,59.21
2023-05-23T06:43:27.096Z,59.07
2023-05-23T06:43:58.941Z,59.52
2023-05-23T06:44:30.799Z,59.92
2023-05-23T06:45:02.785Z,59.87
2023-05-23T06:45:35.648Z,59.31
2023-05-23T06:46:07.797Z,58.84
2023-05-23T06:46:40.528Z,58.68
2023-05-23T06:47:12.523Z,58.82
2023-05-23T06:47:45.043Z,59.36
2023-05-23T06:48:16.890Z,59.69
2023-05-23T06:48:50.814Z,60.03
2023-05-23T06:49:28.393Z,60.38
2023-05-23T06:50:00.282Z,60.42
2023-05-23T06:50:32.346Z,60.51
2023-05-23T06:51:04.218Z,60.51
2023-05-23T06:51:36.168Z,60.56
2023-05-23T06:52:07.966Z,60.60
2023-05-23T06:52:42.206Z,60.66
2023-05-23T06:53:14.421Z,60.89
2023-05-23T06:53:47.082Z,61.06
2023-05-23T06:54:19.200Z,60.89
2023-05-23T06:54:51.293Z,59.91
2023-05-23T06:55:24.014Z,59.82
2023-05-23T06:55:55.922Z,59.55
2023-05-23T06:56:27.754Z,59.30
2023-05-23T06:56:59.659Z,59.33
2023-05-23T06:57:31.491Z,59.45
2023-05-23T06:58:06.406Z,59.54
2023-05-23T06:58:38.589Z,59.84
2023-05-23T06:59:10.933Z,60.07
2023-05-23T06:59:42.937Z,60.48
2023-05-23T07:00:15.152Z,61.02
2023-05-23T07:00:47.182Z,61.13
2023-05-23T07:01:19.073Z,60.53
2023-05-23T07:01:50.977Z,60.21
2023-05-23T07:02:23.122Z,59.78
2023-05-23T07:02:55.242Z,59.82
2023-05-23T07:03:27.184Z,59.88
2023-05-23T07:03:59.104Z,59.66
2023-05-23T07:04:30.953Z,59.79
2023-05-23T07:05:03.357Z,60.21