createdAt,value
2022-10-29T00:06:12.646Z,15.80
2022-10-29T00:08:41.092Z,15.80
2022-10-29T00:11:10.275Z,15.80
2022-10-29T00:13:38.850Z,15.70
2022-10-29T00:16:09.558Z,15.70
2022-10-29T00:21:07.071Z,15.50
2022-10-29T00:26:03.741Z,15.40
2022-10-29T00:28:32.081Z,15.40
2022-10-29T00:31:04.115Z,15.30
2022-10-29T00:33:33.737Z,15.30
2022-10-29T00:36:04.385Z,15.20
2022-10-29T00:38:35.044Z,15.20
2022-10-29T00:41:04.161Z,15.10
2022-10-29T00:43:35.992Z,15.10
2022-10-29T00:46:07.144Z,15.10
2022-10-29T00:48:42.118Z,15.00
2022-10-29T00:51:12.170Z,15.00
2022-10-29T00:53:44.255Z,15.00
2022-10-29T00:56:13.470Z,14.90
2022-10-29T00:58:41.636Z,14.90
2022-10-29T01:01:09.808Z,15.00
2022-10-29T01:03:40.186Z,15.00
2022-10-29T01:06:09.168Z,15.00
2022-10-29T01:08:37.155Z,15.00
2022-10-29T01:11:16.430Z,15.10
2022-10-29T01:13:58.350Z,15.10
2022-10-29T01:16:32.732Z,15.10
2022-10-29T01:19:12.305Z,15.10
2022-10-29T01:21:46.339Z,15.10
2022-10-29T01:24:52.879Z,15.10
2022-10-29T01:27:55.148Z,15.10
2022-10-29T01:30:37.128Z,15.00
2022-10-29T01:33:13.551Z,14.90
2022-10-29T01:35:51.035Z,14.90
2022-10-29T01:38:26.340Z,14.80
2022-10-29T01:41:01.112Z,14.80
2022-10-29T01:43:37.348Z,14.70
2022-10-29T01:46:11.118Z,14.70
2022-10-29T01:48:44.474Z,14.70
2022-10-29T01:51:19.976Z,14.60
2022-10-29T01:53:48.397Z,14.60
2022-10-29T01:58:48.455Z,14.70
2022-10-29T02:01:33.105Z,14.70
2022-10-29T02:04:15.821Z,14.70
2022-10-29T02:06:55.749Z,14.60
2022-10-29T02:09:32.607Z,14.50
2022-10-29T02:12:06.589Z,14.50
2022-10-29T02:14:37.916Z,14.40
2022-10-29T02:17:07.307Z,14.40
2022-10-29T02:19:37.503Z,14.40
2022-10-29T02:22:05.423Z,14.40
2022-10-29T02:24:33.289Z,14.40
2022-10-29T02:36:54.923Z,14.20
2022-10-29T02:54:12.867Z,14.00
2022-10-29T02:56:40.770Z,14.00
2022-10-29T03:09:04.734Z,14.00
2022-10-29T03:11:33.870Z,13.90
2022-10-29T03:23:54.347Z,13.80
2022-10-29T03:28:51.610Z,13.80
2022-10-29T03:31:19.463Z,13.80
2022-10-29T03:46:09.685Z,13.80
2022-10-29T03:51:07.010Z,13.60
2022-10-29T03:53:35.680Z,13.60
2022-10-29T03:56:04.023Z,13.50
2022-10-29T04:01:01.411Z,13.50
2022-10-29T04:03:32.747Z,13.50
2022-10-29T04:06:02.169Z,13.50
2022-10-29T04:08:30.569Z,13.60
2022-10-29T04:15:55.798Z,13.60
2022-10-29T04:18:25.083Z,13.60
2022-10-29T04:36:44.595Z,13.40
2022-10-29T04:54:02.567Z,13.70
2022-10-29T04:56:30.735Z,13.70
2022-10-29T04:58:58.586Z,13.80
2022-10-29T05:11:25.676Z,13.80
2022-10-29T05:13:53.759Z,13.80
2022-10-29T05:28:43.454Z,14.10
2022-10-29T05:36:07.752Z,14.10
2022-10-29T05:41:04.127Z,14.10
2022-10-29T05:46:03.524Z,14.00
2022-10-29T05:50:59.917Z,14.00
2022-10-29T06:03:23.398Z,13.90
2022-10-29T06:05:51.924Z,13.90
2022-10-29T06:08:20.235Z,13.90
2022-10-29T06:13:18.803Z,13.90
2022-10-29T06:15:47.253Z,13.90
2022-10-29T06:18:15.431Z,13.90
2022-10-29T06:20:44.760Z,13.90
2022-10-29T06:23:13.015Z,13.90
2022-10-29T06:28:11.941Z,14.00
2022-10-29T06:33:08.022Z,14.00
2022-10-29T06:38:10.974Z,14.00
2022-10-29T06:40:40.285Z,14.00
2022-10-29T06:43:11.320Z,14.10
2022-10-29T06:48:07.927Z,14.10
2022-10-29T06:53:06.916Z,14.20
2022-10-29T06:55:35.158Z,14.20
2022-10-29T06:58:05.290Z,14.20
2022-10-29T07:00:34.745Z,14.20
2022-10-29T07:03:03.349Z,14.20
2022-10-29T07:08:00.792Z,14.20
2022-10-29T07:10:31.531Z,14.20
2022-10-29T07:18:00.094Z,14.30
2022-10-29T07:20:28.686Z,14.30
2022-10-29T07:22:57.481Z,14.30
2022-10-29T07:25:25.879Z,14.30
2022-10-29T07:27:55.903Z,14.30
2022-10-29T07:40:16.766Z,14.40
2022-10-29T07:45:14.001Z,14.50
2022-10-29T07:50:11.163Z,14.60
2022-10-29T07:55:07.745Z,14.70
2022-10-29T08:02:33.106Z,15.00
2022-10-29T08:19:51.106Z,15.50
2022-10-29T08:37:09.053Z,15.80
2022-10-29T08:42:17.477Z,15.70
2022-10-29T08:45:12.622Z,15.70
2022-10-29T08:47:54.456Z,15.70
2022-10-29T08:50:28.569Z,15.70
2022-10-29T08:53:22.113Z,15.70
2022-10-29T08:55:47.322Z,15.70
2022-10-29T08:58:24.507Z,15.70
2022-10-29T09:00:57.427Z,15.70
2022-10-29T09:03:27.397Z,15.80
2022-10-29T09:06:04.768Z,15.70
2022-10-29T09:08:44.771Z,15.70
2022-10-29T09:11:34.162Z,15.70
2022-10-29T09:14:18.922Z,15.70
2022-10-29T09:16:53.494Z,15.80
2022-10-29T09:19:39.701Z,15.90
2022-10-29T09:22:15.653Z,15.90
2022-10-29T09:24:56.543Z,16.00
2022-10-29T09:27:40.916Z,16.10
2022-10-29T09:30:22.797Z,16.20
2022-10-29T09:33:14.208Z,16.30
2022-10-29T09:36:06.539Z,16.40
2022-10-29T09:41:42.393Z,16.50
2022-10-29T09:44:33.377Z,16.50
2022-10-29T09:47:10.902Z,16.60
2022-10-29T09:49:51.243Z,16.70
2022-10-29T09:52:32.282Z,16.80
2022-10-29T09:55:01.927Z,17.00
2022-10-29T09:58:21.738Z,17.20
2022-10-29T10:00:50.966Z,17.40
2022-10-29T10:03:24.663Z,17.50
2022-10-29T10:06:01.403Z,17.70
2022-10-29T10:08:30.055Z,17.90
2022-10-29T10:11:21.301Z,18.10
2022-10-29T10:13:55.156Z,18.10
2022-10-29T10:16:28.601Z,18.20
2022-10-29T10:21:29.671Z,18.20
2022-10-29T10:23:59.886Z,18.20
2022-10-29T10:26:31.371Z,18.10
2022-10-29T10:29:13.777Z,18.00
2022-10-29T10:31:45.259Z,17.90
2022-10-29T10:34:19.202Z,17.90
2022-10-29T10:36:52.464Z,18.00
2022-10-29T10:39:29.548Z,18.10
2022-10-29T10:41:59.210Z,18.30
2022-10-29T10:44:28.751Z,18.50
2022-10-29T13:56:33.169Z,19.50
2022-10-29T13:59:03.050Z,19.50
2022-10-29T14:01:34.461Z,19.50
2022-10-29T14:04:06.356Z,19.50
2022-10-29T14:06:38.171Z,19.40
2022-10-29T14:09:15.846Z,19.50
2022-10-29T14:11:49.587Z,19.50
2022-10-29T14:14:32.486Z,19.60
2022-10-29T14:17:12.336Z,19.70
2022-10-29T14:19:45.603Z,19.70
2022-10-29T14:22:36.309Z,19.80
2022-10-29T14:25:26.737Z,19.80
2022-10-29T14:28:17.233Z,19.70
2022-10-29T14:30:45.426Z,19.70
2022-10-29T14:33:24.202Z,19.70
2022-10-29T14:35:54.190Z,19.60
2022-10-29T14:38:26.845Z,19.60
2022-10-29T14:43:28.385Z,19.50
2022-10-29T14:45:57.142Z,19.40
2022-10-29T14:48:25.090Z,19.40
2022-10-29T14:53:32.249Z,19.30
2022-10-29T14:56:01.929Z,19.30
2022-10-29T14:58:33.776Z,19.20
2022-10-29T15:01:05.667Z,19.20
2022-10-29T15:03:35.942Z,19.20
2022-10-29T15:06:16.164Z,19.10
2022-10-29T15:08:47.521Z,19.00
2022-10-29T15:11:43.220Z,19.00
2022-10-29T15:17:01.299Z,18.80
2022-10-29T15:19:29.829Z,18.70
2022-10-29T15:24:26.011Z,18.50
2022-10-29T15:26:56.219Z,18.50
2022-10-29T15:29:33.190Z,18.40
2022-10-29T15:34:34.139Z,18.20
2022-10-29T15:37:21.492Z,18.20
2022-10-29T15:40:06.685Z,18.10
2022-10-29T15:42:36.533Z,18.00
2022-10-29T15:45:32.713Z,17.90
2022-10-29T15:48:30.973Z,17.80
2022-10-29T15:58:24.233Z,17.60
2022-10-29T16:00:53.461Z,17.60
2022-10-29T16:03:23.242Z,17.50
2022-10-29T16:05:54.683Z,17.40
2022-10-29T16:08:27.550Z,17.30
2022-10-29T16:10:56.093Z,17.30
2022-10-29T16:13:25.832Z,17.20
2022-10-29T16:15:54.989Z,17.10
2022-10-29T16:18:23.343Z,17.10
2022-10-29T16:20:52.913Z,17.00
2022-10-29T16:28:17.109Z,17.00
2022-10-29T16:30:53.884Z,16.90
2022-10-29T16:33:23.100Z,16.90
2022-10-29T16:40:47.413Z,16.80
2022-10-29T16:45:43.942Z,16.70
2022-10-29T16:50:41.331Z,16.60
2022-10-29T16:53:11.072Z,16.50
2022-10-29T16:55:40.702Z,16.40
2022-10-29T16:58:12.342Z,16.30
2022-10-29T17:00:41.859Z,16.30
2022-10-29T17:03:12.680Z,16.20
2022-10-29T17:05:43.591Z,16.20
2022-10-29T17:08:12.180Z,16.10
2022-10-29T17:13:11.127Z,16.00
2022-10-29T17:15:41.173Z,16.10
2022-10-29T17:18:09.367Z,16.00
2022-10-29T17:23:06.714Z,15.90
2022-10-29T17:28:03.711Z,15.90
2022-10-29T17:40:26.407Z,15.80
2022-10-29T17:47:55.797Z,15.80
2022-10-29T17:52:53.323Z,15.80
2022-10-29T17:55:21.463Z,15.80
2022-10-29T17:57:50.650Z,15.90
2022-10-29T18:00:18.974Z,15.80
2022-10-29T18:02:53.066Z,15.70
2022-10-29T18:05:21.024Z,15.70
2022-10-29T18:10:17.828Z,15.80
2022-10-29T18:15:15.202Z,15.70
2022-10-29T18:20:12.028Z,15.70
2022-10-29T18:25:08.760Z,15.70
2022-10-29T18:30:05.334Z,15.60
2022-10-29T18:32:34.505Z,15.60
2022-10-29T18:44:57.714Z,15.40
2022-10-29T18:49:54.966Z,15.30
2022-10-29T19:07:14.687Z,15.00
2022-10-29T19:17:08.801Z,14.90
2022-10-29T19:24:34.558Z,14.80
2022-10-29T19:29:30.798Z,14.70
2022-10-29T19:41:52.830Z,14.90
2022-10-29T19:46:48.956Z,14.90
2022-10-29T19:54:18.882Z,14.80
2022-10-29T19:59:16.434Z,14.80
2022-10-29T20:01:48.284Z,14.70
2022-10-29T20:04:17.971Z,14.70
2022-10-29T20:06:48.199Z,14.70
2022-10-29T20:16:41.948Z,14.60
2022-10-29T20:19:11.089Z,14.60
2022-10-29T20:21:39.222Z,14.50
2022-10-29T20:24:07.393Z,14.50
2022-10-29T20:34:10.571Z,14.50
2022-10-29T20:44:03.448Z,14.40
2022-10-29T20:51:29.223Z,14.40
2022-10-29T20:53:57.341Z,14.40
2022-10-29T20:56:27.138Z,14.40
2022-10-29T20:58:55.440Z,14.40
2022-10-29T21:01:24.860Z,14.40
2022-10-29T21:03:52.920Z,14.40
2022-10-29T21:06:21.085Z,14.40
2022-10-29T21:08:59.102Z,14.50
2022-10-29T21:16:24.799Z,14.60
2022-10-29T21:18:54.599Z,14.60
2022-10-29T21:26:21.691Z,14.70
2022-10-29T21:28:50.464Z,14.60
2022-10-29T21:31:19.280Z,14.60
2022-10-29T21:33:49.523Z,14.60
2022-10-29T21:43:43.265Z,14.40
2022-10-29T21:46:11.421Z,14.40
2022-10-29T21:51:09.267Z,14.50
2022-10-29T21:53:37.644Z,14.60
2022-10-29T21:56:07.746Z,14.70
2022-10-29T22:01:08.666Z,14.70
2022-10-29T22:03:37.943Z,14.80
2022-10-29T22:06:07.538Z,14.80
2022-10-29T22:08:35.791Z,14.80
2022-10-29T22:11:03.958Z,14.80
2022-10-29T22:13:33.395Z,14.80
2022-10-29T22:16:01.577Z,14.80
2022-10-29T22:18:31.133Z,14.80
2022-10-29T22:21:07.358Z,14.80
2022-10-29T22:23:35.759Z,14.80
2022-10-29T22:31:01.203Z,14.80
2022-10-29T22:33:30.749Z,14.80
2022-10-29T22:36:05.473Z,14.80
2022-10-29T22:41:05.614Z,14.80
2022-10-29T22:46:01.723Z,14.90
2022-10-29T22:48:30.879Z,14.90
2022-10-29T22:51:04.088Z,14.90
2022-10-29T22:53:32.250Z,14.90
2022-10-29T22:56:00.695Z,14.90
2022-10-29T22:58:28.693Z,14.90
2022-10-29T23:01:08.214Z,15.00
2022-10-29T23:03:38.795Z,15.00
2022-10-29T23:06:08.391Z,15.00
2022-10-29T23:11:08.376Z,15.00
2022-10-29T23:13:36.387Z,15.00
2022-10-29T23:16:04.572Z,15.00
2022-10-29T23:21:03.584Z,15.00
2022-10-29T23:23:32.574Z,15.00
2022-10-29T23:26:02.318Z,15.00
2022-10-29T23:28:30.797Z,15.00
2022-10-29T23:31:00.263Z,15.00
2022-10-29T23:33:28.595Z,15.00
2022-10-29T23:38:25.951Z,14.90
2022-10-29T23:48:18.425Z,14.80
2022-10-29T23:50:46.984Z,14.80
2022-10-29T23:53:15.285Z,14.80
2022-10-29T23:55:44.851Z,14.80
2022-10-29T23:58:13.717Z,14.80
