createdAt,value
2023-04-19T00:03:59.651Z,98891.36
2023-04-19T00:14:25.684Z,98886.42
2023-04-19T00:24:51.025Z,98873.53
2023-04-19T00:35:16.904Z,98857.53
2023-04-19T00:45:43.099Z,98849.38
2023-04-19T00:56:10.986Z,98840.99
2023-04-19T01:06:37.863Z,98828.27
2023-04-19T01:17:03.599Z,98816.45
2023-04-19T01:27:29.541Z,98807.59
2023-04-19T01:37:56.573Z,98795.15
2023-04-19T01:48:22.657Z,98776.38
2023-04-19T01:58:48.285Z,98768.06
2023-04-19T02:09:14.195Z,98765.95
2023-04-19T02:19:39.628Z,98758.60
2023-04-19T02:30:06.311Z,98745.98
2023-04-19T02:40:31.890Z,98734.55
2023-04-19T02:50:57.498Z,98729.70
2023-04-19T03:01:23.398Z,98710.52
2023-04-19T03:11:49.189Z,98695.88
2023-04-19T03:22:14.978Z,98681.98
2023-04-19T03:32:41.070Z,98683.14
2023-04-19T03:43:07.059Z,98673.86
2023-04-19T03:53:33.114Z,98657.43
2023-04-19T04:04:00.111Z,98650.33
2023-04-19T04:14:26.435Z,98648.59
2023-04-19T04:24:53.988Z,98638.09
2023-04-19T04:35:20.945Z,98630.17
2023-04-19T04:45:55.909Z,98630.91
2023-04-19T04:56:21.647Z,98644.59
2023-04-19T05:06:47.334Z,98649.89
2023-04-19T05:17:13.071Z,98650.38
2023-04-19T05:27:39.001Z,98647.89
2023-04-19T05:38:04.652Z,98639.75
2023-04-19T05:48:30.563Z,98636.48
2023-04-19T05:58:56.781Z,98634.31
2023-04-19T06:09:22.638Z,98634.53
2023-04-19T06:19:48.628Z,98631.08
2023-04-19T06:30:15.607Z,98636.84
2023-04-19T06:40:41.357Z,98642.21
2023-04-19T06:51:07.512Z,98642.50
2023-04-19T07:01:33.776Z,98649.31
2023-04-19T07:11:59.784Z,98661.77
2023-04-19T07:22:25.603Z,98663.00
2023-04-19T07:32:53.941Z,98672.33
2023-04-19T07:43:20.091Z,98671.70
2023-04-19T07:53:48.093Z,98679.08
2023-04-19T08:04:14.002Z,98674.43
2023-04-19T08:14:56.147Z,98683.33
2023-04-19T08:25:28.629Z,98676.77
2023-04-19T08:35:54.329Z,98672.44
2023-04-19T08:46:20.946Z,98682.32
2023-04-19T08:56:46.459Z,98677.27
2023-04-19T09:07:23.716Z,98671.98
2023-04-19T09:18:07.229Z,98657.88
2023-04-19T09:28:33.464Z,98654.83
2023-04-19T09:38:59.556Z,98656.34
2023-04-19T09:49:41.816Z,98661.02
2023-04-19T10:00:15.801Z,98658.55
2023-04-19T10:10:45.524Z,98658.02
2023-04-19T10:21:13.102Z,98657.63
2023-04-19T10:31:42.116Z,98655.33
2023-04-19T10:42:08.357Z,98660.70
2023-04-19T10:52:34.856Z,98678.40
2023-04-19T11:03:00.837Z,98688.53
2023-04-19T11:13:27.222Z,98688.77
2023-04-19T11:24:09.248Z,98688.25
2023-04-19T11:34:38.720Z,98682.55
2023-04-19T11:55:36.676Z,98685.23
2023-04-19T12:06:05.100Z,98694.65
2023-04-19T12:16:31.664Z,98693.09
2023-04-19T12:26:59.153Z,98700.56
2023-04-19T12:37:25.956Z,98711.02
2023-04-19T12:47:52.110Z,98714.67
2023-04-19T12:58:21.087Z,98708.96
2023-04-19T13:08:47.710Z,98702.92
2023-04-19T13:19:13.956Z,98706.73
2023-04-19T13:29:40.181Z,98707.08
2023-04-19T13:40:17.877Z,98701.34
2023-04-19T13:50:44.917Z,98703.44
2023-04-19T14:01:10.820Z,98707.11
2023-04-19T14:11:38.420Z,98706.42
2023-04-19T14:22:04.617Z,98706.59
2023-04-19T14:32:30.947Z,98701.05
2023-04-19T14:42:57.223Z,98705.93
2023-04-19T14:53:23.092Z,98705.22
2023-04-19T15:03:49.037Z,98706.45
2023-04-19T15:14:15.038Z,98711.30
2023-04-19T15:24:40.917Z,98709.22
2023-04-19T15:35:08.239Z,98713.03
2023-04-19T15:45:33.730Z,98720.13
2023-04-19T15:55:59.376Z,98731.57
2023-04-19T16:06:25.257Z,98745.77
2023-04-19T16:16:51.383Z,98747.34
2023-04-19T16:27:18.197Z,98756.17
2023-04-19T16:37:44.086Z,98770.04
2023-04-19T16:48:10.733Z,98772.46
2023-04-19T16:58:36.282Z,98765.00
2023-04-19T17:09:05.277Z,98767.44
2023-04-19T17:19:29.475Z,98768.64
2023-04-19T17:29:55.412Z,98770.89
2023-04-19T17:40:21.559Z,98783.73
2023-04-19T17:50:48.184Z,98790.30
2023-04-19T18:01:15.386Z,98804.70
2023-04-19T18:11:41.852Z,98808.52
2023-04-19T18:22:07.869Z,98800.89
2023-04-19T18:32:34.209Z,98817.34
2023-04-19T18:43:00.143Z,98820.13
2023-04-19T18:53:28.697Z,98829.31
2023-04-19T19:04:21.333Z,98828.63
2023-04-19T19:14:40.883Z,98830.70
2023-04-19T19:25:06.873Z,98831.72
2023-04-19T19:35:32.517Z,98836.41
2023-04-19T19:45:58.337Z,98844.21
2023-04-19T19:56:24.475Z,98847.34
2023-04-19T20:17:20.264Z,98846.41
2023-04-19T20:27:46.047Z,98846.88
2023-04-19T20:38:12.913Z,98849.41
2023-04-19T20:48:38.661Z,98847.60
2023-04-19T20:59:04.352Z,98840.73
2023-04-19T21:09:29.691Z,98837.13
2023-04-19T21:19:55.507Z,98832.61
2023-04-19T21:30:23.215Z,98837.30
2023-04-19T21:40:49.835Z,98831.59
2023-04-19T21:51:17.308Z,98838.59
2023-04-19T22:01:43.492Z,98839.61
2023-04-19T22:12:11.630Z,98850.86
2023-04-19T22:22:37.376Z,98853.52
2023-04-19T22:33:03.616Z,98854.05
2023-04-19T22:43:30.036Z,98852.19
2023-04-19T22:53:56.039Z,98857.89
2023-04-19T23:04:21.887Z,98854.15
2023-04-19T23:14:48.494Z,98841.34
2023-04-19T23:25:14.524Z,98838.56
2023-04-19T23:35:40.160Z,98834.98
2023-04-19T23:46:05.665Z,98826.48
2023-04-19T23:56:31.328Z,98826.60
