createdAt,value
2023-03-26T00:05:28.928Z,8.55
2023-03-26T00:15:50.925Z,8.47
2023-03-26T00:26:12.855Z,8.40
2023-03-26T00:36:36.031Z,8.39
2023-03-26T00:46:57.700Z,8.40
2023-03-26T00:57:34.574Z,8.49
2023-03-26T01:07:57.534Z,8.48
2023-03-26T01:18:22.066Z,8.55
2023-03-26T01:28:43.593Z,8.57
2023-03-26T01:39:18.624Z,8.54
2023-03-26T01:49:40.342Z,8.48
2023-03-26T02:00:12.043Z,8.51
2023-03-26T02:10:41.394Z,8.49
2023-03-26T02:21:05.402Z,8.47
2023-03-26T02:31:27.330Z,8.46
2023-03-26T02:41:48.918Z,8.45
2023-03-26T02:52:10.887Z,8.39
2023-03-26T03:02:32.427Z,8.29
2023-03-26T03:12:54.281Z,8.13
2023-03-26T03:23:16.078Z,8.09
2023-03-26T03:33:37.605Z,8.02
2023-03-26T03:44:01.467Z,7.97
2023-03-26T03:54:23.081Z,7.92
2023-03-26T04:04:46.314Z,7.85
2023-03-26T04:15:07.994Z,7.82
2023-03-26T04:25:30.430Z,7.78
2023-03-26T04:35:52.085Z,7.77
2023-03-26T04:46:14.273Z,7.70
2023-03-26T04:56:51.339Z,7.69
2023-03-26T05:07:17.565Z,7.73
2023-03-26T05:17:41.656Z,7.75
2023-03-26T05:28:03.881Z,7.73
2023-03-26T05:38:25.496Z,7.68
2023-03-26T05:48:47.196Z,7.74
2023-03-26T05:59:08.858Z,7.78
2023-03-26T06:09:30.345Z,7.71
2023-03-26T06:19:51.826Z,7.77
2023-03-26T06:30:13.578Z,7.83
2023-03-26T06:40:35.308Z,7.74
2023-03-26T06:50:56.841Z,7.76
2023-03-26T07:01:18.393Z,7.83
2023-03-26T07:11:39.922Z,7.75
2023-03-26T07:22:01.992Z,7.84
2023-03-26T07:32:29.140Z,7.78
2023-03-26T07:43:08.869Z,7.73
2023-03-26T07:53:30.566Z,7.78
2023-03-26T08:04:29.717Z,7.89
2023-03-26T08:15:32.459Z,7.93
2023-03-26T08:25:56.970Z,8.03
2023-03-26T08:36:18.476Z,8.10
2023-03-26T08:46:58.193Z,8.13
2023-03-26T08:57:44.459Z,8.18
2023-03-26T09:08:08.910Z,8.27
2023-03-26T09:18:48.726Z,8.43
2023-03-26T09:29:33.041Z,8.49
2023-03-26T09:40:20.250Z,8.66
2023-03-26T09:51:11.117Z,8.78
2023-03-26T10:01:52.397Z,9.04
2023-03-26T10:12:24.474Z,8.89
2023-03-26T10:23:18.580Z,8.91
2023-03-26T10:34:00.181Z,9.01
2023-03-26T10:44:59.446Z,9.10
2023-03-26T10:55:35.205Z,9.14
2023-03-26T11:06:33.661Z,9.28
2023-03-26T11:17:14.552Z,9.48
2023-03-26T11:28:25.701Z,9.61
2023-03-26T11:38:50.490Z,9.62
2023-03-26T11:49:17.760Z,9.78
2023-03-26T11:59:57.650Z,9.64
2023-03-26T12:10:24.639Z,9.70
2023-03-26T12:20:46.180Z,9.91
2023-03-26T12:31:18.014Z,9.67
2023-03-26T12:44:42.702Z,9.85
2023-03-26T12:52:52.973Z,9.77
2023-03-26T13:03:31.165Z,9.84
2023-03-26T13:14:11.085Z,9.79
2023-03-26T13:24:32.555Z,9.57
2023-03-26T13:35:07.985Z,9.47
2023-03-26T13:46:06.484Z,9.75
2023-03-26T13:56:36.955Z,9.72
2023-03-26T14:07:09.797Z,9.40
2023-03-26T14:17:50.262Z,9.43
2023-03-26T14:28:46.851Z,9.45
2023-03-26T14:39:43.905Z,9.47
2023-03-26T14:50:46.532Z,9.09
2023-03-26T15:01:40.280Z,9.29
2023-03-26T15:12:33.199Z,9.44
2023-03-26T15:23:03.577Z,9.95
2023-03-26T15:34:12.667Z,10.48
2023-03-26T15:44:53.195Z,10.68
2023-03-26T15:55:15.703Z,10.37
2023-03-26T16:06:11.582Z,10.27
2023-03-26T16:16:52.879Z,10.36
2023-03-26T16:27:14.289Z,10.24
2023-03-26T16:37:38.031Z,9.84
2023-03-26T16:48:16.420Z,9.76
2023-03-26T16:58:37.893Z,9.00
2023-03-26T17:09:13.157Z,8.51
2023-03-26T17:19:39.427Z,8.28
2023-03-26T17:30:21.062Z,8.05
2023-03-26T17:41:02.958Z,7.85
2023-03-26T17:51:24.292Z,7.66
2023-03-26T18:01:47.743Z,7.53
2023-03-26T18:12:12.129Z,7.41
2023-03-26T18:22:33.546Z,7.24
2023-03-26T18:33:02.444Z,7.10
2023-03-26T18:43:34.453Z,7.03
2023-03-26T18:53:58.332Z,6.91
2023-03-26T19:04:19.810Z,6.80
2023-03-26T19:14:53.499Z,6.68
2023-03-26T19:25:22.676Z,6.59
2023-03-26T19:35:46.058Z,6.50
2023-03-26T19:46:12.862Z,6.38
2023-03-26T19:56:34.367Z,6.35
2023-03-26T20:06:55.930Z,6.27
2023-03-26T20:17:19.181Z,6.18
2023-03-26T20:27:40.542Z,6.10
2023-03-26T20:38:01.900Z,6.03
2023-03-26T20:48:25.267Z,5.92
2023-03-26T20:59:09.726Z,5.94
2023-03-26T21:09:34.133Z,5.84
2023-03-26T21:19:55.715Z,5.69
2023-03-26T21:30:17.600Z,5.72
2023-03-26T21:40:44.489Z,5.66
2023-03-26T21:51:10.325Z,5.64
2023-03-26T22:01:57.989Z,5.57
2023-03-26T22:12:19.353Z,5.54
2023-03-26T22:22:48.755Z,5.52
2023-03-26T22:33:12.022Z,5.46
2023-03-26T22:43:33.393Z,5.34
2023-03-26T22:53:54.732Z,5.33
2023-03-26T23:04:31.646Z,5.27
2023-03-26T23:14:53.687Z,5.17
2023-03-26T23:25:15.708Z,5.08
2023-03-26T23:35:37.086Z,4.96
2023-03-26T23:45:59.435Z,4.91
2023-03-26T23:56:21.215Z,4.83
