createdAt,value
2017-12-16T09:27:16.772Z,3.8
2017-12-16T09:27:33.423Z,3.7
2017-12-16T09:28:35.879Z,4
2017-12-16T09:29:38.806Z,4.3
2017-12-16T09:30:41.225Z,4.6
2017-12-16T09:31:43.625Z,4.6
2017-12-16T09:32:46.313Z,4.6
2017-12-16T09:33:48.723Z,4.6
2017-12-16T09:34:51.130Z,4.7
2017-12-16T09:35:53.542Z,4.6
2017-12-16T09:36:56.546Z,4.6
2017-12-16T09:37:58.948Z,4.7
2017-12-16T09:39:01.371Z,4.7
2017-12-16T09:40:03.779Z,4.7
2017-12-16T09:41:06.470Z,4.7
2017-12-16T09:42:08.876Z,4.7
2017-12-16T09:43:11.280Z,4.6
2017-12-16T09:44:13.692Z,4.7
2017-12-16T09:45:16.392Z,4.7
2017-12-16T09:46:18.802Z,4.7
2017-12-16T09:47:21.211Z,4.7
2017-12-16T09:48:23.644Z,4.7
2017-12-16T09:49:26.038Z,4.7
2017-12-16T09:50:28.474Z,4.7
2017-12-16T09:51:30.883Z,4.7
2017-12-16T09:52:33.568Z,4.7
2017-12-16T09:53:35.987Z,4.7
2017-12-16T09:54:38.696Z,4.7
2017-12-16T09:55:41.392Z,4.7
2017-12-16T09:56:43.812Z,4.7
2017-12-16T09:57:46.216Z,4.7
2017-12-16T09:58:48.640Z,4.7
2017-12-16T09:59:51.048Z,4.7
2017-12-16T10:00:53.460Z,4.7
2017-12-16T10:01:55.877Z,4.7
2017-12-16T10:02:58.279Z,4.7
2017-12-16T10:04:00.688Z,4.7
2017-12-16T10:05:05.944Z,4.7
2017-12-16T10:06:08.354Z,4.6
2017-12-16T10:07:10.766Z,4.7
2017-12-16T10:08:13.183Z,4.7
2017-12-16T10:09:15.586Z,4.7
2017-12-16T10:10:18.295Z,4.7
2017-12-16T10:11:20.701Z,4.6
2017-12-16T10:12:23.120Z,4.7
2017-12-16T10:13:25.540Z,4.7
2017-12-16T10:14:28.215Z,4.7
2017-12-16T10:15:30.919Z,4.8
2017-12-16T10:16:33.336Z,4.6
2017-12-16T10:17:35.751Z,4.7
2017-12-16T10:18:38.443Z,4.6
2017-12-16T10:19:40.866Z,4.7
2017-12-16T10:20:43.269Z,4.7
2017-12-16T10:21:45.691Z,4.7
2017-12-16T10:22:48.108Z,4.7
2017-12-16T10:23:50.506Z,4.6
2017-12-16T10:24:52.923Z,4.6
2017-12-16T10:25:55.339Z,4.7
2017-12-16T10:26:57.755Z,4.7
2017-12-16T10:28:00.168Z,4.7
2017-12-16T10:29:02.878Z,4.6
2017-12-16T10:30:05.283Z,4.7
2017-12-16T10:31:10.751Z,4.8
2017-12-16T10:32:14.051Z,4.9
2017-12-16T10:33:16.469Z,4.7
2017-12-16T10:34:18.901Z,4.7
2017-12-16T10:35:21.518Z,4.7
2017-12-16T10:36:24.820Z,4.7
2017-12-16T10:37:27.283Z,4.8
2017-12-16T10:38:29.707Z,4.7
2017-12-16T10:39:32.111Z,4.7
2017-12-16T10:40:34.520Z,4.7
2017-12-16T10:41:36.929Z,4.6
2017-12-16T10:42:39.347Z,4.7
2017-12-16T10:43:41.755Z,4.6
2017-12-16T10:44:44.173Z,4.7
2017-12-16T10:45:46.579Z,4.7
2017-12-16T10:46:48.986Z,4.7
2017-12-16T10:47:51.410Z,4.7
2017-12-16T10:48:53.812Z,4.7
2017-12-16T10:49:56.228Z,4.7
2017-12-16T10:50:58.638Z,4.7
2017-12-16T10:52:01.058Z,4.8
2017-12-16T10:53:03.469Z,4.8
2017-12-16T10:54:05.885Z,4.7
2017-12-16T10:55:08.576Z,4.8
2017-12-16T10:56:11.269Z,4.7
2017-12-16T10:57:13.682Z,4.7
2017-12-16T10:58:16.087Z,4.7
2017-12-16T10:59:18.495Z,4.8
2017-12-16T11:00:21.199Z,4.7
2017-12-16T11:01:23.615Z,4.7
2017-12-16T11:02:26.314Z,4.8
2017-12-16T11:03:28.738Z,4.7
2017-12-16T11:04:31.145Z,4.7
2017-12-16T11:05:33.565Z,4.8
2017-12-16T11:06:35.969Z,4.7
2017-12-16T11:07:38.380Z,4.8
2017-12-16T11:08:40.781Z,4.7
2017-12-16T11:09:43.203Z,4.7
2017-12-16T11:10:45.604Z,4.7
2017-12-16T11:11:48.031Z,4.7
2017-12-16T11:12:50.438Z,4.7
2017-12-16T11:13:52.842Z,4.8
2017-12-16T11:14:55.263Z,4.7
2017-12-16T11:15:58.236Z,4.7
2017-12-16T11:17:00.656Z,4.7
2017-12-16T11:18:03.351Z,4.7
2017-12-16T11:19:05.761Z,4.7
2017-12-16T11:20:08.183Z,4.7
2017-12-16T11:21:10.893Z,4.8
2017-12-16T11:22:13.300Z,4.7
2017-12-16T11:23:15.988Z,4.8
2017-12-16T11:24:18.399Z,4.7
2017-12-16T11:25:20.801Z,4.7
2017-12-16T11:26:23.591Z,4.7
2017-12-16T11:27:25.945Z,4.7
2017-12-16T11:28:28.366Z,4.7
2017-12-16T11:29:30.785Z,4.7
2017-12-16T11:30:33.188Z,4.7
2017-12-16T11:31:35.605Z,4.7
2017-12-16T11:32:38.028Z,4.7
2017-12-16T11:33:40.436Z,4.7
2017-12-16T11:34:42.854Z,4.8
2017-12-16T11:35:45.267Z,4.7
2017-12-16T11:36:47.672Z,4.7
2017-12-16T11:37:50.101Z,4.7
2017-12-16T11:38:52.503Z,4.7
2017-12-16T11:39:54.921Z,4.7
2017-12-16T11:40:57.331Z,4.7
2017-12-16T11:42:00.039Z,4.7
2017-12-16T11:43:02.499Z,4.7
2017-12-16T11:44:04.871Z,4.7
2017-12-16T11:45:07.283Z,4.7
2017-12-16T11:46:09.700Z,4.7
2017-12-16T11:47:12.395Z,4.7
2017-12-16T11:48:14.810Z,4.7
2017-12-16T11:49:17.227Z,4.7
2017-12-16T11:50:19.939Z,4.7
2017-12-16T11:51:22.357Z,4.7
2017-12-16T11:52:24.768Z,4.7
2017-12-16T11:53:27.169Z,4.8
2017-12-16T11:54:29.870Z,4.8
2017-12-16T11:55:32.277Z,4.8
2017-12-16T11:56:34.693Z,4.8
2017-12-16T11:57:37.106Z,4.7
2017-12-16T11:58:39.850Z,4.7
2017-12-16T11:59:42.264Z,4.7
2017-12-16T12:00:44.693Z,4.7
2017-12-16T12:01:47.092Z,4.7
2017-12-16T12:02:49.504Z,4.7
2017-12-16T12:03:51.907Z,4.7
2017-12-16T12:04:54.325Z,4.7
2017-12-16T12:05:56.729Z,4.7
2017-12-16T12:06:59.148Z,4.7
2017-12-16T12:08:01.556Z,4.7
2017-12-16T12:09:04.261Z,4.7
2017-12-16T12:10:06.954Z,4.7
2017-12-16T12:11:09.396Z,4.7
2017-12-16T12:12:12.073Z,4.7
2017-12-16T12:13:14.491Z,4.7
2017-12-16T12:14:16.902Z,4.8
2017-12-16T12:15:19.326Z,4.7
2017-12-16T12:16:22.015Z,4.7
2017-12-16T12:17:24.442Z,4.8
2017-12-16T12:18:26.847Z,4.8
2017-12-16T12:19:29.263Z,4.7
2017-12-16T12:20:31.677Z,4.8
2017-12-16T12:21:34.087Z,4.7
2017-12-16T12:22:36.494Z,4.7
2017-12-16T12:23:38.914Z,4.7
2017-12-16T12:24:41.322Z,4.7
2017-12-16T12:25:43.726Z,4.8
2017-12-16T12:26:46.151Z,4.7
2017-12-16T12:27:48.560Z,4.8
2017-12-16T12:28:50.979Z,4.7
2017-12-16T12:29:53.391Z,4.8
2017-12-16T12:30:56.092Z,4.7
2017-12-16T12:31:58.497Z,4.8
2017-12-16T12:33:00.910Z,4.7
2017-12-16T12:34:03.322Z,4.7
2017-12-16T12:35:05.735Z,4.8
2017-12-16T12:36:08.146Z,4.8
2017-12-16T12:37:10.569Z,4.8
2017-12-16T12:38:12.979Z,4.8
2017-12-16T12:39:15.685Z,4.7
2017-12-16T12:40:18.097Z,4.7
2017-12-16T12:41:20.511Z,4.7
2017-12-16T12:42:22.929Z,4.7
2017-12-16T12:43:25.346Z,4.8
2017-12-16T12:44:27.755Z,4.8
2017-12-16T12:45:30.541Z,4.7
2017-12-16T12:46:32.893Z,4.7
2017-12-16T12:47:35.300Z,4.7
2017-12-16T12:48:37.715Z,4.8
2017-12-16T12:49:40.415Z,4.7
2017-12-16T12:50:42.814Z,4.8
2017-12-16T12:51:45.236Z,4.7
2017-12-16T12:52:47.646Z,4.7
2017-12-16T12:53:50.064Z,4.7
2017-12-16T12:54:52.479Z,4.7
2017-12-16T12:55:55.191Z,4.7
2017-12-16T12:56:57.599Z,4.7
2017-12-16T12:58:00.006Z,4.7
2017-12-16T12:59:02.433Z,4.8
2017-12-16T13:00:04.837Z,4.7
2017-12-16T13:01:07.250Z,4.7
2017-12-16T13:02:09.665Z,4.7
2017-12-16T13:03:12.367Z,4.7
2017-12-16T13:04:14.789Z,4.7
2017-12-16T13:05:17.207Z,4.8
2017-12-16T13:06:19.620Z,4.7
2017-12-16T13:07:22.028Z,4.9
2017-12-16T13:08:24.448Z,4.8
2017-12-16T13:09:26.852Z,4.8
2017-12-16T13:10:29.269Z,4.8
2017-12-16T13:11:31.690Z,4.7
2017-12-16T13:12:34.097Z,4.7
2017-12-16T13:13:36.797Z,4.8
2017-12-16T13:14:39.219Z,4.8
2017-12-16T13:15:41.616Z,4.7
2017-12-16T13:16:44.037Z,4.8
2017-12-16T13:17:46.458Z,4.7
2017-12-16T13:18:48.863Z,4.7
2017-12-16T13:19:51.281Z,4.7
2017-12-16T13:20:53.694Z,4.7
2017-12-16T13:21:56.103Z,4.7
2017-12-16T13:22:58.829Z,4.8
2017-12-16T13:24:01.236Z,4.7
2017-12-16T13:25:03.656Z,4.8
2017-12-16T13:26:06.062Z,4.7
2017-12-16T13:27:08.466Z,4.7
2017-12-16T13:28:10.884Z,4.8
2017-12-16T13:29:13.566Z,4.7
2017-12-16T13:30:15.990Z,4.7
2017-12-16T13:31:18.403Z,4.7
2017-12-16T13:32:20.807Z,4.7
2017-12-16T13:33:23.226Z,4.7
2017-12-16T13:34:25.643Z,4.7
2017-12-16T13:35:28.349Z,4.7
2017-12-16T13:36:30.756Z,4.7
2017-12-16T13:37:33.446Z,4.7
2017-12-16T13:38:35.847Z,4.7
2017-12-16T13:39:38.271Z,4.8
2017-12-16T13:40:40.690Z,4.6
2017-12-16T13:41:43.464Z,4.7
2017-12-16T13:42:45.796Z,4.7
2017-12-16T13:43:48.486Z,4.7
2017-12-16T13:44:50.889Z,4.7
2017-12-16T13:45:53.301Z,4.8
2017-12-16T13:46:55.987Z,4.7
2017-12-16T13:47:58.397Z,4.8
2017-12-16T13:49:00.825Z,4.8
2017-12-16T13:50:03.235Z,4.7
2017-12-16T13:51:05.638Z,4.8
2017-12-16T13:52:08.063Z,4.7
2017-12-16T13:53:10.471Z,4.7
2017-12-16T13:54:12.892Z,4.7
2017-12-16T13:55:15.298Z,4.7
2017-12-16T13:56:17.712Z,4.8
2017-12-16T13:57:20.133Z,4.7
2017-12-16T13:58:22.541Z,4.7
2017-12-16T13:59:24.961Z,4.7
2017-12-16T14:00:27.374Z,4.7
2017-12-16T14:01:29.793Z,4.7
2017-12-16T14:02:32.212Z,4.8
2017-12-16T14:03:34.620Z,4.7
2017-12-16T14:04:37.026Z,4.7
2017-12-16T14:05:39.441Z,4.7
2017-12-16T14:06:41.844Z,4.7
2017-12-16T14:07:44.263Z,4.6
2017-12-16T14:08:46.675Z,4.7
2017-12-16T14:09:49.078Z,4.7
2017-12-16T14:10:51.798Z,4.7
2017-12-16T14:11:54.238Z,4.7
2017-12-16T14:12:56.643Z,4.7
2017-12-16T14:13:59.059Z,4.7
2017-12-16T14:15:01.472Z,4.7
2017-12-16T14:16:03.889Z,4.7
2017-12-16T14:17:06.300Z,4.7
2017-12-16T14:18:08.719Z,4.7
2017-12-16T14:19:11.131Z,4.7
2017-12-16T14:20:13.836Z,4.7
2017-12-16T14:21:16.257Z,4.7
2017-12-16T14:22:18.667Z,4.7
2017-12-16T14:23:21.074Z,4.6
2017-12-16T14:24:23.493Z,4.7
2017-12-16T14:25:26.194Z,4.6
2017-12-16T14:26:28.602Z,4.7
2017-12-16T14:27:31.013Z,4.7
2017-12-16T14:28:33.430Z,4.6
2017-12-16T14:29:36.130Z,4.7
2017-12-16T14:30:38.541Z,4.7
2017-12-16T14:31:40.956Z,4.6
2017-12-16T14:32:43.660Z,4.7
2017-12-16T14:33:46.080Z,4.7
2017-12-16T14:34:48.489Z,4.7
2017-12-16T14:35:51.469Z,4.7
2017-12-16T14:36:53.887Z,4.7
2017-12-16T14:37:56.303Z,4.7
2017-12-16T14:38:58.713Z,4.7
2017-12-16T14:40:01.134Z,4.7
2017-12-16T14:41:03.534Z,4.7
2017-12-16T14:42:06.229Z,4.7
2017-12-16T14:43:08.649Z,4.6
2017-12-16T14:44:11.099Z,4.8
2017-12-16T14:45:13.516Z,4.7
2017-12-16T14:46:16.215Z,4.7
2017-12-16T14:47:18.631Z,4.6
2017-12-16T14:48:21.059Z,4.7
2017-12-16T14:49:23.756Z,4.6
2017-12-16T14:50:26.168Z,4.6
2017-12-16T14:51:28.575Z,4.6
2017-12-16T14:52:31.273Z,4.7
2017-12-16T14:53:33.692Z,4.6
2017-12-16T14:54:36.105Z,4.7
2017-12-16T14:55:38.519Z,4.6
2017-12-16T14:56:40.943Z,4.7
2017-12-16T14:57:43.340Z,4.6
2017-12-16T14:58:45.761Z,4.7
2017-12-16T14:59:48.472Z,4.6
2017-12-16T15:00:50.887Z,4.6
2017-12-16T15:01:53.287Z,4.6
2017-12-16T15:02:56.002Z,4.8
2017-12-16T15:03:58.404Z,4.7
2017-12-16T15:05:00.839Z,4.7
2017-12-16T15:06:03.538Z,4.6
2017-12-16T15:07:06.263Z,4.7
2017-12-16T15:08:08.686Z,4.6
2017-12-16T15:09:11.091Z,4.6
2017-12-16T15:10:13.511Z,4.7
2017-12-16T15:11:16.218Z,4.7
2017-12-16T15:12:18.623Z,4.7
2017-12-16T15:13:21.344Z,4.7
2017-12-16T15:14:23.763Z,4.7
2017-12-16T15:15:26.180Z,4.6
2017-12-16T15:16:28.617Z,4.7
2017-12-16T15:17:31.006Z,4.6
2017-12-16T15:18:33.411Z,4.6
2017-12-16T15:19:35.835Z,4.7
2017-12-16T15:20:38.241Z,4.7
2017-12-16T15:21:40.644Z,4.6
2017-12-16T15:22:43.061Z,4.6
2017-12-16T15:23:45.765Z,4.7
2017-12-16T15:24:48.181Z,4.6
2017-12-16T15:25:50.603Z,4.6
2017-12-16T15:26:53.293Z,4.6
2017-12-16T15:27:55.719Z,4.6
2017-12-16T15:28:58.136Z,4.6
2017-12-16T15:30:00.559Z,4.7
2017-12-16T15:31:04.153Z,4.6
2017-12-16T15:32:06.596Z,4.6
2017-12-16T15:33:09.014Z,4.6
2017-12-16T15:34:11.427Z,4.6
2017-12-16T15:35:14.318Z,4.6
2017-12-16T15:36:16.731Z,4.6
2017-12-16T15:37:19.157Z,4.6
2017-12-16T15:38:21.561Z,4.6
2017-12-16T15:39:23.980Z,4.6
2017-12-16T15:40:26.403Z,4.7
2017-12-16T15:41:28.812Z,4.6
2017-12-16T15:42:31.226Z,4.6
2017-12-16T15:43:33.632Z,4.6
2017-12-16T15:44:36.344Z,4.6
2017-12-16T15:45:38.755Z,4.6
2017-12-16T15:46:41.165Z,4.6
2017-12-16T15:47:43.572Z,4.6
2017-12-16T15:48:45.987Z,4.6
2017-12-16T15:49:48.410Z,4.6
2017-12-16T15:50:50.830Z,4.7
2017-12-16T15:51:53.231Z,4.6
2017-12-16T15:52:55.945Z,4.6
2017-12-16T15:53:58.645Z,4.6
2017-12-16T15:55:01.047Z,4.7
2017-12-16T15:56:03.758Z,4.6
2017-12-16T15:57:06.176Z,4.6
2017-12-16T15:58:08.593Z,4.6
2017-12-16T15:59:11.004Z,4.6
2017-12-16T16:00:13.411Z,4.7
2017-12-16T16:01:15.816Z,4.6
2017-12-16T16:02:18.243Z,4.6
2017-12-16T16:03:20.931Z,4.6
2017-12-16T16:04:23.630Z,4.6
2017-12-16T16:05:26.048Z,4.6
2017-12-16T16:06:28.453Z,4.6
2017-12-16T16:07:30.869Z,4.6
2017-12-16T16:08:33.315Z,4.6
2017-12-16T16:09:35.695Z,4.6
2017-12-16T16:10:38.105Z,4.6
2017-12-16T16:11:40.530Z,4.6
2017-12-16T16:12:42.935Z,4.6
2017-12-16T16:13:45.350Z,4.6
2017-12-16T16:14:47.814Z,4.6
2017-12-16T16:15:50.165Z,4.6
2017-12-16T16:16:52.578Z,4.6
2017-12-16T16:17:54.998Z,4.7
2017-12-16T16:18:57.401Z,4.6
2017-12-16T16:20:00.126Z,4.6
2017-12-16T16:21:02.534Z,4.6
2017-12-16T16:22:04.954Z,4.5
2017-12-16T16:23:07.362Z,4.6
2017-12-16T16:24:09.776Z,4.6
2017-12-16T16:25:12.192Z,4.6
2017-12-16T16:26:14.601Z,4.6
2017-12-16T16:27:17.006Z,4.6
2017-12-16T16:28:19.712Z,4.6
2017-12-16T16:29:22.120Z,4.6
2017-12-16T16:30:24.540Z,4.5
2017-12-16T16:31:26.953Z,4.6
2017-12-16T16:32:29.354Z,4.6
2017-12-16T16:33:31.771Z,4.6
2017-12-16T16:34:34.190Z,4.6
2017-12-16T16:35:36.585Z,4.5
2017-12-16T16:36:39.296Z,4.6
2017-12-16T16:37:41.708Z,4.6
2017-12-16T16:38:44.122Z,4.6
2017-12-16T16:39:46.824Z,4.6
2017-12-16T16:40:49.237Z,4.9
2017-12-16T16:41:51.638Z,4.7
2017-12-16T16:42:54.049Z,4.6
2017-12-16T16:43:56.470Z,4.6
2017-12-16T16:44:58.888Z,4.5
2017-12-16T16:46:01.315Z,4.6
2017-12-16T16:47:03.711Z,4.5
2017-12-16T16:48:06.127Z,4.6
2017-12-16T16:49:08.546Z,4.6
2017-12-16T16:50:10.949Z,4.6
2017-12-16T16:51:13.355Z,4.6
2017-12-16T16:52:15.774Z,4.6
2017-12-16T16:53:18.172Z,4.6
2017-12-16T16:54:20.590Z,4.6
2017-12-16T16:55:23.001Z,4.6
2017-12-16T16:56:25.415Z,4.6
2017-12-16T16:57:27.828Z,4.6
2017-12-16T16:58:30.251Z,4.7
2017-12-16T16:59:32.943Z,4.6
2017-12-16T17:00:35.650Z,4.6
2017-12-16T17:01:38.344Z,4.6
2017-12-16T17:02:40.751Z,4.6
2017-12-16T17:03:43.160Z,4.6
2017-12-16T17:04:45.575Z,4.6
2017-12-16T17:05:48.269Z,4.6
2017-12-16T17:06:50.676Z,4.6
2017-12-16T17:07:53.097Z,4.6
2017-12-16T17:08:55.502Z,4.6
2017-12-16T17:09:57.913Z,4.6
2017-12-16T17:11:00.339Z,4.6
2017-12-16T17:12:02.747Z,4.6
2017-12-16T17:13:05.152Z,4.6
2017-12-16T17:14:07.570Z,4.6
2017-12-16T17:15:09.986Z,4.6
2017-12-16T17:16:12.398Z,4.6
2017-12-16T17:17:15.153Z,4.6
2017-12-16T17:18:17.507Z,4.6
2017-12-16T17:19:19.914Z,4.5
2017-12-16T17:20:22.338Z,4.6
2017-12-16T17:21:25.029Z,4.6
2017-12-16T17:22:27.728Z,4.6
2017-12-16T17:23:30.135Z,4.6
2017-12-16T17:24:32.543Z,4.6
2017-12-16T17:25:34.966Z,4.6
2017-12-16T17:26:37.373Z,4.6
2017-12-16T17:27:39.781Z,4.5
2017-12-16T17:28:44.207Z,4.5
2017-12-16T17:29:46.613Z,4.6
2017-12-16T17:30:49.027Z,4.6
2017-12-16T17:31:51.444Z,4.6
2017-12-16T17:32:53.848Z,4.6
2017-12-16T17:33:56.260Z,4.6
2017-12-16T17:34:58.676Z,4.6
2017-12-16T17:36:01.089Z,4.6
2017-12-16T17:37:03.512Z,4.6
2017-12-16T17:38:05.930Z,4.7
2017-12-16T17:39:08.340Z,4.6
2017-12-16T17:40:10.744Z,4.6
2017-12-16T17:41:13.164Z,4.6
2017-12-16T17:42:15.583Z,4.5
2017-12-16T17:43:18.008Z,4.6
2017-12-16T17:44:20.411Z,4.6
2017-12-16T17:45:23.113Z,4.6
2017-12-16T17:46:25.527Z,4.6
2017-12-16T17:47:27.959Z,4.6
2017-12-16T17:48:30.366Z,4.5
2017-12-16T17:49:32.782Z,4.6
2017-12-16T17:50:35.196Z,4.6
2017-12-16T17:51:37.588Z,4.6
2017-12-16T17:52:40.284Z,4.7
2017-12-16T17:53:42.694Z,4.6
2017-12-16T17:54:45.109Z,4.6
2017-12-16T17:55:47.533Z,4.5
2017-12-16T17:56:49.948Z,4.5
2017-12-16T17:57:52.360Z,4.5
2017-12-16T17:58:55.060Z,4.6
2017-12-16T17:59:57.469Z,4.6
2017-12-16T18:00:59.877Z,4.6
2017-12-16T18:02:02.284Z,4.6
2017-12-16T18:03:04.705Z,4.6
2017-12-16T18:04:07.112Z,4.5
2017-12-16T18:05:09.514Z,4.6
2017-12-16T18:06:12.216Z,4.6
2017-12-16T18:07:14.614Z,4.6
2017-12-16T18:08:17.032Z,4.5
2017-12-16T18:09:19.444Z,4.6
2017-12-16T18:10:21.855Z,4.6
2017-12-16T18:11:24.271Z,4.6
2017-12-16T18:12:26.684Z,4.5
2017-12-16T18:13:29.092Z,4.6
2017-12-16T18:14:31.507Z,4.6
2017-12-16T18:15:34.202Z,4.5
2017-12-16T18:16:36.607Z,4.6
2017-12-16T18:17:39.020Z,4.6
2017-12-16T18:18:41.430Z,4.5
2017-12-16T18:19:43.841Z,4.5
2017-12-16T18:20:46.248Z,4.5
2017-12-16T18:21:48.666Z,4.6
2017-12-16T18:22:51.067Z,4.5
2017-12-16T18:23:53.529Z,4.6
2017-12-16T18:24:55.895Z,4.5
2017-12-16T18:25:58.300Z,4.6
2017-12-16T18:27:00.774Z,4.6
2017-12-16T18:28:03.114Z,4.5
2017-12-16T18:29:05.519Z,4.5
2017-12-16T18:30:07.936Z,4.5
2017-12-16T18:31:11.098Z,4.5
2017-12-16T18:32:13.784Z,4.5
2017-12-16T18:33:16.201Z,4.5
2017-12-16T18:34:18.614Z,4.6
2017-12-16T18:35:21.027Z,4.5
2017-12-16T18:36:23.728Z,4.6
2017-12-16T18:37:26.133Z,4.6
2017-12-16T18:38:28.553Z,4.5
2017-12-16T18:39:30.963Z,4.5
2017-12-16T18:40:33.377Z,4.5
2017-12-16T18:41:35.779Z,4.6
2017-12-16T18:42:38.194Z,4.5
2017-12-16T18:43:40.603Z,4.6
2017-12-16T18:44:43.016Z,4.5
2017-12-16T18:45:45.419Z,4.5
2017-12-16T18:46:47.832Z,4.5
2017-12-16T18:47:50.236Z,4.5
2017-12-16T18:48:52.651Z,4.5
2017-12-16T18:49:55.064Z,4.5
2017-12-16T18:50:57.757Z,4.6
2017-12-16T18:52:00.171Z,4.6
2017-12-16T18:53:02.580Z,4.6
2017-12-16T18:54:04.991Z,4.5
2017-12-16T18:55:07.396Z,4.6
2017-12-16T18:56:09.821Z,4.5
2017-12-16T18:57:12.222Z,4.5
2017-12-16T18:58:14.633Z,4.5
2017-12-16T18:59:17.054Z,4.5
2017-12-16T19:00:19.458Z,4.5
2017-12-16T19:01:21.891Z,4.5
2017-12-16T19:02:24.580Z,4.6
2017-12-16T19:03:26.986Z,4.5
2017-12-16T19:04:29.400Z,4.5
2017-12-16T19:05:31.815Z,4.5
2017-12-16T19:06:34.225Z,4.5
2017-12-16T19:07:36.919Z,4.6
2017-12-16T19:08:39.614Z,4.6
2017-12-16T19:09:42.023Z,4.6
2017-12-16T19:10:44.440Z,4.5
2017-12-16T19:11:46.871Z,4.6
2017-12-16T19:12:49.558Z,4.6
2017-12-16T19:13:51.969Z,4.5
2017-12-16T19:14:54.662Z,4.5
2017-12-16T19:15:57.080Z,4.5
2017-12-16T19:16:59.501Z,4.5
2017-12-16T19:18:01.909Z,4.5
2017-12-16T19:19:04.326Z,4.6
2017-12-16T19:20:06.731Z,4.5
2017-12-16T19:21:09.147Z,4.5
2017-12-16T19:22:11.552Z,4.5
2017-12-16T19:23:14.241Z,4.5
2017-12-16T19:24:16.954Z,4.5
2017-12-16T19:25:19.356Z,4.5
2017-12-16T19:26:21.766Z,4.5
2017-12-16T19:27:24.169Z,4.5
2017-12-16T19:28:26.588Z,4.6
2017-12-16T19:29:28.998Z,4.5
2017-12-16T19:30:31.420Z,4.5
2017-12-16T19:31:33.823Z,4.6
2017-12-16T19:32:36.221Z,4.5
2017-12-16T19:33:38.919Z,4.5
2017-12-16T19:34:41.324Z,4.5
2017-12-16T19:35:43.746Z,4.6
2017-12-16T19:36:46.152Z,4.5
2017-12-16T19:37:48.567Z,4.6
2017-12-16T19:38:50.975Z,4.5
2017-12-16T19:39:53.377Z,4.5
2017-12-16T19:40:55.783Z,4.5
2017-12-16T19:41:58.182Z,4.6
2017-12-16T19:43:00.591Z,4.5
2017-12-16T19:44:03.002Z,4.6
2017-12-16T19:45:05.428Z,4.5
2017-12-16T19:46:07.828Z,4.6
2017-12-16T19:47:10.240Z,4.5
2017-12-16T19:48:12.666Z,4.5
2017-12-16T19:49:15.644Z,4.6
2017-12-16T19:50:18.052Z,4.5
2017-12-16T19:51:20.451Z,4.5
2017-12-16T19:52:22.896Z,4.5
2017-12-16T19:53:25.310Z,4.5
2017-12-16T19:54:27.716Z,4.6
2017-12-16T19:55:30.419Z,4.5
2017-12-16T19:56:32.827Z,4.7
2017-12-16T19:57:35.228Z,4.5
2017-12-16T19:58:37.931Z,4.5
2017-12-16T19:59:40.438Z,4.5
2017-12-16T20:00:42.848Z,4.5
2017-12-16T20:01:45.251Z,4.5
2017-12-16T20:02:47.950Z,4.6
2017-12-16T20:03:50.356Z,4.6
2017-12-16T20:04:52.769Z,4.5
2017-12-16T20:05:55.175Z,4.6
2017-12-16T20:06:57.589Z,4.6
2017-12-16T20:07:59.990Z,4.6
2017-12-16T20:09:02.396Z,4.5
2017-12-16T20:10:05.379Z,4.7
2017-12-16T20:11:08.066Z,4.5
2017-12-16T20:12:10.483Z,4.5
2017-12-16T20:13:12.900Z,4.6
2017-12-16T20:14:15.384Z,4.5
2017-12-16T20:15:17.719Z,4.6
2017-12-16T20:16:20.122Z,4.5
2017-12-16T20:17:22.532Z,4.6
2017-12-16T20:18:24.941Z,4.5
2017-12-16T20:19:27.348Z,4.6
2017-12-16T20:20:29.763Z,4.6
2017-12-16T20:21:32.453Z,4.5
2017-12-16T20:22:34.867Z,4.5
2017-12-16T20:23:37.288Z,4.5
2017-12-16T20:24:39.694Z,4.5
2017-12-16T20:25:42.104Z,4.5
2017-12-16T20:26:44.507Z,4.5
2017-12-16T20:27:47.199Z,4.5
2017-12-16T20:28:49.612Z,4.5
2017-12-16T20:29:52.019Z,4.5
2017-12-16T20:30:54.418Z,4.6
2017-12-16T20:31:56.833Z,4.5
2017-12-16T20:32:59.248Z,4.5
2017-12-16T20:34:01.658Z,4.5
2017-12-16T20:35:04.361Z,4.5
2017-12-16T20:36:06.761Z,4.5
2017-12-16T20:37:09.167Z,4.5
2017-12-16T20:38:11.880Z,4.6
2017-12-16T20:39:14.289Z,4.6
2017-12-16T20:40:16.701Z,4.6
2017-12-16T20:41:19.118Z,4.5
2017-12-16T20:42:21.523Z,4.5
2017-12-16T20:43:23.935Z,4.6
2017-12-16T20:44:26.346Z,4.5
2017-12-16T20:45:28.742Z,4.5
2017-12-16T20:46:31.156Z,4.5
2017-12-16T20:47:33.572Z,4.6
2017-12-16T20:48:35.987Z,4.5
2017-12-16T20:49:38.383Z,4.5
2017-12-16T20:50:40.821Z,4.5
2017-12-16T20:51:43.210Z,4.5
2017-12-16T20:52:45.619Z,4.5
2017-12-16T20:53:48.029Z,4.5
2017-12-16T20:54:50.443Z,4.6
2017-12-16T20:55:53.122Z,4.7
2017-12-16T20:56:55.536Z,4.5
2017-12-16T20:57:57.937Z,4.5
2017-12-16T20:59:00.342Z,4.5
2017-12-16T21:00:02.758Z,4.6
2017-12-16T21:01:05.449Z,4.5
2017-12-16T21:02:08.137Z,4.5
2017-12-16T21:03:10.555Z,4.5
2017-12-16T21:04:12.963Z,4.5
2017-12-16T21:05:15.367Z,4.5
2017-12-16T21:06:17.782Z,4.6
2017-12-16T21:07:20.191Z,4.5
2017-12-16T21:08:22.879Z,4.6
2017-12-16T21:09:25.304Z,4.5
2017-12-16T21:10:27.995Z,4.5
2017-12-16T21:11:30.417Z,4.5
2017-12-16T21:12:32.820Z,4.5
2017-12-16T21:13:35.226Z,4.5
2017-12-16T21:14:37.919Z,4.6
2017-12-16T21:15:40.332Z,4.5
2017-12-16T21:16:42.734Z,4.5
2017-12-16T21:17:45.145Z,4.5
2017-12-16T21:18:47.561Z,4.5
2017-12-16T21:19:49.968Z,4.6
2017-12-16T21:20:52.384Z,4.5
2017-12-16T21:21:55.070Z,4.5
2017-12-16T21:22:57.472Z,4.6
2017-12-16T21:24:00.172Z,4.5
2017-12-16T21:25:02.581Z,4.5
2017-12-16T21:26:04.980Z,4.5
2017-12-16T21:27:07.396Z,4.6
2017-12-16T21:28:09.798Z,4.6
2017-12-16T21:29:12.211Z,4.6
2017-12-16T21:30:14.951Z,4.5
2017-12-16T21:31:17.357Z,4.5
2017-12-16T21:32:19.768Z,4.6
2017-12-16T21:33:22.465Z,4.5
2017-12-16T21:34:24.866Z,4.6
2017-12-16T21:35:27.291Z,4.5
2017-12-16T21:36:29.692Z,4.5
2017-12-16T21:37:32.094Z,4.5
2017-12-16T21:38:34.509Z,4.5
2017-12-16T21:39:36.916Z,4.5
2017-12-16T21:40:39.333Z,4.5
2017-12-16T21:41:41.738Z,4.6
2017-12-16T21:42:44.141Z,4.5
2017-12-16T21:43:46.832Z,4.5
2017-12-16T21:44:49.256Z,4.7
2017-12-16T21:45:51.961Z,4.5
2017-12-16T21:46:54.367Z,4.6
2017-12-16T21:47:56.788Z,4.5
2017-12-16T21:48:59.200Z,4.5
2017-12-16T21:50:01.605Z,4.6
2017-12-16T21:51:04.016Z,4.5
2017-12-16T21:52:06.717Z,4.6
2017-12-16T21:53:09.119Z,4.5
2017-12-16T21:54:11.522Z,4.6
2017-12-16T21:55:13.941Z,4.6
2017-12-16T21:56:16.348Z,4.5
2017-12-16T21:57:18.765Z,4.5
2017-12-16T21:58:21.183Z,4.6
2017-12-16T21:59:23.894Z,4.5
2017-12-16T22:00:26.293Z,4.5
2017-12-16T22:01:28.711Z,4.6
2017-12-16T22:02:31.115Z,4.5
2017-12-16T22:03:33.807Z,4.5
2017-12-16T22:04:36.232Z,4.6
2017-12-16T22:05:38.642Z,4.5
2017-12-16T22:06:41.057Z,4.5
2017-12-16T22:07:43.484Z,4.5
2017-12-16T22:08:46.168Z,4.5
2017-12-16T22:09:48.587Z,4.6
2017-12-16T22:10:50.995Z,4.5
2017-12-16T22:11:53.397Z,4.6
2017-12-16T22:12:55.812Z,4.5
2017-12-16T22:13:58.223Z,4.5
2017-12-16T22:15:00.627Z,4.5
2017-12-16T22:16:03.045Z,4.5
2017-12-16T22:17:05.463Z,4.5
2017-12-16T22:18:08.147Z,4.5
2017-12-16T22:19:10.554Z,4.5
2017-12-16T22:20:12.976Z,4.5
2017-12-16T22:21:15.666Z,4.5
2017-12-16T22:22:18.067Z,4.5
2017-12-16T22:23:20.485Z,4.5
2017-12-16T22:24:23.201Z,4.5
2017-12-16T22:25:25.612Z,4.5
2017-12-16T22:26:28.031Z,4.6
2017-12-16T22:27:30.424Z,4.5
2017-12-16T22:28:32.843Z,4.6
2017-12-16T22:29:35.248Z,4.5
2017-12-16T22:30:37.657Z,4.5
2017-12-16T22:31:40.067Z,4.5
2017-12-16T22:32:42.470Z,4.5
2017-12-16T22:33:44.890Z,4.6
2017-12-16T22:34:47.626Z,4.6
2017-12-16T22:35:50.023Z,4.5
2017-12-16T22:36:52.432Z,4.5
2017-12-16T22:37:55.122Z,4.5
2017-12-16T22:38:57.518Z,4.5
2017-12-16T22:39:59.930Z,4.5
2017-12-16T22:41:02.335Z,4.5
2017-12-16T22:42:04.742Z,4.5
2017-12-16T22:43:07.175Z,4.5
2017-12-16T22:44:09.569Z,4.6
2017-12-16T22:45:11.985Z,4.5
2017-12-16T22:46:14.394Z,4.5
2017-12-16T22:47:17.091Z,4.6
2017-12-16T22:48:19.497Z,4.5
2017-12-16T22:49:21.905Z,4.5
2017-12-16T22:50:24.312Z,4.5
2017-12-16T22:51:26.739Z,4.5
2017-12-16T22:52:29.152Z,4.5
2017-12-16T22:53:31.850Z,4.5
2017-12-16T22:54:34.265Z,4.5
2017-12-16T22:55:36.966Z,4.5
2017-12-16T22:56:39.372Z,4.5
2017-12-16T22:57:42.074Z,4.6
2017-12-16T22:58:44.481Z,4.5
2017-12-16T22:59:46.885Z,4.5
2017-12-16T23:00:49.403Z,4.5
2017-12-16T23:01:51.815Z,4.5
2017-12-16T23:02:54.218Z,4.5
2017-12-16T23:03:56.628Z,4.5
2017-12-16T23:04:59.033Z,4.5
2017-12-16T23:06:01.458Z,4.5
2017-12-16T23:07:03.860Z,4.5
2017-12-16T23:08:06.270Z,4.5
2017-12-16T23:09:08.968Z,4.5
2017-12-16T23:10:11.431Z,4.5
2017-12-16T23:11:13.849Z,4.5
2017-12-16T23:12:16.262Z,4.5
2017-12-16T23:13:18.954Z,4.5
2017-12-16T23:14:21.677Z,4.5
2017-12-16T23:15:24.079Z,4.4
2017-12-16T23:16:26.496Z,4.5
2017-12-16T23:17:29.189Z,4.5
2017-12-16T23:18:31.602Z,4.5
2017-12-16T23:19:34.022Z,4.5
2017-12-16T23:20:36.432Z,4.4
2017-12-16T23:21:39.120Z,4.5
2017-12-16T23:22:41.809Z,4.4
2017-12-16T23:23:44.218Z,4.4
2017-12-16T23:24:46.625Z,4.5
2017-12-16T23:25:49.048Z,4.4
2017-12-16T23:26:51.734Z,4.5
2017-12-16T23:27:54.149Z,4.5
2017-12-16T23:28:56.566Z,4.5
2017-12-16T23:29:58.973Z,4.5
2017-12-16T23:31:01.379Z,4.5
2017-12-16T23:32:03.794Z,4.4
2017-12-16T23:33:06.208Z,4.5
2017-12-16T23:34:08.617Z,4.5
2017-12-16T23:35:11.032Z,4.4
2017-12-16T23:36:13.438Z,4.4
2017-12-16T23:37:15.847Z,4.4
2017-12-16T23:38:18.543Z,4.5
2017-12-16T23:39:20.954Z,4.5
2017-12-16T23:40:23.365Z,4.4
2017-12-16T23:41:25.760Z,4.4
2017-12-16T23:42:28.173Z,4.5
2017-12-16T23:43:30.870Z,4.5
2017-12-16T23:44:33.566Z,4.5
2017-12-16T23:45:35.980Z,4.5
2017-12-16T23:46:38.381Z,4.5