createdAt,value
2022-10-17T00:01:01.031Z,3.28
2022-10-17T00:03:28.241Z,2.70
2022-10-17T00:05:56.133Z,4.28
2022-10-17T00:08:24.676Z,3.20
2022-10-17T00:11:02.903Z,2.50
2022-10-17T00:13:30.925Z,2.55
2022-10-17T00:15:58.576Z,2.58
2022-10-17T00:18:25.882Z,3.13
2022-10-17T00:20:53.063Z,6.78
2022-10-17T00:23:20.195Z,2.65
2022-10-17T00:25:47.552Z,3.78
2022-10-17T00:28:16.011Z,4.00
2022-10-17T00:30:43.372Z,4.50
2022-10-17T00:33:10.522Z,3.42
2022-10-17T00:35:38.562Z,2.20
2022-10-17T00:38:06.006Z,4.60
2022-10-17T00:40:33.154Z,1.90
2022-10-17T00:43:00.344Z,2.95
2022-10-17T00:45:30.012Z,4.50
2022-10-17T00:48:09.976Z,2.83
2022-10-17T00:50:40.916Z,3.65
2022-10-17T00:53:09.577Z,3.17
2022-10-17T00:55:48.956Z,2.72
2022-10-17T00:58:17.087Z,4.13
2022-10-17T01:00:46.361Z,4.47
2022-10-17T01:03:16.727Z,8.93
2022-10-17T01:05:44.385Z,6.38
2022-10-17T01:08:12.522Z,4.95
2022-10-17T01:10:54.841Z,6.18
2022-10-17T01:13:42.615Z,4.63
2022-10-17T01:16:36.303Z,5.47
2022-10-17T01:19:48.660Z,5.43
2022-10-17T01:23:01.815Z,4.70
2022-10-17T01:26:06.570Z,4.30
2022-10-17T01:28:40.052Z,4.57
2022-10-17T01:31:20.603Z,2.97
2022-10-17T01:33:54.181Z,3.50
2022-10-17T01:36:40.451Z,5.50
2022-10-17T01:39:12.373Z,4.63
2022-10-17T01:42:10.461Z,3.78
2022-10-17T01:44:47.983Z,3.42
2022-10-17T01:47:19.965Z,2.70
2022-10-17T01:49:50.963Z,2.50
2022-10-17T01:52:27.500Z,3.50
2022-10-17T01:55:15.362Z,5.05
2022-10-17T01:57:48.593Z,3.22
2022-10-17T02:00:21.217Z,2.30
2022-10-17T02:02:58.644Z,2.25
2022-10-17T02:05:31.427Z,2.40
2022-10-17T02:07:58.778Z,2.83
2022-10-17T02:10:57.849Z,4.15
2022-10-17T02:14:02.304Z,4.20
2022-10-17T02:16:38.363Z,2.45
2022-10-17T02:19:11.624Z,2.58
2022-10-17T02:21:41.793Z,4.57
2022-10-17T02:24:22.247Z,3.53
2022-10-17T02:27:34.726Z,3.25
2022-10-17T02:30:25.390Z,3.10
2022-10-17T02:33:02.415Z,2.63
2022-10-17T02:35:35.079Z,3.58
2022-10-17T02:38:04.111Z,5.60
2022-10-17T02:40:32.573Z,6.40
2022-10-17T02:43:03.628Z,5.05
2022-10-17T02:45:36.126Z,6.72
2022-10-17T02:48:20.682Z,6.28
2022-10-17T02:50:54.382Z,7.30
2022-10-17T02:53:38.216Z,8.82
2022-10-17T02:56:15.145Z,6.25
2022-10-17T02:58:46.438Z,3.28
2022-10-17T03:01:15.994Z,4.68
2022-10-17T03:03:43.725Z,4.15
2022-10-17T03:06:11.207Z,6.07
2022-10-17T03:08:39.455Z,4.00
2022-10-17T03:11:06.960Z,3.05
2022-10-17T03:13:36.327Z,4.00
2022-10-17T03:16:07.463Z,3.58
2022-10-17T03:18:34.808Z,4.65
2022-10-17T03:21:04.490Z,5.68
2022-10-17T03:23:33.235Z,5.60
2022-10-17T03:26:06.430Z,3.38
2022-10-17T03:28:35.837Z,6.68
2022-10-17T03:31:11.333Z,3.65
2022-10-17T03:33:39.344Z,6.95
2022-10-17T03:36:12.638Z,4.22
2022-10-17T03:38:42.248Z,5.47
2022-10-17T03:41:09.946Z,5.43
2022-10-17T03:43:40.044Z,5.47
2022-10-17T03:46:08.537Z,4.63
2022-10-17T03:48:37.529Z,4.13
2022-10-17T03:51:08.870Z,7.20
2022-10-17T03:53:42.520Z,6.13
2022-10-17T03:56:30.094Z,5.20
2022-10-17T03:59:02.326Z,9.93
2022-10-17T04:01:32.152Z,5.22
2022-10-17T04:04:00.642Z,4.28
2022-10-17T04:06:32.000Z,4.30
2022-10-17T04:09:00.239Z,7.65
2022-10-17T04:11:34.265Z,5.75
2022-10-17T04:14:03.461Z,8.23
2022-10-17T04:16:33.679Z,5.35
2022-10-17T04:19:05.094Z,6.82
2022-10-17T04:21:39.327Z,10.25
2022-10-17T04:24:12.156Z,8.60
2022-10-17T04:26:58.840Z,7.28
2022-10-17T04:29:30.199Z,3.70
2022-10-17T04:32:05.932Z,5.63
2022-10-17T04:34:43.874Z,5.50
2022-10-17T04:37:11.459Z,7.25
2022-10-17T04:39:39.625Z,4.68
2022-10-17T04:42:06.919Z,4.47
2022-10-17T04:44:39.861Z,4.25
2022-10-17T04:47:08.858Z,5.18
2022-10-17T04:49:36.033Z,10.00
2022-10-17T04:52:09.313Z,9.20
2022-10-17T04:57:13.641Z,6.07
2022-10-17T04:59:46.620Z,4.68
2022-10-17T05:02:20.983Z,4.03
2022-10-17T05:04:49.679Z,7.97
2022-10-17T05:07:17.130Z,4.47
2022-10-17T05:09:48.999Z,6.32
2022-10-17T05:12:18.248Z,5.57
2022-10-17T05:14:46.816Z,5.50
2022-10-17T05:17:14.621Z,4.15
2022-10-17T05:19:41.772Z,4.03
2022-10-17T05:22:10.019Z,8.38
2022-10-17T05:24:37.724Z,7.18
2022-10-17T05:27:04.825Z,12.55
2022-10-17T05:29:32.211Z,4.65
2022-10-17T05:32:14.837Z,5.40
2022-10-17T05:34:42.082Z,4.50
2022-10-17T05:37:09.364Z,4.32
2022-10-17T05:39:36.806Z,11.20
2022-10-17T05:42:05.005Z,4.22
2022-10-17T05:44:33.825Z,6.25
2022-10-17T05:47:01.299Z,5.40
2022-10-17T05:49:46.044Z,4.22
2022-10-17T05:52:16.939Z,5.20
2022-10-17T05:54:56.855Z,6.72
2022-10-17T05:57:27.656Z,10.93
2022-10-17T05:59:55.291Z,4.25
2022-10-17T06:02:22.766Z,3.50
2022-10-17T06:04:50.472Z,4.18
2022-10-17T06:07:20.272Z,3.70
2022-10-17T06:09:48.596Z,9.43
2022-10-17T06:12:15.711Z,6.78
2022-10-17T06:14:44.163Z,6.22
2022-10-17T06:17:16.010Z,5.07
2022-10-17T06:19:47.846Z,5.10
2022-10-17T06:22:16.027Z,7.60
2022-10-17T06:24:43.772Z,6.55
2022-10-17T06:27:12.248Z,5.32
2022-10-17T06:29:41.294Z,8.32
2022-10-17T06:32:11.270Z,6.85
2022-10-17T06:34:42.375Z,4.30
2022-10-17T06:37:10.093Z,8.00
2022-10-17T06:39:39.305Z,7.32
2022-10-17T06:42:11.899Z,9.40
2022-10-17T06:44:59.257Z,5.20
2022-10-17T06:47:45.500Z,5.63
2022-10-17T06:50:32.945Z,3.22
2022-10-17T06:53:22.527Z,11.00
2022-10-17T06:56:09.224Z,4.15
2022-10-17T06:58:47.792Z,3.17
2022-10-17T07:01:31.974Z,5.05
2022-10-17T07:04:00.730Z,5.63
2022-10-17T07:06:29.466Z,3.40
2022-10-17T07:09:01.234Z,3.30
2022-10-17T07:11:28.942Z,5.07
2022-10-17T07:13:56.024Z,2.17
2022-10-17T07:16:23.590Z,7.45
2022-10-17T07:18:59.122Z,4.00
2022-10-17T07:21:26.474Z,3.90
2022-10-17T07:23:53.635Z,6.13
2022-10-17T07:26:21.502Z,4.03
2022-10-17T07:28:56.218Z,3.13
2022-10-17T07:31:50.091Z,4.22
2022-10-17T07:34:18.645Z,4.68
2022-10-17T07:36:46.505Z,4.40
2022-10-17T07:39:15.268Z,8.70
2022-10-17T07:41:42.552Z,3.72
2022-10-17T07:44:09.745Z,5.18
2022-10-17T07:46:42.933Z,4.72
2022-10-17T07:49:10.251Z,7.68
2022-10-17T07:51:37.598Z,3.80
2022-10-17T07:54:06.578Z,3.45
2022-10-17T07:56:33.853Z,6.03
2022-10-17T07:59:03.788Z,5.10
2022-10-17T08:01:33.931Z,4.25
2022-10-17T08:04:01.440Z,3.17
2022-10-17T08:06:28.648Z,2.33
2022-10-17T08:08:56.008Z,4.65
2022-10-17T08:11:23.444Z,4.35
2022-10-17T08:13:50.652Z,3.50
2022-10-17T08:16:17.920Z,4.38
2022-10-17T08:18:45.332Z,5.40
2022-10-17T08:21:13.585Z,4.38
2022-10-17T08:23:40.951Z,3.72
2022-10-17T08:26:10.984Z,6.35
2022-10-17T08:28:40.062Z,2.58
2022-10-17T08:31:13.661Z,4.70
2022-10-17T08:33:42.236Z,4.82
2022-10-17T08:36:16.326Z,4.22
2022-10-17T08:38:45.461Z,4.93
2022-10-17T08:41:19.439Z,5.30
2022-10-17T08:44:03.458Z,3.70
2022-10-17T08:46:37.869Z,6.97
2022-10-17T08:49:20.121Z,3.25
2022-10-17T08:52:02.748Z,3.55
2022-10-17T08:54:45.935Z,6.30
2022-10-17T08:57:15.683Z,4.45
2022-10-17T08:59:45.009Z,3.13
2022-10-17T09:02:24.315Z,2.33
2022-10-17T09:05:16.279Z,5.78
2022-10-17T09:07:46.484Z,2.10
2022-10-17T09:10:35.042Z,2.53
2022-10-17T09:13:27.463Z,4.05
2022-10-17T09:16:07.598Z,2.83
2022-10-17T09:18:42.794Z,3.78
2022-10-17T09:21:33.689Z,2.70
2022-10-17T09:24:15.844Z,3.10
2022-10-17T09:26:46.009Z,2.35
2022-10-17T09:29:19.276Z,2.20
2022-10-17T09:32:18.126Z,4.90
2022-10-17T09:34:47.168Z,3.15
2022-10-17T09:37:16.527Z,3.33
2022-10-17T09:39:45.045Z,3.72
2022-10-17T09:42:21.885Z,2.50
2022-10-17T09:45:05.881Z,2.72
2022-10-17T09:48:01.610Z,3.33
2022-10-17T09:50:32.844Z,3.15
2022-10-17T09:53:08.796Z,4.40
2022-10-17T09:55:43.470Z,4.50
2022-10-17T09:58:11.690Z,1.90
2022-10-17T10:00:41.675Z,2.78
2022-10-17T10:03:24.162Z,4.00
2022-10-17T10:06:02.714Z,2.70
2022-10-17T10:08:33.219Z,2.42
2022-10-17T10:11:04.800Z,3.50
2022-10-17T10:13:34.850Z,1.90
2022-10-17T10:16:23.811Z,2.10
2022-10-17T10:18:52.228Z,4.47
2022-10-17T10:21:29.528Z,3.10
2022-10-17T10:24:06.086Z,4.70
2022-10-17T10:26:45.741Z,4.35
2022-10-17T10:29:33.382Z,1.50
2022-10-17T10:32:24.098Z,2.92
2022-10-17T10:35:07.598Z,3.78
2022-10-17T10:37:42.485Z,2.05
2022-10-17T10:40:20.406Z,2.28
2022-10-17T10:42:51.849Z,1.67
2022-10-17T10:45:48.980Z,2.95
2022-10-17T10:48:25.727Z,2.10
2022-10-17T10:51:01.322Z,3.97
2022-10-17T10:54:04.073Z,3.10
2022-10-17T10:56:40.311Z,1.50
2022-10-17T10:59:34.000Z,3.00
2022-10-17T11:02:21.482Z,4.22
2022-10-17T11:05:06.639Z,3.20
2022-10-17T11:10:41.916Z,3.22
2022-10-17T11:13:30.982Z,3.60
2022-10-17T11:16:20.092Z,5.05
2022-10-17T11:18:57.452Z,2.20
2022-10-17T11:21:48.474Z,2.08
2022-10-17T11:24:21.545Z,3.92
2022-10-17T11:27:03.823Z,3.88
2022-10-17T11:29:34.241Z,2.05
2022-10-17T11:32:11.629Z,4.57
2022-10-17T11:34:46.341Z,5.15
2022-10-17T11:37:23.414Z,2.90
2022-10-17T11:40:03.023Z,1.83
2022-10-17T11:42:36.326Z,2.97
2022-10-17T11:45:14.440Z,3.20
2022-10-17T11:47:49.960Z,3.00
2022-10-17T11:53:31.880Z,1.52
2022-10-17T11:56:01.807Z,2.72
2022-10-17T11:58:42.772Z,2.45
2022-10-17T12:01:34.527Z,3.10
2022-10-17T12:04:39.684Z,2.42
2022-10-17T12:07:36.375Z,2.10
2022-10-17T12:10:12.647Z,4.85
2022-10-17T12:12:40.762Z,2.88
2022-10-17T12:15:13.961Z,3.25
2022-10-17T12:17:45.120Z,2.92
2022-10-17T12:20:21.597Z,1.58
2022-10-17T12:22:56.732Z,4.00
2022-10-17T12:25:32.923Z,3.25
2022-10-17T12:28:19.969Z,5.28
2022-10-17T12:31:06.038Z,3.17
2022-10-17T12:33:48.429Z,3.88
2022-10-17T12:36:29.100Z,2.95
2022-10-17T12:39:02.397Z,4.32
2022-10-17T12:41:56.144Z,3.33
2022-10-17T12:44:27.127Z,4.20
2022-10-17T12:46:58.945Z,1.50
2022-10-17T12:49:48.296Z,2.95
2022-10-17T12:52:22.015Z,2.28
2022-10-17T12:55:14.563Z,8.55
2022-10-17T12:58:05.219Z,3.13
2022-10-17T13:00:43.800Z,2.35
2022-10-17T13:03:35.093Z,3.78
2022-10-17T13:08:40.332Z,3.17
2022-10-17T13:11:09.186Z,2.42
2022-10-17T13:13:44.746Z,2.30
2022-10-17T13:16:36.749Z,2.40
2022-10-17T13:19:13.707Z,4.22
2022-10-17T13:21:58.690Z,2.42
2022-10-17T13:24:32.742Z,4.07
2022-10-17T13:27:01.351Z,2.75
2022-10-17T13:29:32.361Z,3.45
2022-10-17T13:32:01.876Z,4.25
2022-10-17T13:34:29.407Z,5.13
2022-10-17T13:37:04.400Z,2.03
2022-10-17T13:39:58.300Z,3.85
2022-10-17T13:42:32.230Z,4.25
2022-10-17T13:45:00.018Z,4.70
2022-10-17T13:47:36.902Z,4.70
2022-10-17T13:50:12.724Z,5.30
2022-10-17T13:52:48.455Z,4.33
2022-10-17T13:55:17.900Z,3.17
2022-10-17T13:57:45.146Z,4.28
2022-10-17T14:00:30.662Z,4.35
2022-10-17T14:02:57.928Z,7.55
2022-10-17T14:05:25.743Z,6.28
2022-10-17T14:10:43.974Z,3.38
2022-10-17T14:13:30.431Z,5.78
2022-10-17T14:16:01.676Z,4.32
2022-10-17T14:18:36.128Z,4.28
2022-10-17T14:21:34.350Z,8.13
2022-10-17T14:24:12.096Z,3.20
2022-10-17T14:26:49.443Z,3.88
2022-10-17T14:29:25.401Z,4.97
2022-10-17T14:32:02.296Z,7.05
2022-10-17T14:34:33.669Z,5.50
2022-10-17T14:37:01.544Z,6.30
2022-10-17T14:39:29.916Z,4.70
2022-10-17T14:41:59.684Z,5.78
2022-10-17T14:44:36.017Z,10.05
2022-10-17T14:47:30.798Z,5.97
2022-10-17T14:50:21.063Z,7.43
2022-10-17T14:53:12.613Z,5.82
2022-10-17T14:55:54.038Z,6.63
2022-10-17T14:58:33.533Z,7.57
2022-10-17T15:01:02.172Z,5.10
2022-10-17T15:03:29.405Z,7.05
2022-10-17T15:05:56.821Z,8.38
2022-10-17T15:08:24.535Z,8.95
2022-10-17T15:10:52.380Z,7.38
2022-10-17T15:13:27.988Z,11.13
2022-10-17T15:15:56.132Z,5.78
2022-10-17T15:18:23.411Z,8.20
2022-10-17T15:20:59.517Z,10.73
2022-10-17T15:23:32.409Z,10.10
2022-10-17T15:25:59.693Z,5.88
2022-10-17T15:28:27.540Z,9.98
2022-10-17T15:30:55.017Z,9.63
2022-10-17T15:33:22.616Z,10.32
2022-10-17T15:35:49.953Z,8.52
2022-10-17T15:38:18.460Z,11.60
2022-10-17T15:40:49.013Z,8.65
2022-10-17T15:43:19.775Z,12.15
2022-10-17T15:45:47.993Z,9.38
2022-10-17T15:48:24.149Z,11.32
2022-10-17T15:50:51.691Z,9.60
2022-10-17T15:53:19.374Z,9.15
2022-10-17T15:55:46.499Z,11.55
2022-10-17T15:58:19.200Z,6.07
2022-10-17T16:00:47.476Z,7.35
2022-10-17T16:03:14.723Z,12.50
2022-10-17T16:05:42.032Z,11.70
2022-10-17T16:08:09.341Z,12.43
2022-10-17T16:10:40.747Z,13.88
2022-10-17T16:13:17.603Z,10.70
2022-10-17T16:15:44.997Z,12.63
2022-10-17T16:18:12.332Z,11.68
2022-10-17T16:20:39.668Z,12.70
2022-10-17T16:23:08.559Z,7.97
2022-10-17T16:25:35.723Z,9.25
2022-10-17T16:28:03.064Z,9.82
2022-10-17T16:30:32.401Z,7.80
2022-10-17T16:32:59.883Z,8.18
2022-10-17T16:35:34.738Z,10.00
2022-10-17T16:38:06.933Z,7.97
2022-10-17T16:40:34.675Z,6.97
2022-10-17T16:43:02.645Z,6.65
2022-10-17T16:45:30.571Z,5.65
2022-10-17T16:47:58.083Z,6.53
2022-10-17T16:50:25.337Z,6.30
2022-10-17T16:52:52.589Z,5.90
2022-10-17T16:55:20.827Z,5.32
2022-10-17T16:57:49.248Z,5.25
2022-10-17T17:00:17.221Z,4.53
2022-10-17T17:02:47.347Z,7.05
2022-10-17T17:05:14.806Z,7.40
2022-10-17T17:07:41.927Z,11.57
2022-10-17T17:10:09.882Z,5.28
2022-10-17T17:12:37.238Z,4.70
2022-10-17T17:15:06.877Z,7.20
2022-10-17T17:17:50.222Z,6.32
2022-10-17T17:20:20.294Z,7.72
2022-10-17T17:22:47.681Z,8.60
2022-10-17T17:25:14.971Z,8.07
2022-10-17T17:27:42.127Z,8.18
2022-10-17T17:30:09.633Z,10.07
2022-10-17T17:32:36.829Z,15.48
2022-10-17T17:35:04.386Z,11.18
2022-10-17T17:37:31.956Z,6.95
2022-10-17T17:39:59.404Z,10.82
2022-10-17T17:42:26.865Z,9.55
2022-10-17T17:44:53.933Z,7.38
2022-10-17T17:47:21.277Z,7.93
2022-10-17T17:49:48.657Z,7.03
2022-10-17T17:52:16.243Z,8.35
2022-10-17T17:54:44.631Z,7.95
2022-10-17T17:57:12.845Z,8.75
2022-10-17T17:59:41.591Z,9.27
2022-10-17T18:02:10.701Z,8.20
2022-10-17T18:04:38.124Z,7.97
2022-10-17T18:07:06.359Z,7.18
2022-10-17T18:09:33.651Z,9.52
2022-10-17T18:12:00.774Z,5.65
2022-10-17T18:14:28.219Z,12.35
2022-10-17T18:16:55.335Z,10.80
2022-10-17T18:19:24.021Z,7.80
2022-10-17T18:21:51.417Z,8.05
2022-10-17T18:24:18.819Z,10.27
2022-10-17T18:26:45.897Z,11.13
2022-10-17T18:29:13.579Z,8.82
2022-10-17T18:31:41.033Z,9.20
2022-10-17T18:34:08.125Z,9.50
2022-10-17T18:36:37.294Z,8.68
2022-10-17T18:39:05.621Z,8.38
2022-10-17T18:41:34.000Z,10.40
2022-10-17T18:44:03.136Z,7.28
2022-10-17T18:46:36.530Z,13.57
2022-10-17T18:49:03.806Z,7.93
2022-10-17T18:51:31.118Z,9.70
2022-10-17T18:53:58.925Z,6.88
2022-10-17T18:56:27.024Z,8.45
2022-10-17T18:58:54.876Z,6.65
2022-10-17T19:01:24.983Z,9.02
2022-10-17T19:03:54.532Z,7.50
2022-10-17T19:06:32.047Z,5.97
2022-10-17T19:09:03.376Z,7.20
2022-10-17T19:11:32.147Z,7.78
2022-10-17T19:14:03.263Z,7.47
2022-10-17T19:16:34.408Z,9.55
2022-10-17T19:19:25.102Z,5.47
2022-10-17T19:21:53.155Z,9.13
2022-10-17T19:24:22.810Z,7.60
2022-10-17T19:26:53.567Z,5.43
2022-10-17T19:29:22.360Z,5.30
2022-10-17T19:31:49.967Z,5.72
2022-10-17T19:34:18.344Z,5.47
2022-10-17T19:36:45.575Z,4.95
2022-10-17T19:39:19.146Z,5.88
2022-10-17T19:41:48.354Z,6.55
2022-10-17T19:44:16.546Z,5.80
2022-10-17T19:46:49.227Z,5.95
2022-10-17T19:49:17.134Z,5.53
2022-10-17T19:51:44.870Z,4.75
2022-10-17T19:54:13.029Z,5.13
2022-10-17T19:56:41.539Z,5.25
2022-10-17T19:59:13.293Z,4.57
2022-10-17T20:01:40.926Z,6.65
2022-10-17T20:04:10.908Z,7.03
2022-10-17T20:06:39.034Z,5.65
2022-10-17T20:09:08.806Z,6.78
2022-10-17T20:11:38.338Z,8.18
2022-10-17T20:14:06.843Z,6.88
2022-10-17T20:16:35.607Z,8.32
2022-10-17T20:19:06.177Z,8.27
2022-10-17T20:21:37.532Z,6.70
2022-10-17T20:24:08.628Z,5.10
2022-10-17T20:26:38.538Z,6.32
2022-10-17T20:29:11.613Z,9.43
2022-10-17T20:31:40.647Z,7.72
2022-10-17T20:34:07.939Z,13.23
2022-10-17T20:36:37.651Z,9.82
2022-10-17T20:39:05.656Z,13.02
2022-10-17T20:41:33.398Z,12.48
2022-10-17T20:44:00.725Z,10.70
2022-10-17T20:49:18.325Z,9.10
2022-10-17T20:51:48.956Z,8.30
2022-10-17T20:54:16.321Z,8.27
2022-10-17T20:56:43.751Z,9.90
2022-10-17T20:59:13.746Z,7.05
2022-10-17T21:01:41.328Z,6.05
2022-10-17T21:04:40.339Z,5.28
2022-10-17T21:06:57.583Z,6.05
2022-10-17T21:09:25.525Z,6.53
2022-10-17T21:11:57.815Z,5.28
2022-10-17T21:14:25.959Z,11.77
2022-10-17T21:16:53.466Z,13.05
2022-10-17T21:19:22.064Z,4.97
2022-10-17T21:21:49.349Z,6.10
2022-10-17T21:24:19.336Z,6.32
2022-10-17T21:26:50.460Z,6.40
2022-10-17T21:29:17.773Z,5.78
2022-10-17T21:31:47.430Z,8.63
2022-10-17T21:34:21.479Z,8.82
2022-10-17T21:36:49.447Z,5.80
2022-10-17T21:39:24.311Z,7.10
2022-10-17T21:41:52.736Z,7.25
2022-10-17T21:44:26.123Z,6.78
2022-10-17T21:46:54.354Z,9.63
2022-10-17T21:49:23.857Z,8.95
2022-10-17T21:51:52.339Z,7.50
2022-10-17T21:54:20.903Z,7.80
2022-10-17T21:56:48.143Z,10.20
2022-10-17T21:59:15.803Z,11.85
2022-10-17T22:01:45.011Z,8.77
2022-10-17T22:04:17.812Z,9.32
2022-10-17T22:06:48.370Z,8.40
2022-10-17T22:09:22.015Z,11.23
2022-10-17T22:11:53.038Z,11.25
2022-10-17T22:14:25.207Z,10.02
2022-10-17T22:16:52.677Z,10.80
2022-10-17T22:19:26.762Z,11.15
2022-10-17T22:21:54.936Z,12.70
2022-10-17T22:24:23.129Z,17.17
2022-10-17T22:26:51.541Z,10.23
2022-10-17T22:29:19.350Z,13.38
2022-10-17T22:31:46.860Z,9.85
2022-10-17T22:34:16.805Z,13.95
2022-10-17T22:36:44.622Z,11.25
2022-10-17T22:39:11.861Z,11.80
2022-10-17T22:41:39.138Z,9.48
2022-10-17T22:44:06.626Z,14.98
2022-10-17T22:46:34.334Z,8.75
2022-10-17T22:49:01.678Z,9.60
2022-10-17T22:51:29.394Z,12.30
2022-10-17T22:53:57.014Z,11.60
2022-10-17T22:56:24.491Z,12.70
2022-10-17T22:58:51.793Z,13.18
2022-10-17T23:01:23.686Z,17.02
2022-10-17T23:03:52.776Z,15.70
2022-10-17T23:06:20.777Z,12.35
2022-10-17T23:08:48.433Z,14.63
2022-10-17T23:11:15.564Z,13.50
2022-10-17T23:13:43.133Z,17.80
2022-10-17T23:16:10.401Z,12.43
2022-10-17T23:18:38.875Z,14.02
2022-10-17T23:21:06.515Z,11.98
2022-10-17T23:23:33.828Z,11.55
2022-10-17T23:26:10.891Z,11.30
2022-10-17T23:28:38.347Z,11.02
2022-10-17T23:31:24.167Z,12.15
2022-10-17T23:33:51.517Z,9.27
2022-10-17T23:36:20.865Z,12.18
2022-10-17T23:38:50.205Z,10.27
2022-10-17T23:41:18.281Z,11.55
2022-10-17T23:43:45.391Z,10.70
2022-10-17T23:46:13.024Z,10.10
2022-10-17T23:48:40.970Z,11.85
2022-10-17T23:51:09.684Z,11.13
2022-10-17T23:53:38.465Z,9.68
2022-10-17T23:56:06.316Z,9.77
2022-10-17T23:58:33.901Z,11.70
