createdAt,value
2018-07-16T00:01:08.213Z,97222.89
2018-07-16T00:03:36.857Z,97226.47
2018-07-16T00:06:05.586Z,97215.97
2018-07-16T00:08:34.280Z,97216.91
2018-07-16T00:11:02.866Z,97210.77
2018-07-16T00:13:31.562Z,97207.11
2018-07-16T00:16:00.221Z,97209.38
2018-07-16T00:18:28.915Z,97208.77
2018-07-16T00:20:57.853Z,97213.81
2018-07-16T00:23:26.611Z,97211.94
2018-07-16T00:25:55.383Z,97210.78
2018-07-16T00:28:24.741Z,97211.73
2018-07-16T00:30:53.987Z,97218.70
2018-07-16T00:33:22.668Z,97216.35
2018-07-16T00:35:51.415Z,97209.86
2018-07-16T00:38:20.091Z,97208.78
2018-07-16T00:40:48.746Z,97210.98
2018-07-16T00:43:17.446Z,97209.43
2018-07-16T00:45:45.983Z,97209.87
2018-07-16T00:48:14.560Z,97215.36
2018-07-16T00:50:43.269Z,97215.06
2018-07-16T00:53:11.844Z,97214.55
2018-07-16T00:55:40.633Z,97210.80
2018-07-16T00:58:09.379Z,97215.92
2018-07-16T01:00:38.035Z,97207.51
2018-07-16T01:03:06.756Z,97204.95
2018-07-16T01:05:35.540Z,97208.38
2018-07-16T01:08:04.164Z,97203.89
2018-07-16T01:10:32.704Z,97202.58
2018-07-16T01:13:01.569Z,97200.78
2018-07-16T01:15:30.275Z,97194.52
2018-07-16T01:17:59.027Z,97205.22
2018-07-16T01:20:28.087Z,97205.42
2018-07-16T01:22:56.743Z,97202.98
2018-07-16T01:25:25.491Z,97204.16
2018-07-16T01:27:54.324Z,97205.20
2018-07-16T01:30:22.938Z,97198.96
2018-07-16T01:32:51.551Z,97208.20
2018-07-16T01:35:20.314Z,97211.83
2018-07-16T01:37:49.215Z,97208.62
2018-07-16T01:40:17.956Z,97209.33
2018-07-16T01:42:46.699Z,97214.45
2018-07-16T01:45:15.326Z,97211.70
2018-07-16T01:47:43.964Z,97213.66
2018-07-16T01:50:12.759Z,97209.43
2018-07-16T01:52:41.394Z,97204.81
2018-07-16T01:55:10.241Z,97211.25
2018-07-16T01:57:39.369Z,97213.36
2018-07-16T02:00:08.008Z,97212.06
2018-07-16T02:02:36.709Z,97214.05
2018-07-16T02:05:05.619Z,97208.44
2018-07-16T02:07:34.319Z,97209.25
2018-07-16T02:10:02.933Z,97211.13
2018-07-16T02:12:31.973Z,97211.37
2018-07-16T02:15:00.619Z,97208.69
2018-07-16T02:17:29.304Z,97196.16
2018-07-16T02:19:58.025Z,97206.20
2018-07-16T02:22:26.744Z,97212.31
2018-07-16T02:24:55.386Z,97211.48
2018-07-16T02:27:24.243Z,97202.13
2018-07-16T02:29:53.028Z,97206.80
2018-07-16T02:32:21.689Z,97205.83
2018-07-16T02:34:50.340Z,97205.83
2018-07-16T02:37:18.965Z,97205.84
2018-07-16T02:39:47.609Z,97201.41
2018-07-16T02:42:16.518Z,97201.75
2018-07-16T02:44:45.128Z,97205.17
2018-07-16T02:47:13.691Z,97208.09
2018-07-16T02:49:42.735Z,97196.64
2018-07-16T02:52:11.375Z,97197.21
2018-07-16T02:54:40.016Z,97206.68
2018-07-16T02:57:08.839Z,97206.81
2018-07-16T02:59:37.483Z,97207.62
2018-07-16T03:02:06.632Z,97212.55
2018-07-16T03:04:35.287Z,97215.34
2018-07-16T03:07:03.996Z,97219.78
2018-07-16T03:09:32.647Z,97218.63
2018-07-16T03:12:01.456Z,97217.34
2018-07-16T03:14:30.299Z,97219.21
2018-07-16T03:16:59.023Z,97213.00
2018-07-16T03:19:28.128Z,97207.62
2018-07-16T03:21:57.051Z,97202.38
2018-07-16T03:24:25.736Z,97202.25
2018-07-16T03:26:54.695Z,97199.56
2018-07-16T03:29:23.620Z,97197.23
2018-07-16T03:31:52.420Z,97197.33
2018-07-16T03:34:21.184Z,97187.77
2018-07-16T03:36:49.875Z,97186.02
2018-07-16T03:39:18.571Z,97192.55
2018-07-16T03:41:47.545Z,97184.14
2018-07-16T03:44:16.282Z,97181.91
2018-07-16T03:46:44.876Z,97181.11
2018-07-16T03:49:13.595Z,97180.75
2018-07-16T03:51:42.356Z,97173.85
2018-07-16T03:54:10.927Z,97178.06
2018-07-16T03:56:39.691Z,97176.91
2018-07-16T03:59:08.361Z,97177.38
2018-07-16T04:01:37.205Z,97180.28
2018-07-16T04:04:06.053Z,97184.14
2018-07-16T04:06:34.674Z,97185.42
2018-07-16T04:09:03.359Z,97184.38
2018-07-16T04:11:32.079Z,97179.23
2018-07-16T04:14:01.038Z,97174.09
2018-07-16T04:16:29.846Z,97176.20
2018-07-16T04:18:58.700Z,97185.52
2018-07-16T04:21:27.276Z,97185.95
2018-07-16T04:23:56.062Z,97186.67
2018-07-16T04:26:24.921Z,97181.03
2018-07-16T04:28:53.650Z,97175.84
2018-07-16T04:31:22.422Z,97170.95
2018-07-16T04:33:51.268Z,97176.53
2018-07-16T04:36:19.991Z,97179.83
2018-07-16T04:38:48.715Z,97182.03
2018-07-16T04:41:17.321Z,97181.56
2018-07-16T04:43:45.973Z,97187.95
2018-07-16T04:46:14.551Z,97181.15
2018-07-16T04:48:43.431Z,97181.63
2018-07-16T04:51:12.051Z,97183.05
2018-07-16T04:53:40.813Z,97173.27
2018-07-16T04:56:09.620Z,97177.02
2018-07-16T04:58:38.363Z,97185.53
2018-07-16T05:01:07.514Z,97191.16
2018-07-16T05:03:36.232Z,97192.55
2018-07-16T05:06:04.952Z,97186.00
2018-07-16T05:08:34.090Z,97186.39
2018-07-16T05:11:02.990Z,97182.91
2018-07-16T05:13:31.884Z,97180.09
2018-07-16T05:16:00.628Z,97182.91
2018-07-16T05:18:29.439Z,97184.11
2018-07-16T05:20:58.166Z,97180.17
2018-07-16T05:23:26.800Z,97179.23
2018-07-16T05:25:55.629Z,97188.52
2018-07-16T05:28:24.417Z,97184.73
2018-07-16T05:30:53.050Z,97182.84
2018-07-16T05:33:21.859Z,97185.72
2018-07-16T05:35:50.539Z,97176.06
2018-07-16T05:38:19.349Z,97166.85
2018-07-16T05:40:48.167Z,97161.59
2018-07-16T05:43:16.891Z,97166.37
2018-07-16T05:45:45.581Z,97171.05
2018-07-16T05:48:14.184Z,97169.77
2018-07-16T05:50:42.791Z,97173.70
2018-07-16T05:53:11.412Z,97176.42
2018-07-16T05:55:40.172Z,97172.42
2018-07-16T05:58:08.922Z,97170.89
2018-07-16T06:00:37.584Z,97176.16
2018-07-16T06:03:07.139Z,97173.95
2018-07-16T06:05:35.774Z,97166.80
2018-07-16T06:08:04.584Z,97173.59
2018-07-16T06:10:33.496Z,97171.44
2018-07-16T06:13:02.242Z,97168.58
2018-07-16T06:15:30.887Z,97174.44
2018-07-16T06:17:59.611Z,97167.33
2018-07-16T06:20:28.256Z,97175.48
2018-07-16T06:22:57.028Z,97177.73
2018-07-16T06:25:25.830Z,97179.88
2018-07-16T06:27:55.480Z,97184.22
2018-07-16T06:30:24.578Z,97187.69
2018-07-16T06:32:55.531Z,97185.85
2018-07-16T06:35:25.101Z,97186.02
2018-07-16T06:37:54.956Z,97179.59
2018-07-16T06:40:25.509Z,97186.77
2018-07-16T06:42:55.299Z,97188.02
2018-07-16T06:45:24.139Z,97189.33
2018-07-16T06:47:53.752Z,97186.97
2018-07-16T06:50:23.854Z,97185.48
2018-07-16T06:52:53.851Z,97182.75
2018-07-16T06:55:25.301Z,97176.54
2018-07-16T06:57:55.908Z,97184.37
2018-07-16T07:00:26.611Z,97182.81
2018-07-16T07:02:56.876Z,97175.95
2018-07-16T07:05:25.419Z,97181.52
2018-07-16T07:07:54.321Z,97181.33
2018-07-16T07:10:23.169Z,97170.20
2018-07-16T07:12:51.947Z,97175.25
2018-07-16T07:15:21.043Z,97168.61
2018-07-16T07:17:50.214Z,97173.56
2018-07-16T07:20:19.899Z,97174.38
2018-07-16T07:22:50.296Z,97174.03
2018-07-16T07:25:18.999Z,97177.12
2018-07-16T07:27:47.732Z,97165.06
2018-07-16T07:30:16.479Z,97167.50
2018-07-16T07:32:45.223Z,97170.19
2018-07-16T07:35:13.986Z,97169.09
2018-07-16T07:37:42.645Z,97167.80
2018-07-16T07:40:11.255Z,97164.52
2018-07-16T07:42:40.003Z,97165.95
2018-07-16T07:45:08.835Z,97155.97
2018-07-16T07:47:37.671Z,97154.27
2018-07-16T07:50:06.272Z,97151.25
2018-07-16T07:52:34.984Z,97152.13
2018-07-16T07:55:04.036Z,97148.64
2018-07-16T07:57:32.407Z,97145.36
2018-07-16T08:00:01.376Z,97143.28
2018-07-16T08:02:30.147Z,97130.61
2018-07-16T08:04:59.107Z,97137.78
2018-07-16T08:07:28.066Z,97132.39
2018-07-16T08:09:56.807Z,97129.08
2018-07-16T08:12:25.483Z,97129.08
2018-07-16T08:14:54.191Z,97134.44
2018-07-16T08:17:23.007Z,97133.17
2018-07-16T08:19:51.690Z,97130.41
2018-07-16T08:22:20.598Z,97123.27
2018-07-16T08:24:49.187Z,97130.58
2018-07-16T08:27:18.041Z,97134.14
2018-07-16T08:29:46.776Z,97124.23
2018-07-16T08:32:15.352Z,97120.56
2018-07-16T08:34:44.016Z,97120.48
2018-07-16T08:37:12.723Z,97124.29
2018-07-16T08:39:41.648Z,97121.69
2018-07-16T08:42:10.385Z,97126.55
2018-07-16T08:44:39.111Z,97126.95
2018-07-16T08:47:07.744Z,97124.62
2018-07-16T08:49:36.477Z,97125.73
2018-07-16T08:52:05.307Z,97123.36
2018-07-16T08:54:33.955Z,97127.19
2018-07-16T08:57:02.702Z,97128.71
2018-07-16T08:59:31.556Z,97135.59
2018-07-16T09:02:00.275Z,97133.83
2018-07-16T09:04:29.004Z,97134.30
2018-07-16T09:06:57.838Z,97134.34
2018-07-16T09:09:26.477Z,97132.05
2018-07-16T09:11:55.184Z,97132.18
2018-07-16T09:14:23.904Z,97121.60
2018-07-16T09:16:52.594Z,97125.73
2018-07-16T09:19:21.378Z,97126.48
2018-07-16T09:21:50.071Z,97120.05
2018-07-16T09:24:18.963Z,97125.86
2018-07-16T09:26:47.584Z,97117.33
2018-07-16T09:29:16.311Z,97125.31
2018-07-16T09:31:44.851Z,97117.41
2018-07-16T09:34:13.543Z,97110.86
2018-07-16T09:36:42.251Z,97116.86
2018-07-16T09:39:10.988Z,97120.81
2018-07-16T09:41:40.520Z,97121.00
2018-07-16T09:44:09.574Z,97121.11
2018-07-16T09:46:38.198Z,97122.32
2018-07-16T09:49:06.888Z,97118.57
2018-07-16T09:51:35.487Z,97114.17
2018-07-16T09:54:04.076Z,97109.47
2018-07-16T09:56:32.647Z,97122.45
2018-07-16T09:59:01.383Z,97119.16
2018-07-16T10:01:35.244Z,97116.52
2018-07-16T10:04:04.371Z,97114.72
2018-07-16T10:06:33.254Z,97109.23
2018-07-16T10:09:01.802Z,97111.92
2018-07-16T10:11:30.536Z,97113.44
2018-07-16T10:13:59.291Z,97110.05
2018-07-16T10:16:28.116Z,97109.16
2018-07-16T10:18:57.087Z,97104.11
2018-07-16T10:21:25.755Z,97107.40
2018-07-16T10:23:54.419Z,97101.72
2018-07-16T10:26:23.352Z,97101.72
2018-07-16T10:28:52.023Z,97101.14
2018-07-16T10:31:20.601Z,97101.88
2018-07-16T10:33:49.655Z,97099.68
2018-07-16T10:36:18.824Z,97095.58
2018-07-16T10:38:47.463Z,97096.15
2018-07-16T10:41:16.116Z,97097.32
2018-07-16T10:43:44.730Z,97098.91
2018-07-16T10:46:13.410Z,97094.00
2018-07-16T10:48:42.455Z,97093.42
2018-07-16T10:51:11.021Z,97095.77
2018-07-16T10:53:39.733Z,97094.84
2018-07-16T10:56:08.460Z,97092.69
2018-07-16T10:58:37.043Z,97093.88
2018-07-16T11:01:06.193Z,97092.20
2018-07-16T11:03:34.924Z,97090.39
2018-07-16T11:06:09.296Z,97085.44
2018-07-16T11:08:37.965Z,97079.75
2018-07-16T11:11:06.825Z,97081.50
2018-07-16T11:13:35.431Z,97076.32
2018-07-16T11:16:04.048Z,97069.39
2018-07-16T11:18:32.790Z,97068.17
2018-07-16T11:21:01.588Z,97070.06
2018-07-16T11:23:30.283Z,97066.63
2018-07-16T11:25:58.990Z,97069.30
2018-07-16T11:28:27.751Z,97062.66
2018-07-16T11:30:56.904Z,97063.73
2018-07-16T11:33:25.531Z,97058.84
2018-07-16T11:35:54.296Z,97058.64
2018-07-16T11:38:22.801Z,97058.63
2018-07-16T11:40:51.426Z,97050.86
2018-07-16T11:43:20.198Z,97054.67
2018-07-16T11:45:48.843Z,97049.30
2018-07-16T11:48:17.474Z,97046.92
2018-07-16T11:50:46.191Z,97049.60
2018-07-16T11:53:14.764Z,97044.56
2018-07-16T11:55:43.643Z,97035.41
2018-07-16T11:58:12.353Z,97029.20
2018-07-16T12:00:41.132Z,97027.44
2018-07-16T12:03:10.227Z,97032.54
2018-07-16T12:05:39.105Z,97020.73
2018-07-16T12:08:08.344Z,97020.30
2018-07-16T12:10:37.245Z,97015.19
2018-07-16T12:13:06.154Z,97017.39
2018-07-16T12:15:34.927Z,97013.03
2018-07-16T12:18:03.631Z,97007.25
2018-07-16T12:20:32.716Z,97012.80
2018-07-16T12:23:01.339Z,97003.42
2018-07-16T12:25:29.964Z,97001.31
2018-07-16T12:27:58.708Z,97000.02
2018-07-16T12:30:27.336Z,97010.86
2018-07-16T12:32:56.652Z,96998.67
2018-07-16T12:35:25.284Z,96996.11
2018-07-16T12:37:54.004Z,96996.30
2018-07-16T12:40:22.728Z,96997.27
2018-07-16T12:42:51.332Z,96998.61
2018-07-16T12:45:20.052Z,96992.46
2018-07-16T12:47:48.707Z,96987.41
2018-07-16T12:50:17.386Z,96979.83
2018-07-16T12:52:46.144Z,96977.95
2018-07-16T12:55:14.952Z,96977.47
2018-07-16T12:57:44.150Z,96971.31
2018-07-16T13:00:12.783Z,96965.77
2018-07-16T13:02:41.441Z,96970.78
2018-07-16T13:05:10.206Z,96972.98
2018-07-16T13:07:38.839Z,96962.54
2018-07-16T13:10:07.879Z,96957.69
2018-07-16T13:12:36.563Z,96957.46
2018-07-16T13:15:05.477Z,96954.17
2018-07-16T13:17:34.231Z,96951.59
2018-07-16T13:20:02.904Z,96943.58
2018-07-16T13:22:31.623Z,96936.61
2018-07-16T13:25:00.472Z,96934.67
2018-07-16T13:27:29.174Z,96939.31
2018-07-16T13:29:58.118Z,96945.00
2018-07-16T13:32:26.743Z,96946.44
2018-07-16T13:34:55.628Z,96942.25
2018-07-16T13:37:24.363Z,96946.57
2018-07-16T13:39:53.048Z,96945.95
2018-07-16T13:42:21.716Z,96934.52
2018-07-16T13:44:50.440Z,96927.63
2018-07-16T13:47:19.572Z,96930.23
2018-07-16T13:49:48.312Z,96934.47
2018-07-16T13:52:16.932Z,96929.42
2018-07-16T13:54:45.643Z,96933.77
2018-07-16T13:57:14.356Z,96928.92
2018-07-16T13:59:43.078Z,96926.42
2018-07-16T14:02:11.749Z,96924.59
2018-07-16T14:04:40.949Z,96920.50
2018-07-16T14:07:09.589Z,96915.63
2018-07-16T14:09:38.223Z,96916.42
2018-07-16T14:12:07.831Z,96918.00
2018-07-16T14:14:36.716Z,96909.83
2018-07-16T14:17:05.303Z,96901.49
2018-07-16T14:19:35.912Z,96897.13
2018-07-16T14:22:05.161Z,96899.48
2018-07-16T14:24:34.215Z,96896.36
2018-07-16T14:27:03.001Z,96897.48
2018-07-16T14:29:31.951Z,96908.88
2018-07-16T14:32:00.643Z,96904.29
2018-07-16T14:34:29.193Z,96897.83
2018-07-16T14:36:57.919Z,96902.67
2018-07-16T14:39:26.639Z,96893.75
2018-07-16T14:41:55.288Z,96894.34
2018-07-16T14:44:24.056Z,96888.06
2018-07-16T14:46:52.775Z,96888.94
2018-07-16T14:49:21.509Z,96890.31
2018-07-16T14:51:50.339Z,96885.66
2018-07-16T14:54:19.103Z,96883.80
2018-07-16T14:56:47.864Z,96882.63
2018-07-16T14:59:16.633Z,96878.39
2018-07-16T15:01:45.515Z,96875.92
2018-07-16T15:04:14.136Z,96870.91
2018-07-16T15:06:43.055Z,96871.43
2018-07-16T15:09:12.279Z,96872.95
2018-07-16T15:11:40.943Z,96878.52
2018-07-16T15:14:10.056Z,96883.23
2018-07-16T15:16:38.779Z,96875.24
2018-07-16T15:19:07.626Z,96877.14
2018-07-16T15:21:37.808Z,96872.31
2018-07-16T15:24:06.696Z,96879.84
2018-07-16T15:26:36.183Z,96876.90
2018-07-16T15:29:05.155Z,96881.38
2018-07-16T15:31:33.947Z,96878.41
2018-07-16T15:34:03.560Z,96870.13
2018-07-16T15:36:32.896Z,96871.73
2018-07-16T15:39:01.668Z,96871.80
2018-07-16T15:41:31.173Z,96875.50
2018-07-16T15:44:00.462Z,96869.28
2018-07-16T15:46:29.888Z,96867.44
2018-07-16T15:48:58.633Z,96865.98
2018-07-16T15:51:27.777Z,96863.16
2018-07-16T15:53:56.432Z,96863.97
2018-07-16T15:56:25.100Z,96854.78
2018-07-16T15:58:53.996Z,96856.52
2018-07-16T16:01:22.619Z,96850.33
2018-07-16T16:55:37.856Z,96841.23
2018-07-16T16:58:06.412Z,96844.26
2018-07-16T17:00:34.955Z,96843.69
2018-07-16T17:03:04.208Z,96843.69
2018-07-16T17:05:32.803Z,96842.45
2018-07-16T17:08:01.359Z,96847.69
2018-07-16T17:10:29.892Z,96840.67
2018-07-16T17:12:58.524Z,96837.33
2018-07-16T17:15:27.117Z,96848.09
2018-07-16T17:17:55.700Z,96844.95
2018-07-16T17:20:24.604Z,96844.33
2018-07-16T17:22:54.191Z,96840.19
2018-07-16T17:25:22.994Z,96846.18
2018-07-16T17:27:51.809Z,96848.71
2018-07-16T17:30:20.372Z,96846.87
2018-07-16T17:32:49.076Z,96857.42
2018-07-16T17:35:17.655Z,96851.03
2018-07-16T17:37:46.240Z,96851.83
2018-07-16T17:40:14.885Z,96843.68
2018-07-16T17:42:44.362Z,96842.43
2018-07-16T17:45:12.970Z,96853.02
2018-07-16T17:47:41.527Z,96846.05
2018-07-16T17:50:10.064Z,96848.66
2018-07-16T17:52:38.635Z,96852.47
2018-07-16T17:55:07.365Z,96852.37
2018-07-16T17:57:36.192Z,96855.27
2018-07-16T18:00:04.991Z,96854.61
2018-07-16T18:02:33.569Z,96856.73
2018-07-16T18:05:02.374Z,96857.55
2018-07-16T18:07:30.964Z,96850.34
2018-07-16T18:09:59.632Z,96848.75
2018-07-16T18:12:28.285Z,96851.59
2018-07-16T18:14:57.081Z,96848.43
2018-07-16T18:17:25.699Z,96851.84
2018-07-16T18:19:54.371Z,96847.48
2018-07-16T18:22:23.105Z,96860.11
2018-07-16T18:24:51.811Z,96860.83
2018-07-16T18:27:20.379Z,96865.31
2018-07-16T18:29:48.995Z,96869.66
2018-07-16T18:32:17.776Z,96867.76
2018-07-16T18:34:46.788Z,96879.11
2018-07-16T18:37:15.678Z,96875.20
2018-07-16T18:39:44.367Z,96877.84
2018-07-16T18:42:12.963Z,96881.31
2018-07-16T18:44:41.504Z,96879.65
2018-07-16T18:47:10.231Z,96893.05
2018-07-16T18:49:38.759Z,96888.89
2018-07-16T18:52:07.307Z,96895.88
2018-07-16T18:54:35.978Z,96905.98
2018-07-16T18:57:04.581Z,96906.09
2018-07-16T18:59:33.226Z,96911.97
2018-07-16T19:02:01.828Z,96910.04
2018-07-16T19:04:31.190Z,96915.61
2018-07-16T19:07:04.828Z,96917.73
2018-07-16T19:09:34.085Z,96918.39
2018-07-16T19:12:02.764Z,96915.16
2018-07-16T19:14:31.680Z,96919.23
2018-07-16T19:17:00.508Z,96916.95
2018-07-16T19:19:29.068Z,96921.84
2018-07-16T19:21:57.613Z,96921.37
2018-07-16T19:24:26.459Z,96929.31
2018-07-16T19:26:55.123Z,96927.36
2018-07-16T19:29:23.658Z,96942.75
2018-07-16T19:31:52.215Z,96936.73
2018-07-16T19:34:20.788Z,96939.00
2018-07-16T19:36:49.505Z,96946.78
2018-07-16T19:39:19.138Z,96954.24
2018-07-16T19:41:47.615Z,96953.41
2018-07-16T19:44:16.700Z,96952.09
2018-07-16T19:46:45.236Z,96951.42
2018-07-16T19:49:14.880Z,96959.66
2018-07-16T19:51:43.537Z,96957.50
2018-07-16T19:54:12.463Z,96966.58
2018-07-16T19:56:41.020Z,96965.94
2018-07-16T19:59:09.568Z,96970.59
2018-07-16T20:01:38.495Z,96967.31
2018-07-16T20:04:07.070Z,96973.59
2018-07-16T20:06:35.654Z,96975.34
2018-07-16T20:09:05.152Z,96974.92
2018-07-16T20:11:34.580Z,96979.59
2018-07-16T20:14:03.166Z,96979.46
2018-07-16T20:16:41.676Z,96982.19
2018-07-16T20:19:10.719Z,96989.28
2018-07-16T20:21:39.267Z,96996.53
2018-07-16T20:24:07.932Z,96985.00
2018-07-16T20:26:36.521Z,96988.68
2018-07-16T20:29:05.095Z,96989.37
2018-07-16T20:31:33.836Z,96995.63
2018-07-16T20:34:02.401Z,96993.03
2018-07-16T20:36:31.339Z,96992.09
2018-07-16T20:39:00.045Z,96995.73
2018-07-16T20:41:28.588Z,96993.36
2018-07-16T20:44:00.567Z,96993.78
2018-07-16T20:46:29.174Z,96993.44
2018-07-16T20:48:57.764Z,96992.73
2018-07-16T20:51:26.355Z,96995.95
2018-07-16T20:53:54.929Z,97000.09
2018-07-16T20:56:23.529Z,97013.46
2018-07-16T20:58:52.077Z,97014.89
2018-07-16T21:01:20.644Z,97014.09
2018-07-16T21:03:49.240Z,97010.61
2018-07-16T21:06:17.804Z,97010.22
2018-07-16T21:08:46.392Z,97014.74
2018-07-16T21:11:15.073Z,97019.78
2018-07-16T21:13:43.628Z,97022.08
2018-07-16T21:16:12.230Z,97031.16
2018-07-16T21:18:40.789Z,97033.16
2018-07-16T21:21:09.552Z,97029.44
2018-07-16T21:23:38.174Z,97018.88
2018-07-16T21:26:06.822Z,97025.12
2018-07-16T21:28:35.387Z,97019.02
2018-07-16T21:31:04.044Z,97022.85
2018-07-16T21:33:33.200Z,97019.26
2018-07-16T21:36:01.741Z,97022.17
2018-07-16T21:38:30.318Z,97019.56
2018-07-16T21:40:58.902Z,97021.84
2018-07-16T21:43:28.050Z,97025.44
2018-07-16T21:45:56.733Z,97026.64
2018-07-16T21:48:25.316Z,97027.29
2018-07-16T21:50:53.940Z,97018.98
2018-07-16T21:53:22.509Z,97022.56
2018-07-16T21:55:51.112Z,97025.93
2018-07-16T21:58:19.698Z,97024.72
2018-07-16T22:00:48.707Z,97031.34
2018-07-16T22:03:17.592Z,97027.77
2018-07-16T22:05:46.424Z,97029.96
2018-07-16T22:08:15.213Z,97023.34
2018-07-16T22:10:43.895Z,97027.13
2018-07-16T22:13:12.453Z,97040.73
2018-07-16T22:15:40.992Z,97034.27
2018-07-16T22:18:09.851Z,97034.23
2018-07-16T22:20:38.399Z,97036.19
2018-07-16T22:23:07.199Z,97033.41
2018-07-16T22:25:35.736Z,97028.10
2018-07-16T22:28:04.287Z,97034.64
2018-07-16T22:30:32.883Z,97035.93
2018-07-16T22:33:01.404Z,97041.48
2018-07-16T22:35:29.967Z,97038.84
2018-07-16T22:37:58.503Z,97041.42
2018-07-16T22:40:27.047Z,97037.28
2018-07-16T22:42:55.594Z,97039.16
2018-07-16T22:45:24.122Z,97043.76
2018-07-16T22:47:52.740Z,97044.93
2018-07-16T22:52:49.090Z,97050.09
2018-07-16T22:55:17.644Z,97052.98
2018-07-16T22:57:46.180Z,97050.84
2018-07-16T23:00:14.839Z,97050.17
2018-07-16T23:02:43.363Z,97049.55
2018-07-16T23:05:11.883Z,97053.00
2018-07-16T23:07:40.475Z,97052.49
2018-07-16T23:10:09.228Z,97059.31
2018-07-16T23:12:38.235Z,97053.17
2018-07-16T23:15:07.311Z,97049.19
2018-07-16T23:17:35.848Z,97051.11
2018-07-16T23:20:04.444Z,97058.28
2018-07-16T23:22:37.598Z,97055.48
2018-07-16T23:25:06.785Z,97058.73
2018-07-16T23:27:35.315Z,97054.66
2018-07-16T23:30:03.855Z,97055.11
2018-07-16T23:32:32.390Z,97054.33
2018-07-16T23:35:00.907Z,97058.91
2018-07-16T23:37:29.566Z,97059.06
2018-07-16T23:39:58.172Z,97066.00
2018-07-16T23:42:33.052Z,97067.50
2018-07-16T23:45:01.783Z,97074.26
2018-07-16T23:47:30.572Z,97072.61
2018-07-16T23:49:59.297Z,97074.47
2018-07-16T23:52:28.406Z,97070.48
2018-07-16T23:54:57.101Z,97068.98
2018-07-16T23:57:25.664Z,97068.42
2018-07-16T23:59:54.183Z,97070.67
