createdAt,value
2018-09-25T00:01:37.183Z,0.80
2018-09-25T00:04:11.668Z,1.10
2018-09-25T00:06:45.896Z,0.80
2018-09-25T00:09:19.931Z,1.13
2018-09-25T00:11:53.907Z,1.60
2018-09-25T00:14:27.848Z,0.90
2018-09-25T00:17:02.016Z,0.93
2018-09-25T00:19:36.389Z,0.73
2018-09-25T00:22:10.414Z,1.37
2018-09-25T00:24:44.527Z,1.10
2018-09-25T00:27:18.475Z,0.70
2018-09-25T00:29:52.549Z,1.07
2018-09-25T00:32:26.535Z,0.70
2018-09-25T00:35:00.506Z,0.83
2018-09-25T00:37:34.450Z,1.20
2018-09-25T00:40:08.598Z,1.20
2018-09-25T00:42:42.605Z,0.80
2018-09-25T00:45:16.811Z,1.20
2018-09-25T00:47:51.037Z,0.90
2018-09-25T00:50:24.996Z,1.00
2018-09-25T00:52:58.936Z,1.00
2018-09-25T00:55:33.060Z,1.17
2018-09-25T00:58:07.129Z,0.90
2018-09-25T01:00:41.251Z,1.00
2018-09-25T01:03:15.199Z,0.87
2018-09-25T01:05:49.312Z,0.77
2018-09-25T01:08:23.424Z,0.50
2018-09-25T01:10:57.434Z,0.50
2018-09-25T01:13:31.257Z,0.57
2018-09-25T01:16:05.299Z,0.80
2018-09-25T01:18:39.427Z,0.70
2018-09-25T01:21:13.605Z,1.00
2018-09-25T01:23:47.681Z,1.30
2018-09-25T01:26:21.675Z,1.10
2018-09-25T01:28:55.785Z,1.03
2018-09-25T01:31:29.662Z,0.90
2018-09-25T01:34:03.844Z,1.10
2018-09-25T01:36:37.714Z,1.40
2018-09-25T01:39:13.451Z,1.17
2018-09-25T01:41:47.424Z,0.93
2018-09-25T01:44:21.313Z,1.27
2018-09-25T01:46:56.567Z,1.10
2018-09-25T01:49:30.735Z,0.73
2018-09-25T01:52:04.832Z,1.40
2018-09-25T01:54:39.334Z,1.70
2018-09-25T01:57:13.306Z,1.10
2018-09-25T01:59:47.198Z,0.90
2018-09-25T02:02:21.055Z,1.27
2018-09-25T02:04:55.582Z,1.33
2018-09-25T02:07:29.649Z,1.03
2018-09-25T02:10:03.592Z,1.20
2018-09-25T02:12:37.622Z,1.40
2018-09-25T02:15:11.680Z,1.30
2018-09-25T02:17:45.868Z,0.70
2018-09-25T02:20:19.847Z,1.50
2018-09-25T02:22:53.936Z,0.93
2018-09-25T02:25:27.896Z,1.40
2018-09-25T02:28:02.079Z,1.30
2018-09-25T02:30:36.235Z,1.50
2018-09-25T02:33:10.612Z,1.60
2018-09-25T02:35:44.531Z,1.77
2018-09-25T02:38:18.368Z,1.20
2018-09-25T02:40:52.554Z,1.80
2018-09-25T02:43:26.462Z,0.90
2018-09-25T02:46:00.468Z,0.90
2018-09-25T02:48:38.331Z,0.77
2018-09-25T02:51:12.344Z,0.97
2018-09-25T02:53:46.695Z,1.00
2018-09-25T02:56:20.522Z,1.47
2018-09-25T02:58:54.717Z,1.40
2018-09-25T03:01:28.476Z,1.37
2018-09-25T03:04:02.587Z,1.30
2018-09-25T03:06:36.650Z,1.30
2018-09-25T03:09:13.822Z,1.10
2018-09-25T03:11:47.754Z,0.90
2018-09-25T03:14:21.670Z,0.67
2018-09-25T03:16:55.867Z,0.80
2018-09-25T03:19:30.164Z,0.80
2018-09-25T03:22:09.011Z,0.87
2018-09-25T03:24:43.134Z,0.77
2018-09-25T03:27:17.291Z,1.13
2018-09-25T03:29:51.399Z,1.40
2018-09-25T03:32:27.107Z,1.57
2018-09-25T03:35:01.267Z,1.33
2018-09-25T03:37:35.334Z,1.20
2018-09-25T03:40:09.652Z,1.10
2018-09-25T03:42:43.970Z,1.07
2018-09-25T03:45:18.130Z,1.20
2018-09-25T03:47:52.411Z,1.20
2018-09-25T03:50:28.978Z,0.90
2018-09-25T03:53:02.987Z,1.30
2018-09-25T03:55:37.019Z,1.37
2018-09-25T03:58:10.754Z,1.13
2018-09-25T04:00:44.723Z,1.40
2018-09-25T04:03:18.719Z,1.43
2018-09-25T04:05:52.838Z,0.80
2018-09-25T04:08:28.185Z,0.93
2018-09-25T04:11:01.996Z,1.03
2018-09-25T04:13:36.203Z,1.23
2018-09-25T04:16:10.636Z,1.10
2018-09-25T04:18:45.249Z,0.93
2018-09-25T04:21:19.470Z,1.03
2018-09-25T04:23:53.592Z,1.00
2018-09-25T04:26:27.945Z,1.10
2018-09-25T04:29:01.896Z,0.87
2018-09-25T04:31:35.775Z,1.00
2018-09-25T04:34:09.933Z,1.10
2018-09-25T04:36:43.855Z,1.50
2018-09-25T04:39:17.954Z,1.20
2018-09-25T04:41:52.081Z,1.23
2018-09-25T04:44:26.097Z,1.07
2018-09-25T04:46:59.988Z,1.10
2018-09-25T04:49:33.812Z,1.30
2018-09-25T04:52:07.826Z,1.40
2018-09-25T04:54:41.737Z,1.37
2018-09-25T04:57:15.583Z,1.50
2018-09-25T04:59:49.539Z,1.50
2018-09-25T05:02:23.721Z,1.40
2018-09-25T05:04:57.833Z,1.30
2018-09-25T05:07:32.089Z,1.80
2018-09-25T05:10:06.030Z,1.20
2018-09-25T05:12:44.375Z,1.47
2018-09-25T05:15:18.450Z,1.30
2018-09-25T05:17:52.628Z,1.77
2018-09-25T05:20:26.726Z,1.70
2018-09-25T05:23:02.281Z,1.40
2018-09-25T05:25:37.073Z,1.53
2018-09-25T05:28:11.744Z,1.73
2018-09-25T05:30:45.997Z,1.73
2018-09-25T05:33:19.935Z,1.40
2018-09-25T05:35:56.058Z,1.93
2018-09-25T05:38:30.097Z,1.80
2018-09-25T05:41:19.964Z,1.53
2018-09-25T05:43:54.245Z,1.73
2018-09-25T05:46:28.371Z,1.57
2018-09-25T05:49:02.364Z,1.90
2018-09-25T05:51:36.416Z,1.80
2018-09-25T05:54:10.905Z,1.60
2018-09-25T05:56:44.808Z,1.60
2018-09-25T05:59:18.836Z,1.77
2018-09-25T06:01:52.656Z,1.30
2018-09-25T06:04:26.608Z,1.57
2018-09-25T06:07:00.761Z,1.60
2018-09-25T06:09:34.811Z,1.47
2018-09-25T06:12:08.733Z,1.60
2018-09-25T06:14:42.764Z,1.63
2018-09-25T06:17:17.008Z,1.57
2018-09-25T06:19:51.007Z,1.60
2018-09-25T06:22:24.913Z,1.50
2018-09-25T06:24:58.860Z,0.93
2018-09-25T06:27:32.901Z,1.30
2018-09-25T06:30:07.064Z,1.47
2018-09-25T06:32:41.112Z,1.40
2018-09-25T06:35:15.120Z,1.43
2018-09-25T06:37:49.016Z,1.40
2018-09-25T06:40:22.997Z,1.20
2018-09-25T06:42:57.122Z,1.97
2018-09-25T06:45:31.134Z,1.63
2018-09-25T06:48:05.032Z,1.87
2018-09-25T06:50:38.991Z,2.00
2018-09-25T06:53:12.860Z,1.93
2018-09-25T06:55:46.872Z,1.90
2018-09-25T06:58:21.344Z,1.70
2018-09-25T07:00:55.471Z,1.60
2018-09-25T07:03:29.360Z,1.97
2018-09-25T07:06:03.342Z,1.73
2018-09-25T07:08:39.701Z,1.60
2018-09-25T07:11:13.631Z,1.80
2018-09-25T07:13:47.546Z,4.33
2018-09-25T07:16:21.478Z,2.03
2018-09-25T07:18:55.751Z,2.20
2018-09-25T07:21:30.056Z,1.90
2018-09-25T07:24:04.182Z,1.53
2018-09-25T07:26:38.191Z,1.20
2018-09-25T07:29:12.607Z,1.40
2018-09-25T07:31:46.681Z,1.53
2018-09-25T07:34:20.730Z,1.10
2018-09-25T07:36:54.766Z,1.60
2018-09-25T07:39:28.682Z,1.30
2018-09-25T07:42:02.865Z,1.10
2018-09-25T07:44:36.980Z,1.03
2018-09-25T07:47:11.037Z,1.70
2018-09-25T07:49:45.211Z,1.00
2018-09-25T07:52:19.088Z,1.20
2018-09-25T07:54:53.004Z,1.00
2018-09-25T07:57:27.055Z,1.40
2018-09-25T08:00:00.942Z,0.90
2018-09-25T08:02:34.980Z,0.73
2018-09-25T08:05:09.164Z,1.10
2018-09-25T08:07:43.181Z,0.80
2018-09-25T08:10:17.314Z,0.90
2018-09-25T08:12:51.322Z,0.90
2018-09-25T08:15:25.439Z,1.10
2018-09-25T08:17:59.524Z,1.00
2018-09-25T08:20:33.659Z,1.10
2018-09-25T08:23:07.813Z,0.80
2018-09-25T08:25:41.991Z,1.10
2018-09-25T08:28:15.840Z,1.43
2018-09-25T08:30:50.916Z,1.00
2018-09-25T08:33:25.243Z,1.27
2018-09-25T08:35:59.208Z,0.80
2018-09-25T08:38:33.283Z,1.10
2018-09-25T08:41:07.281Z,0.90
2018-09-25T08:43:41.239Z,0.83
2018-09-25T08:46:15.278Z,1.20
2018-09-25T08:48:49.287Z,1.10
2018-09-25T08:51:23.239Z,1.20
2018-09-25T08:53:57.348Z,1.20
2018-09-25T08:56:31.499Z,1.00
2018-09-25T08:59:05.570Z,1.37
2018-09-25T09:01:39.643Z,0.90
2018-09-25T09:04:13.889Z,1.20
2018-09-25T09:06:47.909Z,0.90
2018-09-25T09:09:21.878Z,0.70
2018-09-25T09:11:56.102Z,0.77
2018-09-25T09:14:30.155Z,0.70
2018-09-25T09:17:04.159Z,0.63
2018-09-25T09:19:38.123Z,0.73
2018-09-25T09:22:12.494Z,0.60
2018-09-25T09:24:46.584Z,0.60
2018-09-25T09:27:20.747Z,1.17
2018-09-25T09:29:54.607Z,0.80
2018-09-25T09:32:28.865Z,1.00
2018-09-25T09:35:02.864Z,1.03
2018-09-25T09:37:37.042Z,0.80
2018-09-25T09:40:14.666Z,1.00
2018-09-25T09:42:48.684Z,1.20
2018-09-25T09:45:22.692Z,0.60
2018-09-25T09:47:56.627Z,0.97
2018-09-25T09:50:30.812Z,0.60
2018-09-25T09:53:04.827Z,1.07
2018-09-25T09:55:39.029Z,0.90
2018-09-25T09:58:13.042Z,0.70
2018-09-25T10:00:47.139Z,0.70
2018-09-25T10:03:21.075Z,0.77
2018-09-25T10:05:55.428Z,1.03
2018-09-25T10:08:29.651Z,0.80
2018-09-25T10:11:03.807Z,0.60
2018-09-25T10:13:37.915Z,0.73
2018-09-25T10:16:11.939Z,0.80
2018-09-25T10:18:46.201Z,0.87
2018-09-25T10:21:20.372Z,0.70
2018-09-25T10:23:54.278Z,1.03
2018-09-25T10:26:28.356Z,0.80
2018-09-25T10:29:02.201Z,0.70
2018-09-25T10:31:36.404Z,1.00
2018-09-25T10:34:10.341Z,1.27
2018-09-25T10:36:44.694Z,1.03
2018-09-25T10:39:18.629Z,1.00
2018-09-25T10:41:52.588Z,0.50
2018-09-25T10:44:26.693Z,0.80
2018-09-25T10:47:00.998Z,0.93
2018-09-25T10:49:35.069Z,0.83
2018-09-25T10:52:09.225Z,0.60
2018-09-25T10:54:43.044Z,0.80
2018-09-25T10:57:17.146Z,0.93
2018-09-25T10:59:50.988Z,0.80
2018-09-25T11:02:24.998Z,0.63
2018-09-25T11:04:59.181Z,0.80
2018-09-25T11:07:36.792Z,0.70
2018-09-25T11:10:11.153Z,0.60
2018-09-25T11:12:45.042Z,0.87
2018-09-25T11:15:18.928Z,0.60
2018-09-25T11:17:53.127Z,0.50
2018-09-25T11:20:27.187Z,0.50
2018-09-25T11:23:01.190Z,1.50
2018-09-25T11:25:35.256Z,1.90
2018-09-25T11:28:09.299Z,1.17
2018-09-25T11:30:43.403Z,0.80
2018-09-25T11:33:17.465Z,0.80
2018-09-25T11:35:51.519Z,0.50
2018-09-25T11:38:25.579Z,0.57
2018-09-25T11:41:00.142Z,0.60
2018-09-25T11:43:34.273Z,0.67
2018-09-25T11:46:08.995Z,0.50
2018-09-25T11:51:49.273Z,0.50
2018-09-25T11:54:23.282Z,0.53
2018-09-25T11:56:57.258Z,0.47
2018-09-25T11:59:31.239Z,0.60
2018-09-25T12:02:05.371Z,0.50
2018-09-25T12:04:39.555Z,0.30
2018-09-25T12:07:13.533Z,0.70
2018-09-25T12:09:47.579Z,0.53
2018-09-25T12:12:21.786Z,0.60
2018-09-25T12:14:55.939Z,0.80
2018-09-25T12:17:30.264Z,0.80
2018-09-25T12:20:04.304Z,0.60
2018-09-25T12:22:38.478Z,0.70
2018-09-25T12:25:12.760Z,0.57
2018-09-25T12:27:46.768Z,0.50
2018-09-25T12:30:20.865Z,0.47
2018-09-25T12:32:55.218Z,0.70
2018-09-25T12:35:29.361Z,0.60
2018-09-25T12:38:03.523Z,0.63
2018-09-25T12:40:37.944Z,0.63
2018-09-25T12:43:12.061Z,0.60
2018-09-25T12:45:46.274Z,0.50
2018-09-25T12:48:20.371Z,0.63
2018-09-25T12:50:54.245Z,0.60
2018-09-25T12:53:28.180Z,0.50
2018-09-25T12:56:02.255Z,0.87
2018-09-25T12:58:36.349Z,1.03
2018-09-25T13:01:10.650Z,0.97
2018-09-25T13:03:44.581Z,0.70
2018-09-25T13:06:18.572Z,0.70
2018-09-25T13:08:52.515Z,0.37
2018-09-25T13:11:26.902Z,1.50
2018-09-25T13:14:00.739Z,0.73
2018-09-25T13:16:34.820Z,0.90
2018-09-25T13:19:09.240Z,0.77
2018-09-25T13:21:43.139Z,0.60
2018-09-25T13:24:17.381Z,0.67
2018-09-25T13:26:51.497Z,0.50
2018-09-25T13:29:25.720Z,0.60
2018-09-25T13:31:59.749Z,1.10
2018-09-25T13:34:33.709Z,0.70
2018-09-25T13:37:19.613Z,0.60
2018-09-25T13:39:53.752Z,1.33
2018-09-25T13:42:27.971Z,0.87
2018-09-25T13:45:02.292Z,0.70
2018-09-25T13:47:36.496Z,0.90
2018-09-25T13:50:10.655Z,0.60
2018-09-25T13:52:44.925Z,0.67
2018-09-25T13:55:19.241Z,0.40
2018-09-25T13:57:58.100Z,0.57
2018-09-25T14:00:32.808Z,1.03
2018-09-25T14:03:06.820Z,0.50
2018-09-25T14:05:41.012Z,0.77
2018-09-25T14:08:15.226Z,0.60
2018-09-25T14:10:49.374Z,0.60
2018-09-25T14:13:23.777Z,0.40
2018-09-25T14:15:57.966Z,0.60
2018-09-25T14:18:44.294Z,0.60
2018-09-25T14:21:18.362Z,0.50
2018-09-25T14:23:52.469Z,0.50
2018-09-25T14:26:26.412Z,0.53
2018-09-25T14:29:00.203Z,0.60
2018-09-25T14:31:34.185Z,0.40
2018-09-25T14:34:08.154Z,0.77
2018-09-25T14:36:42.253Z,0.40
2018-09-25T14:39:16.203Z,0.60
2018-09-25T14:41:50.384Z,0.70
2018-09-25T14:44:25.304Z,0.97
2018-09-25T14:46:59.404Z,0.63
2018-09-25T14:49:33.775Z,0.50
2018-09-25T14:52:08.165Z,0.80
2018-09-25T14:54:42.477Z,0.83
2018-09-25T14:57:17.103Z,0.80
2018-09-25T14:59:51.212Z,0.70
2018-09-25T15:02:25.636Z,0.63
2018-09-25T15:04:59.869Z,0.90
2018-09-25T15:07:34.102Z,0.63
2018-09-25T15:10:08.150Z,0.80
2018-09-25T15:12:45.738Z,0.87
2018-09-25T15:15:19.940Z,0.90
2018-09-25T15:17:54.005Z,0.60
2018-09-25T15:20:28.250Z,0.83
2018-09-25T15:23:02.394Z,0.57
2018-09-25T15:25:36.597Z,0.80
2018-09-25T15:28:10.809Z,0.90
2018-09-25T15:30:44.826Z,0.80
2018-09-25T15:33:29.052Z,0.63
2018-09-25T15:36:03.204Z,0.70
2018-09-25T15:38:38.102Z,0.57
2018-09-25T15:41:12.528Z,0.60
2018-09-25T15:43:46.612Z,0.83
2018-09-25T15:46:20.743Z,0.80
2018-09-25T15:49:16.003Z,0.90
2018-09-25T15:51:53.064Z,0.87
2018-09-25T15:54:27.261Z,0.63
2018-09-25T15:57:01.345Z,0.60
2018-09-25T15:59:35.286Z,0.77
2018-09-25T16:02:19.927Z,0.60
2018-09-25T16:04:54.007Z,0.70
2018-09-25T16:07:27.950Z,0.57
2018-09-25T16:10:02.165Z,0.63
2018-09-25T16:12:48.371Z,0.67
2018-09-25T16:15:22.408Z,0.60
2018-09-25T16:17:56.701Z,0.57
2018-09-25T16:20:30.794Z,0.60
2018-09-25T16:23:04.883Z,0.50
2018-09-25T16:25:38.978Z,0.63
2018-09-25T16:28:18.436Z,0.73
2018-09-25T16:30:52.373Z,0.50
2018-09-25T16:33:26.415Z,0.87
2018-09-25T16:36:00.372Z,0.60
2018-09-25T16:38:50.906Z,0.63
2018-09-25T16:41:25.109Z,0.80
2018-09-25T16:43:59.291Z,0.70
2018-09-25T16:46:40.715Z,0.70
2018-09-25T16:49:14.832Z,0.70
2018-09-25T16:51:48.949Z,0.80
2018-09-25T16:54:23.356Z,0.67
2018-09-25T16:57:10.016Z,0.70
2018-09-25T16:59:44.368Z,0.63
2018-09-25T17:02:18.273Z,0.60
2018-09-25T17:04:52.672Z,0.60
2018-09-25T17:07:26.623Z,0.60
2018-09-25T17:10:00.633Z,0.53
2018-09-25T17:12:34.795Z,0.70
2018-09-25T17:15:20.749Z,0.73
2018-09-25T17:17:54.865Z,0.87
2018-09-25T17:20:29.133Z,0.93
2018-09-25T17:23:03.415Z,0.90
2018-09-25T17:25:37.489Z,0.87
2018-09-25T17:28:11.786Z,0.90
2018-09-25T17:30:47.887Z,1.03
2018-09-25T17:33:25.285Z,0.90
2018-09-25T17:35:59.273Z,1.00
2018-09-25T17:38:33.605Z,0.97
2018-09-25T17:41:07.882Z,0.70
2018-09-25T17:43:42.249Z,0.60
2018-09-25T17:46:16.240Z,0.70
2018-09-25T17:48:50.323Z,0.80
2018-09-25T17:51:24.577Z,0.77
2018-09-25T17:53:58.482Z,0.60
2018-09-25T17:56:32.503Z,0.60
2018-09-25T17:59:06.514Z,0.80
2018-09-25T18:01:41.050Z,0.60
2018-09-25T18:04:15.074Z,0.70
2018-09-25T18:06:54.185Z,0.90
2018-09-25T18:09:28.168Z,0.73
2018-09-25T18:12:02.198Z,0.73
2018-09-25T18:14:50.647Z,0.77
2018-09-25T18:17:24.609Z,0.50
2018-09-25T18:19:58.813Z,0.97
2018-09-25T18:22:49.028Z,0.90
2018-09-25T18:25:26.360Z,0.87
2018-09-25T18:28:00.452Z,0.77
2018-09-25T18:30:45.537Z,0.80
2018-09-25T18:33:19.899Z,0.90
2018-09-25T18:35:54.103Z,0.93
2018-09-25T18:38:29.314Z,1.13
2018-09-25T18:41:04.025Z,0.90
2018-09-25T18:43:38.953Z,0.97
2018-09-25T18:46:43.535Z,0.97
2018-09-25T18:49:26.737Z,1.10
2018-09-25T18:52:01.663Z,0.93
2018-09-25T18:54:39.013Z,1.03
2018-09-25T18:57:13.654Z,1.10
2018-09-25T18:59:48.452Z,0.90
2018-09-25T19:02:22.885Z,0.90
2018-09-25T19:05:05.592Z,0.97
2018-09-25T19:07:40.380Z,0.83
2018-09-25T19:10:15.290Z,1.20
2018-09-25T19:12:49.887Z,1.00
2018-09-25T19:15:24.895Z,1.20
2018-09-25T19:17:59.737Z,1.00
2018-09-25T19:20:34.479Z,0.80
2018-09-25T19:23:14.271Z,0.97
2018-09-25T19:25:48.268Z,1.30
2018-09-25T19:28:22.521Z,1.03
2018-09-25T19:30:56.578Z,1.03
2018-09-25T19:33:30.677Z,0.90
2018-09-25T19:36:05.763Z,0.80
2018-09-25T19:38:39.980Z,1.00
2018-09-25T19:41:14.001Z,0.90
2018-09-25T19:44:02.022Z,0.70
2018-09-25T19:46:35.790Z,0.70
2018-09-25T19:49:09.950Z,1.00
2018-09-25T19:51:51.640Z,0.87
2018-09-25T19:54:26.368Z,0.90
2018-09-25T19:57:00.480Z,0.70
2018-09-25T19:59:34.666Z,0.87
2018-09-25T20:02:08.913Z,1.13
2018-09-25T20:04:43.141Z,0.90
2018-09-25T20:07:17.000Z,0.93
2018-09-25T20:09:51.173Z,0.93
2018-09-25T20:12:25.220Z,0.77
2018-09-25T20:15:06.447Z,1.20
2018-09-25T20:17:40.597Z,0.70
2018-09-25T20:20:21.678Z,0.90
2018-09-25T20:22:55.766Z,0.90
2018-09-25T20:25:30.180Z,1.00
2018-09-25T20:28:04.490Z,1.00
2018-09-25T20:30:38.502Z,1.00
2018-09-25T20:33:12.832Z,0.60
2018-09-25T20:35:46.972Z,0.67
2018-09-25T20:38:21.057Z,0.97
2018-09-25T20:40:54.941Z,0.87
2018-09-25T20:43:28.901Z,0.50
2018-09-25T20:46:03.176Z,0.90
2018-09-25T20:48:51.851Z,0.90
2018-09-25T20:51:25.849Z,1.00
2018-09-25T20:53:59.962Z,1.00
2018-09-25T20:56:34.060Z,0.90
2018-09-25T20:59:08.093Z,0.90
2018-09-25T21:01:42.258Z,1.07
2018-09-25T21:04:16.317Z,1.43
2018-09-25T21:06:50.634Z,0.97
2018-09-25T21:09:24.857Z,1.10
2018-09-25T21:11:59.067Z,0.73
2018-09-25T21:14:32.872Z,0.97
2018-09-25T21:17:06.813Z,1.10
2018-09-25T21:19:47.330Z,1.00
2018-09-25T21:22:21.243Z,1.00
2018-09-25T21:24:55.779Z,1.00
2018-09-25T21:27:30.099Z,1.00
2018-09-25T21:30:04.135Z,1.10
2018-09-25T21:32:38.036Z,0.80
2018-09-25T21:35:12.227Z,1.20
2018-09-25T21:37:46.293Z,1.30
2018-09-25T21:40:20.790Z,0.93
2018-09-25T21:42:54.882Z,0.87
2018-09-25T21:45:28.964Z,0.80
2018-09-25T21:48:03.296Z,1.37
2018-09-25T21:50:37.531Z,1.17
2018-09-25T21:53:11.410Z,1.17
2018-09-25T21:55:45.768Z,0.73
2018-09-25T21:58:19.539Z,0.90
2018-09-25T22:00:53.780Z,1.37
2018-09-25T22:03:27.752Z,1.53
2018-09-25T22:06:01.702Z,0.97
2018-09-25T22:08:45.559Z,1.83
2018-09-25T22:11:19.524Z,1.43
2018-09-25T22:13:53.738Z,1.13
2018-09-25T22:16:28.001Z,2.00
2018-09-25T22:19:02.239Z,1.00
2018-09-25T22:21:36.496Z,1.20
2018-09-25T22:24:10.670Z,0.97
2018-09-25T22:26:55.605Z,1.40
2018-09-25T22:29:29.631Z,1.47
2018-09-25T22:32:03.935Z,1.13
2018-09-25T22:34:37.800Z,1.10
2018-09-25T22:37:11.731Z,1.20
2018-09-25T22:39:45.782Z,1.07
2018-09-25T22:42:19.779Z,1.60
2018-09-25T22:44:53.748Z,1.10
2018-09-25T22:47:42.144Z,1.00
2018-09-25T22:50:16.247Z,1.10
2018-09-25T22:52:50.206Z,1.00
2018-09-25T22:55:24.284Z,1.27
2018-09-25T22:57:58.286Z,1.20
2018-09-25T23:00:32.189Z,1.30
2018-09-25T23:03:06.293Z,1.33
2018-09-25T23:05:40.444Z,1.57
2018-09-25T23:08:14.857Z,1.23
2018-09-25T23:10:48.664Z,1.00
2018-09-25T23:13:22.686Z,1.33
2018-09-25T23:15:56.753Z,1.33
2018-09-25T23:18:30.559Z,1.20
2018-09-25T23:21:05.204Z,1.57
2018-09-25T23:23:39.175Z,1.13
2018-09-25T23:26:13.182Z,1.17
2018-09-25T23:28:47.205Z,1.23
2018-09-25T23:31:21.246Z,0.97
2018-09-25T23:33:55.275Z,1.67
2018-09-25T23:36:29.291Z,1.30
2018-09-25T23:39:02.317Z,1.27
2018-09-25T23:41:37.513Z,1.20
2018-09-25T23:44:12.342Z,1.10
2018-09-25T23:46:47.592Z,1.50
2018-09-25T23:49:23.728Z,0.90
2018-09-25T23:51:58.541Z,1.10
2018-09-25T23:54:36.411Z,1.20
2018-09-25T23:57:12.583Z,1.03
2018-09-25T23:59:46.546Z,1.00
