createdAt,value
2019-03-26T00:06:19.691Z,9.13
2019-03-26T00:16:20.408Z,10.63
2019-03-26T00:26:21.210Z,6.67
2019-03-26T00:36:21.810Z,11.33
2019-03-26T00:46:24.544Z,6.90
2019-03-26T00:56:25.324Z,11.43
2019-03-26T01:06:26.262Z,9.97
2019-03-26T01:16:26.882Z,12.00
2019-03-26T01:26:27.668Z,16.87
2019-03-26T01:36:28.295Z,14.47
2019-03-26T01:46:28.970Z,11.77
2019-03-26T01:56:29.793Z,9.67
2019-03-26T02:06:30.631Z,8.13
2019-03-26T02:16:31.410Z,10.37
2019-03-26T02:26:32.300Z,7.83
2019-03-26T02:36:32.949Z,10.37
2019-03-26T02:46:34.640Z,10.10
2019-03-26T02:56:38.302Z,10.37
2019-03-26T03:06:39.048Z,7.03
2019-03-26T03:16:39.836Z,9.67
2019-03-26T03:26:40.619Z,10.97
2019-03-26T03:36:41.268Z,9.47
2019-03-26T03:46:43.806Z,11.63
2019-03-26T03:56:47.697Z,8.23
2019-03-26T04:06:48.412Z,7.87
2019-03-26T04:16:50.055Z,9.43
2019-03-26T04:26:51.810Z,14.40
2019-03-26T04:36:52.488Z,21.53
2019-03-26T04:46:53.330Z,25.23
2019-03-26T04:56:56.011Z,28.00
2019-03-26T05:06:56.813Z,33.00
2019-03-26T05:16:57.507Z,26.57
2019-03-26T05:26:58.213Z,33.27
2019-03-26T05:36:58.871Z,34.27
2019-03-26T05:47:01.667Z,28.93
2019-03-26T05:57:02.371Z,31.30
2019-03-26T06:07:05.012Z,20.93
2019-03-26T06:17:06.760Z,25.13
2019-03-26T06:27:07.545Z,28.03
2019-03-26T06:37:17.906Z,26.67
2019-03-26T06:47:10.915Z,28.27
2019-03-26T06:57:11.716Z,22.10
2019-03-26T07:07:12.519Z,23.43
2019-03-26T07:17:13.235Z,19.23
2019-03-26T07:27:14.010Z,20.27
2019-03-26T07:37:14.918Z,19.57
2019-03-26T07:47:15.721Z,14.93
2019-03-26T07:57:17.506Z,16.97
2019-03-26T08:07:18.435Z,26.93
2019-03-26T08:17:22.179Z,27.37
2019-03-26T08:27:22.849Z,25.03
2019-03-26T08:37:24.575Z,31.47
2019-03-26T08:47:25.350Z,26.97
2019-03-26T08:57:26.159Z,35.50
2019-03-26T09:07:26.886Z,25.60
2019-03-26T09:17:27.639Z,23.33
2019-03-26T09:27:28.370Z,22.40
2019-03-26T09:37:29.090Z,25.47
2019-03-26T09:47:30.892Z,26.03
2019-03-26T09:57:31.675Z,24.77
2019-03-26T10:07:32.466Z,22.27
2019-03-26T10:17:35.005Z,27.07
2019-03-26T10:27:48.755Z,24.63
2019-03-26T10:37:49.543Z,32.03
2019-03-26T10:47:50.383Z,24.30
2019-03-26T10:57:51.147Z,22.03
2019-03-26T11:07:51.843Z,20.93
2019-03-26T11:17:52.743Z,23.90
2019-03-26T11:27:55.451Z,16.10
2019-03-26T11:37:56.216Z,14.73
2019-03-26T11:47:56.980Z,15.63
2019-03-26T11:57:57.772Z,11.60
2019-03-26T12:07:59.519Z,8.77
2019-03-26T12:18:02.472Z,6.60
2019-03-26T12:28:03.178Z,6.97
2019-03-26T12:38:14.155Z,4.67
2019-03-26T12:48:14.839Z,6.47
2019-03-26T12:58:15.576Z,5.27
2019-03-26T13:08:16.394Z,4.47
2019-03-26T13:18:21.161Z,7.00
2019-03-26T13:28:22.659Z,17.57
2019-03-26T13:38:29.412Z,10.80
2019-03-26T13:48:32.517Z,8.13
2019-03-26T13:58:45.482Z,13.83
2019-03-26T14:08:46.351Z,13.80
2019-03-26T14:18:47.031Z,12.37
2019-03-26T14:28:47.672Z,9.07
2019-03-26T14:38:50.416Z,14.23
2019-03-26T14:48:51.043Z,13.17
2019-03-26T14:58:54.833Z,18.13
2019-03-26T15:08:55.536Z,21.90
2019-03-26T15:18:56.268Z,13.57
2019-03-26T15:28:57.018Z,15.23
2019-03-26T15:39:05.811Z,14.20
2019-03-26T15:49:06.646Z,18.30
2019-03-26T15:59:07.377Z,18.47
2019-03-26T16:09:08.280Z,14.57
2019-03-26T16:19:08.895Z,13.07
2019-03-26T16:29:09.749Z,13.23
2019-03-26T16:39:10.496Z,12.77
2019-03-26T16:49:11.306Z,16.30
2019-03-26T16:59:12.020Z,15.27
2019-03-26T17:09:13.712Z,20.47
2019-03-26T17:19:14.462Z,17.87
2019-03-26T17:29:16.252Z,20.33
2019-03-26T17:39:17.193Z,19.83
2019-03-26T17:49:18.881Z,21.20
2019-03-26T17:59:19.580Z,26.50
2019-03-26T18:09:20.492Z,16.93
2019-03-26T18:19:22.171Z,18.73
2019-03-26T18:29:23.867Z,12.40
2019-03-26T18:39:24.734Z,33.93
2019-03-26T18:49:25.419Z,12.93
2019-03-26T18:59:33.006Z,12.17
2019-03-26T19:09:33.713Z,16.57
2019-03-26T19:19:34.456Z,18.17
2019-03-26T19:29:37.182Z,16.00
2019-03-26T19:39:37.877Z,15.63
2019-03-26T19:49:38.635Z,14.83
2019-03-26T19:59:39.409Z,14.60
2019-03-26T20:09:41.318Z,19.23
2019-03-26T20:19:42.104Z,23.17
2019-03-26T20:29:54.797Z,14.80
2019-03-26T20:39:55.619Z,15.07
2019-03-26T20:49:59.442Z,16.80
2019-03-26T21:00:00.578Z,19.23
2019-03-26T21:10:02.186Z,18.77
2019-03-26T21:20:06.391Z,18.83
2019-03-26T21:30:13.975Z,22.20
2019-03-26T21:40:16.101Z,19.60
2019-03-26T21:50:17.792Z,19.53
2019-03-26T22:00:18.592Z,24.53
2019-03-26T22:10:20.434Z,22.60
2019-03-26T22:20:21.096Z,19.03
2019-03-26T22:30:22.088Z,22.70
2019-03-26T22:40:25.928Z,23.30
2019-03-26T22:50:26.665Z,16.97
2019-03-26T23:00:28.431Z,16.37
2019-03-26T23:10:29.299Z,15.00
2019-03-26T23:20:30.056Z,19.63
2019-03-26T23:30:30.848Z,16.10
2019-03-26T23:40:31.563Z,25.20
2019-03-26T23:50:32.836Z,20.93
