createdAt,value
2017-07-21T00:00:18.154Z,77.30
2017-07-21T00:09:33.268Z,77.50
2017-07-21T00:12:04.377Z,77.80
2017-07-21T00:14:36.979Z,77.90
2017-07-21T00:17:16.817Z,78.20
2017-07-21T00:19:44.671Z,79.40
2017-07-21T00:22:15.982Z,80.00
2017-07-21T00:24:44.421Z,80.10
2017-07-21T00:27:16.027Z,80.10
2017-07-21T00:29:46.498Z,79.10
2017-07-21T00:32:14.613Z,79.10
2017-07-21T00:34:46.547Z,78.60
2017-07-21T00:37:14.089Z,78.60
2017-07-21T00:39:43.067Z,78.80
2017-07-21T00:42:10.262Z,78.80
2017-07-21T00:44:40.537Z,79.30
2017-07-21T00:47:08.379Z,79.00
2017-07-21T00:49:38.580Z,78.40
2017-07-21T00:52:06.597Z,78.40
2017-07-21T00:54:37.388Z,78.00
2017-07-21T00:57:07.268Z,77.90
2017-07-21T00:59:36.379Z,78.80
2017-07-21T01:02:05.189Z,79.50
2017-07-21T01:04:34.444Z,79.00
2017-07-21T01:07:07.427Z,79.00
2017-07-21T01:09:34.951Z,78.70
2017-07-21T01:12:05.397Z,79.20
2017-07-21T01:14:33.165Z,78.80
2017-07-21T01:17:01.284Z,78.20
2017-07-21T01:19:31.638Z,78.00
2017-07-21T01:21:59.584Z,78.50
2017-07-21T01:24:28.945Z,78.20
2017-07-21T01:26:56.377Z,78.30
2017-07-21T01:29:25.911Z,78.80
2017-07-21T01:31:53.194Z,78.70
2017-07-21T01:34:25.578Z,78.60
2017-07-21T01:36:57.021Z,78.50
2017-07-21T01:39:26.328Z,78.50
2017-07-21T01:41:57.297Z,78.90
2017-07-21T01:44:25.022Z,78.90
2017-07-21T01:46:55.018Z,79.10
2017-07-21T01:49:41.164Z,81.10
2017-07-21T01:52:09.754Z,81.80
2017-07-21T01:54:38.502Z,81.80
2017-07-21T01:57:06.278Z,81.30
2017-07-21T02:02:08.003Z,80.90
2017-07-21T02:04:35.526Z,81.60
2017-07-21T02:07:03.567Z,81.60
2017-07-21T02:09:30.051Z,81.90
2017-07-21T02:11:58.932Z,82.20
2017-07-21T02:14:27.319Z,81.80
2017-07-21T02:16:54.925Z,80.80
2017-07-21T02:19:24.007Z,80.10
2017-07-21T02:21:53.270Z,80.00
2017-07-21T02:24:23.256Z,80.10
2017-07-21T02:26:51.904Z,80.20
2017-07-21T02:29:22.546Z,80.10
2017-07-21T02:31:51.510Z,80.40
2017-07-21T02:34:19.075Z,80.30
2017-07-21T02:36:47.430Z,80.40
2017-07-21T02:39:14.191Z,80.10
2017-07-21T02:41:43.258Z,80.40
2017-07-21T02:44:11.181Z,80.50
2017-07-21T02:46:38.029Z,80.40
2017-07-21T02:49:06.828Z,80.60
2017-07-21T02:51:37.406Z,80.10
2017-07-21T02:54:05.625Z,81.00
2017-07-21T02:56:36.216Z,81.00
2017-07-21T03:01:54.735Z,80.50
2017-07-21T03:04:21.964Z,80.00
2017-07-21T03:06:50.259Z,80.20
2017-07-21T03:09:19.018Z,80.20
2017-07-21T03:11:49.093Z,80.20
2017-07-21T03:14:19.177Z,80.20
2017-07-21T03:16:47.281Z,80.90
2017-07-21T03:19:22.568Z,80.90
2017-07-21T03:21:52.253Z,80.50
2017-07-21T03:24:20.391Z,80.50
2017-07-21T03:26:50.569Z,80.40
2017-07-21T03:29:18.572Z,80.50
2017-07-21T03:31:48.578Z,80.20
2017-07-21T03:34:16.245Z,80.10
2017-07-21T03:36:45.923Z,80.40
2017-07-21T03:39:15.835Z,80.40
2017-07-21T03:41:42.205Z,80.50
2017-07-21T03:44:12.756Z,80.70
2017-07-21T03:46:40.986Z,80.40
2017-07-21T03:49:10.136Z,80.20
2017-07-21T03:51:37.569Z,80.10
2017-07-21T03:54:07.290Z,80.10
2017-07-21T03:56:33.888Z,80.20
2017-07-21T03:59:01.614Z,79.70
2017-07-21T04:01:28.585Z,79.50
2017-07-21T04:03:58.282Z,79.00
2017-07-21T04:06:31.995Z,79.10
2017-07-21T04:09:00.419Z,79.10
2017-07-21T04:11:29.951Z,79.10
2017-07-21T04:14:00.974Z,79.70
2017-07-21T04:16:29.258Z,80.10
2017-07-21T04:19:04.406Z,80.00
2017-07-21T04:21:34.945Z,79.60
2017-07-21T04:24:01.621Z,80.00
2017-07-21T04:26:31.332Z,80.30
2017-07-21T04:28:58.431Z,80.00
2017-07-21T04:31:29.872Z,80.10
2017-07-21T04:33:58.561Z,80.40
2017-07-21T04:36:29.697Z,80.20
2017-07-21T04:38:56.618Z,80.20
2017-07-21T04:41:25.960Z,80.80
2017-07-21T04:43:56.090Z,80.80
2017-07-21T04:46:27.284Z,81.00
2017-07-21T04:49:01.672Z,81.30
2017-07-21T04:51:34.265Z,80.60
2017-07-21T04:56:42.137Z,81.70
2017-07-21T04:59:13.026Z,81.60
2017-07-21T05:01:41.989Z,81.60
2017-07-21T05:04:10.868Z,81.30
2017-07-21T05:06:43.631Z,80.90
2017-07-21T05:09:11.860Z,80.90
2017-07-21T05:11:41.256Z,80.30
2017-07-21T05:14:11.405Z,80.20
2017-07-21T05:16:44.277Z,80.10
2017-07-21T05:19:13.337Z,79.90
2017-07-21T05:21:43.427Z,79.70
2017-07-21T05:24:11.152Z,79.80
2017-07-21T05:26:39.160Z,79.70
2017-07-21T05:29:06.838Z,79.70
2017-07-21T05:31:36.366Z,79.20
2017-07-21T05:34:04.156Z,78.60
2017-07-21T05:36:32.431Z,78.40
2017-07-21T05:39:01.729Z,78.90
2017-07-21T05:41:31.051Z,79.10
2017-07-21T05:43:59.765Z,79.00
2017-07-21T05:46:31.942Z,79.00
2017-07-21T05:49:00.320Z,78.50
2017-07-21T05:51:29.237Z,78.90
2017-07-21T05:53:58.035Z,79.30
2017-07-21T05:56:25.321Z,79.30
2017-07-21T05:58:57.614Z,78.60
2017-07-21T06:01:24.363Z,78.20
2017-07-21T06:03:51.630Z,78.20
2017-07-21T06:06:21.869Z,77.80
2017-07-21T06:08:51.397Z,77.80
2017-07-21T06:11:25.450Z,77.40
2017-07-21T06:13:53.824Z,77.10
2017-07-21T06:16:23.766Z,76.90
2017-07-21T06:18:56.684Z,76.70
2017-07-21T06:21:24.814Z,76.90
2017-07-21T06:23:51.994Z,77.90
2017-07-21T06:26:20.444Z,78.30
2017-07-21T06:28:50.524Z,78.70
2017-07-21T06:31:18.088Z,78.70
2017-07-21T06:33:45.965Z,80.00
2017-07-21T06:36:14.562Z,80.30
2017-07-21T06:38:42.779Z,81.10
2017-07-21T06:41:13.175Z,80.60
2017-07-21T06:43:42.518Z,80.30
2017-07-21T06:46:11.440Z,79.70
2017-07-21T06:48:41.027Z,79.80
2017-07-21T06:51:09.579Z,80.00
2017-07-21T06:53:38.192Z,79.70
2017-07-21T06:56:09.732Z,79.90
2017-07-21T06:58:39.971Z,80.30
2017-07-21T07:01:08.945Z,79.00
2017-07-21T07:03:37.583Z,79.50
2017-07-21T07:06:09.069Z,78.20
2017-07-21T07:08:41.441Z,78.20
2017-07-21T07:11:11.088Z,79.00
2017-07-21T07:13:39.209Z,79.40
2017-07-21T07:16:08.240Z,78.30
2017-07-21T07:18:39.541Z,78.30
2017-07-21T07:21:09.459Z,77.70
2017-07-21T07:23:35.743Z,77.80
2017-07-21T07:26:05.486Z,76.80
2017-07-21T07:31:17.615Z,75.70
2017-07-21T07:34:09.873Z,76.00
2017-07-21T07:39:23.336Z,75.00
2017-07-21T07:41:56.058Z,75.00
2017-07-21T07:44:24.217Z,75.30
2017-07-21T07:46:52.809Z,74.80
2017-07-21T07:49:21.175Z,75.10
2017-07-21T07:51:47.819Z,73.50
2017-07-21T07:54:15.602Z,73.90
2017-07-21T07:56:45.744Z,74.50
2017-07-21T07:59:14.754Z,74.20
2017-07-21T08:01:42.035Z,73.00
2017-07-21T08:04:11.803Z,73.00
2017-07-21T08:06:39.825Z,73.00
2017-07-21T08:09:08.435Z,73.00
2017-07-21T08:11:37.288Z,70.50
2017-07-21T08:14:06.642Z,72.60
2017-07-21T08:16:33.991Z,72.00
2017-07-21T08:19:00.291Z,71.90
2017-07-21T08:21:29.058Z,71.80
2017-07-21T08:23:59.082Z,72.20
2017-07-21T08:26:30.277Z,72.50
2017-07-21T08:29:03.943Z,71.90
2017-07-21T08:31:33.516Z,72.10
2017-07-21T08:34:05.857Z,72.80
2017-07-21T08:36:33.380Z,71.40
2017-07-21T08:39:01.064Z,71.40
2017-07-21T08:41:28.884Z,71.80
2017-07-21T08:43:59.769Z,71.80
2017-07-21T08:46:29.227Z,71.50
2017-07-21T08:48:55.566Z,70.80
2017-07-21T08:51:21.907Z,70.90
2017-07-21T08:53:49.101Z,71.10
2017-07-21T08:56:15.830Z,69.40
2017-07-21T08:58:43.262Z,70.10
2017-07-21T09:01:13.052Z,70.10
2017-07-21T09:03:40.741Z,69.40
2017-07-21T09:06:08.406Z,68.60
2017-07-21T09:08:35.369Z,68.60
2017-07-21T09:11:02.446Z,68.60
2017-07-21T09:13:29.706Z,68.10
2017-07-21T09:15:56.001Z,67.50
2017-07-21T09:18:22.317Z,66.60
2017-07-21T09:20:49.367Z,66.30
2017-07-21T09:23:15.685Z,67.50
2017-07-21T09:25:42.230Z,65.30
2017-07-21T09:28:08.526Z,65.10
2017-07-21T09:30:35.288Z,64.50
2017-07-21T09:33:02.200Z,65.00
2017-07-21T09:35:29.283Z,64.10
2017-07-21T09:37:55.600Z,64.10
2017-07-21T09:40:21.916Z,65.00
2017-07-21T09:42:49.530Z,64.90
2017-07-21T09:45:23.676Z,64.90
2017-07-21T09:47:50.488Z,63.80
2017-07-21T09:50:17.046Z,62.80
2017-07-21T09:52:43.620Z,62.60
2017-07-21T09:55:10.312Z,61.00
2017-07-21T09:57:37.191Z,61.00
2017-07-21T10:00:03.505Z,60.00
2017-07-21T10:02:30.933Z,61.20
2017-07-21T10:05:05.118Z,61.50
2017-07-21T10:07:31.625Z,61.00
2017-07-21T10:10:01.796Z,61.90
2017-07-21T10:12:31.118Z,60.10
2017-07-21T10:14:58.746Z,60.10
2017-07-21T10:17:26.488Z,60.20
2017-07-21T10:19:54.658Z,61.20
2017-07-21T10:22:24.265Z,60.10
2017-07-21T10:24:52.776Z,59.50
2017-07-21T10:27:20.890Z,58.30
2017-07-21T10:29:51.730Z,59.40
2017-07-21T10:32:21.694Z,59.40
2017-07-21T10:34:49.295Z,57.80
2017-07-21T10:37:16.517Z,58.00
2017-07-21T10:39:47.917Z,57.70
2017-07-21T10:42:20.106Z,57.20
2017-07-21T10:44:47.327Z,56.80
2017-07-21T10:47:17.040Z,56.30
2017-07-21T10:49:46.372Z,56.60
2017-07-21T10:52:15.330Z,54.10
2017-07-21T10:54:41.693Z,54.10
2017-07-21T10:57:11.537Z,51.70
2017-07-21T10:59:55.437Z,51.70
2017-07-21T11:02:24.869Z,49.60
2017-07-21T11:04:53.131Z,51.90
2017-07-21T11:07:22.063Z,50.20
2017-07-21T11:09:52.709Z,52.70
2017-07-21T11:12:19.278Z,50.10
2017-07-21T11:14:45.593Z,52.00
2017-07-21T11:17:12.223Z,51.00
2017-07-21T11:19:39.437Z,49.40
2017-07-21T11:22:06.063Z,51.30
2017-07-21T11:24:32.566Z,50.70
2017-07-21T11:27:00.380Z,50.30
2017-07-21T11:29:26.684Z,51.40
2017-07-21T11:31:53.428Z,51.40
2017-07-21T11:34:19.781Z,50.80
2017-07-21T11:36:47.227Z,50.50
2017-07-21T11:39:13.651Z,50.00
2017-07-21T11:41:40.009Z,49.40
2017-07-21T11:44:06.376Z,49.30
2017-07-21T11:46:33.655Z,48.80
2017-07-21T11:49:01.555Z,45.90
2017-07-21T11:51:28.189Z,45.90
2017-07-21T11:53:55.329Z,46.60
2017-07-21T11:56:22.550Z,42.40
2017-07-21T11:58:49.277Z,35.70
2017-07-21T12:01:15.663Z,35.70
2017-07-21T12:03:43.924Z,36.80
2017-07-21T12:06:11.499Z,36.70
2017-07-21T12:08:37.798Z,36.80
2017-07-21T12:11:04.194Z,35.20
2017-07-21T12:13:30.888Z,33.00
2017-07-21T12:15:58.129Z,32.90
2017-07-21T12:18:24.913Z,29.50
2017-07-21T12:23:23.360Z,26.10
2017-07-21T12:25:51.103Z,23.40
2017-07-21T12:28:18.762Z,21.90
2017-07-21T12:30:45.610Z,21.90
2017-07-21T12:33:17.016Z,21.20
2017-07-21T12:35:43.339Z,20.80
2017-07-21T12:38:09.660Z,19.30
2017-07-21T12:40:36.310Z,21.30
2017-07-21T12:43:05.778Z,21.70
2017-07-21T12:45:32.897Z,20.80
2017-07-21T12:48:03.559Z,20.80
2017-07-21T12:50:31.743Z,18.80
2017-07-21T12:52:59.537Z,17.80
2017-07-21T12:55:29.553Z,17.60
2017-07-21T12:57:55.987Z,17.10
2017-07-21T13:03:29.098Z,16.10
2017-07-21T13:05:56.636Z,17.20
2017-07-21T13:08:23.031Z,16.80
2017-07-21T13:10:51.599Z,17.20
2017-07-21T13:13:22.523Z,16.00
2017-07-21T13:15:51.505Z,15.80
2017-07-21T13:18:21.655Z,15.80
2017-07-21T13:20:50.119Z,16.30
2017-07-21T13:23:17.697Z,15.50
2017-07-21T13:25:46.982Z,15.50
2017-07-21T13:28:15.103Z,14.70
2017-07-21T13:30:46.786Z,14.70
2017-07-21T13:33:13.827Z,14.50
2017-07-21T13:35:42.220Z,16.40
2017-07-21T13:38:10.401Z,17.00
2017-07-21T13:40:37.798Z,17.20
2017-07-21T13:43:06.327Z,17.40
2017-07-21T13:45:34.344Z,17.40
2017-07-21T13:48:01.909Z,18.40
2017-07-21T13:50:31.057Z,17.80
2017-07-21T13:53:06.443Z,20.00
2017-07-21T13:55:33.303Z,20.10
2017-07-21T13:58:02.628Z,20.20
2017-07-21T14:00:31.244Z,20.60
2017-07-21T14:02:59.227Z,18.80
2017-07-21T14:05:27.386Z,19.30
2017-07-21T14:07:55.903Z,18.70
2017-07-21T14:10:27.569Z,20.10
2017-07-21T14:12:54.661Z,20.20
2017-07-21T14:15:23.505Z,18.80
2017-07-21T14:17:55.138Z,17.80
2017-07-21T14:20:22.251Z,16.80
2017-07-21T14:22:51.325Z,16.50
2017-07-21T14:25:18.555Z,15.10
2017-07-21T14:27:48.278Z,16.20
2017-07-21T14:30:14.568Z,15.30
2017-07-21T14:32:43.981Z,15.50
2017-07-21T14:50:39.106Z,16.10
2017-07-21T14:53:07.677Z,16.30
2017-07-21T14:55:41.211Z,16.30
2017-07-21T14:58:08.859Z,16.20
2017-07-21T15:00:38.406Z,16.40
2017-07-21T15:03:11.049Z,16.00
2017-07-21T15:05:40.474Z,16.00
2017-07-21T15:08:08.459Z,15.90
2017-07-21T15:10:36.485Z,16.60
2017-07-21T15:13:02.874Z,16.20
2017-07-21T15:15:32.557Z,16.20
2017-07-21T15:18:02.823Z,17.30
2017-07-21T15:20:31.941Z,17.30
2017-07-21T15:22:58.802Z,18.00
2017-07-21T15:25:26.902Z,17.90
2017-07-21T15:27:53.605Z,18.50
2017-07-21T15:30:23.318Z,18.60
2017-07-21T15:32:50.469Z,19.00
2017-07-21T15:35:18.405Z,19.40
2017-07-21T15:37:48.146Z,18.40
2017-07-21T15:40:16.184Z,18.80
2017-07-21T15:42:48.884Z,18.30
2017-07-21T15:45:18.373Z,18.30
2017-07-21T15:47:47.513Z,18.00
2017-07-21T15:50:17.345Z,18.00
2017-07-21T15:52:45.166Z,18.20
2017-07-21T15:55:15.686Z,19.00
2017-07-21T15:57:45.702Z,19.70
2017-07-21T16:00:12.046Z,19.70
2017-07-21T16:02:39.038Z,20.30
2017-07-21T16:05:07.211Z,19.30
2017-07-21T16:07:36.604Z,18.90
2017-07-21T16:10:14.191Z,19.50
2017-07-21T16:12:43.492Z,20.80
2017-07-21T16:15:13.015Z,21.90
2017-07-21T16:17:41.152Z,21.90
2017-07-21T16:20:09.729Z,22.80
2017-07-21T16:22:39.224Z,23.70
2017-07-21T16:25:07.291Z,25.10
2017-07-21T16:27:35.549Z,25.80
2017-07-21T16:30:05.860Z,26.30
2017-07-21T16:32:35.695Z,27.10
2017-07-21T16:35:04.660Z,27.10
2017-07-21T16:37:32.874Z,27.50
2017-07-21T16:40:01.634Z,27.50
2017-07-21T16:42:30.586Z,30.30
2017-07-21T16:44:59.122Z,30.80
2017-07-21T16:47:27.803Z,32.00
2017-07-21T16:49:55.962Z,33.10
2017-07-21T16:52:24.368Z,33.80
2017-07-21T16:54:53.266Z,34.40
2017-07-21T16:57:21.856Z,36.20
2017-07-21T16:59:49.866Z,36.90
2017-07-21T17:02:17.493Z,36.90
2017-07-21T17:04:47.125Z,37.30
2017-07-21T17:07:16.566Z,37.40
2017-07-21T17:09:47.410Z,38.70
2017-07-21T17:12:17.278Z,39.60
2017-07-21T17:14:48.524Z,39.40
2017-07-21T17:17:18.526Z,40.00
2017-07-21T17:19:47.058Z,40.00
2017-07-21T17:22:17.191Z,40.70
2017-07-21T17:24:46.324Z,40.20
2017-07-21T17:27:16.294Z,40.70
2017-07-21T17:29:45.437Z,41.00
2017-07-21T17:32:15.938Z,42.20
2017-07-21T17:34:43.665Z,42.70
2017-07-21T17:37:14.358Z,43.60
2017-07-21T17:39:40.650Z,43.60
2017-07-21T17:42:07.957Z,43.60
2017-07-21T17:44:35.658Z,44.10
2017-07-21T17:47:03.806Z,44.90
2017-07-21T17:49:30.078Z,44.40
2017-07-21T17:51:59.673Z,45.60
2017-07-21T17:54:27.229Z,45.90
2017-07-21T17:56:56.039Z,45.90
2017-07-21T17:59:22.814Z,46.50
2017-07-21T18:01:55.924Z,46.50
2017-07-21T18:04:24.959Z,46.40
2017-07-21T18:06:52.509Z,46.90
2017-07-21T18:09:21.344Z,46.90
2017-07-21T18:11:49.928Z,47.20
2017-07-21T18:14:20.580Z,48.20
2017-07-21T18:16:51.288Z,48.20
2017-07-21T18:19:20.830Z,48.50
2017-07-21T18:21:48.367Z,48.70
2017-07-21T18:24:15.854Z,49.40
2017-07-21T18:26:42.835Z,49.40
2017-07-21T18:29:09.127Z,49.70
2017-07-21T18:31:38.292Z,50.30
2017-07-21T18:34:05.829Z,50.50
2017-07-21T18:36:33.194Z,50.50
2017-07-21T18:41:36.221Z,51.00
2017-07-21T18:44:04.821Z,51.30
2017-07-21T18:46:35.893Z,51.70
2017-07-21T18:49:05.611Z,51.30
2017-07-21T18:51:34.876Z,51.30
2017-07-21T18:54:03.538Z,51.90
2017-07-21T18:56:30.496Z,51.90
2017-07-21T18:58:56.803Z,52.50
2017-07-21T19:01:23.132Z,51.90
2017-07-21T19:03:51.611Z,52.30
2017-07-21T19:06:18.595Z,53.10
2017-07-21T19:08:49.027Z,53.10
2017-07-21T19:11:18.562Z,53.40
2017-07-21T19:13:44.903Z,53.20
2017-07-21T19:16:12.307Z,53.20
2017-07-21T19:18:40.497Z,53.00
2017-07-21T19:21:13.685Z,53.60
2017-07-21T19:23:42.228Z,53.60
2017-07-21T19:26:11.834Z,53.60
2017-07-21T19:29:00.371Z,53.70
2017-07-21T19:31:29.227Z,53.70
2017-07-21T19:34:01.172Z,54.40
2017-07-21T19:36:31.052Z,55.40
2017-07-21T19:39:00.236Z,55.40
2017-07-21T19:41:33.583Z,55.40
2017-07-21T19:44:02.876Z,57.20
2017-07-21T19:46:30.965Z,57.60
2017-07-21T19:49:06.750Z,57.60
2017-07-21T19:51:35.018Z,57.80
2017-07-21T19:54:02.725Z,57.90
2017-07-21T19:56:36.232Z,58.80
2017-07-21T19:59:07.430Z,59.20
2017-07-21T20:01:37.444Z,59.30
2017-07-21T20:04:05.955Z,59.80
2017-07-21T20:06:34.450Z,59.90
2017-07-21T20:09:18.960Z,60.40
2017-07-21T20:12:06.981Z,62.00
2017-07-21T20:14:37.886Z,62.40
2017-07-21T20:17:17.012Z,62.10
2017-07-21T20:19:52.749Z,62.20
2017-07-21T20:22:25.280Z,62.00
2017-07-21T20:24:53.700Z,62.20
2017-07-21T20:27:20.684Z,62.20
2017-07-21T20:29:48.638Z,61.90
2017-07-21T20:32:16.264Z,61.80
2017-07-21T20:34:46.582Z,61.20
2017-07-21T20:37:14.189Z,61.70
2017-07-21T20:39:47.138Z,61.70
2017-07-21T20:42:18.032Z,61.60
2017-07-21T20:44:49.140Z,61.00
2017-07-21T20:47:21.407Z,59.70
2017-07-21T20:49:51.336Z,59.70
2017-07-21T20:52:21.571Z,60.20
2017-07-21T20:54:50.489Z,61.80
2017-07-21T20:57:19.383Z,62.50
2017-07-21T20:59:49.287Z,63.00
2017-07-21T21:02:17.260Z,63.20
2017-07-21T21:04:47.747Z,64.50
2017-07-21T21:07:15.808Z,68.50
2017-07-21T21:09:52.381Z,68.50
2017-07-21T21:12:18.751Z,70.20
2017-07-21T21:14:49.781Z,69.40
2017-07-21T21:17:19.687Z,73.00
2017-07-21T21:19:50.153Z,74.50
2017-07-21T21:22:22.263Z,74.50
2017-07-21T21:24:50.111Z,76.00
2017-07-21T21:27:19.505Z,74.60
2017-07-21T21:29:48.645Z,74.40
2017-07-21T21:32:17.319Z,74.50
2017-07-21T21:34:44.749Z,77.40
2017-07-21T21:37:11.941Z,76.50
2017-07-21T21:39:40.004Z,76.20
2017-07-21T21:42:07.576Z,79.00
2017-07-21T21:44:50.082Z,76.90
2017-07-21T21:47:18.248Z,78.30
2017-07-21T21:49:46.656Z,77.30
2017-07-21T21:54:46.943Z,80.00
2017-07-21T21:57:14.033Z,81.10
2017-07-21T21:59:40.572Z,79.30
2017-07-21T22:02:06.974Z,81.50
2017-07-21T22:04:34.555Z,79.60
2017-07-21T22:07:05.536Z,80.00
2017-07-21T22:09:32.244Z,78.10
2017-07-21T22:11:59.222Z,78.10
2017-07-21T22:14:25.551Z,80.20
2017-07-21T22:16:51.919Z,80.50
2017-07-21T22:19:19.766Z,79.40
2017-07-21T22:21:48.195Z,79.50
2017-07-21T22:24:15.125Z,77.60
2017-07-21T22:26:44.032Z,77.60
2017-07-21T22:29:11.808Z,79.30
2017-07-21T22:31:39.639Z,79.40
2017-07-21T22:34:06.042Z,79.40
2017-07-21T22:36:32.714Z,79.30
2017-07-21T22:38:59.254Z,78.30
2017-07-21T22:41:26.157Z,76.10
2017-07-21T22:43:53.031Z,77.40
2017-07-21T22:46:20.511Z,77.40
2017-07-21T22:48:46.825Z,75.50
2017-07-21T22:51:13.185Z,77.20
2017-07-21T22:53:40.227Z,76.50
2017-07-21T22:56:11.102Z,75.70
2017-07-21T22:58:39.293Z,72.90
2017-07-21T23:01:05.584Z,74.40
2017-07-21T23:03:32.182Z,73.80
2017-07-21T23:05:59.933Z,76.30
2017-07-21T23:08:26.531Z,78.10
2017-07-21T23:10:53.724Z,78.80
2017-07-21T23:13:20.008Z,79.90
2017-07-21T23:15:47.585Z,78.90
2017-07-21T23:18:15.075Z,78.90
2017-07-21T23:23:14.472Z,80.40
2017-07-21T23:25:42.689Z,78.40
2017-07-21T23:28:09.161Z,81.50
2017-07-21T23:30:37.657Z,81.10
2017-07-21T23:33:05.241Z,79.40
2017-07-21T23:35:31.555Z,79.40
2017-07-21T23:38:00.153Z,80.40
2017-07-21T23:40:27.185Z,81.20
2017-07-21T23:43:09.776Z,83.20
2017-07-21T23:48:09.868Z,85.10
2017-07-21T23:50:37.085Z,85.70
2017-07-21T23:53:05.051Z,85.70
2017-07-21T23:55:34.943Z,85.70
2017-07-21T23:58:04.564Z,86.20
