createdAt,value
2018-09-19T00:01:06.586Z,77.20
2018-09-19T00:03:35.142Z,77.30
2018-09-19T00:06:03.722Z,77.60
2018-09-19T00:08:32.294Z,77.60
2018-09-19T00:11:00.828Z,77.40
2018-09-19T00:13:29.379Z,77.60
2018-09-19T00:15:57.923Z,77.70
2018-09-19T00:18:26.488Z,77.60
2018-09-19T00:20:55.002Z,77.40
2018-09-19T00:23:23.528Z,77.50
2018-09-19T00:25:52.065Z,77.60
2018-09-19T00:28:20.615Z,78.00
2018-09-19T00:30:49.168Z,78.10
2018-09-19T00:33:17.737Z,78.30
2018-09-19T04:53:34.139Z,77.10
2018-09-19T04:56:02.678Z,77.00
2018-09-19T04:58:31.206Z,84.90
2018-09-19T05:00:59.738Z,84.20
2018-09-19T05:03:28.255Z,83.70
2018-09-19T05:05:56.795Z,83.00
2018-09-19T05:08:25.353Z,83.20
2018-09-19T05:10:53.942Z,83.20
2018-09-19T05:13:22.496Z,82.90
2018-09-19T05:15:51.098Z,83.00
2018-09-19T05:18:19.682Z,83.30
2018-09-19T05:20:48.212Z,83.60
2018-09-19T05:23:16.777Z,83.70
2018-09-19T05:25:45.391Z,83.00
2018-09-19T05:28:13.950Z,82.90
2018-09-19T05:30:42.489Z,82.50
2018-09-19T05:33:11.047Z,82.60
2018-09-19T05:35:39.587Z,82.50
2018-09-19T05:38:08.354Z,82.80
2018-09-19T05:40:36.967Z,82.60
2018-09-19T05:43:05.565Z,82.70
2018-09-19T05:45:34.105Z,82.70
2018-09-19T05:48:02.657Z,83.10
2018-09-19T05:50:31.184Z,83.20
2018-09-19T05:52:59.722Z,82.80
2018-09-19T05:55:28.305Z,81.50
2018-09-19T05:57:56.869Z,82.20
2018-09-19T06:00:25.417Z,82.00
2018-09-19T06:02:53.977Z,82.00
2018-09-19T06:05:22.493Z,81.20
2018-09-19T06:07:51.029Z,80.80
2018-09-19T06:10:19.584Z,80.60
2018-09-19T06:12:48.213Z,78.90
2018-09-19T06:15:16.745Z,79.60
2018-09-19T06:17:45.383Z,79.30
2018-09-19T06:20:13.918Z,78.30
2018-09-19T06:22:42.426Z,78.80
2018-09-19T06:25:10.954Z,79.10
2018-09-19T06:27:39.494Z,78.50
2018-09-19T06:30:08.096Z,77.30
2018-09-19T06:32:36.671Z,76.80
2018-09-19T06:35:06.000Z,76.90
2018-09-19T06:37:34.571Z,76.50
2018-09-19T06:40:03.201Z,76.00
2018-09-19T06:42:31.712Z,76.20
2018-09-19T06:45:00.341Z,76.00
2018-09-19T06:47:28.937Z,76.10
2018-09-19T06:49:57.536Z,74.80
2018-09-19T06:52:26.124Z,75.50
2018-09-19T06:54:54.622Z,75.80
2018-09-19T06:57:23.167Z,75.80
2018-09-19T06:59:51.737Z,75.40
2018-09-19T07:02:20.465Z,73.50
2018-09-19T07:04:49.035Z,73.90
2018-09-19T07:07:17.572Z,74.70
2018-09-19T07:09:46.101Z,74.10
2018-09-19T07:12:14.625Z,74.20
2018-09-19T07:14:43.258Z,73.80
2018-09-19T07:17:11.789Z,73.70
2018-09-19T07:19:40.366Z,73.70
2018-09-19T07:22:09.006Z,73.60
2018-09-19T07:24:37.573Z,73.50
2018-09-19T07:27:06.168Z,73.70
2018-09-19T07:29:34.719Z,74.70
2018-09-19T07:32:03.275Z,73.80
2018-09-19T07:34:31.788Z,74.30
2018-09-19T07:37:00.329Z,74.50
2018-09-19T07:39:28.849Z,74.90
2018-09-19T07:41:57.380Z,75.40
2018-09-19T07:44:25.898Z,75.40
2018-09-19T07:46:54.433Z,73.30
2018-09-19T07:49:23.011Z,72.10
2018-09-19T07:51:51.625Z,72.90
2018-09-19T07:54:20.177Z,70.80
2018-09-19T07:56:48.759Z,70.60
2018-09-19T07:59:17.299Z,69.20
2018-09-19T08:01:45.830Z,69.10
2018-09-19T08:04:14.367Z,69.20
2018-09-19T08:06:42.916Z,69.60
2018-09-19T08:09:11.548Z,69.60
2018-09-19T08:11:40.053Z,70.10
2018-09-19T08:14:08.573Z,69.90
2018-09-19T08:16:37.124Z,70.90
2018-09-19T08:19:05.682Z,70.70
2018-09-19T08:21:34.199Z,69.70
2018-09-19T08:24:02.720Z,69.10
2018-09-19T08:26:31.283Z,68.30
2018-09-19T08:28:59.797Z,68.10
2018-09-19T08:31:28.332Z,68.30
2018-09-19T08:33:56.862Z,67.30
2018-09-19T08:36:25.392Z,67.90
2018-09-19T08:38:53.953Z,67.50
2018-09-19T08:41:22.500Z,67.50
2018-09-19T08:43:51.042Z,64.70
2018-09-19T08:46:19.576Z,65.40
2018-09-19T08:48:48.331Z,65.00
2018-09-19T08:51:16.930Z,64.30
2018-09-19T08:53:45.464Z,63.80
2018-09-19T08:56:13.988Z,63.30
2018-09-19T08:58:42.541Z,63.50
2018-09-19T09:01:11.058Z,63.30
2018-09-19T09:03:39.608Z,63.70
2018-09-19T09:06:08.150Z,64.50
2018-09-19T09:08:36.764Z,63.50
2018-09-19T09:11:05.460Z,63.50
2018-09-19T09:13:34.060Z,63.80
2018-09-19T09:16:02.624Z,64.10
2018-09-19T09:18:31.156Z,64.00
2018-09-19T09:20:59.708Z,63.60
2018-09-19T09:23:28.245Z,64.30
2018-09-19T09:25:56.887Z,64.40
2018-09-19T09:28:25.417Z,64.00
2018-09-19T09:30:53.921Z,64.10
2018-09-19T09:33:22.472Z,64.10
2018-09-19T09:35:51.044Z,63.80
2018-09-19T09:38:19.568Z,64.10
2018-09-19T09:40:48.126Z,64.90
2018-09-19T09:43:16.684Z,65.00
2018-09-19T09:45:45.261Z,63.80
2018-09-19T09:48:13.847Z,64.30
2018-09-19T09:50:42.391Z,63.30
2018-09-19T09:53:10.999Z,62.10
2018-09-19T09:55:39.514Z,60.40
2018-09-19T09:58:08.012Z,57.80
2018-09-19T10:00:41.578Z,57.90
2018-09-19T10:03:11.200Z,58.60
2018-09-19T10:05:39.955Z,58.80
2018-09-19T10:08:08.489Z,57.80
2018-09-19T10:10:37.636Z,57.20
2018-09-19T10:13:06.184Z,57.60
2018-09-19T10:15:34.916Z,57.50
2018-09-19T10:18:03.538Z,57.80
2018-09-19T10:20:32.140Z,56.10
2018-09-19T10:23:00.707Z,56.90
2018-09-19T10:25:29.232Z,56.50
2018-09-19T10:27:57.736Z,56.80
2018-09-19T10:30:26.332Z,57.60
2018-09-19T10:32:54.875Z,55.60
2018-09-19T10:35:23.489Z,54.40
2018-09-19T10:37:52.050Z,54.90
2018-09-19T10:40:20.589Z,58.10
2018-09-19T10:42:49.119Z,55.30
2018-09-19T10:45:17.648Z,54.10
2018-09-19T10:47:46.232Z,53.10
2018-09-19T10:50:14.787Z,53.40
2018-09-19T10:52:43.329Z,52.50
2018-09-19T10:55:11.914Z,52.90
2018-09-19T10:57:40.479Z,51.80
2018-09-19T11:00:09.066Z,50.70
2018-09-19T11:02:37.927Z,53.10
2018-09-19T11:05:06.501Z,51.80
2018-09-19T11:07:35.049Z,50.80
2018-09-19T11:10:03.634Z,49.20
2018-09-19T11:12:32.169Z,50.10
2018-09-19T11:15:00.792Z,50.10
2018-09-19T11:17:29.311Z,48.90
2018-09-19T11:19:57.851Z,49.80
2018-09-19T11:22:26.375Z,48.80
2018-09-19T11:24:54.971Z,48.40
2018-09-19T11:27:23.527Z,49.60
2018-09-19T11:29:52.132Z,47.80
2018-09-19T11:32:20.656Z,47.40
2018-09-19T11:34:49.171Z,47.30
2018-09-19T11:37:17.711Z,46.10
2018-09-19T11:39:46.244Z,48.10
2018-09-19T11:42:14.773Z,45.80
2018-09-19T11:44:43.394Z,46.30
2018-09-19T11:47:11.915Z,48.50
2018-09-19T11:49:40.484Z,45.00
2018-09-19T11:52:09.023Z,46.00
2018-09-19T11:54:37.549Z,45.60
2018-09-19T11:57:06.125Z,45.60
2018-09-19T11:59:34.644Z,45.00
2018-09-19T12:02:03.247Z,44.20
2018-09-19T12:04:31.780Z,44.80
2018-09-19T12:07:00.339Z,44.00
2018-09-19T12:09:28.877Z,44.90
2018-09-19T12:11:57.396Z,44.00
2018-09-19T12:14:25.913Z,45.60
2018-09-19T12:16:54.465Z,45.70
2018-09-19T12:19:23.099Z,43.20
2018-09-19T12:21:51.615Z,42.70
2018-09-19T12:24:20.107Z,43.20
2018-09-19T12:26:48.651Z,44.30
2018-09-19T12:29:17.270Z,41.10
2018-09-19T12:31:45.808Z,41.90
2018-09-19T12:34:14.328Z,43.30
2018-09-19T12:36:42.862Z,43.40
2018-09-19T12:39:12.019Z,42.90
2018-09-19T12:41:40.726Z,41.30
2018-09-19T12:44:09.443Z,41.60
2018-09-19T12:46:38.052Z,42.80
2018-09-19T12:49:06.746Z,41.10
2018-09-19T12:51:35.316Z,41.50
2018-09-19T12:54:03.865Z,44.20
2018-09-19T12:56:32.485Z,42.30
2018-09-19T12:59:01.101Z,41.90
2018-09-19T13:01:29.643Z,41.80
2018-09-19T13:03:58.244Z,41.60
2018-09-19T13:06:26.827Z,42.60
2018-09-19T13:08:55.360Z,42.60
2018-09-19T13:11:23.915Z,40.40
2018-09-19T13:13:52.455Z,40.70
2018-09-19T13:16:20.979Z,42.70
2018-09-19T13:18:49.550Z,41.20
2018-09-19T13:21:18.097Z,40.40
2018-09-19T13:23:46.640Z,42.20
2018-09-19T13:26:15.186Z,42.10
2018-09-19T13:28:43.723Z,42.20
2018-09-19T13:31:12.253Z,41.70
2018-09-19T13:33:40.808Z,41.30
2018-09-19T13:36:09.361Z,41.60
2018-09-19T13:38:37.912Z,41.80
2018-09-19T13:41:06.523Z,41.50
2018-09-19T13:43:35.113Z,40.10
2018-09-19T13:46:03.706Z,40.70
2018-09-19T13:48:32.275Z,40.40
2018-09-19T13:51:09.854Z,40.30
2018-09-19T13:53:38.481Z,39.30
2018-09-19T13:56:07.037Z,40.70
2018-09-19T13:58:35.600Z,40.10
2018-09-19T14:01:04.158Z,40.30
2018-09-19T14:03:32.689Z,41.90
2018-09-19T14:06:01.253Z,38.80
2018-09-19T14:08:29.791Z,40.70
2018-09-19T14:10:58.378Z,40.80
2018-09-19T14:13:26.900Z,41.50
2018-09-19T14:15:55.449Z,39.40
2018-09-19T14:18:23.995Z,40.30
2018-09-19T14:20:52.544Z,41.00
2018-09-19T14:23:21.137Z,40.60
2018-09-19T14:25:49.677Z,42.30
2018-09-19T14:28:18.220Z,42.40
2018-09-19T14:30:46.794Z,41.30
2018-09-19T14:33:15.411Z,41.60
2018-09-19T14:35:43.950Z,41.90
2018-09-19T14:38:13.153Z,41.50
2018-09-19T14:40:41.710Z,40.90
2018-09-19T14:43:10.264Z,41.20
2018-09-19T14:45:38.859Z,41.40
2018-09-19T14:48:07.411Z,41.10
2018-09-19T14:50:35.949Z,40.50
2018-09-19T14:53:04.489Z,40.10
2018-09-19T14:55:33.084Z,40.70
2018-09-19T14:58:01.645Z,41.70
2018-09-19T15:00:30.187Z,41.00
2018-09-19T15:02:58.731Z,40.70
2018-09-19T15:05:27.271Z,41.60
2018-09-19T15:07:55.876Z,41.80
2018-09-19T15:10:24.409Z,41.20
2018-09-19T15:12:52.912Z,41.50
2018-09-19T15:15:21.492Z,41.90
2018-09-19T15:17:50.039Z,42.70
2018-09-19T15:20:18.581Z,43.00
2018-09-19T15:22:47.103Z,43.10
2018-09-19T15:25:15.832Z,42.70
2018-09-19T15:27:44.391Z,43.20
2018-09-19T15:30:12.958Z,44.00
2018-09-19T15:32:41.542Z,44.20
2018-09-19T15:35:10.761Z,44.40
2018-09-19T15:37:39.364Z,43.80
2018-09-19T15:40:08.047Z,44.20
2018-09-19T15:42:36.684Z,44.20
2018-09-19T15:45:05.378Z,44.20
2018-09-19T15:47:33.962Z,44.60
2018-09-19T15:50:02.593Z,45.30
2018-09-19T15:52:31.116Z,45.70
2018-09-19T15:54:59.676Z,45.80
2018-09-19T15:57:28.414Z,45.20
2018-09-19T15:59:56.894Z,45.30
2018-09-19T16:02:25.511Z,45.90
2018-09-19T16:04:54.026Z,46.50
2018-09-19T16:07:22.646Z,47.30
2018-09-19T16:09:51.210Z,47.90
2018-09-19T16:12:19.957Z,48.30
2018-09-19T16:14:48.465Z,48.90
2018-09-19T16:17:17.209Z,49.70
2018-09-19T16:19:45.742Z,50.20
2018-09-19T16:22:15.173Z,51.00
2018-09-19T16:24:43.721Z,51.60
2018-09-19T16:27:12.245Z,52.00
2018-09-19T16:29:40.806Z,52.30
2018-09-19T16:32:09.421Z,52.90
2018-09-19T16:34:37.929Z,53.50
2018-09-19T16:37:06.527Z,54.20
2018-09-19T16:39:35.095Z,54.40
2018-09-19T16:42:03.637Z,54.10
2018-09-19T16:44:32.228Z,54.00
2018-09-19T16:47:00.843Z,54.30
2018-09-19T16:49:29.417Z,54.70
2018-09-19T16:51:57.944Z,55.00
2018-09-19T16:54:26.509Z,55.40
2018-09-19T16:56:55.187Z,56.10
2018-09-19T16:59:23.765Z,56.50
2018-09-19T17:01:52.339Z,56.90
2018-09-19T17:04:21.716Z,57.10
2018-09-19T17:06:50.477Z,57.30
2018-09-19T17:09:19.086Z,58.20
2018-09-19T17:11:47.644Z,58.90
2018-09-19T17:14:16.195Z,59.30
2018-09-19T17:16:44.721Z,59.50
2018-09-19T17:19:13.234Z,59.30
2018-09-19T17:21:41.841Z,59.50
2018-09-19T17:24:10.362Z,60.40
2018-09-19T17:26:38.997Z,61.10
2018-09-19T17:29:07.658Z,61.90
2018-09-19T17:31:36.291Z,62.80
2018-09-19T17:34:04.848Z,63.70
2018-09-19T17:36:33.397Z,64.30
2018-09-19T17:39:01.943Z,65.10
2018-09-19T17:41:30.490Z,65.80
2018-09-19T17:43:59.025Z,66.60
2018-09-19T17:46:27.658Z,66.70
2018-09-19T17:48:56.281Z,67.00
2018-09-19T17:51:24.873Z,66.50
2018-09-19T17:53:53.472Z,66.00
2018-09-19T17:56:22.017Z,66.00
2018-09-19T17:58:50.606Z,66.40
2018-09-19T18:01:19.212Z,66.80
2018-09-19T18:03:47.828Z,67.70
2018-09-19T18:06:16.512Z,68.70
2018-09-19T18:08:45.037Z,69.40
2018-09-19T18:11:13.581Z,69.80
2018-09-19T18:13:42.140Z,70.20
2018-09-19T18:16:10.694Z,70.60
2018-09-19T18:18:39.288Z,71.00
2018-09-19T18:21:07.882Z,71.60
2018-09-19T18:23:36.472Z,71.80
2018-09-19T18:26:05.010Z,72.60
2018-09-19T18:28:33.650Z,72.90
2018-09-19T18:31:02.212Z,72.80
2018-09-19T18:33:30.855Z,73.40
2018-09-19T18:35:59.403Z,73.40
2018-09-19T18:38:27.961Z,73.60
