createdAt,value
2018-11-10T00:00:21.911Z,852.38
2018-11-10T00:01:21.952Z,852.41
2018-11-10T00:02:21.975Z,852.41
2018-11-10T00:03:21.897Z,852.38
2018-11-10T00:04:22.078Z,852.42
2018-11-10T00:05:21.852Z,852.41
2018-11-10T00:06:21.914Z,852.40
2018-11-10T00:07:21.884Z,852.42
2018-11-10T00:08:21.916Z,852.36
2018-11-10T00:09:21.814Z,852.34
2018-11-10T00:10:21.805Z,852.30
2018-11-10T00:11:21.860Z,852.30
2018-11-10T00:12:21.829Z,852.36
2018-11-10T00:13:21.824Z,852.38
2018-11-10T00:14:21.746Z,852.30
2018-11-10T00:15:21.795Z,852.32
2018-11-10T00:16:21.801Z,852.33
2018-11-10T00:17:21.710Z,852.24
2018-11-10T00:18:21.712Z,852.29
2018-11-10T00:19:21.713Z,852.31
2018-11-10T00:20:21.722Z,852.29
2018-11-10T00:21:21.731Z,852.28
2018-11-10T00:22:21.676Z,852.29
2018-11-10T00:23:21.709Z,852.26
2018-11-10T00:24:21.665Z,852.25
2018-11-10T00:25:21.676Z,852.23
2018-11-10T00:26:23.458Z,852.27
2018-11-10T00:27:21.707Z,852.33
2018-11-10T00:28:22.323Z,852.30
2018-11-10T00:29:21.621Z,852.28
2018-11-10T00:30:21.662Z,852.28
2018-11-10T00:31:21.589Z,852.26
2018-11-10T00:32:21.635Z,852.25
2018-11-10T00:33:21.943Z,852.20
2018-11-10T00:34:21.543Z,852.23
2018-11-10T00:35:21.576Z,852.21
2018-11-10T00:36:21.530Z,852.25
2018-11-10T00:37:21.590Z,852.19
2018-11-10T00:38:21.572Z,852.13
2018-11-10T00:39:21.911Z,852.13
2018-11-10T00:40:21.487Z,852.13
2018-11-10T00:41:21.467Z,852.16
2018-11-10T00:42:21.526Z,852.12
2018-11-10T00:43:21.522Z,852.12
2018-11-10T00:44:21.522Z,852.08
2018-11-10T00:45:21.444Z,852.08
2018-11-10T00:46:21.468Z,851.99
2018-11-10T00:47:21.459Z,852.02
2018-11-10T00:48:21.405Z,851.98
2018-11-10T00:49:21.468Z,851.97
2018-11-10T00:50:21.400Z,851.94
2018-11-10T00:51:21.371Z,851.91
2018-11-10T00:52:21.346Z,851.86
2018-11-10T00:53:21.360Z,851.84
2018-11-10T00:54:21.424Z,851.80
2018-11-10T00:55:21.348Z,851.79
2018-11-10T00:56:21.317Z,851.75
2018-11-10T00:57:21.312Z,851.77
2018-11-10T00:58:21.337Z,851.77
2018-11-10T00:59:21.329Z,851.72
2018-11-10T01:00:21.276Z,851.71
2018-11-10T01:01:21.249Z,851.72
2018-11-10T01:02:21.291Z,851.70
2018-11-10T01:03:21.244Z,851.67
2018-11-10T01:04:21.272Z,851.64
2018-11-10T01:05:21.217Z,851.63
2018-11-10T01:06:21.240Z,851.66
2018-11-10T01:07:21.221Z,851.67
2018-11-10T01:08:21.198Z,851.65
2018-11-10T01:09:21.222Z,851.65
2018-11-10T01:10:21.165Z,851.64
2018-11-10T01:11:21.194Z,851.66
2018-11-10T01:12:21.121Z,851.65
2018-11-10T01:13:21.149Z,851.68
2018-11-10T01:14:21.174Z,851.69
2018-11-10T01:15:21.126Z,851.71
2018-11-10T01:16:21.128Z,851.67
2018-11-10T01:17:21.099Z,851.66
2018-11-10T01:18:21.060Z,851.68
2018-11-10T01:19:21.121Z,851.65
2018-11-10T01:20:21.394Z,851.73
2018-11-10T01:21:21.057Z,851.72
2018-11-10T01:22:21.052Z,851.68
2018-11-10T01:23:21.026Z,851.72
2018-11-10T01:24:21.029Z,851.72
2018-11-10T01:25:21.058Z,851.70
2018-11-10T01:26:20.987Z,851.70
2018-11-10T01:27:20.999Z,851.69
2018-11-10T01:28:20.971Z,851.68
2018-11-10T01:29:20.990Z,851.74
2018-11-10T01:30:20.994Z,851.72
2018-11-10T01:31:20.937Z,851.70
2018-11-10T01:32:20.947Z,851.71
2018-11-10T01:33:20.919Z,851.72
2018-11-10T01:34:20.882Z,851.69
2018-11-10T01:35:20.961Z,851.66
2018-11-10T01:36:20.917Z,851.72
2018-11-10T01:37:20.876Z,851.70
2018-11-10T01:38:20.844Z,851.64
2018-11-10T01:39:20.853Z,851.63
2018-11-10T01:40:20.924Z,851.65
2018-11-10T01:41:20.835Z,851.60
2018-11-10T01:42:20.808Z,851.66
2018-11-10T01:43:20.809Z,851.67
2018-11-10T01:44:20.803Z,851.65
2018-11-10T01:45:20.877Z,851.67
2018-11-10T01:46:20.858Z,851.64
2018-11-10T01:47:20.758Z,851.63
2018-11-10T01:48:20.761Z,851.64
2018-11-10T01:49:20.746Z,851.65
2018-11-10T01:50:20.768Z,851.74
2018-11-10T01:51:20.808Z,851.77
2018-11-10T01:52:20.895Z,851.81
2018-11-10T01:53:20.697Z,851.79
2018-11-10T01:54:20.684Z,851.81
2018-11-10T01:55:20.655Z,851.82
2018-11-10T01:56:20.694Z,851.83
2018-11-10T01:57:20.704Z,851.86
2018-11-10T01:58:20.647Z,851.81
2018-11-10T01:59:20.625Z,851.80
2018-11-10T02:00:20.674Z,851.84
2018-11-10T02:01:20.592Z,851.83
2018-11-10T02:02:20.693Z,851.89
2018-11-10T02:03:20.612Z,851.86
2018-11-10T02:04:20.581Z,851.81
2018-11-10T02:05:20.550Z,851.78
2018-11-10T02:06:20.564Z,851.74
2018-11-10T02:07:20.647Z,851.74
2018-11-10T02:08:20.536Z,851.76
2018-11-10T02:09:20.540Z,851.74
2018-11-10T02:10:20.515Z,851.72
2018-11-10T02:11:20.509Z,851.71
2018-11-10T02:12:20.576Z,851.69
2018-11-10T02:13:20.887Z,851.70
2018-11-10T02:14:20.520Z,851.68
2018-11-10T02:15:20.461Z,851.68
2018-11-10T02:16:20.453Z,851.63
2018-11-10T02:17:20.429Z,851.64
2018-11-10T02:18:20.478Z,851.62
2018-11-10T02:19:20.429Z,851.64
2018-11-10T02:20:20.414Z,851.66
2018-11-10T02:21:20.384Z,851.64
2018-11-10T02:22:20.370Z,851.59
2018-11-10T02:23:20.415Z,851.66
2018-11-10T02:24:20.377Z,851.61
2018-11-10T02:25:20.362Z,851.65
2018-11-10T02:26:20.321Z,851.62
2018-11-10T02:27:20.372Z,851.64
2018-11-10T02:28:20.356Z,851.63
2018-11-10T02:29:20.303Z,851.68
2018-11-10T02:30:20.324Z,851.68
2018-11-10T02:31:20.294Z,851.64
2018-11-10T02:32:20.353Z,851.61
2018-11-10T02:33:20.260Z,851.56
2018-11-10T02:34:20.253Z,851.55
2018-11-10T02:35:20.256Z,851.51
2018-11-10T02:36:20.224Z,851.51
2018-11-10T02:37:20.277Z,851.49
2018-11-10T02:38:20.190Z,851.50
2018-11-10T02:39:20.200Z,851.46
2018-11-10T02:40:20.206Z,851.43
2018-11-10T02:41:20.173Z,851.40
2018-11-10T02:42:20.242Z,851.39
2018-11-10T02:43:20.167Z,851.40
2018-11-10T02:44:20.173Z,851.41
2018-11-10T02:45:20.124Z,851.35
2018-11-10T02:46:20.126Z,851.37
2018-11-10T02:47:20.136Z,851.35
2018-11-10T02:48:20.145Z,851.29
2018-11-10T02:49:20.342Z,851.30
2018-11-10T02:50:20.086Z,851.33
2018-11-10T02:51:20.063Z,851.32
2018-11-10T02:52:20.055Z,851.26
2018-11-10T02:53:20.067Z,851.27
2018-11-10T02:54:20.011Z,851.27
2018-11-10T02:55:20.072Z,851.30
2018-11-10T02:56:20.008Z,851.31
2018-11-10T02:57:19.999Z,851.31
2018-11-10T02:58:20.076Z,851.27
2018-11-10T02:59:19.977Z,851.24
2018-11-10T03:00:19.962Z,851.24
2018-11-10T03:01:19.963Z,851.20
2018-11-10T03:02:19.989Z,851.23
2018-11-10T03:03:19.994Z,851.21
2018-11-10T03:04:19.921Z,851.20
2018-11-10T03:05:19.917Z,851.19
2018-11-10T03:06:19.921Z,851.18
2018-11-10T03:07:19.909Z,851.14
2018-11-10T03:08:19.971Z,851.11
2018-11-10T03:09:19.875Z,851.11
2018-11-10T03:10:19.870Z,851.13
2018-11-10T03:11:19.849Z,851.14
2018-11-10T03:12:19.881Z,851.13
2018-11-10T03:13:19.868Z,851.12
2018-11-10T03:14:19.835Z,851.13
2018-11-10T03:15:19.817Z,851.11
2018-11-10T03:16:19.816Z,851.12
2018-11-10T03:17:19.862Z,851.15
2018-11-10T03:18:19.781Z,851.13
2018-11-10T03:19:19.773Z,851.15
2018-11-10T03:20:19.777Z,851.19
2018-11-10T03:21:19.735Z,851.13
2018-11-10T03:22:19.785Z,851.16
2018-11-10T03:23:19.714Z,851.15
2018-11-10T03:24:19.748Z,851.10
2018-11-10T03:25:19.732Z,851.13
2018-11-10T03:26:19.676Z,851.13
2018-11-10T03:27:19.716Z,851.13
2018-11-10T03:28:19.690Z,851.17
2018-11-10T03:29:19.656Z,851.19
2018-11-10T03:30:19.711Z,851.18
2018-11-10T03:31:19.676Z,851.16
2018-11-10T03:32:19.612Z,851.12
2018-11-10T03:33:19.619Z,851.18
2018-11-10T03:34:19.578Z,851.19
2018-11-10T03:35:19.634Z,851.14
2018-11-10T03:36:19.610Z,851.15
2018-11-10T03:37:19.573Z,851.18
2018-11-10T03:38:19.594Z,851.10
2018-11-10T03:39:19.556Z,851.11
2018-11-10T03:40:19.568Z,851.09
2018-11-10T03:41:19.550Z,851.14
2018-11-10T03:42:19.563Z,851.16
2018-11-10T03:43:19.590Z,851.16
2018-11-10T03:44:19.494Z,851.13
2018-11-10T03:45:19.489Z,851.06
2018-11-10T03:46:19.473Z,851.08
2018-11-10T03:47:19.476Z,851.07
2018-11-10T03:48:19.512Z,851.06
2018-11-10T03:49:19.442Z,851.08
2018-11-10T03:50:19.429Z,851.03
2018-11-10T03:51:19.457Z,851.03
2018-11-10T03:52:19.461Z,851.02
2018-11-10T03:53:19.388Z,851.01
2018-11-10T03:54:19.385Z,851.06
2018-11-10T03:55:19.446Z,851.05
2018-11-10T03:56:19.351Z,851.03
2018-11-10T03:57:19.400Z,851.07
2018-11-10T03:58:19.344Z,851.01
2018-11-10T03:59:19.343Z,851.06
2018-11-10T04:00:19.354Z,851.10
2018-11-10T04:01:19.306Z,851.04
2018-11-10T04:02:19.343Z,851.06
2018-11-10T04:03:19.276Z,851.03
2018-11-10T04:04:19.345Z,851.04
2018-11-10T04:05:19.264Z,851.04
2018-11-10T04:06:19.309Z,851.07
2018-11-10T04:07:19.246Z,851.09
2018-11-10T04:08:19.234Z,851.00
2018-11-10T04:09:19.295Z,851.00
2018-11-10T04:10:19.195Z,851.03
2018-11-10T04:11:19.203Z,850.92
2018-11-10T04:12:19.226Z,850.97
2018-11-10T04:13:19.185Z,850.91
2018-11-10T04:14:19.189Z,851.00
2018-11-10T04:15:19.189Z,851.02
2018-11-10T04:16:19.148Z,851.01
2018-11-10T04:17:19.181Z,851.00
2018-11-10T04:18:19.140Z,851.01
2018-11-10T04:19:19.120Z,851.03
2018-11-10T04:20:19.120Z,850.99
2018-11-10T04:21:19.116Z,851.01
2018-11-10T04:22:19.124Z,851.04
2018-11-10T04:23:19.078Z,851.10
2018-11-10T04:24:19.055Z,851.10
2018-11-10T04:25:19.073Z,851.08
2018-11-10T04:26:19.093Z,851.08
2018-11-10T04:27:19.110Z,851.06
2018-11-10T04:28:19.026Z,851.04
2018-11-10T04:29:18.994Z,851.04
2018-11-10T04:30:19.026Z,851.04
2018-11-10T04:31:20.016Z,851.08
2018-11-10T04:32:19.112Z,851.13
2018-11-10T04:33:18.965Z,851.14
2018-11-10T04:34:18.968Z,851.16
2018-11-10T04:35:18.952Z,851.15
2018-11-10T04:36:18.916Z,851.07
2018-11-10T04:37:18.974Z,851.03
2018-11-10T04:38:18.897Z,851.05
2018-11-10T04:39:18.891Z,851.05
2018-11-10T04:40:19.029Z,851.09
2018-11-10T04:41:18.929Z,851.05
2018-11-10T04:42:18.912Z,851.04
2018-11-10T04:43:18.901Z,851.05
2018-11-10T04:44:18.883Z,851.05
2018-11-10T04:45:18.834Z,851.07
2018-11-10T04:46:18.818Z,851.07
2018-11-10T04:47:18.826Z,851.07
2018-11-10T04:48:18.853Z,851.03
2018-11-10T04:49:18.836Z,851.05
2018-11-10T04:50:18.790Z,851.05
2018-11-10T04:51:19.718Z,851.07
2018-11-10T04:52:18.747Z,851.06
2018-11-10T04:53:18.796Z,851.03
2018-11-10T04:54:18.826Z,851.02
2018-11-10T04:55:18.706Z,851.01
2018-11-10T04:56:18.741Z,851.04
2018-11-10T04:57:18.704Z,851.01
2018-11-10T04:58:18.689Z,851.01
2018-11-10T04:59:18.772Z,850.98
2018-11-10T05:00:18.679Z,851.01
2018-11-10T05:01:18.724Z,851.00
2018-11-10T05:02:18.658Z,851.07
2018-11-10T05:03:18.653Z,851.04
2018-11-10T05:04:18.724Z,851.02
2018-11-10T05:05:18.616Z,851.07
2018-11-10T05:06:18.625Z,851.03
2018-11-10T05:07:18.578Z,851.03
2018-11-10T05:08:18.589Z,851.00
2018-11-10T05:09:18.678Z,851.05
2018-11-10T05:10:18.793Z,851.02
2018-11-10T05:11:18.554Z,851.07
2018-11-10T05:12:18.557Z,850.99
2018-11-10T05:13:18.520Z,851.01
2018-11-10T05:14:30.334Z,851.00
2018-11-10T05:15:19.568Z,850.97
2018-11-10T05:16:18.481Z,850.94
2018-11-10T05:17:18.492Z,850.92
2018-11-10T05:18:18.478Z,850.95
2018-11-10T05:19:18.454Z,850.93
2018-11-10T05:20:18.537Z,850.95
2018-11-10T05:21:18.484Z,850.94
2018-11-10T05:22:18.434Z,850.95
2018-11-10T05:23:18.411Z,850.92
2018-11-10T05:24:18.417Z,850.88
2018-11-10T05:25:18.472Z,850.89
2018-11-10T05:26:18.369Z,850.86
2018-11-10T05:27:18.409Z,850.89
2018-11-10T05:28:18.362Z,850.93
2018-11-10T05:29:18.355Z,850.88
2018-11-10T05:30:18.433Z,850.90
2018-11-10T05:31:18.501Z,850.89
2018-11-10T05:32:19.212Z,850.85
2018-11-10T05:33:18.327Z,850.91
2018-11-10T05:34:18.335Z,850.86
2018-11-10T05:35:18.389Z,850.88
2018-11-10T05:36:18.276Z,850.88
2018-11-10T05:37:18.274Z,850.87
2018-11-10T05:38:18.264Z,850.93
2018-11-10T05:39:18.243Z,850.96
2018-11-10T05:40:18.348Z,850.95
2018-11-10T05:41:18.232Z,850.93
2018-11-10T05:42:18.208Z,850.88
2018-11-10T05:43:18.225Z,850.85
2018-11-10T05:44:18.199Z,850.87
2018-11-10T05:45:18.290Z,850.86
2018-11-10T05:46:18.189Z,850.89
2018-11-10T05:47:18.161Z,850.93
2018-11-10T05:48:18.207Z,850.95
2018-11-10T05:49:18.144Z,850.96
2018-11-10T05:50:18.199Z,850.95
2018-11-10T05:51:18.142Z,850.96
2018-11-10T05:52:18.140Z,850.93
2018-11-10T05:53:18.162Z,850.97
2018-11-10T05:54:19.088Z,850.98
2018-11-10T05:55:18.115Z,850.95
2018-11-10T05:56:18.078Z,850.96
2018-11-10T05:57:18.295Z,850.95
2018-11-10T05:58:18.049Z,850.96
2018-11-10T05:59:18.051Z,851.00
2018-11-10T06:00:18.045Z,850.97
2018-11-10T06:01:18.019Z,850.92
2018-11-10T06:02:18.065Z,850.95
2018-11-10T06:03:18.076Z,850.95
2018-11-10T06:04:17.998Z,850.97
2018-11-10T06:05:17.962Z,850.99
2018-11-10T06:06:17.985Z,851.00
2018-11-10T06:07:18.026Z,851.00
2018-11-10T06:08:17.933Z,850.99
2018-11-10T06:09:17.969Z,850.98
2018-11-10T06:10:18.103Z,850.95
2018-11-10T06:11:17.896Z,850.97
2018-11-10T06:12:18.012Z,851.01
2018-11-10T06:13:17.905Z,850.98
2018-11-10T06:14:17.861Z,850.98
2018-11-10T06:15:17.853Z,850.98
2018-11-10T06:16:17.873Z,850.98
2018-11-10T06:17:18.946Z,850.92
2018-11-10T06:18:17.908Z,850.93
2018-11-10T06:19:17.831Z,850.94
2018-11-10T06:20:17.807Z,850.96
2018-11-10T06:21:17.801Z,851.01
2018-11-10T06:22:17.847Z,851.02
2018-11-10T06:23:17.804Z,851.03
2018-11-10T06:24:17.801Z,851.03
2018-11-10T06:25:17.757Z,850.97
2018-11-10T06:26:17.729Z,850.99
2018-11-10T06:27:17.815Z,851.00
2018-11-10T06:28:17.721Z,851.01
2018-11-10T06:29:17.714Z,851.05
2018-11-10T06:30:17.694Z,851.07
2018-11-10T06:31:17.728Z,851.07
2018-11-10T06:32:17.790Z,851.07
2018-11-10T06:33:17.669Z,851.05
2018-11-10T06:34:17.678Z,851.04
2018-11-10T06:35:17.647Z,851.09
2018-11-10T06:36:17.655Z,851.07
2018-11-10T06:37:17.743Z,851.08
2018-11-10T06:38:17.611Z,851.06
2018-11-10T06:39:17.613Z,851.08
2018-11-10T06:40:17.600Z,851.06
2018-11-10T06:41:17.686Z,851.02
2018-11-10T06:42:17.677Z,851.06
2018-11-10T06:43:17.596Z,851.10
2018-11-10T06:44:17.571Z,851.11
2018-11-10T06:45:17.580Z,851.11
2018-11-10T06:46:17.611Z,851.12
2018-11-10T06:47:17.511Z,851.14
2018-11-10T06:48:17.513Z,851.12
2018-11-10T06:49:17.519Z,851.14
2018-11-10T06:50:17.512Z,851.15
2018-11-10T06:51:17.508Z,851.10
2018-11-10T06:52:17.472Z,851.12
2018-11-10T06:53:17.447Z,851.12
2018-11-10T06:54:17.432Z,851.07
2018-11-10T06:55:17.468Z,851.08
2018-11-10T06:56:17.606Z,851.06
2018-11-10T06:57:17.423Z,851.02
2018-11-10T06:58:18.197Z,850.93
2018-11-10T06:59:17.386Z,850.98
2018-11-10T07:00:17.365Z,851.07
2018-11-10T07:01:17.511Z,851.02
2018-11-10T07:02:17.832Z,850.99
2018-11-10T07:03:17.416Z,851.08
2018-11-10T07:04:17.329Z,851.15
2018-11-10T07:05:17.465Z,851.18
2018-11-10T07:06:17.302Z,851.07
2018-11-10T07:07:17.409Z,851.04
2018-11-10T07:08:17.290Z,851.11
2018-11-10T07:09:17.369Z,851.07
2018-11-10T07:10:17.286Z,851.12
2018-11-10T07:11:17.261Z,851.17
2018-11-10T07:12:17.387Z,851.19
2018-11-10T07:13:17.246Z,851.23
2018-11-10T07:14:17.331Z,851.18
2018-11-10T07:15:17.237Z,851.16
2018-11-10T07:16:17.203Z,851.18
2018-11-10T07:17:17.310Z,851.20
2018-11-10T07:18:17.350Z,851.18
2018-11-10T07:19:17.174Z,851.17
2018-11-10T07:20:17.203Z,851.14
2018-11-10T07:21:18.165Z,851.14
2018-11-10T07:22:17.151Z,851.10
2018-11-10T07:23:17.166Z,851.11
2018-11-10T07:24:17.106Z,851.07
2018-11-10T07:25:17.155Z,851.08
2018-11-10T07:26:17.106Z,851.06
2018-11-10T07:27:17.168Z,851.02
2018-11-10T07:28:17.080Z,851.05
2018-11-10T07:29:17.091Z,851.02
2018-11-10T07:30:17.229Z,851.04
2018-11-10T07:31:17.132Z,851.03
2018-11-10T07:32:17.051Z,851.07
2018-11-10T07:33:17.020Z,851.04
2018-11-10T07:34:17.079Z,851.08
2018-11-10T07:35:16.991Z,851.04
2018-11-10T07:36:17.056Z,851.04
2018-11-10T07:37:17.331Z,851.06
2018-11-10T07:38:16.978Z,851.10
2018-11-10T07:39:16.979Z,851.09
2018-11-10T07:40:17.980Z,851.14
2018-11-10T07:41:16.918Z,851.08
2018-11-10T07:42:16.999Z,851.06
2018-11-10T07:43:16.907Z,851.05
2018-11-10T07:44:16.942Z,851.09
2018-11-10T07:45:16.897Z,851.07
2018-11-10T07:46:16.884Z,851.07
2018-11-10T07:47:16.934Z,851.07
2018-11-10T07:48:16.867Z,851.04
2018-11-10T07:49:16.926Z,851.12
2018-11-10T07:50:16.838Z,851.07
2018-11-10T07:51:16.854Z,851.04
2018-11-10T07:52:16.870Z,851.07
2018-11-10T07:53:16.934Z,851.11
2018-11-10T07:54:16.886Z,851.11
2018-11-10T07:55:16.776Z,851.10
2018-11-10T07:56:16.803Z,851.05
2018-11-10T07:57:16.853Z,851.06
2018-11-10T07:58:16.813Z,851.01
2018-11-10T07:59:16.776Z,851.03
2018-11-10T08:00:16.821Z,850.98
2018-11-10T08:01:16.728Z,851.00
2018-11-10T08:02:16.780Z,851.03
2018-11-10T08:03:16.676Z,851.01
2018-11-10T08:04:24.990Z,851.02
2018-11-10T08:05:16.805Z,851.01
2018-11-10T08:06:16.659Z,851.03
2018-11-10T08:07:16.763Z,851.04
2018-11-10T08:08:16.671Z,851.02
2018-11-10T08:09:16.636Z,851.00
2018-11-10T08:10:16.657Z,851.08
2018-11-10T08:11:16.609Z,851.04
2018-11-10T08:12:16.614Z,851.06
2018-11-10T08:13:16.604Z,851.07
2018-11-10T08:14:16.572Z,851.07
2018-11-10T08:15:16.607Z,851.08
2018-11-10T08:16:16.541Z,851.14
2018-11-10T08:17:16.541Z,851.09
2018-11-10T08:18:16.558Z,851.11
2018-11-10T08:19:16.505Z,851.10
2018-11-10T08:20:16.539Z,851.11
2018-11-10T08:21:16.485Z,851.12
2018-11-10T08:22:16.496Z,851.14
2018-11-10T08:23:16.482Z,851.15
2018-11-10T08:24:16.464Z,851.14
2018-11-10T08:25:16.504Z,851.07
2018-11-10T08:26:16.427Z,851.13
2018-11-10T08:27:16.426Z,851.11
2018-11-10T08:28:16.412Z,851.10
2018-11-10T08:29:16.410Z,851.11
2018-11-10T08:30:16.419Z,851.13
2018-11-10T08:31:16.556Z,851.06
2018-11-10T08:32:16.371Z,851.11
2018-11-10T08:33:16.366Z,851.09
2018-11-10T08:34:16.347Z,851.11
2018-11-10T08:35:16.333Z,851.14
2018-11-10T08:36:16.369Z,851.13
2018-11-10T08:37:16.334Z,851.17
2018-11-10T08:38:16.321Z,851.15
2018-11-10T08:39:16.349Z,851.14
2018-11-10T08:40:16.287Z,851.08
2018-11-10T08:41:16.315Z,851.13
2018-11-10T08:42:18.239Z,851.10
2018-11-10T08:43:16.269Z,851.11
2018-11-10T08:44:16.274Z,851.08
2018-11-10T08:45:16.262Z,851.12
2018-11-10T08:46:16.285Z,851.06
2018-11-10T08:47:16.234Z,851.05
2018-11-10T08:48:16.232Z,851.01
2018-11-10T08:49:16.231Z,851.04
2018-11-10T08:50:16.178Z,850.98
2018-11-10T08:51:16.406Z,851.02
2018-11-10T08:52:16.165Z,851.03
2018-11-10T08:53:16.177Z,851.00
2018-11-10T08:54:16.146Z,850.99
2018-11-10T08:55:16.113Z,850.96
2018-11-10T08:56:16.115Z,850.96
2018-11-10T08:57:16.127Z,850.98
2018-11-10T08:58:16.198Z,850.93
2018-11-10T08:59:16.183Z,850.93
2018-11-10T09:00:16.099Z,850.92
2018-11-10T09:01:16.080Z,850.96
2018-11-10T09:02:16.047Z,850.92
2018-11-10T09:03:16.106Z,850.95
2018-11-10T09:04:16.032Z,850.94
2018-11-10T09:05:16.028Z,850.89
2018-11-10T09:06:16.036Z,850.93
2018-11-10T09:07:15.992Z,850.93
2018-11-10T09:08:15.973Z,850.88
2018-11-10T09:09:15.978Z,850.88
2018-11-10T09:10:15.971Z,850.84
2018-11-10T09:11:15.945Z,850.85
2018-11-10T09:12:15.957Z,850.80
2018-11-10T09:13:15.961Z,850.84
2018-11-10T09:14:15.950Z,850.83
2018-11-10T09:15:16.077Z,850.84
2018-11-10T09:16:15.996Z,850.84
2018-11-10T09:17:15.873Z,850.81
2018-11-10T09:18:15.904Z,850.77
2018-11-10T09:19:15.870Z,850.80
2018-11-10T09:20:15.852Z,850.85
2018-11-10T09:21:15.944Z,850.75
2018-11-10T09:22:15.864Z,850.76
2018-11-10T09:23:15.847Z,850.75
2018-11-10T09:24:15.808Z,850.84
2018-11-10T09:25:15.851Z,850.83
2018-11-10T09:26:15.788Z,850.80
2018-11-10T09:27:15.779Z,850.78
2018-11-10T09:28:15.768Z,850.81
2018-11-10T09:29:15.749Z,850.78
2018-11-10T09:30:15.770Z,850.73
2018-11-10T09:31:15.754Z,850.77
2018-11-10T09:32:15.715Z,850.79
2018-11-10T09:33:15.709Z,850.77
2018-11-10T09:34:15.711Z,850.71
2018-11-10T09:35:15.714Z,850.72
2018-11-10T09:36:15.697Z,850.71
2018-11-10T09:37:15.666Z,850.75
2018-11-10T09:38:15.652Z,850.72
2018-11-10T09:39:18.271Z,850.69
2018-11-10T09:40:15.699Z,850.68
2018-11-10T09:41:15.619Z,850.80
2018-11-10T09:42:15.690Z,850.69
2018-11-10T09:43:15.782Z,850.68
2018-11-10T09:44:15.633Z,850.70
2018-11-10T09:45:15.614Z,850.77
2018-11-10T09:46:15.613Z,850.68
2018-11-10T09:47:15.576Z,850.74
2018-11-10T09:48:15.536Z,850.79
2018-11-10T09:49:15.520Z,850.75
2018-11-10T09:50:15.577Z,850.74
2018-11-10T09:51:15.554Z,850.73
2018-11-10T09:52:15.480Z,850.67
2018-11-10T09:53:15.538Z,850.65
2018-11-10T09:54:15.473Z,850.72
2018-11-10T09:55:15.496Z,850.71
2018-11-10T09:56:15.462Z,850.75
2018-11-10T09:57:15.431Z,850.74
2018-11-10T09:58:15.418Z,850.71
2018-11-10T09:59:15.429Z,850.66
2018-11-10T10:00:15.457Z,850.64
2018-11-10T10:01:15.516Z,850.58
2018-11-10T10:02:15.868Z,850.56
2018-11-10T10:03:15.365Z,850.55
2018-11-10T10:04:15.379Z,850.60
2018-11-10T10:05:16.329Z,850.59
2018-11-10T10:06:15.367Z,850.52
2018-11-10T10:07:16.232Z,850.55
2018-11-10T10:08:15.333Z,850.48
2018-11-10T10:09:15.348Z,850.52
2018-11-10T10:10:15.333Z,850.57
2018-11-10T10:11:15.289Z,850.57
2018-11-10T10:12:15.316Z,850.50
2018-11-10T10:13:15.266Z,850.54
2018-11-10T10:14:15.270Z,850.50
2018-11-10T10:15:15.255Z,850.48
2018-11-10T10:16:15.376Z,850.43
2018-11-10T10:17:15.277Z,850.47
2018-11-10T10:18:15.475Z,850.50
2018-11-10T10:19:15.210Z,850.48
2018-11-10T10:20:15.199Z,850.45
2018-11-10T10:21:15.205Z,850.53
2018-11-10T10:22:15.188Z,850.55
2018-11-10T10:23:15.240Z,850.50
2018-11-10T10:24:15.717Z,850.44
2018-11-10T10:25:15.139Z,850.44
2018-11-10T10:26:15.121Z,850.47
2018-11-10T10:27:15.123Z,850.42
2018-11-10T10:28:15.171Z,850.41
2018-11-10T10:29:15.089Z,850.42
2018-11-10T10:30:15.086Z,850.41
2018-11-10T10:31:15.082Z,850.38
2018-11-10T10:32:17.264Z,850.37
2018-11-10T10:33:15.756Z,850.37
2018-11-10T10:34:15.273Z,850.32
2018-11-10T10:35:15.262Z,850.38
2018-11-10T10:36:15.042Z,850.40
2018-11-10T10:37:15.043Z,850.40
2018-11-10T10:38:15.100Z,850.38
2018-11-10T10:39:15.007Z,850.38
2018-11-10T10:40:14.953Z,850.34
2018-11-10T10:41:14.954Z,850.29
2018-11-10T10:42:14.967Z,850.32
2018-11-10T10:43:15.730Z,850.32
2018-11-10T10:44:14.946Z,850.32
2018-11-10T10:45:14.922Z,850.25
2018-11-10T10:46:14.919Z,850.31
2018-11-10T10:47:14.924Z,850.29
2018-11-10T10:48:14.895Z,850.27
2018-11-10T10:49:14.995Z,850.28
2018-11-10T10:50:14.875Z,850.27
2018-11-10T10:51:14.855Z,850.24
2018-11-10T10:52:15.721Z,850.27
2018-11-10T10:53:14.866Z,850.23
2018-11-10T10:54:14.845Z,850.26
2018-11-10T10:55:14.839Z,850.23
2018-11-10T10:56:14.894Z,850.24
2018-11-10T10:57:14.892Z,850.24
2018-11-10T10:58:14.766Z,850.21
2018-11-10T10:59:14.793Z,850.23
2018-11-10T11:00:14.766Z,850.17
2018-11-10T11:01:14.784Z,850.18
2018-11-10T11:02:14.742Z,850.14
2018-11-10T11:03:14.800Z,850.16
2018-11-10T11:04:14.755Z,850.15
2018-11-10T11:05:14.722Z,850.13
2018-11-10T11:06:14.726Z,850.16
2018-11-10T11:07:14.714Z,850.13
2018-11-10T11:08:14.655Z,850.17
2018-11-10T11:09:14.665Z,850.10
2018-11-10T11:10:14.660Z,850.13
2018-11-10T11:11:14.687Z,850.09
2018-11-10T11:12:14.646Z,850.08
2018-11-10T11:13:14.665Z,850.09
2018-11-10T11:14:37.846Z,850.07
2018-11-10T11:15:15.690Z,850.07
2018-11-10T11:16:14.634Z,850.04
2018-11-10T11:17:14.592Z,850.09
2018-11-10T11:18:14.557Z,850.00
2018-11-10T11:19:14.539Z,849.99
2018-11-10T11:20:14.540Z,849.95
2018-11-10T11:21:14.578Z,849.96
2018-11-10T11:22:14.565Z,849.89
2018-11-10T11:23:14.508Z,849.96
2018-11-10T11:24:14.511Z,849.97
2018-11-10T11:25:15.189Z,850.00
2018-11-10T11:26:14.473Z,850.02
2018-11-10T11:27:14.502Z,850.06
2018-11-10T11:28:14.461Z,850.06
2018-11-10T11:29:14.535Z,850.10
2018-11-10T11:30:14.468Z,850.01
2018-11-10T11:31:14.497Z,850.01
2018-11-10T11:32:14.457Z,850.03
2018-11-10T11:33:14.737Z,850.00
2018-11-10T11:34:14.412Z,850.04
2018-11-10T11:35:14.448Z,849.97
2018-11-10T11:36:14.350Z,849.96
2018-11-10T11:37:14.386Z,849.93
2018-11-10T11:38:14.330Z,849.93
2018-11-10T11:39:14.352Z,849.94
2018-11-10T11:40:14.336Z,849.96
2018-11-10T11:41:14.424Z,849.91
2018-11-10T11:42:14.314Z,849.93
2018-11-10T11:43:14.283Z,849.88
2018-11-10T11:44:14.264Z,849.90
2018-11-10T11:45:14.276Z,849.89
2018-11-10T11:46:14.257Z,849.83
2018-11-10T11:47:14.327Z,849.78
2018-11-10T11:48:14.277Z,849.74
2018-11-10T11:49:14.895Z,849.76
2018-11-10T11:50:14.225Z,849.76
2018-11-10T11:51:14.240Z,849.71
2018-11-10T11:52:14.181Z,849.74
2018-11-10T11:53:14.249Z,849.67
2018-11-10T11:54:14.204Z,849.68
2018-11-10T11:55:14.163Z,849.67
2018-11-10T11:56:14.153Z,849.66
2018-11-10T11:57:14.129Z,849.72
2018-11-10T11:58:14.284Z,849.72
2018-11-10T11:59:14.137Z,849.64
2018-11-10T12:00:14.088Z,849.68
2018-11-10T12:01:14.114Z,849.67
2018-11-10T12:02:14.202Z,849.71
2018-11-10T12:03:14.108Z,849.61
2018-11-10T12:04:14.737Z,849.53
2018-11-10T12:05:14.045Z,849.63
2018-11-10T12:06:14.713Z,849.58
2018-11-10T12:07:14.109Z,849.64
2018-11-10T12:08:14.022Z,849.57
2018-11-10T12:09:14.000Z,849.55
2018-11-10T12:10:14.048Z,849.59
2018-11-10T12:11:13.964Z,849.53
2018-11-10T12:12:14.030Z,849.52
2018-11-10T12:13:13.955Z,849.50
2018-11-10T12:14:13.971Z,849.52
2018-11-10T12:15:14.000Z,849.48
2018-11-10T12:16:13.915Z,849.51
2018-11-10T12:17:13.919Z,849.52
2018-11-10T12:18:13.906Z,849.56
2018-11-10T12:19:13.901Z,849.58
2018-11-10T12:20:13.923Z,849.66
2018-11-10T12:21:13.870Z,849.57
2018-11-10T12:22:13.952Z,849.54
2018-11-10T12:23:13.839Z,849.55
2018-11-10T12:24:14.085Z,849.54
2018-11-10T12:25:14.120Z,849.54
2018-11-10T12:26:13.861Z,849.59
2018-11-10T12:27:13.806Z,849.55
2018-11-10T12:28:13.812Z,849.52