createdAt,value
2022-12-23T08:36:27.266Z,9.80
2022-12-23T08:39:00.173Z,10.60
2022-12-23T08:41:34.259Z,11.30
2022-12-23T08:44:04.569Z,11.90
2022-12-23T08:46:32.676Z,12.30
2022-12-23T08:49:00.699Z,12.60
2022-12-23T08:51:30.656Z,12.90
2022-12-23T08:54:01.675Z,13.20
2022-12-23T08:56:34.279Z,13.40
2022-12-23T08:59:05.737Z,13.60
2022-12-23T09:01:35.974Z,13.80
2022-12-23T09:04:05.106Z,13.90
2022-12-23T09:06:40.685Z,14.00
2022-12-23T09:09:09.963Z,14.10
2022-12-23T09:11:40.856Z,14.20
2022-12-23T09:14:11.524Z,14.30
2022-12-23T09:16:40.222Z,14.40
2022-12-23T09:19:08.585Z,14.50
2022-12-23T09:21:40.355Z,14.50
2022-12-23T09:24:08.358Z,14.60
2022-12-23T09:26:37.563Z,14.60
2022-12-23T09:29:07.293Z,14.70
2022-12-23T09:31:37.785Z,14.80
2022-12-23T09:34:07.709Z,14.80
2022-12-23T09:36:38.847Z,14.80
2022-12-23T09:39:06.719Z,14.90
2022-12-23T09:42:06.121Z,14.90
2022-12-23T09:44:56.064Z,14.90
2022-12-23T09:47:29.392Z,15.00
2022-12-23T09:50:02.549Z,15.00
2022-12-23T09:52:50.773Z,15.00
2022-12-23T09:55:21.409Z,15.10
2022-12-23T09:58:01.065Z,15.10
2022-12-23T10:00:40.040Z,15.10
2022-12-23T10:03:26.003Z,15.10
2022-12-23T10:06:08.292Z,15.20
2022-12-23T10:09:04.701Z,15.20
2022-12-23T10:11:40.889Z,15.20
2022-12-23T10:14:20.646Z,15.20
2022-12-23T10:16:57.046Z,15.30
2022-12-23T10:19:35.151Z,15.30
2022-12-23T10:22:14.952Z,15.30
2022-12-23T10:24:47.940Z,15.30
2022-12-23T10:27:27.754Z,15.30
2022-12-23T10:30:20.068Z,15.40
2022-12-23T10:33:09.082Z,15.30
2022-12-23T10:35:58.010Z,15.40
2022-12-23T10:38:48.694Z,15.40
2022-12-23T10:41:37.537Z,15.40
2022-12-23T10:44:48.788Z,15.40
2022-12-23T10:47:35.425Z,15.40
2022-12-23T10:50:32.617Z,15.40
2022-12-23T10:53:07.523Z,15.50
2022-12-23T10:55:39.193Z,15.50
2022-12-23T10:58:15.534Z,15.50
2022-12-23T11:00:49.959Z,15.50
2022-12-23T11:03:28.134Z,15.50
2022-12-23T11:06:03.264Z,15.60
2022-12-23T11:08:32.953Z,15.60
2022-12-23T11:11:02.166Z,15.60
2022-12-23T11:13:40.549Z,15.60
2022-12-23T11:16:29.329Z,15.60
2022-12-23T11:19:28.878Z,15.70
2022-12-23T11:22:03.650Z,15.70
2022-12-23T11:24:38.095Z,15.70
2022-12-23T11:27:17.749Z,15.70
2022-12-23T11:29:55.135Z,15.70
2022-12-23T11:32:28.623Z,15.70
2022-12-23T11:34:59.928Z,15.70
2022-12-23T11:37:57.758Z,15.70
2022-12-23T11:40:32.699Z,15.80
2022-12-23T11:43:05.513Z,15.70
2022-12-23T11:45:40.725Z,15.80
2022-12-23T11:48:32.299Z,15.80
2022-12-23T11:51:07.374Z,15.80
2022-12-23T11:53:36.590Z,15.80
2022-12-23T11:56:11.087Z,15.80
2022-12-23T11:58:52.616Z,15.80
2022-12-23T12:01:29.210Z,15.80
2022-12-23T12:04:04.830Z,15.90
2022-12-23T12:06:34.823Z,15.90
2022-12-23T12:09:06.839Z,15.90
2022-12-23T12:11:41.143Z,15.90
2022-12-23T12:14:22.620Z,16.00
2022-12-23T12:17:07.294Z,16.00
2022-12-23T12:19:45.732Z,16.00
2022-12-23T12:22:28.494Z,16.00
2022-12-23T12:25:14.659Z,16.00
2022-12-23T12:27:48.977Z,16.00
2022-12-23T12:30:21.759Z,16.00
2022-12-23T12:33:08.425Z,16.00
2022-12-23T12:35:45.079Z,16.00
2022-12-23T12:38:24.682Z,16.00
2022-12-23T12:40:58.546Z,16.10
2022-12-23T12:43:38.107Z,16.10
2022-12-23T12:46:23.452Z,16.10
2022-12-23T12:49:04.373Z,16.00
2022-12-23T12:51:41.177Z,16.10
2022-12-23T12:54:25.195Z,16.10
2022-12-23T12:57:04.221Z,16.10
2022-12-23T12:59:39.665Z,16.10
2022-12-23T13:02:31.429Z,16.10
2022-12-23T13:05:39.026Z,16.10
2022-12-23T13:08:29.831Z,16.10
2022-12-23T13:11:06.614Z,16.10
2022-12-23T13:13:53.816Z,16.10
2022-12-23T13:16:44.242Z,16.10
2022-12-23T13:19:26.570Z,16.10
2022-12-23T13:22:19.032Z,16.10
2022-12-23T13:25:08.644Z,16.10
2022-12-23T13:27:49.956Z,16.20
2022-12-23T13:30:21.772Z,16.20
2022-12-23T13:33:21.594Z,16.10
2022-12-23T13:36:15.680Z,16.10
2022-12-23T13:39:17.737Z,16.10
2022-12-23T13:41:50.120Z,16.20
2022-12-23T13:44:20.649Z,16.20
2022-12-23T13:47:08.867Z,16.20
2022-12-23T13:49:57.003Z,16.20
2022-12-23T13:53:08.991Z,16.20
2022-12-23T13:56:01.420Z,16.20
2022-12-23T13:58:34.019Z,16.20
2022-12-23T14:01:33.388Z,16.20
2022-12-23T14:04:35.494Z,16.20
2022-12-23T14:07:20.750Z,16.20
2022-12-23T14:09:55.379Z,16.20
2022-12-23T14:12:37.140Z,16.20
2022-12-23T14:15:38.286Z,16.20
2022-12-23T14:18:29.170Z,16.20
2022-12-23T14:21:12.448Z,16.20
2022-12-23T14:24:09.752Z,16.20
2022-12-23T14:27:35.051Z,16.20
2022-12-23T14:30:17.530Z,16.20
2022-12-23T14:32:53.954Z,16.20
2022-12-23T14:35:40.117Z,16.20
2022-12-23T14:38:25.986Z,16.20
2022-12-23T14:41:36.606Z,16.10
2022-12-23T14:44:45.795Z,16.20
2022-12-23T14:47:35.604Z,16.20
2022-12-23T14:50:43.140Z,16.10
2022-12-23T14:53:25.660Z,16.20
2022-12-23T14:56:25.090Z,16.10
2022-12-23T14:59:36.033Z,16.10
2022-12-23T15:02:19.723Z,16.20
2022-12-23T15:04:53.863Z,16.20
2022-12-23T15:07:31.769Z,16.20
2022-12-23T15:10:05.653Z,16.20
2022-12-23T15:12:43.473Z,16.20
2022-12-23T15:16:02.057Z,16.20
2022-12-23T15:18:31.672Z,16.20
2022-12-23T15:21:05.640Z,16.20
2022-12-23T15:23:38.048Z,16.20
2022-12-23T15:26:08.638Z,16.20
2022-12-23T15:28:40.206Z,16.20
2022-12-23T15:31:27.780Z,16.20
2022-12-23T15:34:08.937Z,16.20
2022-12-23T15:36:44.944Z,16.20
2022-12-23T15:39:25.902Z,16.20
2022-12-23T15:41:53.781Z,16.20
2022-12-23T15:44:25.394Z,16.20
2022-12-23T15:46:58.965Z,16.20
2022-12-23T15:49:40.942Z,16.20
2022-12-23T15:52:18.157Z,16.20
2022-12-23T15:55:04.021Z,16.20
2022-12-23T15:57:32.458Z,16.20
2022-12-23T16:00:01.892Z,16.20
2022-12-23T16:05:44.378Z,16.20
2022-12-23T16:08:29.212Z,16.10
2022-12-23T16:11:17.582Z,16.10
2022-12-23T16:13:58.663Z,16.10
2022-12-23T16:16:40.558Z,16.10
2022-12-23T16:19:39.880Z,16.10
2022-12-23T16:22:21.820Z,16.10
2022-12-23T16:25:02.000Z,16.10
2022-12-23T16:27:39.836Z,16.10
2022-12-23T16:30:19.685Z,16.10
2022-12-23T16:32:55.523Z,16.10
2022-12-23T16:35:44.194Z,16.10
2022-12-23T16:38:17.602Z,16.10
2022-12-23T16:40:48.511Z,16.10
2022-12-23T16:43:18.177Z,16.10
2022-12-23T16:45:54.113Z,16.10
2022-12-23T16:48:39.850Z,16.10
2022-12-23T16:51:16.918Z,16.10
2022-12-23T16:53:46.810Z,16.10
2022-12-23T16:56:17.083Z,16.10
2022-12-23T16:58:47.872Z,16.10
2022-12-23T17:01:24.022Z,16.10
2022-12-23T17:03:52.573Z,16.10
2022-12-23T17:06:24.770Z,16.10
2022-12-23T17:08:56.695Z,16.10
2022-12-23T17:11:37.404Z,16.10
2022-12-23T17:14:15.231Z,16.10
2022-12-23T17:16:43.820Z,16.10
2022-12-23T17:19:13.928Z,16.10
2022-12-23T17:21:47.017Z,16.10
2022-12-23T17:24:24.826Z,16.00
2022-12-23T17:26:54.469Z,16.10
2022-12-23T17:29:22.350Z,16.00
2022-12-23T17:31:51.417Z,16.10
2022-12-23T17:34:24.160Z,16.00
2022-12-23T17:36:53.600Z,16.00
2022-12-23T17:39:22.963Z,16.00
2022-12-23T17:41:52.466Z,16.00
2022-12-23T17:44:22.079Z,16.00
2022-12-23T17:46:50.939Z,16.00
2022-12-23T17:49:18.837Z,16.00
2022-12-23T17:51:46.760Z,16.00
2022-12-23T17:54:24.161Z,16.00
2022-12-23T17:56:53.865Z,16.00
2022-12-23T17:59:22.012Z,16.00
2022-12-23T18:01:51.648Z,16.00
2022-12-23T18:04:26.067Z,16.00
2022-12-23T18:06:56.480Z,16.00
2022-12-23T18:09:26.229Z,16.00
2022-12-23T18:11:56.349Z,16.00
2022-12-23T18:14:29.080Z,16.00
2022-12-23T18:16:59.971Z,16.00
2022-12-23T18:19:29.657Z,16.00
2022-12-23T18:21:57.775Z,16.00
2022-12-23T18:24:28.476Z,16.00
2022-12-23T18:26:56.357Z,16.00
2022-12-23T18:29:26.505Z,16.00
2022-12-23T18:31:54.494Z,16.00
2022-12-23T18:34:22.466Z,16.00
2022-12-23T18:36:52.478Z,15.90
2022-12-23T18:39:23.760Z,15.90
2022-12-23T18:42:01.020Z,15.90
2022-12-23T18:44:30.707Z,15.90
2022-12-23T18:46:58.578Z,15.90
2022-12-23T18:49:28.621Z,15.90
2022-12-23T18:51:58.755Z,15.90
2022-12-23T18:54:26.986Z,15.90
2022-12-23T18:56:56.811Z,15.90
2022-12-23T18:59:30.012Z,15.90
2022-12-23T19:01:59.616Z,15.90
2022-12-23T19:04:30.586Z,15.80
2022-12-23T19:06:59.832Z,15.90
2022-12-23T19:09:32.337Z,15.90
2022-12-23T19:12:07.493Z,15.80
2022-12-23T19:14:35.386Z,15.80
2022-12-23T19:17:03.850Z,15.80
2022-12-23T19:19:37.683Z,15.80
2022-12-23T19:22:06.746Z,15.80
2022-12-23T19:24:42.550Z,15.80
2022-12-23T19:27:26.144Z,15.80
2022-12-23T19:29:57.457Z,15.80
2022-12-23T19:32:28.212Z,15.80
2022-12-23T19:34:56.521Z,15.80
2022-12-23T19:37:25.993Z,15.80
2022-12-23T19:39:53.842Z,15.80
2022-12-23T19:42:23.307Z,15.80
2022-12-23T19:44:53.307Z,15.80
2022-12-23T19:47:21.396Z,15.80
2022-12-23T19:49:49.254Z,15.80
2022-12-23T19:52:18.775Z,15.80
2022-12-23T19:54:46.930Z,15.80
2022-12-23T19:57:16.819Z,15.80
2022-12-23T19:59:48.109Z,15.70
2022-12-23T20:02:19.936Z,15.70
2022-12-23T20:04:48.411Z,15.70
2022-12-23T20:07:19.034Z,15.70
2022-12-23T20:09:49.299Z,15.70
2022-12-23T20:12:17.174Z,15.70
2022-12-23T20:14:47.783Z,15.70
2022-12-23T20:17:17.435Z,15.70
2022-12-23T20:19:46.341Z,15.70
2022-12-23T20:22:18.226Z,15.70
2022-12-23T20:24:46.056Z,15.70
2022-12-23T20:27:16.269Z,15.70
2022-12-23T20:29:48.034Z,15.70
2022-12-23T20:32:18.308Z,15.70
2022-12-23T20:34:46.219Z,15.70
2022-12-23T20:37:16.411Z,15.70
2022-12-23T20:39:44.276Z,15.70
2022-12-23T20:42:12.124Z,15.70
2022-12-23T20:44:39.997Z,15.70
2022-12-23T20:47:14.250Z,15.70
2022-12-23T20:49:42.171Z,15.70
2022-12-23T20:52:11.401Z,15.70
2022-12-23T20:54:39.239Z,15.70
2022-12-23T20:57:07.902Z,15.70
2022-12-23T20:59:35.757Z,15.70
2022-12-23T21:02:17.660Z,15.70
2022-12-23T21:04:50.912Z,15.70
2022-12-23T21:07:22.077Z,15.60
2022-12-23T21:09:50.152Z,15.70
2022-12-23T21:12:19.876Z,15.60
2022-12-23T21:14:49.050Z,15.60
2022-12-23T21:17:21.010Z,15.70
2022-12-23T21:22:53.816Z,15.60
2022-12-23T21:25:22.769Z,15.60
2022-12-23T21:27:52.292Z,15.70
2022-12-23T21:30:21.583Z,15.60
2022-12-23T21:32:49.526Z,15.60
2022-12-23T21:35:23.096Z,15.70
2022-12-23T21:37:53.551Z,15.70
2022-12-23T21:40:23.633Z,15.70
2022-12-23T21:42:51.491Z,15.70
2022-12-23T21:45:21.454Z,15.70
2022-12-23T21:47:49.808Z,15.70
2022-12-23T21:50:20.164Z,15.70
2022-12-23T21:52:49.361Z,15.60
2022-12-23T21:55:18.090Z,15.70
2022-12-23T21:57:45.965Z,15.60
2022-12-23T22:00:17.249Z,15.60
2022-12-23T22:02:45.067Z,15.70
2022-12-23T22:05:15.212Z,15.70
2022-12-23T22:07:43.053Z,15.70
2022-12-23T22:10:16.175Z,15.60
2022-12-23T22:12:44.010Z,15.60
2022-12-23T22:15:15.036Z,15.60
2022-12-23T22:17:45.189Z,15.60
2022-12-23T22:20:13.222Z,15.60
2022-12-23T22:22:41.105Z,15.70
2022-12-23T22:25:10.927Z,15.60
2022-12-23T22:27:42.334Z,15.60
2022-12-23T22:30:11.855Z,15.70
2022-12-23T22:32:42.709Z,15.70
2022-12-23T22:35:12.386Z,15.70
2022-12-23T22:37:40.847Z,15.70
2022-12-23T22:40:13.907Z,15.70
2022-12-23T22:42:43.061Z,15.70
2022-12-23T22:45:13.329Z,15.70
2022-12-23T22:47:41.891Z,15.70
2022-12-23T22:50:11.282Z,15.70
2022-12-23T22:52:41.312Z,15.70
2022-12-23T22:55:10.835Z,15.70
2022-12-23T22:57:40.536Z,15.70
2022-12-23T23:00:16.484Z,15.70
2022-12-23T23:02:45.636Z,15.80
2022-12-23T23:05:13.530Z,15.80
2022-12-23T23:07:41.469Z,15.80
2022-12-23T23:10:12.233Z,15.80
2022-12-23T23:12:43.963Z,15.80
2022-12-23T23:15:13.406Z,15.80
2022-12-23T23:17:41.229Z,15.80
2022-12-23T23:20:12.178Z,15.80
2022-12-23T23:22:45.936Z,15.80
2022-12-23T23:25:16.497Z,15.80
2022-12-23T23:27:45.548Z,15.80
2022-12-23T23:30:17.432Z,15.80
2022-12-23T23:32:45.369Z,15.80
2022-12-23T23:35:14.249Z,15.80
2022-12-23T23:37:42.125Z,15.80
2022-12-23T23:40:11.377Z,15.80
2022-12-23T23:42:41.408Z,15.80
2022-12-23T23:45:10.583Z,15.80
2022-12-23T23:47:42.497Z,15.80
2022-12-23T23:50:13.347Z,15.80
2022-12-23T23:52:41.225Z,15.80
2022-12-23T23:55:11.136Z,15.80
2022-12-23T23:57:41.599Z,15.90
