createdAt,value
2023-03-26T00:02:19.036Z,0.30
2023-03-26T00:04:48.695Z,0.30
2023-03-26T00:07:18.215Z,0.30
2023-03-26T00:09:47.808Z,0.30
2023-03-26T00:12:18.720Z,0.30
2023-03-26T00:14:48.999Z,0.40
2023-03-26T00:17:20.010Z,0.33
2023-03-26T00:19:49.658Z,0.30
2023-03-26T00:22:19.151Z,0.30
2023-03-26T00:24:51.209Z,0.30
2023-03-26T00:27:20.772Z,0.30
2023-03-26T00:29:50.474Z,0.30
2023-03-26T00:32:21.432Z,0.30
2023-03-26T00:34:52.043Z,0.30
2023-03-26T00:37:26.365Z,0.40
2023-03-26T00:40:00.785Z,0.30
2023-03-26T00:42:31.970Z,0.30
2023-03-26T00:45:01.869Z,0.40
2023-03-26T00:47:32.826Z,0.30
2023-03-26T00:50:04.144Z,0.30
2023-03-26T00:52:33.867Z,0.30
2023-03-26T00:55:03.416Z,0.30
2023-03-26T00:57:35.821Z,0.30
2023-03-26T01:00:16.281Z,0.30
2023-03-26T01:02:47.250Z,0.30
2023-03-26T01:05:35.782Z,0.30
2023-03-26T01:08:19.639Z,0.30
2023-03-26T01:10:52.591Z,0.30
2023-03-26T01:13:22.776Z,0.30
2023-03-26T01:15:53.197Z,0.30
2023-03-26T01:18:26.568Z,0.30
2023-03-26T01:21:14.690Z,0.30
2023-03-26T01:23:48.990Z,0.30
2023-03-26T01:26:26.540Z,0.30
2023-03-26T01:28:57.423Z,0.30
2023-03-26T01:31:30.743Z,0.30
2023-03-26T01:34:04.029Z,0.40
2023-03-26T01:36:38.420Z,0.33
2023-03-26T01:39:10.738Z,0.40
2023-03-26T01:41:45.319Z,0.40
2023-03-26T01:44:18.599Z,0.40
2023-03-26T01:46:49.088Z,0.30
2023-03-26T01:49:19.999Z,0.40
2023-03-26T01:51:49.641Z,0.40
2023-03-26T01:54:21.228Z,0.40
2023-03-26T01:56:57.818Z,0.40
2023-03-26T01:59:35.230Z,0.30
2023-03-26T02:02:09.328Z,0.30
2023-03-26T02:04:42.019Z,0.40
2023-03-26T02:07:13.661Z,0.30
2023-03-26T02:09:45.841Z,0.40
2023-03-26T02:12:17.270Z,0.40
2023-03-26T02:14:46.960Z,0.30
2023-03-26T02:17:16.805Z,0.30
2023-03-26T02:19:48.093Z,0.30
2023-03-26T02:22:18.105Z,0.33
2023-03-26T02:24:48.727Z,0.30
2023-03-26T02:27:21.013Z,0.37
2023-03-26T02:29:51.101Z,0.40
2023-03-26T02:32:24.127Z,0.33
2023-03-26T02:34:53.690Z,0.40
2023-03-26T02:37:23.699Z,0.40
2023-03-26T02:40:11.290Z,0.37
2023-03-26T02:42:44.973Z,0.40
2023-03-26T02:45:14.721Z,0.30
2023-03-26T02:48:02.683Z,0.40
2023-03-26T02:50:54.547Z,0.40
2023-03-26T02:53:45.041Z,0.40
2023-03-26T02:56:33.036Z,0.40
2023-03-26T02:59:20.951Z,0.40
2023-03-26T03:01:59.228Z,0.40
2023-03-26T03:04:28.789Z,0.40
2023-03-26T03:06:59.894Z,0.40
2023-03-26T03:09:29.704Z,0.40
2023-03-26T03:12:19.234Z,0.40
2023-03-26T03:14:50.383Z,0.50
2023-03-26T03:17:20.824Z,0.40
2023-03-26T03:19:50.417Z,0.40
2023-03-26T03:22:20.123Z,0.50
2023-03-26T03:24:57.705Z,0.40
2023-03-26T03:27:27.372Z,0.40
2023-03-26T03:30:10.976Z,0.40
2023-03-26T03:32:46.447Z,0.40
2023-03-26T03:35:20.136Z,0.50
2023-03-26T03:37:53.651Z,0.40
2023-03-26T03:40:23.284Z,0.40
2023-03-26T03:42:53.200Z,0.47
2023-03-26T03:45:34.082Z,0.50
2023-03-26T03:48:12.765Z,0.40
2023-03-26T03:50:46.126Z,0.40
2023-03-26T03:53:26.200Z,0.40
2023-03-26T03:55:58.141Z,0.40
2023-03-26T03:58:41.262Z,0.50
2023-03-26T04:01:18.681Z,0.40
2023-03-26T04:04:02.336Z,0.50
2023-03-26T04:06:46.490Z,0.40
2023-03-26T04:09:18.224Z,0.50
2023-03-26T04:11:50.800Z,0.40
2023-03-26T04:14:41.184Z,0.40
2023-03-26T04:19:55.233Z,0.50
2023-03-26T04:22:34.614Z,0.30
2023-03-26T04:25:07.661Z,0.40
2023-03-26T04:27:47.956Z,0.40
2023-03-26T04:30:23.292Z,0.40
2023-03-26T04:33:04.149Z,0.40
2023-03-26T04:35:37.877Z,0.40
2023-03-26T04:38:11.773Z,0.40
2023-03-26T04:40:47.341Z,0.40
2023-03-26T04:43:47.105Z,0.40
2023-03-26T04:46:35.202Z,0.40
2023-03-26T04:49:43.470Z,0.40
2023-03-26T04:52:16.770Z,0.33
2023-03-26T04:55:23.143Z,0.40
2023-03-26T04:58:07.351Z,0.40
2023-03-26T05:01:30.964Z,0.40
2023-03-26T05:04:07.984Z,0.42
2023-03-26T05:06:38.153Z,0.47
2023-03-26T05:09:16.264Z,0.40
2023-03-26T05:12:04.150Z,0.40
2023-03-26T05:14:44.410Z,0.40
2023-03-26T05:17:21.416Z,0.50
2023-03-26T05:19:52.035Z,0.35
2023-03-26T05:22:22.152Z,0.40
2023-03-26T05:25:19.772Z,0.40
2023-03-26T05:27:49.540Z,0.50
2023-03-26T05:30:21.794Z,0.40
2023-03-26T05:33:08.382Z,0.47
2023-03-26T05:35:45.431Z,0.40
2023-03-26T05:38:15.016Z,0.40
2023-03-26T05:40:45.955Z,0.40
2023-03-26T05:43:21.840Z,0.40
2023-03-26T05:46:11.733Z,0.40
2023-03-26T05:48:57.804Z,0.40
2023-03-26T05:51:29.200Z,0.40
2023-03-26T05:54:29.168Z,0.50
2023-03-26T05:57:33.685Z,0.50
2023-03-26T06:00:21.857Z,0.40
2023-03-26T06:03:14.899Z,0.45
2023-03-26T06:06:05.001Z,0.40
2023-03-26T06:08:46.671Z,0.43
2023-03-26T06:11:16.971Z,0.40
2023-03-26T06:13:48.293Z,0.40
2023-03-26T06:16:26.247Z,0.35
2023-03-26T06:19:19.380Z,0.40
2023-03-26T06:21:56.305Z,0.50
2023-03-26T06:24:34.409Z,0.40
2023-03-26T06:27:26.599Z,0.40
2023-03-26T06:30:17.601Z,0.40
2023-03-26T06:33:06.652Z,0.40
2023-03-26T06:38:15.719Z,0.40
2023-03-26T06:40:45.446Z,0.35
2023-03-26T06:43:37.030Z,0.50
2023-03-26T06:46:08.040Z,0.40
2023-03-26T06:49:01.193Z,0.40
2023-03-26T06:52:10.637Z,0.40
2023-03-26T06:54:58.981Z,0.40
2023-03-26T06:57:49.853Z,0.40
2023-03-26T07:03:37.409Z,0.40
2023-03-26T07:06:26.410Z,0.50
2023-03-26T07:09:31.327Z,0.40
2023-03-26T07:12:21.108Z,0.40
2023-03-26T07:15:22.624Z,0.40
2023-03-26T07:18:10.811Z,0.43
2023-03-26T07:20:43.875Z,0.40
2023-03-26T07:23:15.582Z,0.40
2023-03-26T07:25:56.899Z,0.40
2023-03-26T07:29:04.209Z,0.40
2023-03-26T07:31:54.782Z,0.43
2023-03-26T07:40:24.186Z,0.30
2023-03-26T07:46:14.016Z,0.30
2023-03-26T07:51:51.229Z,0.30
2023-03-26T07:54:41.634Z,0.40
2023-03-26T07:57:36.435Z,0.40
2023-03-26T08:00:25.947Z,0.30
2023-03-26T08:03:19.905Z,0.40
2023-03-26T08:06:11.753Z,0.30
2023-03-26T08:09:04.618Z,0.30
2023-03-26T08:12:05.844Z,0.30
2023-03-26T08:14:43.293Z,0.40
2023-03-26T08:17:15.181Z,0.40
2023-03-26T08:19:49.058Z,0.40
2023-03-26T08:22:26.252Z,0.30
2023-03-26T08:25:05.639Z,0.33
2023-03-26T08:27:40.050Z,0.30
2023-03-26T08:30:14.898Z,0.40
2023-03-26T08:32:47.761Z,0.30
2023-03-26T08:35:17.458Z,0.30
2023-03-26T08:37:53.750Z,0.35
2023-03-26T08:40:35.977Z,0.30
2023-03-26T08:43:16.514Z,0.40
2023-03-26T08:46:08.126Z,0.30
2023-03-26T08:49:12.774Z,0.30
2023-03-26T08:52:09.793Z,0.40
2023-03-26T08:55:16.914Z,0.30
2023-03-26T09:00:34.351Z,0.40
2023-03-26T09:03:21.204Z,0.30
2023-03-26T09:06:03.816Z,0.30
2023-03-26T09:08:57.448Z,0.30
2023-03-26T09:11:41.792Z,0.30
2023-03-26T09:14:48.414Z,0.30
2023-03-26T09:17:32.807Z,0.30
2023-03-26T09:20:16.519Z,0.30
2023-03-26T09:23:02.662Z,0.30
2023-03-26T09:25:57.797Z,0.30
2023-03-26T09:28:38.378Z,0.30
2023-03-26T09:31:16.816Z,0.30
2023-03-26T09:33:59.418Z,0.37
2023-03-26T09:36:43.790Z,0.30
2023-03-26T09:39:18.440Z,0.30
2023-03-26T09:41:54.555Z,0.30
2023-03-26T09:44:33.942Z,0.30
2023-03-26T09:47:28.639Z,0.30
2023-03-26T09:50:05.630Z,0.30
2023-03-26T09:52:46.671Z,0.30
2023-03-26T09:55:46.475Z,0.30
2023-03-26T09:58:29.027Z,0.20
2023-03-26T10:01:01.001Z,0.30
2023-03-26T10:03:43.216Z,0.30
2023-03-26T10:06:24.165Z,0.30
2023-03-26T10:09:00.032Z,0.30
2023-03-26T10:11:34.736Z,0.30
2023-03-26T10:14:10.840Z,0.30
2023-03-26T10:16:44.029Z,0.30
2023-03-26T10:19:24.439Z,0.20
2023-03-26T10:21:58.662Z,0.30
2023-03-26T10:24:38.797Z,0.30
2023-03-26T10:27:15.975Z,0.30
2023-03-26T10:30:06.396Z,0.30
2023-03-26T10:32:44.232Z,0.20
2023-03-26T10:35:20.686Z,0.30
2023-03-26T10:37:56.462Z,0.20
2023-03-26T10:40:29.153Z,0.20
2023-03-26T10:43:12.891Z,0.27
2023-03-26T10:45:51.518Z,0.30
2023-03-26T10:48:42.044Z,0.30
2023-03-26T10:51:21.929Z,0.30
2023-03-26T10:53:52.874Z,0.30
2023-03-26T10:56:25.405Z,0.20
2023-03-26T10:58:56.873Z,0.20
2023-03-26T11:01:32.674Z,0.20
2023-03-26T11:04:07.758Z,0.30
2023-03-26T11:06:39.885Z,0.20
2023-03-26T11:09:19.570Z,0.20
2023-03-26T11:11:53.147Z,0.30
2023-03-26T11:14:34.187Z,0.20
2023-03-26T11:17:10.434Z,0.20
2023-03-26T11:19:50.099Z,0.20
2023-03-26T11:22:25.760Z,0.20
2023-03-26T11:25:05.452Z,0.20
2023-03-26T11:27:42.005Z,0.20
2023-03-26T11:30:20.806Z,0.10
2023-03-26T11:32:53.283Z,0.10
2023-03-26T11:35:39.469Z,0.10
2023-03-26T11:38:15.312Z,0.20
2023-03-26T11:40:48.957Z,0.10
2023-03-26T11:43:27.718Z,0.10
2023-03-26T11:45:57.410Z,0.20
2023-03-26T11:48:31.950Z,0.20
2023-03-26T11:51:05.235Z,0.10
2023-03-26T11:53:38.740Z,0.10
2023-03-26T11:56:14.834Z,0.10
2023-03-26T11:58:46.803Z,0.20
2023-03-26T12:01:18.778Z,0.10
2023-03-26T12:03:57.403Z,0.10
2023-03-26T12:06:29.112Z,0.10
2023-03-26T12:08:58.593Z,0.10
2023-03-26T12:11:28.830Z,0.10
2023-03-26T12:14:01.516Z,0.10
2023-03-26T12:16:31.468Z,0.03
2023-03-26T12:19:04.060Z,0.10
2023-03-26T12:21:45.039Z,0.10
2023-03-26T12:24:26.858Z,0.10
2023-03-26T12:27:01.982Z,0.10
2023-03-26T12:29:34.548Z,0.10
2023-03-26T12:32:08.749Z,0.10
2023-03-26T12:34:39.469Z,0.10
2023-03-26T12:37:30.949Z,0.10
2023-03-26T12:40:15.039Z,0.10
2023-03-26T12:44:53.521Z,0.10
2023-03-26T12:45:44.117Z,0.10
2023-03-26T12:48:15.576Z,0.10
2023-03-26T12:50:52.136Z,0.10
2023-03-26T12:53:34.072Z,0.10
2023-03-26T12:56:09.386Z,0.10
2023-03-26T12:58:51.495Z,0.10
2023-03-26T13:01:28.040Z,0.10
2023-03-26T13:04:03.472Z,0.10
2023-03-26T13:06:48.543Z,0.10
2023-03-26T13:09:36.655Z,0.10
2023-03-26T13:12:10.302Z,0.10
2023-03-26T13:14:48.017Z,0.03
2023-03-26T13:17:22.802Z,0.00
2023-03-26T13:19:58.408Z,0.00
2023-03-26T13:22:30.818Z,0.10
2023-03-26T13:25:07.637Z,0.10
2023-03-26T13:27:46.619Z,0.10
2023-03-26T13:30:21.244Z,0.10
2023-03-26T13:32:59.090Z,0.20
2023-03-26T13:35:31.662Z,0.10
2023-03-26T13:38:05.341Z,0.10
2023-03-26T13:40:39.563Z,0.10
2023-03-26T13:43:16.096Z,0.10
2023-03-26T13:45:49.610Z,0.10
2023-03-26T13:48:21.478Z,0.20
2023-03-26T13:50:57.158Z,0.20
2023-03-26T13:53:28.791Z,0.10
2023-03-26T13:56:01.801Z,0.10
2023-03-26T13:58:36.298Z,0.20
2023-03-26T14:01:09.506Z,0.20
2023-03-26T14:03:45.542Z,0.20
2023-03-26T14:06:28.637Z,0.20
2023-03-26T14:09:02.681Z,0.20
2023-03-26T14:11:39.601Z,0.20
2023-03-26T14:14:12.078Z,0.20
2023-03-26T14:16:44.382Z,0.20
2023-03-26T14:19:27.316Z,0.20
2023-03-26T14:22:01.421Z,0.10
2023-03-26T14:24:36.586Z,0.10
2023-03-26T14:27:20.628Z,0.20
2023-03-26T14:30:15.366Z,0.20
2023-03-26T14:32:50.464Z,0.20
2023-03-26T14:35:26.081Z,0.20
2023-03-26T14:38:10.619Z,0.20
2023-03-26T14:40:49.637Z,0.20
2023-03-26T14:43:34.766Z,0.20
2023-03-26T14:46:09.675Z,0.20
2023-03-26T14:48:54.128Z,0.30
2023-03-26T14:51:28.821Z,0.20
2023-03-26T14:54:00.981Z,0.20
2023-03-26T14:56:40.355Z,0.20
2023-03-26T14:59:29.872Z,0.20
2023-03-26T15:02:28.099Z,0.20
2023-03-26T15:05:25.417Z,0.20
2023-03-26T15:08:18.213Z,0.20
2023-03-26T15:11:06.584Z,0.20
2023-03-26T15:14:06.201Z,0.20
2023-03-26T15:16:54.110Z,0.20
2023-03-26T15:19:42.260Z,0.20
2023-03-26T15:22:28.110Z,0.20
2023-03-26T15:25:26.921Z,0.20
2023-03-26T15:28:26.764Z,0.20
2023-03-26T15:31:10.947Z,0.23
2023-03-26T15:33:58.399Z,0.20
2023-03-26T15:36:53.298Z,0.30
2023-03-26T15:39:59.136Z,0.30
2023-03-26T15:42:33.227Z,0.30
2023-03-26T15:45:15.031Z,0.30
2023-03-26T15:48:05.457Z,0.30
2023-03-26T15:50:53.839Z,0.30
2023-03-26T15:53:30.172Z,0.30
2023-03-26T15:56:10.568Z,0.30
2023-03-26T15:58:46.670Z,0.30
2023-03-26T16:01:19.964Z,0.30
2023-03-26T16:03:53.737Z,0.30
2023-03-26T16:06:31.158Z,0.30
2023-03-26T16:09:15.072Z,0.30
2023-03-26T16:11:46.104Z,0.30
2023-03-26T16:14:20.089Z,0.30
2023-03-26T16:16:52.803Z,0.30
2023-03-26T16:19:41.165Z,0.37
2023-03-26T16:22:14.525Z,0.30
2023-03-26T16:24:47.862Z,0.37
2023-03-26T16:27:33.532Z,0.30
2023-03-26T16:30:13.638Z,0.30
2023-03-26T16:32:43.723Z,0.40
2023-03-26T16:35:37.124Z,0.30
2023-03-26T16:38:07.465Z,0.40
2023-03-26T16:40:50.825Z,0.40
2023-03-26T16:43:39.232Z,0.40
2023-03-26T16:46:12.162Z,0.30
2023-03-26T16:48:43.207Z,0.30
2023-03-26T16:51:17.024Z,0.30
2023-03-26T16:53:52.746Z,0.30
2023-03-26T16:56:34.940Z,0.40
2023-03-26T16:59:10.132Z,0.40
2023-03-26T17:01:43.152Z,0.30
2023-03-26T17:04:17.281Z,0.40
2023-03-26T17:07:01.607Z,0.40
2023-03-26T17:09:36.441Z,0.30
2023-03-26T17:12:09.575Z,0.40
2023-03-26T17:14:48.929Z,0.40
2023-03-26T17:17:26.712Z,0.40
2023-03-26T17:19:59.895Z,0.40
2023-03-26T17:22:35.986Z,0.40
2023-03-26T17:25:24.224Z,0.40
2023-03-26T17:28:13.271Z,0.40
2023-03-26T17:34:50.506Z,0.40
2023-03-26T17:37:48.132Z,0.40
2023-03-26T17:40:51.052Z,0.40
2023-03-26T17:43:40.290Z,0.40
2023-03-26T17:46:28.711Z,0.50
2023-03-26T17:49:03.187Z,0.47
2023-03-26T17:51:46.404Z,0.40
2023-03-26T17:54:18.322Z,0.40
2023-03-26T17:56:48.596Z,0.50
2023-03-26T17:59:23.404Z,0.40
2023-03-26T18:01:55.871Z,0.40
2023-03-26T18:04:28.721Z,0.40
2023-03-26T18:07:11.955Z,0.50
2023-03-26T18:09:48.489Z,0.40
2023-03-26T18:12:27.134Z,0.40
2023-03-26T18:15:17.983Z,0.50
2023-03-26T18:17:49.169Z,0.40
2023-03-26T18:20:26.301Z,0.40
2023-03-26T18:22:57.470Z,0.40
2023-03-26T18:25:28.501Z,0.50
2023-03-26T18:27:59.694Z,0.40
2023-03-26T18:30:29.365Z,0.50
2023-03-26T18:33:33.757Z,0.50
2023-03-26T18:36:05.158Z,0.40
2023-03-26T18:38:39.024Z,0.50
2023-03-26T18:41:15.893Z,0.50
2023-03-26T18:43:46.054Z,0.50
2023-03-26T18:46:19.503Z,0.50
2023-03-26T18:48:49.855Z,0.50
2023-03-26T18:51:23.335Z,0.50
2023-03-26T18:54:02.805Z,0.50
2023-03-26T18:56:36.809Z,0.50
2023-03-26T18:59:07.311Z,0.50
2023-03-26T19:01:38.261Z,0.40
2023-03-26T19:04:09.289Z,0.40
2023-03-26T19:06:42.164Z,0.40
2023-03-26T19:09:30.378Z,0.50
2023-03-26T19:12:46.471Z,0.50
2023-03-26T19:15:20.127Z,0.40
2023-03-26T19:17:53.310Z,0.50
2023-03-26T19:20:24.674Z,0.50
2023-03-26T19:22:58.083Z,0.40
2023-03-26T19:25:31.136Z,0.40
2023-03-26T19:28:08.252Z,0.50
2023-03-26T19:30:42.127Z,0.40
2023-03-26T19:33:17.075Z,0.40
2023-03-26T19:35:54.086Z,0.40
2023-03-26T19:38:46.854Z,0.50
2023-03-26T19:41:25.102Z,0.40
2023-03-26T19:43:55.818Z,0.40
2023-03-26T19:46:26.118Z,0.50
2023-03-26T19:48:56.800Z,0.50
2023-03-26T19:51:32.656Z,0.40
2023-03-26T19:54:03.514Z,0.50
2023-03-26T19:56:35.303Z,0.50
2023-03-26T19:59:08.185Z,0.50
2023-03-26T20:01:40.368Z,0.50
2023-03-26T20:04:35.283Z,0.40
2023-03-26T20:07:07.996Z,0.50
2023-03-26T20:09:37.543Z,0.50
2023-03-26T20:12:08.538Z,0.50
2023-03-26T20:14:38.189Z,0.50
2023-03-26T20:17:13.378Z,0.50
2023-03-26T20:19:43.242Z,0.40
2023-03-26T20:22:21.857Z,0.40
2023-03-26T20:24:52.008Z,0.50
2023-03-26T20:27:27.295Z,0.50
2023-03-26T20:30:01.506Z,0.47
2023-03-26T20:32:31.195Z,0.50
2023-03-26T20:35:00.789Z,0.50
2023-03-26T20:37:30.416Z,0.50
2023-03-26T20:40:00.188Z,0.50
2023-03-26T20:42:31.142Z,0.50
2023-03-26T20:45:00.766Z,0.50
2023-03-26T20:47:30.413Z,0.50
2023-03-26T20:50:00.131Z,0.50
2023-03-26T20:52:29.686Z,0.50
2023-03-26T20:55:00.254Z,0.50
2023-03-26T20:57:33.595Z,0.40
2023-03-26T21:00:08.990Z,0.50
2023-03-26T21:02:39.637Z,0.50
2023-03-26T21:05:14.664Z,0.50
2023-03-26T21:07:44.435Z,0.40
2023-03-26T21:10:15.312Z,0.50
2023-03-26T21:12:49.089Z,0.50
2023-03-26T21:15:23.390Z,0.50
2023-03-26T21:17:54.926Z,0.50
2023-03-26T21:20:25.266Z,0.50
2023-03-26T21:22:58.306Z,0.50
2023-03-26T21:25:33.616Z,0.50
2023-03-26T21:28:11.265Z,0.50
2023-03-26T21:30:41.009Z,0.50
2023-03-26T21:33:10.485Z,0.50
2023-03-26T21:35:40.324Z,0.50
2023-03-26T21:38:10.296Z,0.50
2023-03-26T21:40:44.502Z,0.50
2023-03-26T21:43:18.331Z,0.50
2023-03-26T21:45:49.137Z,0.47
2023-03-26T21:48:18.904Z,0.50
2023-03-26T21:50:48.849Z,0.40
2023-03-26T21:53:18.668Z,0.50
2023-03-26T21:55:54.217Z,0.47
2023-03-26T21:58:46.408Z,0.50
2023-03-26T22:01:24.446Z,0.50
2023-03-26T22:04:01.998Z,0.50
2023-03-26T22:06:33.825Z,0.50
2023-03-26T22:09:04.576Z,0.50
2023-03-26T22:11:34.024Z,0.50
2023-03-26T22:14:04.972Z,0.50
2023-03-26T22:16:34.463Z,0.50
2023-03-26T22:19:03.989Z,0.40
2023-03-26T22:21:33.783Z,0.40
2023-03-26T22:24:06.283Z,0.47
2023-03-26T22:26:36.050Z,0.50
2023-03-26T22:29:07.282Z,0.47
2023-03-26T22:31:39.327Z,0.47
2023-03-26T22:34:09.167Z,0.50
2023-03-26T22:36:40.283Z,0.47
2023-03-26T22:39:10.106Z,0.50
2023-03-26T22:41:39.852Z,0.40
2023-03-26T22:44:19.827Z,0.40
2023-03-26T22:46:51.342Z,0.50
2023-03-26T22:49:21.337Z,0.40
2023-03-26T22:51:51.509Z,0.50
2023-03-26T22:54:21.025Z,0.50
2023-03-26T22:56:52.224Z,0.50
2023-03-26T22:59:23.138Z,0.40
2023-03-26T23:01:53.261Z,0.50
2023-03-26T23:04:30.720Z,0.50
2023-03-26T23:07:01.732Z,0.47
2023-03-26T23:09:31.544Z,0.50
2023-03-26T23:12:01.321Z,0.50
2023-03-26T23:14:34.933Z,0.50
2023-03-26T23:17:05.202Z,0.50
2023-03-26T23:19:35.077Z,0.50
2023-03-26T23:22:04.720Z,0.50
2023-03-26T23:24:34.169Z,0.50
2023-03-26T23:27:03.682Z,0.50
2023-03-26T23:29:34.697Z,0.50
2023-03-26T23:32:04.193Z,0.50
2023-03-26T23:34:55.767Z,0.50
2023-03-26T23:37:25.391Z,0.50
2023-03-26T23:39:55.103Z,0.50
2023-03-26T23:42:29.082Z,0.40
2023-03-26T23:45:01.114Z,0.40
2023-03-26T23:47:34.429Z,0.50
2023-03-26T23:50:04.259Z,0.50
2023-03-26T23:52:33.743Z,0.50
2023-03-26T23:55:03.249Z,0.50
2023-03-26T23:57:32.755Z,0.50
