createdAt,value
2023-05-05T00:00:15.623Z,100826.06
2023-05-05T00:02:42.103Z,100827.06
2023-05-05T00:05:08.719Z,100812.56
2023-05-05T00:07:35.108Z,100802.78
2023-05-05T00:10:01.857Z,100796.66
2023-05-05T00:12:28.494Z,100799.66
2023-05-05T00:14:54.904Z,100805.13
2023-05-05T00:17:21.582Z,100820.09
2023-05-05T00:19:47.977Z,100816.69
2023-05-05T00:22:14.421Z,100817.81
2023-05-05T00:24:40.879Z,100819.75
2023-05-05T00:27:07.283Z,100802.25
2023-05-05T00:29:33.717Z,100797.19
2023-05-05T00:32:00.138Z,100800.22
2023-05-05T00:34:26.518Z,100792.63
2023-05-05T00:36:53.312Z,100785.66
2023-05-05T00:39:19.728Z,100790.09
2023-05-05T00:41:46.133Z,100802.06
2023-05-05T00:44:12.678Z,100806.50
2023-05-05T00:46:40.495Z,100814.81
2023-05-05T00:49:07.152Z,100809.25
2023-05-05T00:51:33.627Z,100811.44
2023-05-05T00:54:01.030Z,100813.16
2023-05-05T00:56:27.700Z,100816.41
2023-05-05T00:58:54.258Z,100814.97
2023-05-05T01:01:20.759Z,100807.38
2023-05-05T01:03:47.354Z,100815.94
2023-05-05T01:09:35.071Z,100805.47
2023-05-05T01:12:14.406Z,100804.03
2023-05-05T01:14:45.127Z,100800.69
2023-05-05T01:17:21.017Z,100820.94
2023-05-05T01:20:06.220Z,100819.22
2023-05-05T01:22:39.395Z,100822.59
2023-05-05T01:25:11.825Z,100826.22
2023-05-05T01:27:59.770Z,100829.84
2023-05-05T01:31:10.734Z,100823.09
2023-05-05T01:33:45.820Z,100821.53
2023-05-05T01:36:22.815Z,100823.38
2023-05-05T01:38:56.562Z,100827.09
2023-05-05T01:41:32.015Z,100822.53
2023-05-05T01:44:01.147Z,100827.94
2023-05-05T01:46:27.869Z,100836.38
2023-05-05T01:48:56.886Z,100829.41
2023-05-05T01:51:25.126Z,100826.50
2023-05-05T01:53:53.385Z,100834.22
2023-05-05T01:56:23.720Z,100846.59
2023-05-05T01:58:51.663Z,100839.84
2023-05-05T02:01:21.083Z,100847.22
2023-05-05T02:03:49.378Z,100848.59
2023-05-05T02:06:18.057Z,100848.47
2023-05-05T02:08:46.058Z,100850.88
2023-05-05T02:11:12.878Z,100851.00
2023-05-05T02:13:42.790Z,100853.00
2023-05-05T02:16:10.249Z,100848.19
2023-05-05T02:18:38.786Z,100849.97
2023-05-05T02:21:05.358Z,100851.16
2023-05-05T02:23:31.825Z,100854.63
2023-05-05T02:26:06.006Z,100844.66
2023-05-05T02:28:40.782Z,100856.19
2023-05-05T02:31:09.516Z,100857.28
2023-05-05T02:33:37.818Z,100860.25
2023-05-05T02:36:14.785Z,100859.03
2023-05-05T02:38:44.065Z,100868.44
2023-05-05T02:41:16.539Z,100863.13
2023-05-05T02:43:44.520Z,100869.72
2023-05-05T02:46:11.035Z,100864.44
2023-05-05T02:48:37.496Z,100869.59
2023-05-05T02:51:04.002Z,100871.53
2023-05-05T02:53:30.563Z,100873.91
2023-05-05T02:56:16.157Z,100879.19
2023-05-05T02:59:05.299Z,100873.44
2023-05-05T03:01:43.755Z,100873.44
2023-05-05T03:04:22.671Z,100880.03
2023-05-05T03:06:53.565Z,100882.81
2023-05-05T03:09:41.442Z,100876.91
2023-05-05T03:12:13.592Z,100894.34
2023-05-05T03:14:43.243Z,100886.06
2023-05-05T03:17:11.911Z,100886.53
2023-05-05T03:19:42.771Z,100885.69
2023-05-05T03:22:09.877Z,100892.28
2023-05-05T03:24:36.355Z,100894.19
2023-05-05T03:27:03.056Z,100891.44
2023-05-05T03:29:30.162Z,100890.63
2023-05-05T03:31:56.709Z,100888.66
2023-05-05T03:34:23.161Z,100897.81
2023-05-05T03:36:49.592Z,100893.59
2023-05-05T03:39:16.139Z,100891.53
2023-05-05T03:41:42.517Z,100891.13
2023-05-05T03:44:08.938Z,100894.59
2023-05-05T03:46:35.953Z,100890.38
2023-05-05T03:49:02.417Z,100888.94
2023-05-05T03:51:28.811Z,100887.47
2023-05-05T03:53:55.271Z,100886.84
2023-05-05T03:56:21.663Z,100887.06
2023-05-05T03:58:48.095Z,100894.78
2023-05-05T04:01:14.518Z,100902.22
2023-05-05T04:03:41.063Z,100902.44
2023-05-05T04:06:07.551Z,100910.97
2023-05-05T04:08:33.999Z,100912.03
2023-05-05T04:11:02.467Z,100910.13
2023-05-05T04:13:29.500Z,100908.44
2023-05-05T04:15:56.007Z,100911.81
2023-05-05T04:18:23.126Z,100921.19
2023-05-05T04:20:49.606Z,100917.34
2023-05-05T04:23:15.988Z,100922.88
2023-05-05T04:25:42.426Z,100925.66
2023-05-05T04:28:08.869Z,100923.09
2023-05-05T04:30:35.277Z,100922.25
2023-05-05T04:33:01.745Z,100924.16
2023-05-05T04:35:28.140Z,100924.63
2023-05-05T04:37:54.796Z,100929.31
2023-05-05T04:40:21.469Z,100928.03
2023-05-05T04:42:47.905Z,100929.69
2023-05-05T04:45:14.374Z,100923.75
2023-05-05T04:47:41.144Z,100932.16
2023-05-05T04:50:08.574Z,100926.16
2023-05-05T04:52:35.764Z,100930.81
2023-05-05T04:55:02.408Z,100933.25
2023-05-05T04:57:29.869Z,100934.88
2023-05-05T04:59:56.281Z,100925.38
2023-05-05T05:02:22.799Z,100926.78
2023-05-05T05:04:49.251Z,100932.84
2023-05-05T05:07:15.692Z,100934.44
2023-05-05T05:09:42.325Z,100935.78
2023-05-05T05:12:09.686Z,100937.63
2023-05-05T05:14:37.779Z,100942.59
2023-05-05T05:17:04.489Z,100951.44
2023-05-05T05:19:31.028Z,100948.28
2023-05-05T05:21:57.451Z,100946.06
2023-05-05T05:24:25.234Z,100938.50
2023-05-05T05:26:51.747Z,100948.66
2023-05-05T05:29:19.961Z,100948.28
2023-05-05T05:31:46.391Z,100950.97
2023-05-05T05:34:13.021Z,100948.94
2023-05-05T05:36:39.491Z,100956.03
2023-05-05T05:39:05.872Z,100952.09
2023-05-05T05:41:32.663Z,100946.41
2023-05-05T05:43:59.054Z,100949.66
2023-05-05T05:46:25.544Z,100946.78
2023-05-05T05:48:51.946Z,100947.22
2023-05-05T05:51:18.355Z,100950.50
2023-05-05T05:53:44.704Z,100942.03
2023-05-05T05:56:11.201Z,100938.31
2023-05-05T05:58:37.569Z,100944.31
2023-05-05T06:01:04.945Z,100942.53
2023-05-05T06:03:31.375Z,100943.25
2023-05-05T06:05:58.978Z,100941.41
2023-05-05T06:08:26.416Z,100952.97
2023-05-05T06:10:53.105Z,100944.75
2023-05-05T06:13:19.557Z,100956.56
2023-05-05T06:15:46.278Z,100950.00
2023-05-05T06:18:12.982Z,100950.72
2023-05-05T06:20:39.511Z,100952.75
2023-05-05T06:23:06.212Z,100951.50
2023-05-05T06:25:32.610Z,100953.28
2023-05-05T06:27:59.986Z,100959.81
2023-05-05T06:30:26.486Z,100964.97
2023-05-05T06:32:54.282Z,100958.97
2023-05-05T06:35:22.164Z,100964.41
2023-05-05T06:37:48.585Z,100966.75
2023-05-05T06:40:15.133Z,100970.84
2023-05-05T06:42:41.708Z,100962.94
2023-05-05T06:45:08.811Z,100958.91
2023-05-05T06:47:35.952Z,100967.06
2023-05-05T06:50:02.465Z,100960.75
2023-05-05T06:52:28.928Z,100966.38
2023-05-05T06:54:55.328Z,100963.69
2023-05-05T06:57:21.792Z,100964.94
2023-05-05T06:59:48.154Z,100962.81
2023-05-05T07:02:14.530Z,100959.09
2023-05-05T07:04:41.438Z,100955.34
2023-05-05T07:07:08.090Z,100959.97
2023-05-05T07:09:34.508Z,100960.72
2023-05-05T07:12:00.933Z,100964.16
2023-05-05T07:14:27.386Z,100954.84
2023-05-05T07:16:53.898Z,100964.44
2023-05-05T07:19:20.339Z,100971.22
2023-05-05T07:21:47.619Z,100966.81
2023-05-05T07:24:14.030Z,100969.69
2023-05-05T07:26:40.869Z,100973.34
2023-05-05T07:29:07.280Z,100968.41
2023-05-05T07:31:33.673Z,100966.53
2023-05-05T07:34:00.179Z,100970.53
2023-05-05T07:36:27.877Z,100967.31
2023-05-05T07:38:54.797Z,100965.69
2023-05-05T07:41:21.248Z,100971.47
2023-05-05T07:43:47.633Z,100956.22
2023-05-05T07:46:14.135Z,100961.06
2023-05-05T07:48:41.909Z,100966.72
2023-05-05T07:51:08.811Z,100968.47
2023-05-05T07:53:35.314Z,100958.50
2023-05-05T07:56:01.909Z,100959.66
2023-05-05T07:58:28.342Z,100960.56
2023-05-05T08:00:54.728Z,100950.31
2023-05-05T08:03:24.920Z,100954.56
2023-05-05T08:05:54.138Z,100953.19
2023-05-05T08:08:24.364Z,100951.00
2023-05-05T08:10:51.898Z,100952.69
2023-05-05T08:13:18.399Z,100948.50
2023-05-05T08:15:45.415Z,100956.91
2023-05-05T08:18:11.868Z,100946.59
2023-05-05T08:20:38.296Z,100953.91
2023-05-05T08:23:05.250Z,100943.84
2023-05-05T08:25:31.690Z,100949.50
2023-05-05T08:27:58.102Z,100947.00
2023-05-05T08:30:24.590Z,100939.16
2023-05-05T08:32:51.243Z,100941.97
2023-05-05T08:35:18.000Z,100941.47
2023-05-05T08:37:44.502Z,100942.59
2023-05-05T08:40:14.292Z,100931.69
2023-05-05T08:42:41.981Z,100933.94
2023-05-05T08:45:10.283Z,100930.59
2023-05-05T08:47:38.086Z,100918.28
2023-05-05T08:50:08.512Z,100925.56
2023-05-05T08:52:40.784Z,100912.94
2023-05-05T08:55:27.603Z,100919.94
2023-05-05T08:57:57.008Z,100927.78
2023-05-05T09:00:24.369Z,100912.66
2023-05-05T09:02:51.125Z,100908.16
2023-05-05T09:05:17.973Z,100917.03
2023-05-05T09:07:45.124Z,100907.50
2023-05-05T09:10:12.826Z,100907.16
2023-05-05T09:12:40.501Z,100905.16
2023-05-05T09:15:12.040Z,100907.38
2023-05-05T09:17:39.583Z,100902.50
2023-05-05T09:20:11.170Z,100898.78
2023-05-05T09:22:39.879Z,100901.53
2023-05-05T09:25:08.853Z,100896.41
2023-05-05T09:27:37.350Z,100901.13
2023-05-05T09:30:06.029Z,100896.13
2023-05-05T09:32:47.105Z,100904.81
2023-05-05T09:35:14.257Z,100900.81
2023-05-05T09:37:40.990Z,100892.28
2023-05-05T09:40:09.290Z,100891.66
2023-05-05T09:42:37.777Z,100896.28
2023-05-05T09:45:24.875Z,100898.72
2023-05-05T09:47:53.221Z,100890.66
2023-05-05T09:50:23.490Z,100899.72
2023-05-05T09:53:01.795Z,100906.28
2023-05-05T09:55:29.212Z,100891.63
2023-05-05T09:57:55.683Z,100893.22
2023-05-05T10:00:22.461Z,100896.50
2023-05-05T10:02:48.907Z,100892.59
2023-05-05T10:05:17.546Z,100898.41
2023-05-05T10:07:46.562Z,100892.34
2023-05-05T10:10:18.090Z,100890.25
2023-05-05T10:12:47.564Z,100888.06
2023-05-05T10:15:15.604Z,100891.47
2023-05-05T10:18:05.373Z,100895.47
2023-05-05T10:20:36.266Z,100895.56
2023-05-05T10:23:06.932Z,100896.13
2023-05-05T10:25:42.117Z,100898.97
2023-05-05T10:28:16.556Z,100900.13
2023-05-05T10:30:46.021Z,100889.53
2023-05-05T10:33:30.159Z,100891.75
2023-05-05T10:36:03.406Z,100892.59
2023-05-05T10:38:33.181Z,100882.22
2023-05-05T10:41:02.071Z,100882.16
2023-05-05T10:43:30.809Z,100879.38
2023-05-05T10:45:58.990Z,100864.75
2023-05-05T10:48:34.411Z,100870.38
2023-05-05T10:51:42.297Z,100869.91
2023-05-05T10:54:24.635Z,100865.03
2023-05-05T10:56:51.911Z,100854.28
2023-05-05T10:59:42.408Z,100862.19
2023-05-05T11:02:28.640Z,100848.94
2023-05-05T11:05:13.562Z,100836.75
2023-05-05T11:07:41.012Z,100830.91
2023-05-05T11:10:09.339Z,100823.94
2023-05-05T11:13:02.436Z,100821.84
2023-05-05T11:15:29.112Z,100814.31
2023-05-05T11:18:00.049Z,100811.97
2023-05-05T11:20:35.410Z,100804.56
2023-05-05T11:23:05.491Z,100811.09
2023-05-05T11:25:35.339Z,100798.22
2023-05-05T11:28:18.983Z,100805.13
2023-05-05T11:31:00.451Z,100802.00
2023-05-05T11:33:30.958Z,100803.03
2023-05-05T11:36:07.001Z,100816.25
2023-05-05T11:38:58.626Z,100810.56
2023-05-05T11:41:31.968Z,100811.88
2023-05-05T11:44:17.233Z,100807.22
2023-05-05T11:46:52.730Z,100795.00
2023-05-05T11:49:33.322Z,100803.22
2023-05-05T11:52:01.874Z,100800.31
2023-05-05T11:54:28.846Z,100802.69
2023-05-05T11:57:01.966Z,100787.56
2023-05-05T11:59:28.449Z,100784.28
2023-05-05T12:01:54.866Z,100784.91
2023-05-05T12:04:21.382Z,100781.78
2023-05-05T12:06:49.016Z,100779.50
2023-05-05T12:09:16.667Z,100788.53
2023-05-05T12:11:56.919Z,100779.38
2023-05-05T12:14:24.600Z,100781.34
2023-05-05T12:16:58.311Z,100781.53
2023-05-05T12:19:29.812Z,100800.31
2023-05-05T12:21:56.968Z,100814.06
2023-05-05T12:24:23.524Z,100796.69
2023-05-05T12:26:49.932Z,100820.03
2023-05-05T12:29:28.539Z,100825.03
2023-05-05T12:31:55.657Z,100848.81
2023-05-05T12:34:23.216Z,100842.09
2023-05-05T12:36:49.884Z,100856.44
2023-05-05T12:39:16.266Z,100850.94
2023-05-05T12:41:42.819Z,100863.59
2023-05-05T12:44:09.354Z,100858.56
2023-05-05T12:46:48.844Z,100860.56
2023-05-05T12:49:15.465Z,100871.78
2023-05-05T12:51:55.678Z,100870.38
2023-05-05T12:54:24.301Z,100887.47
2023-05-05T12:56:51.237Z,100902.59
2023-05-05T12:59:24.015Z,100889.19
2023-05-05T13:01:51.497Z,100877.41
2023-05-05T13:04:19.566Z,100867.91
2023-05-05T13:06:48.211Z,100883.31
2023-05-05T13:09:23.718Z,100869.56
2023-05-05T13:11:50.110Z,100875.16
2023-05-05T13:14:16.472Z,100879.63
2023-05-05T13:16:42.918Z,100874.31
2023-05-05T13:19:09.661Z,100872.00
2023-05-05T13:21:36.186Z,100880.66
2023-05-05T13:24:19.044Z,100884.25
2023-05-05T13:26:47.859Z,100878.31
2023-05-05T13:29:14.299Z,100878.34
2023-05-05T13:31:41.440Z,100863.78
2023-05-05T13:34:08.119Z,100850.34
2023-05-05T13:36:34.862Z,100845.91
2023-05-05T13:39:01.609Z,100839.22
2023-05-05T13:41:28.022Z,100832.78
2023-05-05T13:43:54.652Z,100842.31
2023-05-05T13:46:21.071Z,100847.66
2023-05-05T13:48:47.633Z,100841.75
2023-05-05T13:51:14.146Z,100844.28
2023-05-05T13:53:43.780Z,100847.69
2023-05-05T13:56:10.831Z,100850.50
2023-05-05T13:58:37.891Z,100842.66
2023-05-05T14:01:04.670Z,100854.97
2023-05-05T14:03:31.535Z,100847.16
2023-05-05T14:05:57.979Z,100846.03
2023-05-05T14:08:24.414Z,100861.72
2023-05-05T14:10:52.051Z,100861.75
2023-05-05T14:13:18.976Z,100851.97
2023-05-05T14:15:45.561Z,100851.09
2023-05-05T14:18:11.950Z,100840.47
2023-05-05T14:20:38.341Z,100841.06
2023-05-05T14:23:04.793Z,100835.16
2023-05-05T14:25:31.318Z,100834.59
2023-05-05T14:27:57.762Z,100834.06
2023-05-05T14:30:24.343Z,100829.25
2023-05-05T14:32:50.841Z,100822.56
2023-05-05T14:35:17.355Z,100822.28
2023-05-05T14:37:43.802Z,100824.78
2023-05-05T14:40:10.519Z,100826.19
2023-05-05T14:42:37.667Z,100828.41
2023-05-05T14:47:34.021Z,100831.22
2023-05-05T14:50:00.491Z,100824.16
2023-05-05T14:52:26.902Z,100821.94
2023-05-05T14:54:53.270Z,100823.56
2023-05-05T14:57:19.751Z,100815.09
2023-05-05T14:59:46.314Z,100815.03
2023-05-05T15:02:12.663Z,100813.59
2023-05-05T15:04:39.046Z,100813.22
2023-05-05T15:07:05.395Z,100815.13
2023-05-05T15:09:31.771Z,100821.03
2023-05-05T15:11:58.176Z,100821.03
2023-05-05T15:14:24.533Z,100824.06
2023-05-05T15:16:51.638Z,100813.41
2023-05-05T15:19:18.079Z,100814.56
2023-05-05T15:21:44.511Z,100816.59
2023-05-05T15:24:10.971Z,100810.16
2023-05-05T15:26:37.364Z,100810.78
2023-05-05T15:29:03.744Z,100819.22
2023-05-05T15:31:30.275Z,100806.09
2023-05-05T15:33:56.785Z,100805.53
2023-05-05T15:36:24.604Z,100802.22
2023-05-05T15:38:51.019Z,100802.22
2023-05-05T15:41:17.442Z,100802.78
2023-05-05T15:43:43.855Z,100803.38
2023-05-05T15:46:10.276Z,100801.13
2023-05-05T15:48:36.722Z,100790.53
2023-05-05T15:51:03.246Z,100795.88
2023-05-05T15:53:29.799Z,100792.19
2023-05-05T15:55:56.264Z,100789.91
2023-05-05T15:58:22.742Z,100795.75
2023-05-05T16:00:49.211Z,100793.16
2023-05-05T16:03:15.749Z,100799.00
2023-05-05T16:05:42.165Z,100793.06
2023-05-05T16:08:10.362Z,100791.59
2023-05-05T16:10:37.406Z,100799.44
2023-05-05T16:13:03.963Z,100801.72
2023-05-05T16:15:30.578Z,100796.69
2023-05-05T16:17:57.021Z,100798.66
2023-05-05T16:20:23.530Z,100788.03
2023-05-05T16:22:50.165Z,100796.19
2023-05-05T16:25:18.279Z,100802.38
2023-05-05T16:27:44.727Z,100801.56
2023-05-05T16:30:12.790Z,100801.56
2023-05-05T16:32:39.221Z,100797.66
2023-05-05T16:35:07.468Z,100801.03
2023-05-05T16:37:34.662Z,100797.72
2023-05-05T16:40:01.365Z,100802.22
2023-05-05T16:42:27.802Z,100798.88
2023-05-05T16:44:54.228Z,100799.69
2023-05-05T16:47:20.710Z,100792.16
2023-05-05T16:49:47.219Z,100798.59
2023-05-05T16:52:14.195Z,100789.31
2023-05-05T16:54:41.548Z,100791.28
2023-05-05T16:57:07.991Z,100794.09
2023-05-05T16:59:34.368Z,100797.78
2023-05-05T17:02:01.008Z,100790.47
2023-05-05T17:04:27.454Z,100802.53
2023-05-05T17:06:54.949Z,100803.41
2023-05-05T17:09:24.937Z,100803.44
2023-05-05T17:11:54.678Z,100798.41
2023-05-05T17:14:21.220Z,100795.63
2023-05-05T17:16:47.725Z,100806.25
2023-05-05T17:19:14.250Z,100802.97
2023-05-05T17:21:42.752Z,100803.88
2023-05-05T17:24:09.333Z,100803.88
2023-05-05T17:26:36.015Z,100803.81
2023-05-05T17:29:02.801Z,100816.94
2023-05-05T17:31:29.214Z,100805.19
2023-05-05T17:33:56.047Z,100824.16
2023-05-05T17:36:22.939Z,100821.03
2023-05-05T17:38:49.333Z,100816.53
2023-05-05T17:41:16.462Z,100829.03
2023-05-05T17:43:42.900Z,100831.50
2023-05-05T17:46:09.359Z,100834.00
2023-05-05T17:48:35.892Z,100836.22
2023-05-05T17:51:02.314Z,100835.97
2023-05-05T17:53:28.733Z,100841.81
2023-05-05T17:55:55.286Z,100836.53
2023-05-05T17:58:21.766Z,100840.72
2023-05-05T18:00:48.353Z,100846.84
2023-05-05T18:03:15.008Z,100852.44
2023-05-05T18:05:41.520Z,100850.44
2023-05-05T18:08:07.989Z,100852.38
2023-05-05T18:10:34.497Z,100859.06
2023-05-05T18:13:00.954Z,100867.38
2023-05-05T18:15:27.468Z,100863.72
2023-05-05T18:17:54.249Z,100872.06
2023-05-05T18:20:20.776Z,100871.19
2023-05-05T18:22:47.280Z,100867.78
2023-05-05T18:25:13.967Z,100871.38
2023-05-05T18:27:41.127Z,100875.00
2023-05-05T18:30:08.248Z,100876.63
2023-05-05T18:32:34.957Z,100873.22
2023-05-05T18:35:01.415Z,100874.88
2023-05-05T18:37:28.030Z,100878.66
2023-05-05T18:39:54.470Z,100875.84
2023-05-05T18:42:20.875Z,100884.16
2023-05-05T18:44:47.251Z,100880.22
2023-05-05T18:47:13.684Z,100888.28
2023-05-05T18:49:40.114Z,100894.63
2023-05-05T18:52:06.527Z,100902.38
2023-05-05T18:54:32.970Z,100896.75
2023-05-05T18:56:59.728Z,100901.16
2023-05-05T18:59:26.256Z,100902.81
2023-05-05T19:01:52.860Z,100900.53
2023-05-05T19:04:30.745Z,100905.81
2023-05-05T19:06:58.148Z,100908.78
2023-05-05T19:09:24.611Z,100910.41
2023-05-05T19:11:51.023Z,100922.66
2023-05-05T19:14:17.724Z,100923.19
2023-05-05T19:16:44.368Z,100931.78
2023-05-05T19:19:11.075Z,100928.94
2023-05-05T19:21:37.593Z,100938.66
2023-05-05T19:24:04.095Z,100941.66
2023-05-05T19:26:30.553Z,100940.72
2023-05-05T19:28:57.047Z,100937.63
2023-05-05T19:31:27.486Z,100946.72
2023-05-05T19:34:02.026Z,100941.94
2023-05-05T19:36:29.421Z,100952.13
2023-05-05T19:38:55.878Z,100956.81
2023-05-05T19:41:22.319Z,100955.34
2023-05-05T19:43:49.900Z,100944.16
2023-05-05T19:46:17.112Z,100944.09
2023-05-05T19:48:44.017Z,100962.38
2023-05-05T19:51:10.388Z,100957.84
2023-05-05T19:53:36.767Z,100957.78
2023-05-05T19:56:04.717Z,100963.50
2023-05-05T19:58:31.372Z,100963.19
2023-05-05T20:00:57.805Z,100967.84
2023-05-05T20:03:24.501Z,100970.25
2023-05-05T20:05:50.989Z,100970.75
2023-05-05T20:08:17.390Z,100978.44
2023-05-05T20:10:43.797Z,100992.28
2023-05-05T20:13:10.198Z,100987.47
2023-05-05T20:15:37.099Z,100980.38
2023-05-05T20:18:03.576Z,100986.94
2023-05-05T20:20:30.171Z,100980.16
2023-05-05T20:22:56.563Z,100979.56
2023-05-05T20:25:22.970Z,100973.41
2023-05-05T20:27:49.384Z,100976.44
2023-05-05T20:30:16.013Z,100983.06
2023-05-05T20:32:42.502Z,100976.59
2023-05-05T20:35:09.504Z,100979.88
2023-05-05T20:37:35.922Z,100985.34
2023-05-05T20:40:02.437Z,100988.84
2023-05-05T20:42:29.706Z,100984.66
2023-05-05T20:44:56.481Z,100987.66
2023-05-05T20:47:22.968Z,100990.72
2023-05-05T20:49:49.372Z,100984.81
2023-05-05T20:52:15.819Z,100993.38
2023-05-05T20:54:42.213Z,100977.22
2023-05-05T20:57:08.684Z,100979.41
2023-05-05T20:59:35.079Z,100990.16
2023-05-05T21:02:01.694Z,100993.69
2023-05-05T21:04:28.147Z,100983.53
2023-05-05T21:06:54.551Z,100983.94
2023-05-05T21:09:23.880Z,100977.44
2023-05-05T21:11:50.350Z,100992.53
2023-05-05T21:14:16.872Z,100991.00
2023-05-05T21:16:43.325Z,100993.91
2023-05-05T21:19:09.782Z,100997.66
2023-05-05T21:21:36.191Z,100994.78
2023-05-05T21:24:02.968Z,100995.72
2023-05-05T21:26:30.252Z,100993.91
2023-05-05T21:28:56.651Z,100992.69
2023-05-05T21:31:23.073Z,100988.13
2023-05-05T21:33:49.652Z,100989.34
2023-05-05T21:36:17.556Z,100998.84
2023-05-05T21:38:44.006Z,101001.13
2023-05-05T21:41:10.465Z,101005.09
2023-05-05T21:43:36.857Z,101003.91
2023-05-05T21:46:04.876Z,100997.97
2023-05-05T21:48:32.526Z,101010.41
2023-05-05T21:50:59.043Z,101014.72
2023-05-05T21:53:25.406Z,101024.59
2023-05-05T21:55:51.875Z,101021.25
2023-05-05T21:58:18.270Z,101015.06
2023-05-05T22:00:44.998Z,101012.78
2023-05-05T22:03:12.073Z,101020.72
2023-05-05T22:05:38.624Z,101012.91
2023-05-05T22:08:05.047Z,101014.44
2023-05-05T22:10:31.469Z,101020.09
2023-05-05T22:12:58.162Z,101016.97
2023-05-05T22:15:27.703Z,101003.81
2023-05-05T22:17:56.593Z,101005.34
2023-05-05T22:20:23.190Z,101014.16
2023-05-05T22:22:50.973Z,101010.78
2023-05-05T22:25:17.433Z,101008.47
2023-05-05T22:27:43.879Z,101008.94
2023-05-05T22:30:10.955Z,101019.38
2023-05-05T22:32:38.471Z,101019.38
2023-05-05T22:35:05.882Z,101016.00
2023-05-05T22:37:32.234Z,101023.69
2023-05-05T22:39:58.849Z,101022.84
2023-05-05T22:42:25.542Z,101024.78
2023-05-05T22:44:52.740Z,101027.53
2023-05-05T22:47:19.169Z,101021.41
2023-05-05T22:49:45.754Z,101020.56
2023-05-05T22:52:12.515Z,101028.88
2023-05-05T22:54:38.917Z,101019.69
2023-05-05T22:57:05.311Z,101031.63
2023-05-05T22:59:31.708Z,101021.63
2023-05-05T23:01:58.146Z,101021.41
2023-05-05T23:04:24.574Z,101019.47
2023-05-05T23:06:51.965Z,101018.38
2023-05-05T23:09:18.434Z,101006.22
2023-05-05T23:11:44.974Z,101008.78
2023-05-05T23:14:11.385Z,101012.16
2023-05-05T23:16:37.831Z,100996.38
2023-05-05T23:19:04.262Z,100993.81
2023-05-05T23:21:32.149Z,100992.75
2023-05-05T23:24:02.575Z,100994.69
2023-05-05T23:26:29.048Z,101002.97
2023-05-05T23:28:55.615Z,100998.28
2023-05-05T23:31:22.204Z,101004.53
2023-05-05T23:33:48.714Z,101007.56
2023-05-05T23:36:15.123Z,101005.38
2023-05-05T23:38:41.575Z,101011.78
2023-05-05T23:41:07.949Z,101007.09
2023-05-05T23:43:34.425Z,100993.22
2023-05-05T23:46:00.839Z,100999.84
2023-05-05T23:48:27.245Z,100999.63
2023-05-05T23:50:54.026Z,100992.16
2023-05-05T23:53:20.570Z,100994.69
2023-05-05T23:55:46.983Z,101001.06
2023-05-05T23:58:13.370Z,101001.06
