createdAt,value
2022-12-20T00:01:51.083Z,3.42
2022-12-20T00:04:18.876Z,4.65
2022-12-20T00:06:46.467Z,3.85
2022-12-20T00:09:14.131Z,3.20
2022-12-20T00:11:42.439Z,4.90
2022-12-20T00:14:10.810Z,3.38
2022-12-20T00:16:38.669Z,4.53
2022-12-20T00:19:07.341Z,3.42
2022-12-20T00:21:36.027Z,3.80
2022-12-20T00:24:06.416Z,3.67
2022-12-20T00:26:35.557Z,4.38
2022-12-20T00:29:04.006Z,5.53
2022-12-20T00:31:32.633Z,3.40
2022-12-20T00:34:01.352Z,3.35
2022-12-20T00:36:32.181Z,4.13
2022-12-20T00:39:01.078Z,3.42
2022-12-20T00:41:32.051Z,3.45
2022-12-20T00:44:00.257Z,2.20
2022-12-20T00:46:28.666Z,2.65
2022-12-20T00:48:56.939Z,2.60
2022-12-20T00:51:27.903Z,2.83
2022-12-20T00:53:55.850Z,2.90
2022-12-20T00:56:23.784Z,2.20
2022-12-20T00:58:54.472Z,3.53
2022-12-20T01:01:25.816Z,3.08
2022-12-20T01:03:54.614Z,2.20
2022-12-20T01:06:25.117Z,3.00
2022-12-20T01:08:54.198Z,2.33
2022-12-20T01:11:27.038Z,2.97
2022-12-20T01:13:58.082Z,3.75
2022-12-20T01:16:28.032Z,3.08
2022-12-20T01:18:56.317Z,3.05
2022-12-20T01:21:27.296Z,3.08
2022-12-20T01:23:56.278Z,3.60
2022-12-20T01:26:26.613Z,3.45
2022-12-20T01:28:57.097Z,3.78
2022-12-20T01:31:25.313Z,4.60
2022-12-20T01:33:53.086Z,3.70
2022-12-20T01:36:26.934Z,3.58
2022-12-20T01:38:58.436Z,3.70
2022-12-20T01:41:27.533Z,2.38
2022-12-20T01:43:57.096Z,2.78
2022-12-20T01:46:27.476Z,3.78
2022-12-20T01:49:06.279Z,3.58
2022-12-20T01:51:39.628Z,3.85
2022-12-20T01:54:19.345Z,4.07
2022-12-20T01:56:53.303Z,3.63
2022-12-20T01:59:23.839Z,4.25
2022-12-20T02:04:19.940Z,4.20
2022-12-20T02:06:50.136Z,3.38
2022-12-20T02:09:18.088Z,3.90
2022-12-20T02:12:11.754Z,3.50
2022-12-20T02:14:55.180Z,3.63
2022-12-20T02:17:46.429Z,4.88
2022-12-20T02:20:43.230Z,4.57
2022-12-20T02:23:46.276Z,2.85
2022-12-20T02:26:45.000Z,3.25
2022-12-20T02:29:22.344Z,3.35
2022-12-20T02:32:02.759Z,3.25
2022-12-20T02:34:35.262Z,3.38
2022-12-20T02:37:03.150Z,2.78
2022-12-20T02:39:36.098Z,3.25
2022-12-20T02:42:10.332Z,2.55
2022-12-20T02:45:15.287Z,2.30
2022-12-20T02:47:57.170Z,2.70
2022-12-20T02:50:45.155Z,2.88
2022-12-20T02:53:13.897Z,2.60
2022-12-20T02:56:00.775Z,1.90
2022-12-20T02:58:55.187Z,2.95
2022-12-20T03:01:31.015Z,2.90
2022-12-20T03:04:00.156Z,3.63
2022-12-20T03:06:28.254Z,4.43
2022-12-20T03:08:55.874Z,4.88
2022-12-20T03:11:27.971Z,4.13
2022-12-20T03:13:59.059Z,3.30
2022-12-20T03:16:27.008Z,3.60
2022-12-20T03:18:55.007Z,3.88
2022-12-20T03:21:22.893Z,3.92
2022-12-20T03:23:50.669Z,3.53
2022-12-20T03:26:18.468Z,4.50
2022-12-20T03:28:52.156Z,4.25
2022-12-20T03:31:22.178Z,3.63
2022-12-20T03:33:54.260Z,4.93
2022-12-20T03:36:24.227Z,3.67
2022-12-20T03:38:59.426Z,4.82
2022-12-20T03:41:31.325Z,4.60
2022-12-20T03:44:01.220Z,4.53
2022-12-20T03:46:29.912Z,4.32
2022-12-20T03:49:01.805Z,4.30
2022-12-20T03:51:35.946Z,4.18
2022-12-20T03:54:07.743Z,4.05
2022-12-20T03:56:57.363Z,3.78
2022-12-20T03:59:25.612Z,3.95
2022-12-20T04:01:59.573Z,4.82
2022-12-20T04:04:30.393Z,4.32
2022-12-20T04:07:01.500Z,3.90
2022-12-20T04:09:32.240Z,6.03
2022-12-20T04:12:23.766Z,3.67
2022-12-20T04:14:58.273Z,4.35
2022-12-20T04:17:26.722Z,3.67
2022-12-20T04:19:55.003Z,6.82
2022-12-20T04:22:23.244Z,4.68
2022-12-20T04:25:00.445Z,4.93
2022-12-20T04:27:33.875Z,6.25
2022-12-20T04:30:09.750Z,4.95
2022-12-20T04:32:37.677Z,5.30
2022-12-20T04:35:05.923Z,5.53
2022-12-20T04:37:39.470Z,6.57
2022-12-20T04:40:08.241Z,4.28
2022-12-20T04:42:47.541Z,4.85
2022-12-20T04:45:16.745Z,3.50
2022-12-20T04:47:45.372Z,4.70
2022-12-20T04:50:19.210Z,6.03
2022-12-20T04:53:06.403Z,6.20
2022-12-20T04:55:39.352Z,4.72
2022-12-20T04:58:08.757Z,5.15
2022-12-20T05:00:39.193Z,4.90
2022-12-20T05:03:20.755Z,4.55
2022-12-20T05:05:48.717Z,5.95
2022-12-20T05:08:17.142Z,6.15
2022-12-20T05:10:45.788Z,5.05
2022-12-20T05:13:14.306Z,5.75
2022-12-20T05:15:44.929Z,4.10
2022-12-20T05:18:13.795Z,5.45
2022-12-20T05:21:10.068Z,5.57
2022-12-20T05:23:56.962Z,5.32
2022-12-20T05:26:30.543Z,4.38
2022-12-20T05:28:58.341Z,4.30
2022-12-20T05:31:29.184Z,4.45
2022-12-20T05:33:58.444Z,5.13
2022-12-20T05:36:30.681Z,5.50
2022-12-20T05:39:04.208Z,4.82
2022-12-20T05:41:33.968Z,5.13
2022-12-20T05:44:03.311Z,4.53
2022-12-20T05:46:34.225Z,5.93
2022-12-20T05:49:05.898Z,5.07
2022-12-20T05:51:34.116Z,4.63
2022-12-20T05:54:17.410Z,4.25
2022-12-20T05:56:54.765Z,4.57
2022-12-20T05:59:28.288Z,4.80
2022-12-20T06:01:56.385Z,5.60
2022-12-20T06:04:25.191Z,3.85
2022-12-20T06:06:53.465Z,3.65
2022-12-20T06:09:21.312Z,4.53
2022-12-20T06:12:05.272Z,4.68
2022-12-20T06:14:34.713Z,3.30
2022-12-20T06:17:03.236Z,5.82
2022-12-20T06:19:32.844Z,5.17
2022-12-20T06:22:01.339Z,5.75
2022-12-20T06:24:49.273Z,4.80
2022-12-20T06:27:22.447Z,4.63
2022-12-20T06:29:58.470Z,5.57
2022-12-20T06:32:38.696Z,6.10
2022-12-20T06:35:20.918Z,4.32
2022-12-20T06:38:01.279Z,4.40
2022-12-20T06:40:39.884Z,5.30
2022-12-20T06:43:32.131Z,4.88
2022-12-20T06:48:50.672Z,5.93
2022-12-20T06:54:57.001Z,4.13
2022-12-20T06:57:35.815Z,3.45
2022-12-20T07:03:26.929Z,4.60
2022-12-20T07:06:03.972Z,6.20
2022-12-20T07:08:44.060Z,4.22
2022-12-20T07:11:12.301Z,4.18
2022-12-20T07:13:40.509Z,5.47
2022-12-20T07:16:14.943Z,2.40
2022-12-20T07:18:46.195Z,1.10
2022-12-20T07:21:27.409Z,0.75
2022-12-20T07:27:19.469Z,0.60
2022-12-20T07:29:50.185Z,0.47
2022-12-20T07:32:43.380Z,0.70
2022-12-20T07:35:50.972Z,1.10
2022-12-20T07:38:36.575Z,1.20
2022-12-20T07:41:41.835Z,1.10
2022-12-20T07:44:24.219Z,0.80
2022-12-20T07:46:59.498Z,0.90
2022-12-20T07:49:35.133Z,0.93
2022-12-20T07:56:10.551Z,1.80
2022-12-20T08:02:08.477Z,1.38
2022-12-20T08:04:36.587Z,1.02
2022-12-20T08:07:08.388Z,1.20
2022-12-20T08:11:47.027Z,0.77
2022-12-20T08:17:45.193Z,0.70
2022-12-20T08:20:13.430Z,0.90
2022-12-20T08:22:43.803Z,1.00
2022-12-20T08:25:14.372Z,1.00
2022-12-20T08:27:49.202Z,0.63
2022-12-20T08:30:20.945Z,0.63
2022-12-20T08:32:51.848Z,0.52
2022-12-20T08:35:19.703Z,0.70
2022-12-20T08:50:21.383Z,0.80
2022-12-20T08:52:59.277Z,0.85
2022-12-20T08:55:33.049Z,0.90
2022-12-20T08:58:11.390Z,0.90
2022-12-20T09:00:46.899Z,2.40
2022-12-20T09:03:51.275Z,0.90
2022-12-20T09:06:46.947Z,1.42
2022-12-20T09:09:43.442Z,3.30
2022-12-20T09:20:09.447Z,0.85
2022-12-20T09:22:44.373Z,1.17
2022-12-20T09:26:23.195Z,1.10
2022-12-20T09:29:55.777Z,1.42
2022-12-20T09:32:37.841Z,1.42
2022-12-20T09:35:22.649Z,1.63
2022-12-20T09:38:59.377Z,2.28
2022-12-20T09:41:55.104Z,1.48
2022-12-20T09:44:35.882Z,1.67
2022-12-20T09:56:45.194Z,1.42
2022-12-20T10:03:04.105Z,1.00
2022-12-20T10:05:55.056Z,2.25
2022-12-20T10:08:59.756Z,1.00
2022-12-20T10:11:59.251Z,1.00
2022-12-20T10:14:48.393Z,1.65
2022-12-20T10:18:09.005Z,1.40
2022-12-20T10:20:46.962Z,1.60
2022-12-20T10:24:04.471Z,1.38
2022-12-20T10:26:46.659Z,1.60
2022-12-20T10:29:26.311Z,2.80
2022-12-20T10:32:19.611Z,1.73
2022-12-20T10:35:06.837Z,2.47
2022-12-20T10:37:44.366Z,2.60
2022-12-20T10:41:10.089Z,1.98
2022-12-20T10:43:25.658Z,2.38
2022-12-20T10:46:03.932Z,2.63
2022-12-20T10:48:38.203Z,1.55
2022-12-20T10:51:39.776Z,1.70
2022-12-20T10:58:11.758Z,2.65
2022-12-20T11:05:39.101Z,2.05
2022-12-20T11:09:57.959Z,1.75
2022-12-20T11:12:23.443Z,1.92
2022-12-20T11:15:12.983Z,2.17
2022-12-20T11:18:28.016Z,1.80
2022-12-20T11:21:17.888Z,2.08
2022-12-20T11:24:13.258Z,2.70
2022-12-20T11:27:01.387Z,2.20
2022-12-20T11:30:10.338Z,2.13
2022-12-20T11:33:15.159Z,2.97
2022-12-20T11:36:23.976Z,2.00
2022-12-20T11:39:16.018Z,3.65
2022-12-20T11:42:20.337Z,3.00
2022-12-20T11:45:09.583Z,2.65
2022-12-20T11:48:24.034Z,2.50
2022-12-20T11:51:40.275Z,2.30
2022-12-20T11:54:40.576Z,2.63
2022-12-20T11:57:23.487Z,2.92
2022-12-20T12:00:19.992Z,2.63
2022-12-20T12:03:27.171Z,3.15
2022-12-20T12:09:41.585Z,3.40
2022-12-20T12:12:25.535Z,3.72
2022-12-20T12:15:09.917Z,3.00
2022-12-20T12:18:03.259Z,2.50
2022-12-20T12:21:18.926Z,2.75
2022-12-20T12:24:05.395Z,4.32
2022-12-20T12:26:36.598Z,3.15
2022-12-20T12:29:12.296Z,3.50
2022-12-20T12:31:58.900Z,3.17
2022-12-20T12:34:27.236Z,2.70
2022-12-20T12:37:37.028Z,3.40
2022-12-20T12:41:10.064Z,3.47
2022-12-20T12:44:16.119Z,3.28
2022-12-20T12:47:16.879Z,4.22
2022-12-20T12:49:57.635Z,3.85
2022-12-20T12:55:25.060Z,2.95
2022-12-20T12:57:58.349Z,3.05
2022-12-20T13:00:51.245Z,3.55
2022-12-20T13:03:54.561Z,3.83
2022-12-20T13:06:25.586Z,3.03
2022-12-20T13:09:33.861Z,3.00
2022-12-20T13:12:36.794Z,4.47
2022-12-20T13:15:22.987Z,3.78
2022-12-20T13:18:15.324Z,4.00
2022-12-20T13:20:45.212Z,4.25
2022-12-20T13:23:19.051Z,4.13
2022-12-20T13:25:48.263Z,5.50
2022-12-20T13:31:07.384Z,4.05
2022-12-20T13:33:42.179Z,5.25
2022-12-20T13:36:10.202Z,3.58
2022-12-20T13:38:47.167Z,3.95
2022-12-20T13:41:46.288Z,4.30
2022-12-20T13:44:42.793Z,4.75
2022-12-20T13:47:33.484Z,4.22
2022-12-20T13:50:18.681Z,4.93
2022-12-20T13:53:00.808Z,3.22
2022-12-20T13:55:37.867Z,3.85
2022-12-20T13:58:30.677Z,3.53
2022-12-20T14:01:06.783Z,3.95
2022-12-20T14:03:43.069Z,3.72
2022-12-20T14:06:13.412Z,3.13
2022-12-20T14:08:52.719Z,3.75
2022-12-20T14:11:31.556Z,4.10
2022-12-20T14:14:05.601Z,4.40
2022-12-20T14:16:34.739Z,6.05
2022-12-20T14:19:06.476Z,3.70
2022-12-20T14:21:37.770Z,4.80
2022-12-20T14:24:06.221Z,5.70
2022-12-20T14:26:41.055Z,4.75
2022-12-20T14:29:16.061Z,4.28
2022-12-20T14:31:46.033Z,5.03
2022-12-20T14:34:29.546Z,3.80
2022-12-20T14:37:20.920Z,3.67
2022-12-20T14:40:09.487Z,6.13
2022-12-20T14:42:40.018Z,4.50
2022-12-20T14:45:21.759Z,5.75
2022-12-20T14:47:51.018Z,4.57
2022-12-20T14:50:31.470Z,3.90
2022-12-20T15:08:41.268Z,4.13
2022-12-20T15:25:16.793Z,4.73
2022-12-20T15:50:59.976Z,4.45
2022-12-20T16:15:23.366Z,4.75
2022-12-20T16:18:44.672Z,5.03
2022-12-20T16:22:55.582Z,5.38
2022-12-20T16:38:57.050Z,4.45
2022-12-20T16:44:03.077Z,5.90
2022-12-20T16:46:39.185Z,5.30
2022-12-20T16:51:39.525Z,7.03
2022-12-20T16:59:19.999Z,6.63
2022-12-20T17:02:32.853Z,6.57
2022-12-20T17:05:02.050Z,8.32
2022-12-20T17:07:36.538Z,7.57
2022-12-20T17:10:13.552Z,8.60
2022-12-20T17:12:44.868Z,6.38
2022-12-20T17:15:26.451Z,7.25
2022-12-20T17:17:55.253Z,5.72
2022-12-20T17:20:25.074Z,7.85
2022-12-20T17:22:55.232Z,5.97
2022-12-20T17:25:33.394Z,8.57
2022-12-20T17:28:01.263Z,5.80
2022-12-20T17:30:29.068Z,6.55
2022-12-20T17:32:57.036Z,7.45
2022-12-20T17:35:28.423Z,5.57
2022-12-20T17:38:02.106Z,6.22
2022-12-20T17:40:30.527Z,10.55
2022-12-20T17:42:58.425Z,8.00
2022-12-20T17:45:30.455Z,8.15
2022-12-20T17:47:59.188Z,7.78
2022-12-20T17:50:27.808Z,7.32
2022-12-20T17:52:55.768Z,8.38
2022-12-20T17:55:27.508Z,8.02
2022-12-20T17:57:57.386Z,8.27
2022-12-20T18:00:30.715Z,6.65
2022-12-20T18:03:07.338Z,7.28
2022-12-20T18:05:35.305Z,8.88
2022-12-20T18:08:03.515Z,7.35
2022-12-20T18:10:34.859Z,7.72
2022-12-20T18:13:02.935Z,8.65
2022-12-20T18:15:34.233Z,8.60
2022-12-20T18:18:02.664Z,8.35
2022-12-20T18:20:33.814Z,9.48
2022-12-20T18:23:01.746Z,8.05
2022-12-20T18:27:59.977Z,8.70
2022-12-20T18:30:27.779Z,8.13
2022-12-20T18:32:55.634Z,8.43
2022-12-20T18:35:25.261Z,8.45
2022-12-20T18:37:52.958Z,10.77
2022-12-20T18:40:20.665Z,11.25
2022-12-20T18:42:51.528Z,8.57
2022-12-20T18:45:19.560Z,7.78
2022-12-20T18:48:00.480Z,8.10
2022-12-20T18:50:35.226Z,9.07
2022-12-20T18:53:06.698Z,7.30
2022-12-20T18:56:34.908Z,9.40
2022-12-20T19:00:02.342Z,10.20
2022-12-20T19:03:07.773Z,10.00
2022-12-20T19:05:49.755Z,10.07
2022-12-20T19:11:34.295Z,8.20
2022-12-20T19:14:12.341Z,9.02
2022-12-20T19:16:46.345Z,9.02
2022-12-20T19:19:24.980Z,9.30
2022-12-20T19:22:16.741Z,10.07
2022-12-20T19:24:47.708Z,9.32
2022-12-20T19:27:20.495Z,8.23
2022-12-20T19:29:50.883Z,8.23
2022-12-20T19:32:18.833Z,7.70
2022-12-20T19:37:20.017Z,7.53
2022-12-20T19:51:07.829Z,8.93
2022-12-20T19:54:21.170Z,8.43
2022-12-20T19:56:54.501Z,9.43
2022-12-20T19:59:32.012Z,7.88
2022-12-20T20:02:03.587Z,8.75
2022-12-20T20:04:32.190Z,10.27
2022-12-20T20:07:21.361Z,7.80
2022-12-20T20:09:54.764Z,9.20
2022-12-20T20:12:27.902Z,8.60
2022-12-20T20:16:49.515Z,8.35
2022-12-20T20:19:23.654Z,8.27
2022-12-20T20:21:56.190Z,8.20
2022-12-20T20:24:28.935Z,9.23
2022-12-20T20:26:56.677Z,8.23
2022-12-20T20:29:24.554Z,6.82
2022-12-20T20:31:55.240Z,7.88
2022-12-20T20:34:25.989Z,6.97
2022-12-20T20:36:53.635Z,8.13
2022-12-20T20:39:21.528Z,7.22
2022-12-20T20:41:49.341Z,6.32
2022-12-20T20:44:17.171Z,7.22
2022-12-20T20:46:45.131Z,7.25
2022-12-20T20:49:12.946Z,10.75
2022-12-20T20:51:40.571Z,8.68
2022-12-20T20:54:08.205Z,8.68
2022-12-20T20:56:36.221Z,7.65
2022-12-20T20:59:08.164Z,8.38
2022-12-20T21:01:41.255Z,7.82
2022-12-20T21:04:09.742Z,7.03
2022-12-20T21:06:41.804Z,7.03
2022-12-20T21:09:10.036Z,6.68
2022-12-20T21:11:37.892Z,7.13
2022-12-20T21:14:05.712Z,8.05
2022-12-20T21:16:33.529Z,9.07
2022-12-20T21:19:02.771Z,10.55
2022-12-20T21:21:30.631Z,8.43
2022-12-20T21:23:58.336Z,10.13
2022-12-20T21:26:26.039Z,9.75
2022-12-20T21:29:01.080Z,9.23
2022-12-20T21:31:31.280Z,9.63
2022-12-20T21:33:59.179Z,9.50
2022-12-20T21:36:26.956Z,8.45
2022-12-20T21:38:56.713Z,10.38
2022-12-20T21:41:31.441Z,8.30
2022-12-20T21:44:00.515Z,9.68
2022-12-20T21:46:30.550Z,9.55
2022-12-20T21:49:01.447Z,10.48
2022-12-20T21:51:30.346Z,9.90
2022-12-20T21:54:00.503Z,8.80
2022-12-20T21:56:30.431Z,7.82
2022-12-20T21:58:58.750Z,8.93
2022-12-20T22:01:28.193Z,8.98
2022-12-20T22:04:02.998Z,8.10
2022-12-20T22:06:43.386Z,8.82
2022-12-20T22:09:13.861Z,8.07
2022-12-20T22:11:46.924Z,9.63
2022-12-20T22:14:24.158Z,7.50
2022-12-20T22:16:55.645Z,7.80
2022-12-20T22:19:24.307Z,8.57
2022-12-20T22:21:58.030Z,7.15
2022-12-20T22:24:33.011Z,9.82
2022-12-20T22:27:11.293Z,7.65
2022-12-20T22:29:48.384Z,9.15
2022-12-20T22:32:23.849Z,9.80
2022-12-20T22:34:55.488Z,9.98
2022-12-20T22:37:27.744Z,8.10
2022-12-20T22:39:56.491Z,8.88
2022-12-20T22:42:53.518Z,8.98
2022-12-20T22:45:38.219Z,8.70
2022-12-20T22:48:21.784Z,8.18
2022-12-20T22:53:37.644Z,6.28
2022-12-20T22:56:07.761Z,7.28
2022-12-20T22:58:37.255Z,7.93
2022-12-20T23:03:40.086Z,7.40
2022-12-20T23:08:43.718Z,7.43
2022-12-20T23:11:45.468Z,7.78
2022-12-20T23:14:40.688Z,8.82
2022-12-20T23:17:15.146Z,6.15
2022-12-20T23:20:04.742Z,8.60
2022-12-20T23:22:53.144Z,7.20
2022-12-20T23:25:27.530Z,6.07
2022-12-20T23:27:59.570Z,8.45
2022-12-20T23:30:29.022Z,5.80
2022-12-20T23:33:05.286Z,9.25
2022-12-20T23:35:33.789Z,7.30
2022-12-20T23:38:13.385Z,9.48
2022-12-20T23:41:17.430Z,8.10
2022-12-20T23:43:56.774Z,7.38
2022-12-20T23:46:35.386Z,6.43
2022-12-20T23:49:17.132Z,8.27
2022-12-20T23:51:46.068Z,6.20
2022-12-20T23:54:21.746Z,7.28
2022-12-20T23:56:52.354Z,6.95
2022-12-20T23:59:23.523Z,9.20
