createdAt,value
2022-08-07T00:00:24.006Z,73.61
2022-08-07T00:03:05.103Z,74.49
2022-08-07T00:05:32.784Z,74.35
2022-08-07T00:08:04.746Z,74.65
2022-08-07T00:10:31.866Z,74.08
2022-08-07T00:13:09.842Z,73.38
2022-08-07T00:15:51.233Z,73.32
2022-08-07T00:18:24.675Z,73.13
2022-08-07T00:21:01.400Z,73.07
2022-08-07T00:23:31.118Z,73.17
2022-08-07T00:26:06.798Z,72.67
2022-08-07T00:28:45.675Z,72.74
2022-08-07T00:31:16.512Z,72.39
2022-08-07T00:33:47.574Z,72.51
2022-08-07T00:36:15.075Z,72.17
2022-08-07T00:38:44.246Z,72.52
2022-08-07T00:41:14.668Z,72.72
2022-08-07T00:43:59.043Z,73.28
2022-08-07T00:46:30.304Z,73.60
2022-08-07T00:49:03.374Z,73.59
2022-08-07T00:51:57.054Z,73.34
2022-08-07T00:54:19.680Z,74.07
2022-08-07T00:56:49.728Z,74.20
2022-08-07T00:59:32.443Z,74.38
2022-08-07T01:02:08.993Z,74.44
2022-08-07T01:04:43.106Z,74.89
2022-08-07T01:07:12.684Z,74.85
2022-08-07T01:10:04.947Z,74.96
2022-08-07T01:12:30.886Z,75.96
2022-08-07T01:15:01.670Z,75.32
2022-08-07T01:17:32.902Z,76.40
2022-08-07T01:20:08.177Z,76.11
2022-08-07T01:22:46.490Z,76.30
2022-08-07T01:25:54.104Z,76.44
2022-08-07T01:28:08.900Z,76.35
2022-08-07T01:30:42.143Z,76.77
2022-08-07T01:33:09.981Z,76.53
2022-08-07T01:35:54.030Z,77.77
2022-08-07T01:38:25.110Z,77.74
2022-08-07T01:41:00.970Z,77.99
2022-08-07T01:43:34.784Z,78.51
2022-08-07T01:46:08.310Z,78.23
2022-08-07T01:48:40.876Z,78.05
2022-08-07T01:51:58.585Z,77.75
2022-08-07T01:54:33.034Z,77.91
2022-08-07T01:57:08.407Z,77.66
2022-08-07T02:00:01.720Z,77.45
2022-08-07T02:03:18.204Z,77.74
2022-08-07T02:05:47.520Z,77.85
2022-08-07T02:08:19.475Z,78.14
2022-08-07T02:10:55.089Z,77.90
2022-08-07T02:13:56.280Z,78.39
2022-08-07T02:16:13.260Z,78.56
2022-08-07T02:18:47.050Z,78.37
2022-08-07T02:21:16.677Z,78.49
2022-08-07T02:23:47.578Z,79.61
2022-08-07T02:26:32.484Z,79.66
2022-08-07T02:29:04.922Z,79.75
2022-08-07T02:31:33.506Z,79.69
2022-08-07T02:34:11.108Z,80.18
2022-08-07T02:36:46.099Z,80.16
2022-08-07T02:39:17.443Z,80.42
2022-08-07T02:42:03.081Z,80.45
2022-08-07T02:44:39.841Z,81.04
2022-08-07T02:47:19.880Z,80.37
2022-08-07T02:49:58.467Z,80.26
2022-08-07T02:52:34.710Z,80.68
2022-08-07T02:55:27.749Z,80.70
2022-08-07T02:58:06.741Z,81.08
2022-08-07T03:00:39.138Z,80.77
2022-08-07T03:03:13.428Z,80.89
2022-08-07T03:05:41.377Z,81.02
2022-08-07T03:08:10.223Z,81.02
2022-08-07T03:10:40.762Z,81.36
2022-08-07T03:13:15.490Z,81.36
2022-08-07T03:15:56.278Z,81.46
2022-08-07T03:18:34.705Z,81.98
2022-08-07T03:21:08.664Z,82.01
2022-08-07T03:24:19.720Z,81.15
2022-08-07T03:26:32.017Z,80.17
2022-08-07T03:29:02.391Z,79.23
2022-08-07T03:31:42.933Z,78.14
2022-08-07T03:34:18.675Z,77.60
2022-08-07T03:36:52.822Z,76.84
2022-08-07T03:39:46.240Z,75.36
2022-08-07T03:42:09.055Z,74.55
2022-08-07T03:44:38.056Z,72.99
2022-08-07T03:47:13.165Z,71.92
2022-08-07T03:49:52.149Z,70.10
2022-08-07T03:52:26.384Z,70.34
2022-08-07T03:55:07.364Z,69.61
2022-08-07T03:58:33.519Z,68.14
2022-08-07T04:00:29.181Z,67.68
2022-08-07T04:02:59.681Z,65.00
2022-08-07T04:05:40.471Z,63.56
2022-08-07T04:08:12.628Z,62.11
2022-08-07T04:10:54.563Z,62.32
2022-08-07T04:14:10.033Z,61.22
2022-08-07T04:16:31.162Z,59.71
2022-08-07T04:19:01.851Z,58.90
2022-08-07T04:21:33.500Z,57.91
2022-08-07T04:24:07.233Z,56.91
2022-08-07T04:26:35.119Z,57.01
2022-08-07T04:29:03.083Z,57.29
2022-08-07T04:31:38.983Z,57.34
2022-08-07T04:34:27.423Z,56.12
2022-08-07T04:37:01.261Z,55.30
2022-08-07T04:39:35.899Z,53.64
2022-08-07T04:42:04.161Z,53.58
2022-08-07T04:44:35.644Z,53.54
2022-08-07T04:47:08.581Z,52.00
2022-08-07T04:49:58.043Z,51.75
2022-08-07T04:52:51.367Z,51.53
2022-08-07T04:58:16.822Z,50.55
2022-08-07T04:59:07.880Z,49.75
2022-08-07T05:01:39.967Z,49.15
2022-08-07T05:04:43.871Z,48.04
2022-08-07T05:07:30.705Z,48.17
2022-08-07T05:10:12.575Z,48.67
2022-08-07T05:13:09.880Z,48.84
2022-08-07T05:15:53.822Z,49.60
2022-08-07T05:18:27.756Z,48.75
2022-08-07T05:21:03.838Z,48.06
2022-08-07T05:23:58.527Z,48.32
2022-08-07T05:26:30.126Z,49.20
2022-08-07T05:29:04.304Z,49.64
2022-08-07T05:31:38.434Z,49.50
2022-08-07T05:34:10.999Z,47.87
2022-08-07T05:36:42.110Z,47.74
2022-08-07T05:40:14.320Z,48.67
2022-08-07T05:42:01.137Z,49.47
2022-08-07T05:44:35.559Z,50.32
2022-08-07T05:47:18.414Z,51.65
2022-08-07T05:49:51.654Z,53.35
2022-08-07T05:52:20.273Z,53.83
2022-08-07T05:54:55.459Z,54.46
2022-08-07T05:57:30.277Z,55.04
2022-08-07T06:00:02.390Z,55.53
2022-08-07T06:02:36.200Z,55.89
2022-08-07T06:05:20.305Z,56.38
2022-08-07T06:08:05.368Z,57.11
2022-08-07T06:10:42.519Z,57.07
2022-08-07T06:13:13.654Z,57.22
2022-08-07T06:15:49.899Z,57.44
2022-08-07T06:18:18.536Z,57.32
2022-08-07T06:22:15.598Z,56.82
2022-08-07T06:24:37.429Z,56.69
2022-08-07T06:26:27.976Z,57.01
2022-08-07T06:28:59.043Z,57.03
2022-08-07T06:31:46.531Z,56.70
2022-08-07T06:34:14.499Z,57.06
2022-08-07T06:36:42.148Z,56.83
2022-08-07T06:40:16.668Z,56.87
2022-08-07T06:42:07.800Z,57.10
2022-08-07T06:44:39.816Z,57.21
2022-08-07T06:47:23.202Z,56.67
2022-08-07T06:49:58.252Z,55.82
2022-08-07T06:52:35.763Z,55.09
2022-08-07T06:55:33.714Z,55.13
2022-08-07T07:00:12.030Z,54.20
2022-08-07T07:01:44.010Z,53.68
2022-08-07T07:04:27.949Z,52.90
2022-08-07T07:07:18.949Z,53.10
2022-08-07T07:09:50.860Z,52.82
2022-08-07T07:12:32.099Z,52.87
2022-08-07T07:15:32.466Z,52.72
2022-08-07T07:18:12.608Z,52.83
2022-08-07T07:20:59.919Z,52.72
2022-08-07T07:24:09.835Z,52.07
2022-08-07T07:26:37.255Z,51.39
2022-08-07T07:29:57.527Z,51.66
2022-08-07T07:32:19.322Z,51.28
2022-08-07T07:34:52.097Z,51.40
2022-08-07T07:37:49.604Z,51.81
2022-08-07T07:40:32.391Z,52.49
2022-08-07T07:43:15.058Z,51.96
2022-08-07T07:46:38.175Z,51.78
2022-08-07T07:48:37.113Z,51.76
2022-08-07T07:51:10.722Z,51.30
2022-08-07T07:53:51.504Z,51.22
2022-08-07T07:56:30.134Z,51.12
2022-08-07T07:59:01.646Z,50.64
2022-08-07T08:02:03.990Z,50.67
2022-08-07T08:04:25.777Z,47.88
2022-08-07T08:07:02.616Z,47.67
2022-08-07T08:09:52.262Z,46.90
2022-08-07T08:12:51.608Z,45.53
2022-08-07T08:15:11.488Z,45.19
2022-08-07T08:17:57.399Z,45.27
2022-08-07T08:20:31.926Z,43.25
2022-08-07T08:23:20.638Z,42.62
2022-08-07T08:26:11.694Z,42.34
2022-08-07T08:28:45.067Z,43.02
2022-08-07T08:31:29.944Z,41.77
2022-08-07T08:34:12.460Z,40.09
2022-08-07T08:36:57.740Z,37.42
2022-08-07T08:39:39.077Z,35.64
2022-08-07T08:42:16.267Z,33.52
2022-08-07T08:45:42.087Z,33.70
2022-08-07T08:48:42.374Z,33.17
2022-08-07T08:51:49.751Z,31.32
2022-08-07T08:54:38.058Z,30.67
2022-08-07T08:57:37.006Z,31.02
2022-08-07T09:00:11.788Z,28.89
2022-08-07T09:02:39.143Z,28.68
2022-08-07T09:05:37.000Z,28.94
2022-08-07T09:08:33.827Z,28.12
2022-08-07T09:11:14.020Z,28.45
2022-08-07T09:14:33.340Z,27.94
2022-08-07T09:17:17.764Z,28.29
2022-08-07T09:19:57.559Z,28.15
2022-08-07T09:24:31.602Z,28.00
2022-08-07T09:26:24.181Z,28.04
2022-08-07T09:30:01.391Z,27.40
2022-08-07T09:32:17.222Z,24.85
2022-08-07T09:36:02.814Z,25.32
2022-08-07T09:38:13.199Z,26.65
2022-08-07T09:41:14.515Z,26.40
2022-08-07T09:44:05.792Z,26.61
2022-08-07T09:47:42.357Z,26.15
2022-08-07T09:50:19.012Z,26.39
2022-08-07T09:52:58.096Z,26.54
2022-08-07T09:56:05.440Z,26.20
2022-08-07T09:59:07.777Z,26.13
2022-08-07T10:01:51.958Z,25.39
2022-08-07T10:04:45.863Z,24.94
2022-08-07T10:07:52.917Z,22.74
2022-08-07T10:11:07.660Z,22.39
2022-08-07T10:14:00.097Z,22.67
2022-08-07T10:16:38.317Z,24.09
2022-08-07T10:19:38.683Z,24.73
2022-08-07T10:22:33.809Z,25.67
2022-08-07T10:25:42.550Z,23.81
2022-08-07T10:28:28.391Z,24.03
2022-08-07T10:31:17.872Z,23.96
2022-08-07T10:34:18.467Z,25.69
2022-08-07T10:37:19.081Z,25.27
2022-08-07T10:40:20.992Z,27.09
2022-08-07T10:43:03.734Z,28.32
2022-08-07T10:45:58.037Z,29.83
2022-08-07T10:48:51.245Z,29.39
2022-08-07T10:51:57.250Z,29.02
2022-08-07T10:54:19.611Z,27.04
2022-08-07T10:57:08.818Z,27.66
2022-08-07T11:00:36.998Z,27.66
2022-08-07T11:03:55.041Z,29.24
2022-08-07T11:07:03.246Z,28.87
2022-08-07T11:10:10.259Z,29.52
2022-08-07T11:12:43.510Z,29.08
2022-08-07T11:15:17.884Z,29.92
2022-08-07T11:17:56.455Z,29.50
2022-08-07T11:20:57.042Z,29.15
2022-08-07T11:23:45.458Z,29.16
2022-08-07T11:26:25.514Z,29.43
2022-08-07T11:29:13.149Z,28.31
2022-08-07T11:32:06.877Z,28.96
2022-08-07T11:34:47.470Z,29.30
2022-08-07T11:38:10.338Z,30.45
2022-08-07T11:40:56.476Z,31.07
2022-08-07T11:43:54.556Z,31.40
2022-08-07T11:46:43.486Z,32.17
2022-08-07T11:50:11.406Z,32.20
2022-08-07T11:52:42.652Z,31.47
2022-08-07T11:56:24.928Z,31.36
2022-08-07T12:00:08.320Z,32.88
2022-08-07T12:02:52.082Z,33.09
2022-08-07T12:05:48.929Z,32.66
2022-08-07T12:08:44.225Z,32.85
2022-08-07T12:11:22.581Z,32.68
2022-08-07T12:14:01.672Z,33.11
2022-08-07T12:16:34.885Z,33.29
2022-08-07T12:19:14.847Z,33.03
2022-08-07T12:22:37.676Z,33.16
2022-08-07T12:26:21.553Z,33.10
2022-08-07T12:29:06.036Z,32.38
2022-08-07T12:31:53.189Z,33.03
2022-08-07T12:34:36.812Z,32.96
2022-08-07T12:37:08.150Z,32.44
2022-08-07T12:39:51.052Z,32.46
2022-08-07T12:42:27.959Z,32.56
2022-08-07T12:45:06.451Z,33.30
2022-08-07T12:48:27.660Z,33.02
2022-08-07T12:51:17.283Z,32.31
2022-08-07T12:54:36.361Z,32.08
2022-08-07T12:56:56.387Z,33.43
2022-08-07T12:59:33.254Z,33.91
2022-08-07T13:02:55.045Z,32.52
2022-08-07T13:06:02.896Z,32.56
2022-08-07T13:08:50.857Z,33.18
2022-08-07T13:11:30.889Z,33.05
2022-08-07T13:14:46.759Z,32.89
2022-08-07T13:17:41.180Z,32.62
2022-08-07T13:20:19.095Z,31.20
2022-08-07T13:24:02.081Z,30.88
2022-08-07T13:26:46.150Z,31.86
2022-08-07T13:29:34.722Z,30.76
2022-08-07T13:32:31.180Z,29.87
2022-08-07T13:35:08.524Z,30.43
2022-08-07T13:38:04.201Z,30.90
2022-08-07T13:40:42.734Z,29.71
2022-08-07T13:43:13.470Z,29.41
2022-08-07T13:46:11.800Z,30.05
2022-08-07T13:48:37.120Z,31.02
2022-08-07T13:51:27.181Z,31.62
2022-08-07T13:54:03.273Z,32.31
2022-08-07T13:56:40.637Z,32.71
2022-08-07T13:59:19.718Z,33.06
2022-08-07T14:02:05.293Z,33.46
2022-08-07T14:04:49.495Z,33.55
2022-08-07T14:07:31.508Z,33.59
2022-08-07T14:10:21.825Z,33.85
2022-08-07T14:13:00.599Z,40.00
2022-08-07T14:15:37.316Z,41.30
2022-08-07T14:18:28.730Z,42.32
2022-08-07T14:22:00.442Z,43.14
2022-08-07T14:24:05.188Z,42.86
2022-08-07T14:26:50.052Z,40.79
2022-08-07T14:30:07.854Z,41.18
2022-08-07T14:32:15.217Z,40.33
2022-08-07T14:34:48.224Z,41.10
2022-08-07T14:37:18.552Z,44.14
2022-08-07T14:40:15.517Z,45.46
2022-08-07T14:43:54.873Z,44.95
2022-08-07T14:45:45.983Z,44.59
2022-08-07T14:48:20.095Z,44.54
2022-08-07T14:50:51.927Z,43.49
2022-08-07T14:54:03.649Z,43.84
2022-08-07T14:56:13.072Z,43.64
2022-08-07T14:58:51.189Z,43.68
2022-08-07T15:04:25.214Z,44.95
2022-08-07T15:06:52.766Z,44.74
2022-08-07T15:09:59.787Z,44.08
2022-08-07T15:15:17.407Z,44.04
2022-08-07T15:17:58.934Z,43.95
2022-08-07T15:25:02.228Z,43.09
2022-08-07T15:26:23.035Z,43.33
2022-08-07T15:30:04.494Z,43.63
2022-08-07T15:38:04.678Z,44.13
2022-08-07T15:40:33.963Z,45.00
2022-08-07T15:43:53.585Z,45.35
2022-08-07T15:46:34.309Z,45.72
2022-08-07T15:49:14.321Z,46.79
2022-08-07T15:54:47.789Z,46.52
2022-08-07T15:57:39.392Z,46.79
2022-08-07T16:00:09.267Z,46.48
2022-08-07T16:03:00.250Z,47.04
2022-08-07T16:05:31.229Z,47.26
2022-08-07T16:08:33.521Z,47.38
2022-08-07T16:11:02.438Z,47.82
2022-08-07T16:13:58.684Z,48.02
2022-08-07T16:16:47.585Z,47.98
2022-08-07T16:19:42.148Z,48.02
2022-08-07T16:22:36.353Z,48.36
2022-08-07T16:25:54.284Z,48.19
2022-08-07T16:30:05.490Z,48.43
2022-08-07T16:32:02.115Z,48.95
2022-08-07T16:34:45.263Z,48.64
2022-08-07T16:38:04.469Z,47.70
2022-08-07T16:40:23.324Z,46.81
2022-08-07T16:43:21.622Z,47.19
2022-08-07T16:46:40.407Z,47.40
2022-08-07T16:50:26.770Z,47.22
2022-08-07T16:51:57.827Z,47.58
2022-08-07T16:55:08.339Z,47.53
2022-08-07T16:58:08.560Z,47.54
2022-08-07T17:01:15.684Z,47.93
2022-08-07T17:04:24.852Z,47.79
2022-08-07T17:07:06.007Z,47.66
2022-08-07T17:10:08.154Z,48.28
2022-08-07T17:13:17.811Z,48.10
2022-08-07T17:15:52.113Z,48.29
2022-08-07T17:18:37.355Z,48.41
2022-08-07T17:21:18.797Z,48.75
2022-08-07T17:24:25.049Z,48.77
2022-08-07T17:27:00.508Z,49.10
2022-08-07T17:30:15.417Z,49.39
2022-08-07T17:32:55.622Z,49.42
2022-08-07T17:35:58.886Z,49.52
2022-08-07T17:38:44.621Z,50.09
2022-08-07T17:42:05.007Z,50.27
2022-08-07T17:44:51.761Z,50.40
2022-08-07T17:47:42.666Z,50.75
2022-08-07T17:50:54.360Z,50.91
2022-08-07T17:54:02.115Z,51.02
2022-08-07T17:56:28.485Z,51.23
2022-08-07T17:59:03.744Z,51.44
2022-08-07T18:01:38.779Z,51.87
2022-08-07T18:04:35.105Z,51.72
2022-08-07T18:07:22.524Z,51.74
2022-08-07T18:10:07.667Z,52.11
2022-08-07T18:13:09.845Z,52.53
2022-08-07T18:16:01.785Z,52.76
2022-08-07T18:21:02.284Z,53.08
2022-08-07T18:21:54.889Z,53.06
2022-08-07T18:24:51.450Z,53.21
2022-08-07T18:27:40.112Z,52.85
2022-08-07T18:30:31.798Z,52.47
2022-08-07T18:33:34.528Z,52.95
2022-08-07T18:36:32.835Z,53.17
2022-08-07T18:40:06.518Z,52.96
2022-08-07T18:42:37.898Z,53.38
2022-08-07T18:45:43.596Z,53.32
2022-08-07T18:50:04.869Z,53.69
2022-08-07T18:51:15.029Z,53.65
2022-08-07T18:53:57.086Z,53.96
2022-08-07T18:57:06.183Z,53.94
2022-08-07T19:00:32.995Z,54.28
2022-08-07T19:03:12.338Z,54.20
2022-08-07T19:06:07.024Z,54.44
2022-08-07T19:08:55.276Z,54.17
2022-08-07T19:12:05.079Z,54.33
2022-08-07T19:14:56.872Z,54.74
2022-08-07T19:18:03.845Z,54.84
2022-08-07T19:21:08.932Z,54.97
2022-08-07T19:23:58.177Z,54.95
2022-08-07T19:27:09.258Z,55.01
2022-08-07T19:30:59.992Z,55.45
2022-08-07T19:32:26.975Z,55.60
2022-08-07T19:35:01.539Z,55.63
2022-08-07T19:37:55.434Z,55.56
2022-08-07T19:40:31.874Z,55.86
2022-08-07T19:43:21.619Z,56.08
2022-08-07T19:46:04.791Z,56.05
2022-08-07T19:48:44.180Z,55.99
2022-08-07T19:51:50.544Z,56.25
2022-08-07T19:54:33.179Z,56.45
2022-08-07T19:58:03.414Z,56.88
2022-08-07T19:59:52.476Z,56.72
2022-08-07T20:02:30.156Z,56.87
2022-08-07T20:05:00.305Z,56.85
2022-08-07T20:07:47.655Z,56.80
2022-08-07T20:10:35.891Z,56.69
2022-08-07T20:13:33.405Z,57.12
2022-08-07T20:16:04.618Z,57.41
2022-08-07T20:18:34.491Z,57.13
2022-08-07T20:21:20.966Z,57.51
2022-08-07T20:24:03.878Z,57.48
2022-08-07T20:26:44.725Z,57.43
2022-08-07T20:29:17.027Z,57.62
2022-08-07T20:32:05.760Z,57.96
2022-08-07T20:34:50.658Z,57.96
2022-08-07T20:37:55.213Z,57.68
2022-08-07T20:40:32.518Z,57.80
2022-08-07T20:43:03.676Z,57.92
2022-08-07T20:46:26.563Z,57.61
2022-08-07T20:48:30.766Z,58.04
2022-08-07T20:51:03.544Z,57.89
2022-08-07T20:54:03.638Z,58.28
2022-08-07T20:56:27.365Z,58.36
2022-08-07T20:59:01.741Z,58.34
2022-08-07T21:01:46.024Z,58.58
2022-08-07T21:04:25.918Z,58.60
2022-08-07T21:06:58.632Z,58.65
2022-08-07T21:09:51.614Z,59.03
2022-08-07T21:12:28.677Z,59.13
2022-08-07T21:14:58.802Z,59.29
2022-08-07T21:18:03.948Z,59.49
2022-08-07T21:20:29.539Z,59.54
2022-08-07T21:23:07.583Z,60.07
2022-08-07T21:25:45.088Z,59.75
2022-08-07T21:28:49.358Z,59.96
2022-08-07T21:32:42.043Z,60.19
2022-08-07T21:34:46.073Z,60.19
2022-08-07T21:37:25.948Z,60.18
2022-08-07T21:40:35.856Z,61.05
2022-08-07T21:43:22.721Z,60.97
2022-08-07T21:46:08.532Z,61.21
2022-08-07T21:48:56.538Z,61.42
2022-08-07T21:51:51.061Z,61.48
2022-08-07T21:54:36.138Z,61.68
2022-08-07T21:57:39.936Z,62.07
2022-08-07T22:00:22.988Z,62.32
2022-08-07T22:03:17.296Z,62.32
2022-08-07T22:05:55.721Z,62.67
2022-08-07T22:08:34.934Z,63.16
2022-08-07T22:11:05.830Z,63.47
2022-08-07T22:13:52.102Z,63.15
2022-08-07T22:16:47.533Z,63.85
2022-08-07T22:19:32.544Z,63.76
2022-08-07T22:22:20.767Z,64.12
2022-08-07T22:25:11.169Z,64.01
2022-08-07T22:28:08.002Z,64.68
2022-08-07T22:30:52.911Z,64.63
2022-08-07T22:33:53.374Z,64.65
2022-08-07T22:36:39.920Z,64.76
2022-08-07T22:39:52.418Z,65.23
2022-08-07T22:42:29.356Z,65.76
2022-08-07T22:45:02.258Z,65.67
2022-08-07T22:47:45.683Z,65.85
2022-08-07T22:50:35.072Z,66.54
2022-08-07T22:54:06.479Z,66.56
2022-08-07T22:56:34.009Z,66.53
2022-08-07T22:59:35.140Z,67.13
2022-08-07T23:02:12.461Z,67.23
2022-08-07T23:06:08.980Z,67.70
2022-08-07T23:08:31.040Z,68.27
2022-08-07T23:11:08.560Z,68.28
2022-08-07T23:14:10.812Z,68.58
2022-08-07T23:17:00.987Z,68.42
2022-08-07T23:20:04.282Z,68.85
2022-08-07T23:23:09.758Z,68.98
2022-08-07T23:25:46.083Z,69.71
2022-08-07T23:28:22.401Z,69.54
2022-08-07T23:32:49.620Z,69.47
2022-08-07T23:34:44.353Z,69.87
2022-08-07T23:37:22.561Z,70.24
2022-08-07T23:40:14.920Z,70.45
2022-08-07T23:43:17.436Z,70.54
2022-08-07T23:46:36.704Z,70.68
2022-08-07T23:49:50.511Z,70.86
2022-08-07T23:52:58.419Z,70.92
2022-08-07T23:55:47.081Z,70.70
2022-08-07T23:58:42.716Z,71.44
