createdAt,value
2022-09-15T00:01:21.270Z,8.98
2022-09-15T00:03:49.883Z,8.70
2022-09-15T00:06:18.822Z,9.32
2022-09-15T00:08:47.161Z,9.70
2022-09-15T00:11:18.328Z,10.73
2022-09-15T00:13:47.025Z,10.63
2022-09-15T00:16:15.858Z,11.00
2022-09-15T00:18:46.012Z,11.32
2022-09-15T00:21:16.256Z,11.10
2022-09-15T00:23:44.617Z,11.35
2022-09-15T00:26:14.065Z,11.40
2022-09-15T00:28:42.809Z,11.32
2022-09-15T00:31:12.162Z,10.73
2022-09-15T00:33:40.547Z,9.85
2022-09-15T00:36:12.608Z,10.13
2022-09-15T00:38:41.528Z,10.38
2022-09-15T00:41:11.310Z,10.60
2022-09-15T00:43:45.117Z,9.57
2022-09-15T00:46:13.975Z,10.23
2022-09-15T00:48:44.171Z,9.77
2022-09-15T00:51:15.410Z,10.10
2022-09-15T00:53:44.459Z,9.50
2022-09-15T00:56:13.394Z,9.38
2022-09-15T00:58:43.871Z,9.43
2022-09-15T01:01:12.628Z,10.45
2022-09-15T01:03:41.179Z,10.38
2022-09-15T01:06:13.681Z,9.98
2022-09-15T01:08:46.100Z,9.40
2022-09-15T01:11:16.999Z,9.25
2022-09-15T01:15:48.155Z,10.35
2022-09-15T01:18:20.317Z,10.05
2022-09-15T01:20:56.657Z,9.88
2022-09-15T01:23:42.852Z,10.38
2022-09-15T01:26:25.967Z,10.50
2022-09-15T01:29:12.342Z,10.10
2022-09-15T01:32:03.332Z,10.70
2022-09-15T01:34:33.531Z,10.15
2022-09-15T01:37:04.481Z,11.77
2022-09-15T01:39:34.991Z,11.35
2022-09-15T01:42:05.534Z,11.48
2022-09-15T01:44:35.897Z,10.75
2022-09-15T01:47:07.868Z,11.13
2022-09-15T01:49:38.262Z,11.40
2022-09-15T01:52:07.146Z,11.38
2022-09-15T01:54:37.091Z,10.95
2022-09-15T01:57:05.733Z,11.18
2022-09-15T01:59:34.089Z,11.05
2022-09-15T02:02:05.815Z,11.07
2022-09-15T02:04:38.200Z,10.40
2022-09-15T02:07:11.692Z,11.20
2022-09-15T02:09:42.077Z,11.32
2022-09-15T02:12:12.631Z,12.00
2022-09-15T02:14:48.146Z,11.32
2022-09-15T02:17:19.038Z,11.25
2022-09-15T02:19:51.748Z,11.27
2022-09-15T02:22:23.299Z,12.15
2022-09-15T02:24:53.834Z,11.05
2022-09-15T02:27:25.215Z,11.50
2022-09-15T02:29:55.612Z,10.35
2022-09-15T02:32:25.292Z,10.82
2022-09-15T02:34:55.787Z,12.48
2022-09-15T02:37:25.093Z,12.05
2022-09-15T02:39:55.599Z,12.65
2022-09-15T02:42:25.478Z,12.88
2022-09-15T02:44:53.960Z,11.82
2022-09-15T02:47:22.469Z,12.05
2022-09-15T02:49:50.816Z,13.48
2022-09-15T02:52:20.533Z,11.95
2022-09-15T02:54:50.520Z,11.60
2022-09-15T02:57:19.149Z,12.20
2022-09-15T03:00:05.286Z,12.43
2022-09-15T03:02:34.028Z,12.27
2022-09-15T03:05:02.375Z,12.48
2022-09-15T03:07:32.099Z,12.85
2022-09-15T03:10:00.533Z,12.45
2022-09-15T03:12:29.034Z,12.40
2022-09-15T03:14:57.426Z,13.55
2022-09-15T03:17:25.781Z,12.10
2022-09-15T03:19:54.095Z,11.77
2022-09-15T03:22:22.809Z,12.98
2022-09-15T03:24:52.495Z,11.63
2022-09-15T03:27:20.866Z,13.48
2022-09-15T03:29:49.431Z,12.70
2022-09-15T03:32:17.785Z,11.93
2022-09-15T03:34:46.133Z,13.68
2022-09-15T03:37:14.471Z,12.38
2022-09-15T03:39:42.819Z,12.85
2022-09-15T03:42:12.550Z,12.52
2022-09-15T03:44:40.868Z,12.45
2022-09-15T03:47:09.306Z,12.23
2022-09-15T03:49:37.646Z,13.10
2022-09-15T03:52:06.123Z,12.80
2022-09-15T03:54:35.496Z,12.43
2022-09-15T03:57:04.208Z,12.30
2022-09-15T03:59:33.946Z,11.90
2022-09-15T04:02:02.353Z,12.55
2022-09-15T04:04:31.486Z,13.00
2022-09-15T04:06:59.825Z,12.98
2022-09-15T04:09:28.424Z,13.15
2022-09-15T04:11:56.907Z,13.10
2022-09-15T04:14:25.245Z,12.82
2022-09-15T04:16:54.959Z,12.23
2022-09-15T04:19:23.288Z,12.43
2022-09-15T04:21:51.650Z,13.32
2022-09-15T04:24:20.126Z,12.75
2022-09-15T04:26:48.552Z,12.77
2022-09-15T04:29:17.611Z,13.32
2022-09-15T04:31:46.814Z,12.70
2022-09-15T04:34:16.637Z,12.40
2022-09-15T04:36:45.229Z,12.07
2022-09-15T04:39:13.978Z,12.52
2022-09-15T04:41:42.923Z,12.70
2022-09-15T04:44:11.271Z,12.93
2022-09-15T04:46:39.774Z,13.05
2022-09-15T04:49:08.175Z,12.73
2022-09-15T04:51:37.876Z,12.13
2022-09-15T04:54:06.484Z,12.95
2022-09-15T04:56:34.844Z,13.15
2022-09-15T04:59:04.306Z,13.75
2022-09-15T05:01:36.237Z,12.18
2022-09-15T05:04:05.946Z,13.77
2022-09-15T05:06:34.961Z,11.82
2022-09-15T05:09:10.053Z,14.05
2022-09-15T05:11:39.334Z,13.45
2022-09-15T05:14:08.113Z,12.95
2022-09-15T05:16:36.554Z,12.30
2022-09-15T05:19:05.168Z,13.13
2022-09-15T05:21:33.539Z,13.93
2022-09-15T05:24:01.885Z,14.07
2022-09-15T05:26:32.007Z,15.05
2022-09-15T05:29:00.427Z,14.60
2022-09-15T05:31:30.921Z,14.50
2022-09-15T05:33:59.547Z,14.05
2022-09-15T05:36:27.876Z,13.25
2022-09-15T05:38:57.399Z,14.18
2022-09-15T05:41:26.228Z,12.73
2022-09-15T05:43:56.986Z,13.93
2022-09-15T05:46:26.840Z,13.82
2022-09-15T05:48:55.480Z,14.48
2022-09-15T05:51:24.249Z,13.82
2022-09-15T05:53:52.719Z,13.40
2022-09-15T05:56:21.307Z,14.65
2022-09-15T05:58:50.102Z,13.60
2022-09-15T06:01:20.509Z,14.20
2022-09-15T06:03:49.174Z,12.73
2022-09-15T06:06:17.861Z,12.68
2022-09-15T06:08:50.056Z,13.55
2022-09-15T06:11:22.096Z,13.40
2022-09-15T06:13:50.814Z,13.60
2022-09-15T06:16:22.867Z,13.98
2022-09-15T06:18:52.246Z,15.05
2022-09-15T06:21:21.843Z,13.82
2022-09-15T06:23:54.557Z,13.80
2022-09-15T06:26:23.214Z,14.82
2022-09-15T06:28:52.422Z,15.10
2022-09-15T06:31:22.384Z,14.57
2022-09-15T06:33:52.157Z,14.88
2022-09-15T06:36:21.337Z,15.10
2022-09-15T06:38:49.844Z,13.35
2022-09-15T06:41:18.199Z,14.27
2022-09-15T06:43:46.843Z,13.65
2022-09-15T06:46:16.149Z,15.60
2022-09-15T06:48:48.294Z,16.17
2022-09-15T06:51:18.801Z,16.30
2022-09-15T06:53:47.598Z,14.93
2022-09-15T06:56:17.042Z,15.75
2022-09-15T06:58:45.928Z,16.58
2022-09-15T07:01:15.264Z,15.88
2022-09-15T07:03:44.870Z,15.30
2022-09-15T07:06:14.929Z,16.50
2022-09-15T07:08:43.386Z,15.75
2022-09-15T07:11:12.250Z,15.68
2022-09-15T07:13:40.625Z,15.55
2022-09-15T07:16:09.735Z,16.92
2022-09-15T07:18:42.993Z,17.38
2022-09-15T07:21:13.765Z,17.13
2022-09-15T07:23:43.737Z,18.08
2022-09-15T07:26:13.097Z,18.13
2022-09-15T07:28:42.065Z,17.80
2022-09-15T07:31:11.237Z,18.08
2022-09-15T07:33:39.923Z,17.70
2022-09-15T07:36:09.289Z,17.35
2022-09-15T07:38:40.493Z,15.60
2022-09-15T07:41:11.024Z,14.77
2022-09-15T07:43:39.670Z,14.13
2022-09-15T07:46:08.730Z,13.35
2022-09-15T07:48:37.223Z,12.52
2022-09-15T07:51:05.686Z,12.25
2022-09-15T07:53:34.134Z,12.07
2022-09-15T07:56:02.506Z,11.70
2022-09-15T07:58:32.243Z,11.15
2022-09-15T08:01:03.024Z,9.93
2022-09-15T08:03:31.541Z,10.77
2022-09-15T08:06:00.385Z,9.93
2022-09-15T08:08:28.939Z,9.85
2022-09-15T08:10:57.732Z,9.00
2022-09-15T08:13:26.135Z,7.70
2022-09-15T08:15:55.888Z,7.22
2022-09-15T08:18:24.269Z,7.80
2022-09-15T08:20:52.656Z,7.65
2022-09-15T08:23:21.080Z,7.15
2022-09-15T08:25:51.545Z,5.35
2022-09-15T08:28:19.998Z,6.20
2022-09-15T08:30:48.398Z,6.20
2022-09-15T08:33:18.197Z,6.05
2022-09-15T08:35:46.531Z,4.75
2022-09-15T08:38:14.934Z,5.78
2022-09-15T08:40:45.382Z,5.13
2022-09-15T08:43:17.992Z,4.60
2022-09-15T08:45:49.567Z,4.00
2022-09-15T08:48:22.269Z,3.20
2022-09-15T08:50:52.361Z,3.00
2022-09-15T08:53:22.467Z,3.03
2022-09-15T08:55:51.784Z,3.15
2022-09-15T08:58:20.830Z,3.15
2022-09-15T09:00:51.884Z,4.68
2022-09-15T09:03:42.789Z,5.95
2022-09-15T09:06:17.614Z,6.30
2022-09-15T09:08:55.284Z,3.88
2022-09-15T09:11:30.349Z,2.97
2022-09-15T09:14:03.876Z,3.33
2022-09-15T09:16:38.720Z,2.85
2022-09-15T09:19:16.670Z,4.50
2022-09-15T09:21:46.905Z,4.57
2022-09-15T09:24:17.012Z,4.63
2022-09-15T09:26:49.326Z,4.00
2022-09-15T09:29:18.897Z,3.08
2022-09-15T09:31:49.082Z,3.03
2022-09-15T09:34:22.253Z,3.17
2022-09-15T09:36:54.179Z,2.75
2022-09-15T09:39:22.752Z,3.20
2022-09-15T09:41:51.409Z,3.03
2022-09-15T09:44:21.617Z,2.92
2022-09-15T09:46:50.153Z,3.28
2022-09-15T09:49:23.367Z,3.80
2022-09-15T09:51:53.053Z,3.70
2022-09-15T09:54:22.344Z,3.47
2022-09-15T09:56:51.588Z,3.70
2022-09-15T09:59:50.229Z,4.07
2022-09-15T10:02:19.891Z,2.35
2022-09-15T10:04:50.735Z,2.53
2022-09-15T10:07:23.386Z,2.80
2022-09-15T10:09:59.325Z,2.65
2022-09-15T10:12:31.589Z,2.10
2022-09-15T10:15:01.647Z,2.30
2022-09-15T10:17:39.540Z,2.80
2022-09-15T10:20:22.858Z,3.00
2022-09-15T10:22:51.281Z,2.40
2022-09-15T10:25:49.219Z,2.22
2022-09-15T10:28:21.808Z,2.90
2022-09-15T10:31:05.090Z,2.40
2022-09-15T10:33:35.070Z,2.08
2022-09-15T10:36:06.616Z,1.85
2022-09-15T10:38:38.046Z,1.83
2022-09-15T10:41:12.643Z,1.50
2022-09-15T10:43:46.686Z,1.55
2022-09-15T10:46:20.447Z,1.75
2022-09-15T10:48:54.956Z,1.92
2022-09-15T10:51:30.429Z,1.75
2022-09-15T10:54:06.374Z,2.20
2022-09-15T10:56:36.650Z,2.13
2022-09-15T10:59:09.518Z,3.15
2022-09-15T11:01:41.933Z,2.90
2022-09-15T11:04:27.494Z,2.85
2022-09-15T11:07:01.094Z,3.42
2022-09-15T11:09:32.103Z,3.05
2022-09-15T11:12:08.761Z,2.90
2022-09-15T11:14:42.597Z,2.55
2022-09-15T11:17:18.708Z,2.95
2022-09-15T11:19:56.566Z,3.30
2022-09-15T11:22:28.911Z,3.33
2022-09-15T11:24:58.447Z,3.13
2022-09-15T11:27:29.695Z,2.50
2022-09-15T11:30:07.433Z,2.20
2022-09-15T11:32:40.051Z,2.72
2022-09-15T11:35:29.220Z,2.60
2022-09-15T11:38:01.363Z,2.60
2022-09-15T11:40:32.518Z,2.22
2022-09-15T11:43:02.588Z,2.25
2022-09-15T11:45:34.541Z,2.47
2022-09-15T11:48:06.290Z,2.67
2022-09-15T11:50:36.404Z,2.38
2022-09-15T11:53:10.314Z,2.55
2022-09-15T11:55:41.680Z,3.58
2022-09-15T11:58:22.002Z,3.55
2022-09-15T12:00:54.730Z,3.20
2022-09-15T12:03:25.946Z,3.78
2022-09-15T12:05:56.492Z,3.53
2022-09-15T12:08:32.469Z,3.42
2022-09-15T12:11:02.909Z,3.13
2022-09-15T12:13:31.550Z,3.45
2022-09-15T12:16:02.083Z,3.60
2022-09-15T12:18:39.375Z,3.63
2022-09-15T12:21:14.415Z,3.92
2022-09-15T12:23:48.348Z,3.92
2022-09-15T12:26:18.850Z,3.45
2022-09-15T12:28:55.309Z,3.40
2022-09-15T12:31:29.374Z,3.03
2022-09-15T12:33:58.927Z,2.30
2022-09-15T12:36:46.346Z,2.15
2022-09-15T12:39:32.843Z,2.60
2022-09-15T12:42:12.792Z,3.35
2022-09-15T12:44:43.488Z,2.80
2022-09-15T12:47:20.799Z,3.08
2022-09-15T12:49:50.147Z,2.25
2022-09-15T12:52:19.046Z,2.40
2022-09-15T12:54:52.540Z,2.80
2022-09-15T12:57:24.231Z,2.70
2022-09-15T13:00:12.883Z,2.22
2022-09-15T13:02:45.283Z,4.30
2022-09-15T13:05:14.343Z,3.55
2022-09-15T13:07:56.907Z,3.20
2022-09-15T13:10:43.081Z,3.63
2022-09-15T13:13:32.671Z,3.30
2022-09-15T13:16:03.139Z,4.75
2022-09-15T13:18:32.831Z,4.45
2022-09-15T13:21:05.393Z,4.72
2022-09-15T13:23:37.085Z,5.47
2022-09-15T13:26:07.777Z,3.50
2022-09-15T13:28:39.050Z,2.92
2022-09-15T13:31:15.485Z,3.85
2022-09-15T13:39:47.959Z,1.90
2022-09-15T13:42:22.724Z,1.90
2022-09-15T13:45:14.794Z,1.83
2022-09-15T13:47:54.368Z,2.10
2022-09-15T13:50:25.242Z,1.92
2022-09-15T13:52:59.100Z,1.95
2022-09-15T13:55:40.943Z,2.10
2022-09-15T14:01:02.021Z,1.45
2022-09-15T14:03:37.103Z,1.67
2022-09-15T14:06:12.196Z,1.65
2022-09-15T14:08:41.680Z,2.00
2022-09-15T14:11:11.920Z,1.90
2022-09-15T14:13:46.278Z,1.90
2022-09-15T14:16:24.722Z,1.70
2022-09-15T14:18:57.695Z,2.55
2022-09-15T14:21:26.928Z,1.73
2022-09-15T14:23:56.191Z,2.45
2022-09-15T14:26:25.789Z,2.22
2022-09-15T14:28:55.538Z,2.03
2022-09-15T14:31:31.577Z,1.80
2022-09-15T14:34:01.505Z,2.10
2022-09-15T14:36:31.894Z,1.80
2022-09-15T14:39:09.042Z,1.65
2022-09-15T14:41:37.756Z,1.92
2022-09-15T14:45:55.173Z,2.50
2022-09-15T14:47:13.822Z,2.55
2022-09-15T14:49:43.636Z,2.55
2022-09-15T14:52:22.706Z,2.45
2022-09-15T14:54:51.721Z,1.90
2022-09-15T14:57:22.430Z,1.95
2022-09-15T14:59:53.378Z,2.25
2022-09-15T15:02:24.245Z,1.90
2022-09-15T15:04:57.517Z,1.77
2022-09-15T15:07:27.720Z,1.70
2022-09-15T15:09:58.109Z,2.15
2022-09-15T15:12:28.884Z,1.77
2022-09-15T15:14:57.833Z,2.28
2022-09-15T15:17:28.055Z,2.35
2022-09-15T15:20:02.375Z,2.58
2022-09-15T15:22:30.983Z,1.90
2022-09-15T15:24:59.692Z,2.10
2022-09-15T15:27:40.493Z,2.10
2022-09-15T15:30:29.656Z,3.00
2022-09-15T15:32:59.080Z,1.83
2022-09-15T15:35:28.842Z,2.00
2022-09-15T15:38:04.626Z,2.47
2022-09-15T15:40:33.339Z,2.25
2022-09-15T15:43:04.023Z,1.73
2022-09-15T15:45:32.843Z,2.17
2022-09-15T15:48:02.602Z,2.05
2022-09-15T15:50:33.384Z,1.70
2022-09-15T15:53:02.785Z,1.60
2022-09-15T15:55:38.273Z,2.05
2022-09-15T15:58:07.146Z,3.25
2022-09-15T16:00:38.333Z,1.83
2022-09-15T16:03:07.164Z,2.20
2022-09-15T16:05:36.976Z,1.83
2022-09-15T16:08:06.421Z,2.00
2022-09-15T16:10:40.822Z,2.30
2022-09-15T16:13:09.715Z,2.83
2022-09-15T16:15:38.081Z,2.22
2022-09-15T16:18:06.651Z,2.13
2022-09-15T16:20:35.053Z,2.92
2022-09-15T16:23:04.793Z,2.60
2022-09-15T16:25:36.225Z,2.63
2022-09-15T16:28:04.735Z,2.45
2022-09-15T16:30:33.476Z,2.33
2022-09-15T16:33:02.119Z,2.72
2022-09-15T16:35:36.642Z,1.90
2022-09-15T16:38:06.340Z,1.33
2022-09-15T16:40:34.758Z,1.40
2022-09-15T16:43:03.110Z,1.40
2022-09-15T16:45:36.522Z,1.50
2022-09-15T16:48:08.386Z,1.42
2022-09-15T16:50:39.886Z,1.33
2022-09-15T16:53:15.046Z,1.60
2022-09-15T16:55:46.377Z,1.40
2022-09-15T16:58:16.031Z,1.48
2022-09-15T17:00:45.478Z,1.35
2022-09-15T17:03:19.143Z,1.55
2022-09-15T17:05:50.067Z,1.30
2022-09-15T17:08:21.226Z,1.50
2022-09-15T17:10:50.617Z,1.60
2022-09-15T17:13:20.198Z,1.70
2022-09-15T17:15:50.896Z,1.50
2022-09-15T17:18:19.928Z,1.42
2022-09-15T17:20:49.445Z,1.70
2022-09-15T17:23:20.479Z,1.70
2022-09-15T17:25:53.029Z,1.52
2022-09-15T17:28:22.683Z,1.60
2022-09-15T17:30:51.998Z,1.95
2022-09-15T17:33:23.472Z,1.70
2022-09-15T17:35:52.870Z,1.65
2022-09-15T17:38:23.222Z,1.40
2022-09-15T17:40:52.653Z,2.30
2022-09-15T17:43:22.042Z,1.73
2022-09-15T17:45:51.391Z,1.50
2022-09-15T17:48:19.817Z,1.85
2022-09-15T17:50:49.706Z,1.50
2022-09-15T17:53:21.221Z,1.50
2022-09-15T17:55:51.274Z,2.08
2022-09-15T17:58:19.787Z,2.00
2022-09-15T18:00:49.053Z,1.80
2022-09-15T18:03:20.499Z,1.88
2022-09-15T18:05:49.062Z,2.25
2022-09-15T18:08:17.614Z,1.80
2022-09-15T18:10:46.203Z,1.98
2022-09-15T18:13:17.425Z,2.20
2022-09-15T18:15:45.859Z,1.73
2022-09-15T18:18:15.689Z,2.25
2022-09-15T18:20:44.590Z,2.40
2022-09-15T18:23:16.569Z,2.60
2022-09-15T18:25:47.012Z,2.22
2022-09-15T18:28:16.966Z,2.22
2022-09-15T18:30:46.513Z,2.17
2022-09-15T18:33:15.743Z,1.92
2022-09-15T18:35:46.031Z,1.90
2022-09-15T18:38:14.694Z,2.00
2022-09-15T18:40:46.714Z,1.50
2022-09-15T18:43:15.208Z,2.50
2022-09-15T18:45:44.960Z,2.25
2022-09-15T18:48:13.763Z,2.45
2022-09-15T18:50:42.665Z,2.75
2022-09-15T18:53:11.504Z,2.10
2022-09-15T18:55:42.107Z,1.65
2022-09-15T18:58:10.500Z,1.50
2022-09-15T19:00:38.942Z,1.80
2022-09-15T19:03:09.466Z,1.67
2022-09-15T19:05:38.670Z,1.98
2022-09-15T19:08:08.467Z,2.05
2022-09-15T19:10:38.364Z,1.85
2022-09-15T19:13:06.722Z,2.15
2022-09-15T19:15:35.404Z,2.10
2022-09-15T19:18:03.856Z,2.50
2022-09-15T19:20:34.934Z,1.92
2022-09-15T19:23:03.296Z,2.63
2022-09-15T19:25:31.839Z,2.30
2022-09-15T19:28:00.199Z,1.90
2022-09-15T19:30:28.753Z,2.00
2022-09-15T19:32:57.107Z,1.73
2022-09-15T19:35:25.639Z,1.95
2022-09-15T19:37:55.389Z,2.00
2022-09-15T19:40:23.983Z,1.80
2022-09-15T19:42:52.377Z,2.10
2022-09-15T19:45:20.983Z,2.72
2022-09-15T19:47:49.384Z,2.88
2022-09-15T19:50:17.788Z,3.20
2022-09-15T19:52:46.183Z,2.97
2022-09-15T19:55:18.065Z,2.67
2022-09-15T19:57:46.506Z,2.50
2022-09-15T20:00:16.144Z,2.45
2022-09-15T20:02:44.566Z,2.08
2022-09-15T20:05:12.915Z,2.78
2022-09-15T20:07:41.329Z,2.10
2022-09-15T20:10:10.117Z,1.98
2022-09-15T20:12:39.881Z,2.15
2022-09-15T20:15:08.811Z,2.15
2022-09-15T20:17:41.657Z,2.40
2022-09-15T20:20:11.398Z,1.90
2022-09-15T20:22:39.753Z,2.47
2022-09-15T20:25:08.331Z,2.95
2022-09-15T20:27:37.058Z,2.88
2022-09-15T20:30:08.056Z,2.85
2022-09-15T20:32:36.437Z,2.75
2022-09-15T20:35:04.959Z,3.63
2022-09-15T20:37:37.518Z,2.22
2022-09-15T20:40:06.921Z,1.90
2022-09-15T20:42:35.336Z,2.08
2022-09-15T20:45:03.790Z,2.20
2022-09-15T20:47:33.543Z,2.00
2022-09-15T20:50:01.901Z,1.92
2022-09-15T20:52:36.015Z,2.33
2022-09-15T20:55:06.886Z,1.65
2022-09-15T20:57:35.446Z,2.15
2022-09-15T21:00:06.281Z,2.30
2022-09-15T21:02:36.348Z,2.30
2022-09-15T21:05:04.854Z,1.70
2022-09-15T21:07:33.296Z,2.28
2022-09-15T21:10:02.008Z,2.00
2022-09-15T21:12:30.740Z,2.40
2022-09-15T21:14:59.404Z,1.73
2022-09-15T21:17:29.888Z,1.83
2022-09-15T21:19:59.803Z,1.80
2022-09-15T21:22:28.349Z,2.28
2022-09-15T21:24:58.178Z,1.75
2022-09-15T21:27:30.716Z,2.17
2022-09-15T21:30:02.182Z,1.50
2022-09-15T21:32:30.706Z,1.60
2022-09-15T21:35:00.417Z,2.00
2022-09-15T21:37:29.015Z,2.30
2022-09-15T21:39:57.729Z,2.30
2022-09-15T21:42:26.759Z,2.17
2022-09-15T21:44:55.593Z,1.63
2022-09-15T21:47:24.040Z,1.65
2022-09-15T21:49:52.873Z,1.30
2022-09-15T21:52:22.663Z,1.73
2022-09-15T21:54:51.109Z,2.03
2022-09-15T21:57:19.501Z,1.80
2022-09-15T21:59:47.988Z,1.80
2022-09-15T22:02:17.563Z,1.80
2022-09-15T22:04:46.557Z,1.98
2022-09-15T22:07:19.540Z,1.77
2022-09-15T22:09:49.655Z,1.90
2022-09-15T22:12:18.032Z,2.00
2022-09-15T22:14:46.427Z,1.67
2022-09-15T22:17:15.125Z,1.50
2022-09-15T22:19:43.495Z,1.88
2022-09-15T22:22:12.007Z,1.65
2022-09-15T22:24:40.606Z,1.80
2022-09-15T22:27:10.437Z,2.33
2022-09-15T22:29:38.826Z,2.17
2022-09-15T22:32:07.323Z,1.92
2022-09-15T22:34:35.742Z,2.75
2022-09-15T22:37:04.156Z,1.98
2022-09-15T22:39:57.520Z,1.73
2022-09-15T22:42:22.334Z,1.70
2022-09-15T22:44:51.061Z,1.90
2022-09-15T22:47:19.622Z,2.17
2022-09-15T22:49:47.981Z,2.40
2022-09-15T22:52:16.341Z,1.75
2022-09-15T22:54:44.679Z,1.90
2022-09-15T22:57:13.041Z,1.90
2022-09-15T22:59:42.741Z,1.70
2022-09-15T23:02:11.358Z,2.17
2022-09-15T23:04:39.929Z,2.25
2022-09-15T23:07:08.302Z,1.88
2022-09-15T23:09:36.655Z,2.65
2022-09-15T23:12:05.130Z,2.20
2022-09-15T23:14:33.435Z,2.72
2022-09-15T23:17:03.209Z,2.10
2022-09-15T23:19:31.553Z,1.90
2022-09-15T23:21:59.934Z,1.80
2022-09-15T23:24:28.277Z,1.80
2022-09-15T23:26:56.637Z,2.25
2022-09-15T23:29:26.290Z,1.88
2022-09-15T23:31:54.841Z,2.38
2022-09-15T23:34:24.708Z,1.98
2022-09-15T23:36:53.152Z,1.73
2022-09-15T23:39:21.559Z,2.05
2022-09-15T23:41:49.943Z,2.00
2022-09-15T23:44:18.345Z,1.80
2022-09-15T23:46:46.799Z,1.73
2022-09-15T23:49:18.587Z,1.90
2022-09-15T23:51:48.862Z,1.63
2022-09-15T23:54:17.418Z,2.13
2022-09-15T23:56:45.769Z,1.75
2022-09-15T23:59:14.260Z,1.80
