createdAt,value
2022-11-24T00:00:49.641Z,20.74
2022-11-24T00:03:58.592Z,20.73
2022-11-24T00:07:01.625Z,20.72
2022-11-24T00:10:05.750Z,20.72
2022-11-24T00:13:08.686Z,20.70
2022-11-24T00:16:13.489Z,20.69
2022-11-24T00:19:19.872Z,20.69
2022-11-24T00:22:23.173Z,20.68
2022-11-24T00:25:26.264Z,20.67
2022-11-24T00:28:29.271Z,20.67
2022-11-24T00:31:33.715Z,20.66
2022-11-24T00:34:38.471Z,20.67
2022-11-24T00:37:41.420Z,20.66
2022-11-24T00:40:44.395Z,20.66
2022-11-24T00:43:48.934Z,20.66
2022-11-24T00:46:51.974Z,20.65
2022-11-24T00:49:56.358Z,20.65
2022-11-24T00:52:59.287Z,20.65
2022-11-24T00:56:03.988Z,20.62
2022-11-24T00:59:06.926Z,20.63
2022-11-24T01:02:10.136Z,20.62
2022-11-24T01:05:14.551Z,20.62
2022-11-24T01:08:17.555Z,20.62
2022-11-24T01:11:23.298Z,20.63
2022-11-24T01:14:26.776Z,20.62
2022-11-24T01:17:29.727Z,20.62
2022-11-24T01:20:34.094Z,20.61
2022-11-24T01:23:37.149Z,20.60
2022-11-24T01:26:40.420Z,20.60
2022-11-24T01:29:43.380Z,20.59
2022-11-24T01:32:46.343Z,20.59
2022-11-24T01:35:50.630Z,20.58
2022-11-24T01:38:53.596Z,20.59
2022-11-24T01:41:56.555Z,20.58
2022-11-24T01:45:32.156Z,20.58
2022-11-24T01:48:42.511Z,20.58
2022-11-24T01:51:51.009Z,20.58
2022-11-24T01:54:57.601Z,20.58
2022-11-24T01:58:05.326Z,20.57
2022-11-24T02:01:08.347Z,20.57
2022-11-24T02:04:15.773Z,20.57
2022-11-24T02:07:20.234Z,20.58
2022-11-24T02:10:23.751Z,20.57
2022-11-24T02:13:26.887Z,20.57
2022-11-24T02:16:30.973Z,20.57
2022-11-24T02:19:46.802Z,20.57
2022-11-24T02:22:56.117Z,20.56
2022-11-24T02:26:12.659Z,20.57
2022-11-24T02:29:17.686Z,20.57
2022-11-24T02:32:21.557Z,20.57
2022-11-24T02:35:24.538Z,20.57
2022-11-24T02:38:32.289Z,20.57
2022-11-24T02:41:35.422Z,20.57
2022-11-24T02:44:43.402Z,20.57
2022-11-24T02:47:46.625Z,20.55
2022-11-24T02:50:49.630Z,20.56
2022-11-24T02:53:52.563Z,20.56
2022-11-24T02:56:55.589Z,20.56
2022-11-24T03:00:00.007Z,20.56
2022-11-24T03:03:03.180Z,20.56
2022-11-24T03:06:06.482Z,20.56
2022-11-24T03:09:09.439Z,20.56
2022-11-24T03:12:12.415Z,20.56
2022-11-24T03:15:17.018Z,20.57
2022-11-24T03:18:20.010Z,20.56
2022-11-24T03:21:23.078Z,20.57
2022-11-24T03:24:26.380Z,20.56
2022-11-24T03:27:29.475Z,20.57
2022-11-24T03:30:33.831Z,20.59
2022-11-24T03:33:37.074Z,20.60
2022-11-24T03:36:40.108Z,20.62
2022-11-24T03:39:43.046Z,20.66
2022-11-24T03:42:46.038Z,20.69
2022-11-24T03:45:51.138Z,20.71
2022-11-24T03:48:54.119Z,20.74
2022-11-24T03:51:57.122Z,20.75
2022-11-24T03:55:00.097Z,20.77
2022-11-24T03:58:03.419Z,20.78
2022-11-24T04:01:07.743Z,20.79
2022-11-24T04:04:12.102Z,20.80
2022-11-24T04:07:15.061Z,20.79
2022-11-24T04:10:18.058Z,20.81
2022-11-24T04:13:21.969Z,20.80
2022-11-24T04:16:26.367Z,20.79
2022-11-24T04:19:29.363Z,20.77
2022-11-24T04:22:32.523Z,20.77
2022-11-24T04:25:35.937Z,20.77
2022-11-24T04:28:39.010Z,20.75
2022-11-24T04:31:43.382Z,20.75
2022-11-24T04:34:46.349Z,20.73
2022-11-24T04:37:49.339Z,20.71
2022-11-24T04:40:52.281Z,20.71
2022-11-24T04:43:55.245Z,20.68
2022-11-24T04:46:59.622Z,20.67
2022-11-24T04:50:02.635Z,20.67
2022-11-24T04:53:05.630Z,20.64
2022-11-24T04:56:09.343Z,20.64
2022-11-24T04:59:14.318Z,20.63
2022-11-24T05:02:18.930Z,20.63
2022-11-24T05:05:21.922Z,20.63
2022-11-24T05:08:24.906Z,20.62
2022-11-24T05:11:27.918Z,20.63
2022-11-24T05:14:30.983Z,20.63
2022-11-24T05:17:37.865Z,20.64
2022-11-24T05:20:40.839Z,20.63
2022-11-24T05:23:43.767Z,20.63
2022-11-24T05:26:46.690Z,20.64
2022-11-24T05:29:49.630Z,20.64
2022-11-24T05:32:53.928Z,20.65
2022-11-24T05:36:01.525Z,20.64
2022-11-24T05:39:04.585Z,20.65
2022-11-24T05:42:22.474Z,20.66
2022-11-24T05:45:25.526Z,20.67
2022-11-24T05:48:29.883Z,20.68
2022-11-24T05:51:33.376Z,20.68
2022-11-24T05:54:36.537Z,20.68
2022-11-24T05:57:39.649Z,20.69
2022-11-24T06:00:42.579Z,20.70
2022-11-24T06:03:46.902Z,20.70
2022-11-24T06:06:49.955Z,20.71
2022-11-24T06:09:52.900Z,20.71
2022-11-24T06:12:56.006Z,20.71
2022-11-24T06:16:00.549Z,20.73
2022-11-24T06:19:04.992Z,20.72
2022-11-24T06:22:08.025Z,20.72
2022-11-24T06:25:11.135Z,20.72
2022-11-24T06:28:14.206Z,20.73
2022-11-24T06:31:17.264Z,20.72
2022-11-24T06:34:21.852Z,20.72
2022-11-24T06:37:24.949Z,20.71
2022-11-24T06:40:28.013Z,20.69
2022-11-24T06:43:31.741Z,20.69
2022-11-24T06:46:34.724Z,20.68
2022-11-24T06:49:39.022Z,20.67
2022-11-24T06:52:42.133Z,20.67
2022-11-24T06:55:46.398Z,20.67
2022-11-24T06:58:50.934Z,20.68
2022-11-24T07:01:54.136Z,20.68
2022-11-24T07:04:58.470Z,20.68
2022-11-24T07:08:01.525Z,20.68
2022-11-24T07:11:07.879Z,20.69
2022-11-24T07:14:11.310Z,20.68
2022-11-24T07:17:14.306Z,20.68
2022-11-24T07:20:18.874Z,20.67
2022-11-24T07:23:21.815Z,20.66
2022-11-24T07:26:25.661Z,20.66
2022-11-24T07:29:28.688Z,20.64
2022-11-24T07:32:31.647Z,20.64
2022-11-24T07:35:36.071Z,20.63
2022-11-24T07:38:39.021Z,20.62
2022-11-24T07:41:42.051Z,20.62
2022-11-24T07:44:44.961Z,20.62
2022-11-24T07:47:47.926Z,20.61
2022-11-24T07:50:55.739Z,20.61
2022-11-24T07:53:59.130Z,20.60
2022-11-24T07:57:02.081Z,20.59
2022-11-24T08:00:06.781Z,20.57
2022-11-24T08:03:09.758Z,20.53
2022-11-24T08:06:24.427Z,20.50
2022-11-24T08:09:29.397Z,20.48
2022-11-24T08:12:32.705Z,20.49
2022-11-24T08:15:35.644Z,20.53
2022-11-24T08:18:39.508Z,20.57
2022-11-24T08:21:43.910Z,20.65
2022-11-24T08:24:48.788Z,20.72
2022-11-24T08:27:51.811Z,20.81
2022-11-24T08:30:54.774Z,20.90
2022-11-24T08:33:57.778Z,20.98
2022-11-24T08:37:02.262Z,21.06
2022-11-24T08:40:06.059Z,21.10
2022-11-24T08:43:09.057Z,21.15
2022-11-24T08:46:17.019Z,21.16
2022-11-24T08:49:21.634Z,21.19
2022-11-24T08:52:26.998Z,21.19
2022-11-24T08:55:30.288Z,21.19
2022-11-24T08:58:34.308Z,21.19
2022-11-24T09:01:37.410Z,21.17
2022-11-24T09:04:40.707Z,21.15
2022-11-24T09:07:45.828Z,21.13
2022-11-24T09:10:48.897Z,21.12
2022-11-24T09:13:52.478Z,21.09
2022-11-24T09:16:55.518Z,21.06
2022-11-24T09:19:58.578Z,21.03
2022-11-24T09:23:03.037Z,21.00
2022-11-24T09:26:07.411Z,20.99
2022-11-24T09:29:12.523Z,20.96
2022-11-24T09:32:15.655Z,20.94
2022-11-24T09:35:18.782Z,20.91
2022-11-24T09:38:23.615Z,20.90
2022-11-24T09:41:48.766Z,20.91
2022-11-24T09:45:19.952Z,20.90
2022-11-24T09:48:37.601Z,20.89
2022-11-24T09:51:44.130Z,20.88
2022-11-24T09:54:54.603Z,20.88
2022-11-24T09:58:11.475Z,20.88
2022-11-24T10:01:18.224Z,20.86
2022-11-24T10:04:23.677Z,20.85
2022-11-24T10:07:31.645Z,20.84
2022-11-24T10:10:48.651Z,20.84
2022-11-24T10:14:13.939Z,20.82
2022-11-24T10:17:28.175Z,20.81
2022-11-24T10:20:50.232Z,20.81
2022-11-24T10:24:25.903Z,20.83
2022-11-24T10:27:36.236Z,20.83
2022-11-24T10:30:40.507Z,20.85
2022-11-24T10:33:43.973Z,20.85
2022-11-24T10:36:52.473Z,20.87
2022-11-24T10:40:05.544Z,20.88
2022-11-24T10:43:12.802Z,20.89
2022-11-24T10:46:20.824Z,20.89
2022-11-24T10:49:28.780Z,20.89
2022-11-24T10:52:38.765Z,20.89
2022-11-24T10:56:02.536Z,20.89
2022-11-24T10:59:22.466Z,20.88
2022-11-24T11:02:37.859Z,20.91
2022-11-24T11:05:54.011Z,20.91
2022-11-24T11:09:19.598Z,20.92
2022-11-24T11:15:47.943Z,20.91
2022-11-24T11:18:51.135Z,20.91
2022-11-24T11:22:03.172Z,20.90
2022-11-24T11:25:19.249Z,20.90
2022-11-24T11:28:29.342Z,20.90
2022-11-24T11:31:33.390Z,20.89
2022-11-24T11:34:38.096Z,20.88
2022-11-24T11:37:43.294Z,20.88
2022-11-24T11:40:49.975Z,20.87
2022-11-24T11:44:01.870Z,20.87
2022-11-24T11:47:15.591Z,20.87
2022-11-24T11:50:25.414Z,20.86
2022-11-24T11:53:37.425Z,20.86
2022-11-24T11:56:44.430Z,20.85
2022-11-24T12:00:03.675Z,20.85
2022-11-24T12:03:31.106Z,20.83
2022-11-24T12:06:53.905Z,20.81
2022-11-24T12:10:04.662Z,20.81
2022-11-24T12:13:48.462Z,20.80
2022-11-24T12:17:03.080Z,20.78
2022-11-24T12:20:24.753Z,20.77
2022-11-24T12:23:39.139Z,20.77
2022-11-24T12:26:48.310Z,20.78
2022-11-24T12:30:17.175Z,20.79
2022-11-24T12:33:38.517Z,20.79
2022-11-24T12:36:58.692Z,20.79
2022-11-24T12:40:06.693Z,20.80
2022-11-24T12:43:21.103Z,20.80
2022-11-24T12:46:33.675Z,20.81
2022-11-24T12:49:44.325Z,20.81
2022-11-24T12:52:58.456Z,20.83
2022-11-24T12:56:08.625Z,20.84
2022-11-24T12:59:26.859Z,20.86
2022-11-24T13:02:41.814Z,20.86
2022-11-24T13:05:52.038Z,20.88
2022-11-24T13:08:55.252Z,20.90
2022-11-24T13:12:09.828Z,20.90
2022-11-24T13:15:43.547Z,20.89
2022-11-24T13:18:46.748Z,20.90
2022-11-24T13:22:01.043Z,20.91
2022-11-24T13:25:17.336Z,20.90
2022-11-24T13:29:05.793Z,20.90
2022-11-24T13:32:51.610Z,20.89
2022-11-24T13:36:31.014Z,20.88
2022-11-24T13:39:50.814Z,20.88
2022-11-24T13:43:21.660Z,20.89
2022-11-24T13:47:03.320Z,20.88
2022-11-24T13:50:11.429Z,20.87
2022-11-24T13:53:23.386Z,20.88
2022-11-24T13:56:30.647Z,20.87
2022-11-24T13:59:36.380Z,20.86
2022-11-24T14:02:39.571Z,20.86
2022-11-24T14:05:50.209Z,20.86
2022-11-24T14:08:53.581Z,20.85
2022-11-24T14:12:06.441Z,20.85
2022-11-24T14:15:23.866Z,20.84
2022-11-24T14:18:29.068Z,20.84
2022-11-24T14:21:37.325Z,20.85
2022-11-24T14:24:42.193Z,20.85
2022-11-24T14:27:47.208Z,20.84
2022-11-24T14:30:50.386Z,20.85
2022-11-24T14:34:17.771Z,20.85
2022-11-24T14:37:21.101Z,20.85
2022-11-24T14:40:41.428Z,20.86
2022-11-24T14:43:45.790Z,20.85
2022-11-24T14:46:49.238Z,20.85
2022-11-24T14:49:53.721Z,20.84
2022-11-24T14:52:59.051Z,20.84
2022-11-24T14:56:22.431Z,20.85
2022-11-24T14:59:28.522Z,20.85
2022-11-24T15:02:44.046Z,20.85
2022-11-24T15:05:56.075Z,20.85
2022-11-24T15:08:59.197Z,20.85
2022-11-24T15:12:07.986Z,20.85
2022-11-24T15:15:21.253Z,20.85
2022-11-24T15:18:28.082Z,20.85
2022-11-24T15:21:33.027Z,20.84
2022-11-24T15:24:50.345Z,20.84
2022-11-24T15:27:53.517Z,20.84
2022-11-24T15:31:01.280Z,20.84
2022-11-24T15:34:04.296Z,20.83
2022-11-24T15:37:07.355Z,20.82
2022-11-24T15:40:12.486Z,20.84
2022-11-24T15:43:30.130Z,20.83
2022-11-24T15:46:38.515Z,20.83
2022-11-24T15:49:41.697Z,20.84
2022-11-24T15:52:45.507Z,20.84
2022-11-24T15:55:48.726Z,20.84
2022-11-24T15:58:51.745Z,20.84
2022-11-24T16:01:56.258Z,20.84
2022-11-24T16:04:59.341Z,20.83
2022-11-24T16:08:02.341Z,20.84
2022-11-24T16:11:05.381Z,20.84
2022-11-24T16:14:08.406Z,20.84
2022-11-24T16:17:12.791Z,20.84
2022-11-24T16:20:16.032Z,20.85
2022-11-24T16:23:19.308Z,20.85
2022-11-24T16:26:22.411Z,20.86
2022-11-24T16:29:25.430Z,20.86
2022-11-24T16:32:29.813Z,20.86
2022-11-24T16:35:32.880Z,20.86
2022-11-24T16:38:35.831Z,20.86
2022-11-24T16:41:38.753Z,20.86
2022-11-24T16:44:41.726Z,20.85
2022-11-24T16:47:46.061Z,20.85
2022-11-24T16:50:49.035Z,20.85
2022-11-24T16:53:58.277Z,20.85
2022-11-24T16:57:01.336Z,20.84
2022-11-24T17:00:05.450Z,20.84
2022-11-24T17:03:09.757Z,20.83
2022-11-24T17:06:15.726Z,20.84
2022-11-24T17:09:18.918Z,20.83
2022-11-24T17:12:21.968Z,20.83
2022-11-24T17:15:33.490Z,20.82
2022-11-24T17:18:40.111Z,20.81
2022-11-24T17:21:43.194Z,20.81
2022-11-24T17:24:46.178Z,20.80
2022-11-24T17:27:49.242Z,20.79
2022-11-24T17:30:52.567Z,20.78
2022-11-24T17:33:58.350Z,20.79
2022-11-24T17:37:01.434Z,20.80
2022-11-24T17:40:27.294Z,20.80
2022-11-24T17:43:28.194Z,20.80
2022-11-24T17:46:32.042Z,20.80
2022-11-24T17:49:36.643Z,20.80
2022-11-24T17:52:39.593Z,20.80
2022-11-24T17:55:42.534Z,20.80
2022-11-24T17:58:45.873Z,20.79
2022-11-24T18:01:48.921Z,20.79
2022-11-24T18:04:53.260Z,20.80
2022-11-24T18:07:56.331Z,20.79
2022-11-24T18:11:04.452Z,20.78
2022-11-24T18:14:07.333Z,20.79
2022-11-24T18:17:10.483Z,20.79
2022-11-24T18:20:15.422Z,20.80
2022-11-24T18:23:18.421Z,20.79
2022-11-24T18:26:22.885Z,20.80
2022-11-24T18:29:25.906Z,20.81
2022-11-24T18:32:28.916Z,20.80
2022-11-24T18:35:33.242Z,20.79
2022-11-24T18:38:37.475Z,20.80
2022-11-24T18:41:40.861Z,20.79
2022-11-24T18:44:45.437Z,20.79
2022-11-24T18:47:50.768Z,20.79
2022-11-24T18:50:57.149Z,20.79
2022-11-24T18:54:02.065Z,20.78
2022-11-24T18:57:05.094Z,20.79
2022-11-24T19:00:09.515Z,20.79
2022-11-24T19:03:12.479Z,20.80
2022-11-24T19:06:18.825Z,20.79
2022-11-24T19:09:22.846Z,20.81
2022-11-24T19:12:25.827Z,20.79
2022-11-24T19:15:32.619Z,20.79
2022-11-24T19:18:35.552Z,20.78
2022-11-24T19:21:41.150Z,20.78
2022-11-24T19:24:45.148Z,20.78
2022-11-24T19:27:48.157Z,20.77
2022-11-24T19:30:51.298Z,20.78
2022-11-24T19:33:54.754Z,20.78
2022-11-24T19:36:59.082Z,20.77
2022-11-24T19:40:02.017Z,20.78
2022-11-24T19:43:04.945Z,20.78
2022-11-24T19:46:09.768Z,20.79
2022-11-24T19:49:12.925Z,20.78
2022-11-24T19:52:17.235Z,20.78
2022-11-24T19:55:20.172Z,20.78
2022-11-24T19:58:23.235Z,20.77
2022-11-24T20:01:27.663Z,20.76
2022-11-24T20:04:32.795Z,20.77
2022-11-24T20:07:37.605Z,20.77
2022-11-24T20:10:42.456Z,20.76
2022-11-24T20:13:46.849Z,20.75
2022-11-24T20:16:49.853Z,20.76
2022-11-24T20:19:52.769Z,20.77
2022-11-24T20:22:57.127Z,20.77
2022-11-24T20:26:05.297Z,20.78
2022-11-24T20:29:09.829Z,20.77
2022-11-24T20:32:17.485Z,20.76
2022-11-24T20:35:20.504Z,20.76
2022-11-24T20:38:24.839Z,20.76
2022-11-24T20:41:29.940Z,20.76
2022-11-24T20:44:33.291Z,20.75
2022-11-24T20:47:36.724Z,20.75
2022-11-24T20:50:39.650Z,20.75
2022-11-24T20:53:44.506Z,20.76
2022-11-24T20:56:48.539Z,20.75
2022-11-24T20:59:52.442Z,20.76
2022-11-24T21:02:57.619Z,20.76
2022-11-24T21:06:00.627Z,20.77
2022-11-24T21:09:05.232Z,20.77
2022-11-24T21:12:08.369Z,20.78
2022-11-24T21:15:11.578Z,20.78
2022-11-24T21:18:14.661Z,20.78
2022-11-24T21:21:18.456Z,20.77
2022-11-24T21:24:22.905Z,20.77
2022-11-24T21:27:27.126Z,20.80
2022-11-24T21:30:30.386Z,20.80
2022-11-24T21:33:34.207Z,20.80
2022-11-24T21:36:40.743Z,20.81
2022-11-24T21:39:45.696Z,20.82
2022-11-24T21:42:48.898Z,20.82
2022-11-24T21:45:51.969Z,20.83
2022-11-24T21:48:55.311Z,20.84
2022-11-24T21:51:58.293Z,20.83
2022-11-24T21:55:03.036Z,20.82
2022-11-24T21:58:07.144Z,20.81
2022-11-24T22:01:11.915Z,20.81
2022-11-24T22:04:15.082Z,20.82
2022-11-24T22:07:18.143Z,20.81
2022-11-24T22:10:22.546Z,20.82
2022-11-24T22:13:25.570Z,20.81
2022-11-24T22:16:28.771Z,20.81
2022-11-24T22:19:32.232Z,20.82
2022-11-24T22:22:35.344Z,20.82
2022-11-24T22:25:39.721Z,20.82
2022-11-24T22:28:44.415Z,20.83
2022-11-24T22:31:47.623Z,20.82
2022-11-24T22:34:50.676Z,20.84
2022-11-24T22:37:53.689Z,20.82
2022-11-24T22:41:02.000Z,20.82
2022-11-24T22:44:05.839Z,20.80
2022-11-24T22:47:08.895Z,20.79
2022-11-24T22:50:13.103Z,20.78
2022-11-24T22:53:16.054Z,20.77
2022-11-24T22:56:21.519Z,20.77
2022-11-24T22:59:24.523Z,20.77
2022-11-24T23:02:27.559Z,20.77
2022-11-24T23:05:30.627Z,20.78
2022-11-24T23:08:35.547Z,20.77
2022-11-24T23:11:41.167Z,20.77
2022-11-24T23:14:44.173Z,20.77
2022-11-24T23:17:47.183Z,20.77
2022-11-24T23:20:50.185Z,20.76
2022-11-24T23:23:54.215Z,20.77
2022-11-24T23:26:58.623Z,20.77
2022-11-24T23:30:01.649Z,20.77
2022-11-24T23:33:04.705Z,20.78
2022-11-24T23:36:09.774Z,20.78
2022-11-24T23:39:14.219Z,20.78
2022-11-24T23:42:18.607Z,20.78
2022-11-24T23:45:21.582Z,20.79
2022-11-24T23:48:24.529Z,20.78
2022-11-24T23:51:29.682Z,20.78
2022-11-24T23:54:32.798Z,20.78
2022-11-24T23:57:37.284Z,20.77
