createdAt,value
2023-11-05T00:02:16.372Z,44.53
2023-11-05T00:04:42.954Z,44.54
2023-11-05T00:07:09.469Z,44.58
2023-11-05T00:09:35.998Z,44.54
2023-11-05T00:12:02.449Z,44.64
2023-11-05T00:14:28.869Z,44.55
2023-11-05T00:16:55.268Z,44.64
2023-11-05T00:19:21.867Z,44.60
2023-11-05T00:21:48.320Z,44.39
2023-11-05T00:24:14.734Z,44.52
2023-11-05T00:26:41.169Z,44.58
2023-11-05T00:29:07.612Z,44.72
2023-11-05T00:31:34.080Z,44.54
2023-11-05T00:34:00.653Z,44.80
2023-11-05T00:36:27.130Z,44.80
2023-11-05T00:38:53.539Z,44.69
2023-11-05T00:41:19.972Z,44.77
2023-11-05T00:43:46.565Z,44.78
2023-11-05T00:46:13.004Z,44.63
2023-11-05T00:48:39.522Z,44.73
2023-11-05T00:51:05.980Z,44.75
2023-11-05T00:53:32.376Z,45.04
2023-11-05T00:55:58.844Z,44.98
2023-11-05T00:58:25.470Z,44.80
2023-11-05T01:00:51.945Z,44.92
2023-11-05T01:03:18.655Z,45.08
2023-11-05T01:05:45.112Z,44.81
2023-11-05T01:08:12.291Z,45.12
2023-11-05T01:10:38.761Z,45.15
2023-11-05T01:13:05.325Z,44.99
2023-11-05T01:15:31.769Z,45.04
2023-11-05T01:17:58.243Z,44.95
2023-11-05T01:20:24.699Z,44.96
2023-11-05T01:22:51.104Z,45.00
2023-11-05T01:25:17.579Z,44.86
2023-11-05T01:27:44.056Z,45.01
2023-11-05T01:30:10.523Z,45.07
2023-11-05T01:32:37.755Z,44.85
2023-11-05T01:35:04.228Z,44.74
2023-11-05T01:37:30.702Z,44.83
2023-11-05T01:39:57.132Z,44.79
2023-11-05T01:42:23.597Z,45.08
2023-11-05T01:44:50.035Z,44.77
2023-11-05T01:47:16.461Z,44.69
2023-11-05T01:49:42.899Z,44.91
2023-11-05T01:52:09.328Z,44.71
2023-11-05T01:54:35.763Z,44.87
2023-11-05T01:57:02.190Z,44.91
2023-11-05T01:59:28.640Z,44.88
2023-11-05T02:01:55.073Z,44.70
2023-11-05T02:04:21.723Z,44.76
2023-11-05T02:06:48.265Z,44.81
2023-11-05T02:09:14.715Z,44.92
2023-11-05T02:11:41.127Z,44.99
2023-11-05T02:14:07.602Z,44.98
2023-11-05T02:16:34.080Z,44.77
2023-11-05T02:19:00.586Z,44.63
2023-11-05T02:21:27.077Z,45.02
2023-11-05T02:23:53.780Z,44.88
2023-11-05T02:26:20.206Z,44.67
2023-11-05T02:28:46.625Z,44.98
2023-11-05T02:31:13.090Z,44.82
2023-11-05T02:33:39.638Z,44.75
2023-11-05T02:36:06.066Z,44.96
2023-11-05T02:38:32.551Z,45.09
2023-11-05T02:40:59.025Z,44.70
2023-11-05T02:43:25.752Z,44.89
2023-11-05T02:45:52.188Z,45.05
2023-11-05T02:48:18.681Z,44.86
2023-11-05T02:50:45.151Z,44.80
2023-11-05T02:53:11.580Z,45.02
2023-11-05T02:55:38.017Z,45.08
2023-11-05T02:58:04.545Z,44.99
2023-11-05T03:00:31.015Z,45.14
2023-11-05T03:02:57.508Z,44.93
2023-11-05T03:05:24.112Z,44.99
2023-11-05T03:07:50.592Z,45.05
2023-11-05T03:10:17.083Z,45.04
2023-11-05T03:12:43.522Z,45.10
2023-11-05T03:15:09.933Z,45.03
2023-11-05T03:17:36.465Z,45.15
2023-11-05T03:20:02.954Z,45.03
2023-11-05T03:22:29.406Z,45.11
2023-11-05T03:24:55.883Z,45.48
2023-11-05T03:27:22.309Z,45.29
2023-11-05T03:29:48.753Z,45.01
2023-11-05T03:32:15.220Z,45.08
2023-11-05T03:34:41.722Z,45.21
2023-11-05T03:37:08.289Z,45.46
2023-11-05T03:39:34.725Z,45.30
2023-11-05T03:42:01.165Z,45.26
2023-11-05T03:44:27.585Z,45.53
2023-11-05T03:46:54.057Z,45.37
2023-11-05T03:49:20.523Z,45.32
2023-11-05T03:51:46.935Z,45.51
2023-11-05T03:54:13.372Z,45.26
2023-11-05T03:56:39.790Z,45.31
2023-11-05T03:59:07.158Z,45.43
2023-11-05T04:01:34.676Z,45.52
2023-11-05T04:04:01.141Z,45.31
2023-11-05T04:06:27.568Z,45.52
2023-11-05T04:08:54.053Z,45.54
2023-11-05T04:11:20.506Z,45.61
2023-11-05T04:13:46.923Z,45.37
2023-11-05T04:16:13.371Z,45.46
2023-11-05T04:18:39.859Z,45.38
2023-11-05T04:21:06.288Z,45.49
2023-11-05T04:23:32.704Z,45.70
2023-11-05T04:25:59.122Z,45.46
2023-11-05T04:28:25.561Z,45.71
2023-11-05T04:30:51.996Z,45.65
2023-11-05T04:33:18.531Z,45.57
2023-11-05T04:35:44.968Z,45.75
2023-11-05T04:38:11.389Z,45.71
2023-11-05T04:40:37.840Z,45.55
2023-11-05T04:43:04.303Z,45.60
2023-11-05T04:45:30.755Z,45.75
2023-11-05T04:47:57.272Z,45.76
2023-11-05T04:50:23.773Z,46.02
2023-11-05T04:52:50.211Z,45.90
2023-11-05T04:55:16.636Z,45.83
2023-11-05T04:57:43.083Z,45.66
2023-11-05T05:00:09.508Z,45.77
2023-11-05T05:02:35.987Z,45.74
2023-11-05T05:05:02.548Z,45.83
2023-11-05T05:07:29.122Z,45.91
2023-11-05T05:09:55.544Z,46.18
2023-11-05T05:12:23.231Z,45.98
2023-11-05T05:14:49.652Z,45.88
2023-11-05T05:17:16.077Z,45.91
2023-11-05T05:19:42.541Z,46.02
2023-11-05T05:22:09.023Z,46.16
2023-11-05T05:24:35.478Z,45.96
2023-11-05T05:27:01.960Z,46.07
2023-11-05T05:29:28.427Z,46.02
2023-11-05T05:31:54.864Z,45.93
2023-11-05T05:34:21.462Z,46.12
2023-11-05T05:36:47.950Z,46.28
2023-11-05T05:39:14.359Z,46.10
2023-11-05T05:41:40.798Z,45.96
2023-11-05T05:44:07.249Z,45.96
2023-11-05T05:46:33.741Z,46.13
2023-11-05T05:49:00.217Z,46.09
2023-11-05T05:51:26.642Z,46.18
2023-11-05T05:53:53.062Z,46.03
2023-11-05T05:56:19.492Z,46.17
2023-11-05T05:58:45.931Z,46.29
2023-11-05T06:01:12.558Z,46.39
2023-11-05T06:03:39.052Z,46.20
2023-11-05T06:06:05.739Z,46.26
2023-11-05T06:08:32.363Z,46.48
2023-11-05T06:10:58.807Z,46.19
2023-11-05T06:13:25.283Z,46.25
2023-11-05T06:15:51.769Z,46.26
2023-11-05T06:18:18.234Z,46.29
2023-11-05T06:20:44.750Z,46.51
2023-11-05T06:23:11.206Z,46.39
2023-11-05T06:25:37.663Z,46.38
2023-11-05T06:28:04.093Z,46.61
2023-11-05T06:30:30.516Z,46.45
2023-11-05T06:32:57.001Z,46.50
2023-11-05T06:35:23.453Z,46.70
2023-11-05T06:37:50.244Z,46.66
2023-11-05T06:40:16.740Z,46.50
2023-11-05T06:42:43.184Z,46.53
2023-11-05T06:45:09.645Z,46.58
2023-11-05T06:47:36.163Z,46.60
2023-11-05T06:50:02.619Z,46.82
2023-11-05T06:52:29.120Z,46.70
2023-11-05T06:54:55.634Z,46.59
2023-11-05T06:57:22.059Z,46.48
2023-11-05T06:59:48.519Z,46.58
2023-11-05T07:02:14.930Z,46.76
2023-11-05T07:04:41.410Z,46.92
2023-11-05T07:07:07.903Z,46.66
2023-11-05T07:09:34.369Z,46.70
2023-11-05T07:12:00.881Z,46.67
2023-11-05T07:14:27.285Z,46.68
2023-11-05T07:16:53.712Z,46.86
2023-11-05T07:19:20.259Z,46.88
2023-11-05T07:21:46.709Z,46.68
2023-11-05T07:24:13.176Z,46.91
2023-11-05T07:26:39.613Z,46.91
2023-11-05T07:29:06.039Z,46.96
2023-11-05T07:31:32.488Z,46.92
2023-11-05T07:33:58.952Z,46.80
2023-11-05T07:36:25.374Z,46.92
2023-11-05T07:38:51.825Z,47.27
2023-11-05T07:41:18.285Z,47.06
2023-11-05T07:43:44.804Z,47.07
2023-11-05T07:46:11.373Z,47.15
2023-11-05T07:48:37.879Z,47.22
2023-11-05T07:51:04.331Z,47.08
2023-11-05T07:53:30.790Z,47.51
2023-11-05T07:55:57.221Z,47.39
2023-11-05T07:58:23.672Z,47.33
2023-11-05T08:00:50.140Z,47.20
2023-11-05T08:03:16.756Z,47.42
2023-11-05T08:05:43.295Z,47.19
2023-11-05T08:08:09.854Z,47.45
2023-11-05T08:10:36.301Z,47.32
2023-11-05T08:13:02.732Z,47.35
2023-11-05T08:15:29.179Z,47.46
2023-11-05T08:17:55.682Z,47.30
2023-11-05T08:20:22.143Z,47.42
2023-11-05T08:22:48.622Z,47.62
2023-11-05T08:25:15.314Z,47.20
2023-11-05T08:27:41.910Z,47.48
2023-11-05T08:30:08.328Z,47.28
2023-11-05T08:32:34.754Z,47.54
2023-11-05T08:35:01.164Z,47.55
2023-11-05T08:37:27.613Z,47.53
2023-11-05T08:39:54.079Z,47.37
2023-11-05T08:42:20.499Z,47.60
2023-11-05T08:44:46.913Z,47.46
2023-11-05T08:47:13.335Z,47.47
2023-11-05T08:49:39.799Z,47.43
2023-11-05T08:52:06.247Z,47.53
2023-11-05T08:54:32.669Z,47.43
2023-11-05T08:56:59.097Z,47.29
2023-11-05T08:59:25.522Z,47.34
2023-11-05T09:01:53.509Z,47.73
2023-11-05T09:04:20.105Z,47.48
2023-11-05T09:06:46.612Z,47.68
2023-11-05T09:09:13.031Z,47.65
2023-11-05T09:11:39.460Z,47.42
2023-11-05T09:14:05.883Z,47.56
2023-11-05T09:16:32.322Z,47.50
2023-11-05T09:18:58.802Z,47.48
2023-11-05T09:21:25.242Z,47.47
2023-11-05T09:23:51.645Z,47.55
2023-11-05T09:26:18.071Z,47.49
2023-11-05T09:28:44.541Z,47.63
2023-11-05T09:31:10.949Z,47.41
2023-11-05T09:33:37.380Z,47.43
2023-11-05T09:36:03.792Z,47.59
2023-11-05T09:38:30.262Z,47.49
2023-11-05T09:40:56.789Z,47.48
2023-11-05T09:43:23.313Z,47.58
2023-11-05T09:45:49.746Z,47.60
2023-11-05T09:48:16.250Z,47.59
2023-11-05T09:50:42.702Z,47.62
2023-11-05T09:53:09.141Z,47.33
2023-11-05T09:55:35.623Z,47.31
2023-11-05T09:58:02.145Z,47.32
2023-11-05T10:00:28.612Z,47.19
2023-11-05T10:02:55.082Z,47.51
2023-11-05T10:05:21.549Z,47.34
2023-11-05T10:07:48.031Z,47.40
2023-11-05T10:10:14.465Z,47.50
2023-11-05T10:12:40.893Z,47.48
2023-11-05T10:15:07.339Z,47.28
2023-11-05T10:17:33.781Z,47.39
2023-11-05T10:20:00.306Z,47.43
2023-11-05T10:22:26.888Z,47.38
2023-11-05T10:24:53.338Z,47.25
2023-11-05T10:27:19.749Z,47.32
2023-11-05T10:29:46.178Z,47.54
2023-11-05T10:32:12.626Z,47.35
2023-11-05T10:34:39.096Z,47.67
2023-11-05T10:37:05.558Z,47.43
2023-11-05T10:39:31.993Z,47.37
2023-11-05T10:41:58.432Z,47.54
2023-11-05T10:44:24.856Z,47.51
2023-11-05T10:46:51.317Z,47.34
2023-11-05T10:49:17.754Z,47.19
2023-11-05T10:51:44.179Z,47.43
2023-11-05T10:54:10.601Z,47.20
2023-11-05T10:56:37.061Z,47.20
2023-11-05T10:59:03.569Z,47.24
2023-11-05T11:01:30.180Z,47.31
2023-11-05T11:03:56.721Z,47.23
2023-11-05T11:06:23.284Z,47.18
2023-11-05T11:08:49.741Z,47.23
2023-11-05T11:11:16.210Z,47.20
2023-11-05T11:13:42.643Z,47.38
2023-11-05T11:16:09.170Z,47.08
2023-11-05T11:18:35.617Z,47.21
2023-11-05T11:21:02.054Z,47.33
2023-11-05T11:23:28.467Z,47.25
2023-11-05T11:25:54.932Z,47.18
2023-11-05T11:28:21.401Z,46.95
2023-11-05T11:30:47.811Z,47.26
2023-11-05T11:33:14.275Z,46.92
2023-11-05T11:35:40.787Z,47.11
2023-11-05T11:38:07.218Z,47.12
2023-11-05T11:40:33.684Z,46.94
2023-11-05T11:43:00.132Z,46.97
2023-11-05T11:45:26.543Z,47.14
2023-11-05T11:47:52.976Z,47.04
2023-11-05T11:50:19.400Z,47.14
2023-11-05T11:52:45.874Z,47.37
2023-11-05T11:55:12.320Z,47.16
2023-11-05T11:57:38.727Z,47.12
2023-11-05T12:00:05.176Z,47.05
2023-11-05T12:02:31.579Z,47.29
2023-11-05T12:04:58.099Z,47.23
2023-11-05T12:07:24.578Z,47.11
2023-11-05T12:09:51.006Z,47.16
2023-11-05T12:12:17.431Z,47.34
2023-11-05T12:14:43.868Z,47.27
2023-11-05T12:17:10.443Z,47.07
2023-11-05T12:19:36.904Z,47.14
2023-11-05T12:22:03.355Z,47.20
2023-11-05T12:24:29.911Z,47.14
2023-11-05T12:26:56.357Z,47.33
2023-11-05T12:29:22.806Z,47.24
2023-11-05T12:31:49.322Z,47.38
2023-11-05T12:34:15.736Z,47.34
2023-11-05T12:36:42.176Z,47.36
2023-11-05T12:39:08.623Z,47.27
2023-11-05T12:41:35.042Z,47.49
2023-11-05T12:44:01.486Z,47.40
2023-11-05T12:46:27.940Z,47.21
2023-11-05T12:48:54.903Z,47.21
2023-11-05T12:51:21.387Z,47.15
2023-11-05T12:53:47.821Z,47.42
2023-11-05T12:56:14.253Z,47.38
2023-11-05T12:58:40.760Z,47.50
2023-11-05T13:01:07.226Z,47.53
2023-11-05T13:03:35.842Z,47.40
2023-11-05T13:06:04.042Z,47.59
2023-11-05T13:08:30.882Z,47.47
2023-11-05T13:10:57.331Z,47.60
2023-11-05T13:13:23.805Z,47.54
2023-11-05T13:15:50.233Z,47.76
2023-11-05T13:18:16.682Z,47.67
2023-11-05T13:20:43.188Z,47.90
2023-11-05T13:23:09.597Z,47.61
2023-11-05T13:25:36.078Z,47.86
2023-11-05T13:28:02.501Z,47.91
2023-11-05T13:30:28.903Z,47.89
2023-11-05T13:32:55.368Z,47.69
2023-11-05T13:35:21.806Z,47.87
2023-11-05T13:37:48.238Z,47.63
2023-11-05T13:40:14.809Z,47.88
2023-11-05T13:42:41.219Z,47.97
2023-11-05T13:45:07.629Z,47.72
2023-11-05T13:47:34.071Z,48.05
2023-11-05T13:50:00.574Z,47.99
2023-11-05T13:52:27.010Z,47.78
2023-11-05T13:54:53.455Z,47.82
2023-11-05T13:57:19.902Z,47.90
2023-11-05T13:59:46.321Z,47.64
2023-11-05T14:02:12.793Z,47.85
2023-11-05T14:04:39.278Z,47.67
2023-11-05T14:07:05.751Z,47.70
2023-11-05T14:09:32.238Z,47.68
2023-11-05T14:11:58.662Z,47.77
2023-11-05T14:14:25.116Z,47.85
2023-11-05T14:16:51.680Z,47.76
2023-11-05T14:19:18.132Z,47.71
2023-11-05T14:21:44.576Z,47.85
2023-11-05T14:24:10.995Z,47.91
2023-11-05T14:26:37.418Z,47.66
2023-11-05T14:29:03.875Z,47.85
2023-11-05T14:31:30.401Z,47.81
2023-11-05T14:33:56.977Z,47.84
2023-11-05T14:36:23.401Z,47.62
2023-11-05T14:38:49.824Z,47.64
2023-11-05T14:41:16.276Z,47.69
2023-11-05T14:43:42.703Z,47.79
2023-11-05T14:46:09.137Z,47.60
2023-11-05T14:48:35.647Z,47.60
2023-11-05T14:51:02.151Z,47.58
2023-11-05T14:53:28.581Z,47.58
2023-11-05T14:55:55.069Z,47.59
2023-11-05T14:58:21.511Z,47.58
2023-11-05T15:00:47.940Z,47.60
2023-11-05T15:03:14.529Z,47.43
2023-11-05T15:05:40.999Z,47.48
2023-11-05T15:08:07.477Z,47.42
2023-11-05T15:10:33.952Z,47.48
2023-11-05T15:13:00.397Z,47.36
2023-11-05T15:15:26.823Z,47.29
2023-11-05T15:17:53.286Z,47.15
2023-11-05T15:20:19.757Z,47.38
2023-11-05T15:22:46.339Z,47.31
2023-11-05T15:25:12.870Z,47.41
2023-11-05T15:27:39.333Z,47.32
2023-11-05T15:30:05.735Z,47.27
2023-11-05T15:32:32.182Z,47.18
2023-11-05T15:34:58.701Z,47.40
2023-11-05T15:37:25.131Z,47.13
2023-11-05T15:39:51.553Z,47.38
2023-11-05T15:42:17.981Z,47.19
2023-11-05T15:44:45.770Z,47.16
2023-11-05T15:47:13.205Z,47.22
2023-11-05T15:49:39.656Z,47.36
2023-11-05T15:52:06.138Z,47.39
2023-11-05T15:54:32.545Z,47.39
2023-11-05T15:56:58.954Z,47.66
2023-11-05T15:59:25.377Z,47.29
2023-11-05T16:01:51.846Z,47.27
2023-11-05T16:04:18.429Z,47.30
2023-11-05T16:06:46.822Z,47.30
2023-11-05T16:09:14.481Z,47.51
2023-11-05T16:11:40.951Z,47.58
2023-11-05T16:14:07.477Z,47.42
2023-11-05T16:16:33.973Z,47.44
2023-11-05T16:19:00.502Z,47.37
2023-11-05T16:21:26.976Z,47.28
2023-11-05T16:23:53.358Z,47.32
2023-11-05T16:26:19.798Z,47.59
2023-11-05T16:28:46.237Z,47.26
2023-11-05T16:31:12.649Z,47.28
2023-11-05T16:33:39.233Z,47.38
2023-11-05T16:36:05.681Z,47.36
2023-11-05T16:38:32.101Z,47.42
2023-11-05T16:40:58.576Z,47.51
2023-11-05T16:43:25.014Z,47.63
2023-11-05T16:45:51.458Z,47.74
2023-11-05T16:48:17.966Z,47.74
2023-11-05T16:50:44.428Z,47.39
2023-11-05T16:53:10.927Z,47.71
2023-11-05T16:55:37.437Z,47.64
2023-11-05T16:58:03.864Z,47.33
2023-11-05T17:00:30.301Z,47.63
2023-11-05T17:02:56.735Z,47.35
2023-11-05T17:05:23.250Z,47.43
2023-11-05T17:07:49.786Z,47.36
2023-11-05T17:10:16.209Z,47.42
2023-11-05T17:12:42.643Z,47.47
2023-11-05T17:15:09.140Z,47.54
2023-11-05T17:17:35.878Z,47.51
2023-11-05T17:20:02.568Z,47.57
2023-11-05T17:22:29.063Z,47.59
2023-11-05T17:24:55.496Z,47.51
2023-11-05T17:27:21.915Z,47.27
2023-11-05T17:29:48.382Z,47.42
2023-11-05T17:32:14.778Z,47.27
2023-11-05T17:34:41.273Z,47.31
2023-11-05T17:37:07.727Z,47.47
2023-11-05T17:39:34.145Z,47.66
2023-11-05T17:42:00.546Z,47.54
2023-11-05T17:44:26.992Z,47.71
2023-11-05T17:46:53.514Z,47.55
2023-11-05T17:49:20.035Z,47.56
2023-11-05T17:51:46.478Z,47.74
2023-11-05T17:54:12.900Z,47.41
2023-11-05T17:56:39.316Z,47.71
2023-11-05T17:59:05.805Z,47.46
2023-11-05T18:01:32.246Z,47.52
2023-11-05T18:03:58.710Z,47.74
2023-11-05T18:06:25.142Z,47.75
2023-11-05T18:08:51.563Z,47.88
2023-11-05T18:11:17.999Z,47.83
2023-11-05T18:13:44.630Z,47.70
2023-11-05T18:16:11.110Z,47.88
2023-11-05T18:18:37.633Z,47.72
2023-11-05T18:21:04.142Z,47.61
2023-11-05T18:23:30.563Z,47.55
2023-11-05T18:25:57.126Z,47.87
2023-11-05T18:28:23.573Z,47.78
2023-11-05T18:30:49.988Z,47.59
2023-11-05T18:33:16.568Z,47.69
2023-11-05T18:35:43.106Z,47.64
2023-11-05T18:38:09.659Z,47.62
2023-11-05T18:40:36.160Z,47.52
2023-11-05T18:43:02.615Z,47.58
2023-11-05T18:45:29.014Z,47.56
2023-11-05T18:47:55.576Z,47.55
2023-11-05T18:50:22.018Z,47.41
2023-11-05T18:52:48.447Z,47.63
2023-11-05T18:55:14.915Z,47.62
2023-11-05T18:57:41.325Z,47.42
2023-11-05T19:00:07.742Z,47.56
2023-11-05T19:02:34.279Z,47.49
2023-11-05T19:05:00.821Z,47.57
2023-11-05T19:07:27.310Z,47.48
2023-11-05T19:09:53.746Z,47.49
2023-11-05T19:12:20.165Z,47.57
2023-11-05T19:14:46.606Z,47.58
2023-11-05T19:17:13.036Z,47.66
2023-11-05T19:19:39.502Z,47.34
2023-11-05T19:22:05.934Z,47.61
2023-11-05T19:24:32.351Z,47.39
2023-11-05T19:26:58.755Z,47.67
2023-11-05T19:29:25.240Z,47.67
2023-11-05T19:31:51.713Z,47.35
2023-11-05T19:34:18.179Z,47.27
2023-11-05T19:36:44.591Z,47.45
2023-11-05T19:39:11.010Z,47.34
2023-11-05T19:41:37.537Z,47.35
2023-11-05T19:44:04.063Z,47.32
2023-11-05T19:46:30.513Z,47.42
2023-11-05T19:48:56.949Z,47.43
2023-11-05T19:51:23.427Z,47.56
2023-11-05T19:53:49.900Z,47.47
2023-11-05T19:56:25.037Z,47.48
2023-11-05T19:58:52.542Z,47.60
2023-11-05T20:01:18.997Z,47.34
2023-11-05T20:03:46.737Z,47.52
2023-11-05T20:06:13.315Z,47.42
2023-11-05T20:08:39.769Z,47.48
2023-11-05T20:11:06.273Z,47.54
2023-11-05T20:13:32.767Z,47.33
2023-11-05T20:15:59.189Z,47.54
2023-11-05T20:18:25.651Z,47.38
2023-11-05T20:20:52.097Z,47.18
2023-11-05T20:23:18.510Z,47.35
2023-11-05T20:25:44.995Z,47.39
2023-11-05T20:28:11.459Z,47.40
2023-11-05T20:30:37.883Z,47.25
2023-11-05T20:33:04.376Z,47.48
2023-11-05T20:35:30.818Z,47.29
2023-11-05T20:37:57.282Z,47.33
2023-11-05T20:40:23.746Z,47.44
2023-11-05T20:42:50.154Z,47.33
2023-11-05T20:45:19.876Z,47.25
2023-11-05T20:47:46.565Z,47.14
2023-11-05T20:50:13.099Z,47.09
2023-11-05T20:52:39.609Z,47.25
2023-11-05T20:55:06.051Z,47.30
2023-11-05T20:57:32.490Z,47.36
2023-11-05T20:59:58.907Z,47.28
2023-11-05T21:02:25.377Z,47.32
2023-11-05T21:04:51.948Z,47.15
2023-11-05T21:07:18.436Z,47.23
2023-11-05T21:09:44.827Z,47.05
2023-11-05T21:12:11.261Z,46.99
2023-11-05T21:14:37.698Z,47.21
2023-11-05T21:17:04.201Z,47.14
2023-11-05T21:19:30.660Z,47.10
2023-11-05T21:21:57.087Z,47.13
2023-11-05T21:24:23.520Z,46.87
2023-11-05T21:26:49.956Z,47.17
2023-11-05T21:29:16.465Z,47.22
2023-11-05T21:31:43.022Z,46.86
2023-11-05T21:34:09.505Z,47.07
2023-11-05T21:36:35.944Z,47.25
2023-11-05T21:39:02.398Z,46.86
2023-11-05T21:41:28.829Z,46.94
2023-11-05T21:43:55.275Z,46.94
2023-11-05T21:46:21.696Z,46.98
2023-11-05T21:48:48.214Z,46.92
2023-11-05T21:51:14.719Z,46.84
2023-11-05T21:53:41.129Z,46.80
2023-11-05T21:56:07.592Z,47.08
2023-11-05T21:58:34.060Z,47.00
2023-11-05T22:01:00.454Z,46.82
2023-11-05T22:03:27.140Z,46.86
2023-11-05T22:05:53.734Z,46.87
2023-11-05T22:08:20.212Z,46.56
2023-11-05T22:10:46.700Z,46.88
2023-11-05T22:13:13.126Z,46.83
2023-11-05T22:15:39.560Z,46.89
2023-11-05T22:18:06.078Z,46.76
2023-11-05T22:20:32.527Z,46.81
2023-11-05T22:22:58.981Z,46.94
2023-11-05T22:25:25.465Z,46.88
2023-11-05T22:27:51.902Z,46.92
2023-11-05T22:30:18.338Z,46.83
2023-11-05T22:32:44.903Z,46.62
2023-11-05T22:35:11.478Z,46.54
2023-11-05T22:37:37.983Z,46.51
2023-11-05T22:40:04.419Z,46.51
2023-11-05T22:42:30.869Z,46.60
2023-11-05T22:44:57.316Z,46.31
2023-11-05T22:47:23.754Z,46.45
2023-11-05T22:49:50.289Z,46.52
2023-11-05T22:52:16.747Z,46.38
2023-11-05T22:54:45.028Z,46.28
2023-11-05T22:57:11.695Z,46.25
2023-11-05T22:59:38.132Z,46.32
2023-11-05T23:02:04.604Z,46.39
2023-11-05T23:04:31.077Z,46.40
2023-11-05T23:06:57.591Z,46.39
2023-11-05T23:09:24.001Z,46.49
2023-11-05T23:11:50.444Z,46.28
2023-11-05T23:14:16.983Z,46.28
2023-11-05T23:16:43.540Z,46.44
2023-11-05T23:19:09.984Z,46.42
2023-11-05T23:21:36.396Z,46.22
2023-11-05T23:24:02.805Z,46.55
2023-11-05T23:26:29.234Z,46.31
2023-11-05T23:28:55.684Z,46.20
2023-11-05T23:31:22.135Z,46.19
2023-11-05T23:33:48.633Z,46.37
2023-11-05T23:36:15.090Z,46.36
2023-11-05T23:38:41.567Z,46.15
2023-11-05T23:41:08.012Z,46.31
2023-11-05T23:43:34.477Z,46.53
2023-11-05T23:46:00.898Z,46.16
2023-11-05T23:48:27.455Z,46.40
2023-11-05T23:50:53.936Z,46.27
2023-11-05T23:53:20.468Z,46.53
2023-11-05T23:55:46.997Z,46.25
2023-11-05T23:58:13.427Z,46.29
