createdAt,value
2018-02-16T00:00:57.091Z,26.35
2018-02-16T00:03:26.100Z,24.42
2018-02-16T00:05:56.016Z,24.35
2018-02-16T00:08:25.023Z,26.12
2018-02-16T00:10:54.039Z,25.60
2018-02-16T00:13:23.065Z,22.95
2018-02-16T00:15:52.086Z,24.55
2018-02-16T00:18:21.190Z,23.70
2018-02-16T00:20:50.204Z,24.50
2018-02-16T00:23:19.271Z,25.40
2018-02-16T00:25:48.286Z,25.50
2018-02-16T00:28:17.298Z,26.08
2018-02-16T00:30:46.354Z,24.05
2018-02-16T00:33:15.400Z,25.08
2018-02-16T00:35:45.178Z,25.60
2018-02-16T00:38:14.190Z,24.23
2018-02-16T00:40:43.202Z,24.17
2018-02-16T00:43:12.220Z,23.90
2018-02-16T00:45:41.269Z,25.25
2018-02-16T00:48:10.285Z,26.30
2018-02-16T00:50:39.342Z,25.52
2018-02-16T00:53:08.354Z,26.90
2018-02-16T00:55:37.431Z,25.92
2018-02-16T00:58:06.448Z,26.08
2018-02-16T01:00:35.492Z,26.12
2018-02-16T01:03:04.507Z,25.52
2018-02-16T01:05:34.339Z,26.40
2018-02-16T01:08:04.111Z,25.55
2018-02-16T01:10:33.171Z,26.37
2018-02-16T01:13:03.002Z,26.23
2018-02-16T01:15:32.779Z,26.77
2018-02-16T01:18:01.823Z,26.45
2018-02-16T01:20:30.835Z,27.05
2018-02-16T01:22:59.910Z,28.62
2018-02-16T01:25:28.920Z,29.15
2018-02-16T01:27:57.922Z,27.83
2018-02-16T01:30:26.934Z,26.62
2018-02-16T01:32:55.962Z,27.50
2018-02-16T01:35:25.047Z,27.65
2018-02-16T01:37:54.058Z,29.45
2018-02-16T01:40:23.103Z,27.83
2018-02-16T01:42:52.120Z,29.23
2018-02-16T01:45:21.894Z,29.23
2018-02-16T01:47:50.934Z,29.70
2018-02-16T01:50:19.947Z,30.27
2018-02-16T01:52:48.978Z,30.45
2018-02-16T01:55:18.784Z,29.10
2018-02-16T01:57:47.799Z,30.10
2018-02-16T02:00:16.830Z,28.10
2018-02-16T02:02:45.851Z,29.75
2018-02-16T02:05:14.927Z,32.25
2018-02-16T02:07:43.943Z,32.03
2018-02-16T02:10:12.943Z,32.08
2018-02-16T02:12:41.951Z,32.33
2018-02-16T02:15:10.975Z,33.00
2018-02-16T02:17:40.774Z,32.00
2018-02-16T02:20:09.784Z,31.90
2018-02-16T02:22:38.810Z,32.65
2018-02-16T02:25:08.583Z,35.05
2018-02-16T02:27:37.651Z,32.15
2018-02-16T02:30:07.431Z,31.27
2018-02-16T02:32:37.235Z,30.25
2018-02-16T02:35:06.261Z,29.27
2018-02-16T02:37:35.323Z,31.20
2018-02-16T02:40:05.125Z,31.20
2018-02-16T02:42:34.151Z,31.40
2018-02-16T02:45:03.949Z,32.70
2018-02-16T02:47:33.027Z,31.87
2018-02-16T02:50:02.039Z,29.95
2018-02-16T02:52:31.051Z,31.12
2018-02-16T02:55:00.108Z,31.40
2018-02-16T02:57:29.126Z,30.00
2018-02-16T02:59:58.133Z,32.35
2018-02-16T03:02:27.932Z,32.85
2018-02-16T03:04:56.955Z,31.55
2018-02-16T03:07:26.030Z,30.35
2018-02-16T03:09:55.038Z,32.35
2018-02-16T03:12:24.083Z,29.30
2018-02-16T03:14:53.087Z,32.15
2018-02-16T03:17:22.127Z,31.62
2018-02-16T03:19:51.915Z,30.50
2018-02-16T03:22:20.953Z,29.23
2018-02-16T03:24:50.730Z,30.15
2018-02-16T03:27:19.822Z,30.60
2018-02-16T03:29:48.855Z,31.37
2018-02-16T03:32:17.903Z,31.20
2018-02-16T03:34:47.700Z,30.48
2018-02-16T03:37:16.734Z,31.00
2018-02-16T03:39:46.511Z,29.50
2018-02-16T03:42:15.571Z,31.73
2018-02-16T03:44:45.350Z,28.45
2018-02-16T03:47:14.454Z,31.95
2018-02-16T03:49:43.579Z,30.33
2018-02-16T03:52:12.629Z,31.90
2018-02-16T03:54:41.678Z,30.42
2018-02-16T03:57:10.722Z,31.77
2018-02-16T03:59:39.741Z,30.37
2018-02-16T04:02:08.782Z,30.65
2018-02-16T04:04:37.794Z,30.35
2018-02-16T04:07:06.862Z,30.58
2018-02-16T04:09:35.870Z,30.05
2018-02-16T04:12:04.938Z,33.33
2018-02-16T04:14:34.022Z,31.02
2018-02-16T04:17:03.806Z,31.20
2018-02-16T04:19:32.854Z,34.00
2018-02-16T04:22:02.622Z,35.53
2018-02-16T04:24:31.637Z,33.67
2018-02-16T04:27:00.642Z,33.55
2018-02-16T04:29:29.706Z,33.85
2018-02-16T04:31:59.478Z,33.90
2018-02-16T04:34:28.546Z,32.33
2018-02-16T04:36:57.554Z,34.10
2018-02-16T04:39:26.595Z,33.10
2018-02-16T04:41:55.599Z,34.55
2018-02-16T04:44:24.743Z,34.25
2018-02-16T04:46:53.827Z,36.72
2018-02-16T04:49:22.835Z,36.35
2018-02-16T04:51:51.875Z,34.95
2018-02-16T04:54:20.887Z,34.95
2018-02-16T04:56:49.947Z,32.92
2018-02-16T04:59:18.958Z,36.53
2018-02-16T05:01:48.042Z,36.33
2018-02-16T05:04:17.070Z,35.20
2018-02-16T05:06:46.115Z,35.40
2018-02-16T05:09:15.150Z,39.88
2018-02-16T05:11:44.987Z,38.80
2018-02-16T05:14:14.767Z,37.92
2018-02-16T05:16:43.826Z,35.83
2018-02-16T05:19:13.607Z,36.53
2018-02-16T05:21:42.674Z,39.45
2018-02-16T05:24:11.691Z,37.38
2018-02-16T05:26:40.751Z,38.00
2018-02-16T05:29:09.821Z,37.95
2018-02-16T05:31:38.878Z,38.97
2018-02-16T05:34:07.914Z,38.88
2018-02-16T05:36:36.959Z,37.75
2018-02-16T05:39:05.989Z,40.50
2018-02-16T05:41:35.063Z,38.83
2018-02-16T05:44:04.083Z,38.95
2018-02-16T05:46:33.177Z,37.72
2018-02-16T05:49:02.943Z,40.38
2018-02-16T05:51:31.991Z,40.75
2018-02-16T05:54:01.058Z,40.35
2018-02-16T05:56:30.097Z,38.15
2018-02-16T05:58:59.870Z,41.70
2018-02-16T06:01:28.962Z,37.42
2018-02-16T06:03:57.970Z,38.60
2018-02-16T06:06:27.049Z,41.37
2018-02-16T06:08:56.059Z,45.58
2018-02-16T06:11:25.883Z,46.15
2018-02-16T06:13:55.682Z,42.13
2018-02-16T06:16:24.695Z,42.40
2018-02-16T06:18:53.714Z,41.30
2018-02-16T06:21:22.718Z,38.90
2018-02-16T06:23:51.754Z,38.80
2018-02-16T06:26:21.547Z,51.15
2018-02-16T06:28:50.598Z,42.90
2018-02-16T06:31:20.404Z,40.28
2018-02-16T06:33:49.451Z,38.88
2018-02-16T06:36:18.463Z,40.75
2018-02-16T06:38:47.475Z,42.00
2018-02-16T06:41:16.523Z,40.38
2018-02-16T06:43:46.302Z,38.10
2018-02-16T06:46:15.366Z,40.53
2018-02-16T06:48:44.454Z,39.30
2018-02-16T06:51:13.513Z,39.92
2018-02-16T06:53:43.519Z,38.63
2018-02-16T06:56:12.595Z,37.20
2018-02-16T06:58:41.600Z,37.75
2018-02-16T07:01:10.655Z,36.47
2018-02-16T07:03:40.471Z,36.22
2018-02-16T07:06:09.530Z,39.25
2018-02-16T07:08:38.550Z,38.65
2018-02-16T07:11:07.636Z,37.75
2018-02-16T07:13:36.636Z,36.08
2018-02-16T07:16:06.394Z,39.45
2018-02-16T07:18:35.947Z,38.47
2018-02-16T07:21:04.968Z,37.35
2018-02-16T07:23:33.977Z,36.40
2018-02-16T07:26:03.014Z,36.00
2018-02-16T07:28:32.060Z,32.72
2018-02-16T07:31:01.074Z,36.00
2018-02-16T07:33:30.166Z,36.22
2018-02-16T07:35:59.171Z,35.45
2018-02-16T07:38:28.220Z,34.80
2018-02-16T07:40:57.251Z,34.95
2018-02-16T07:43:27.063Z,32.92
2018-02-16T07:45:56.103Z,32.97
2018-02-16T07:48:25.162Z,30.65
2018-02-16T07:50:55.683Z,31.95
2018-02-16T07:53:24.783Z,32.78
2018-02-16T07:55:53.822Z,32.83
2018-02-16T07:58:22.823Z,30.23
2018-02-16T08:00:51.878Z,31.02
2018-02-16T08:03:21.650Z,32.22
2018-02-16T08:05:50.724Z,29.60
2018-02-16T08:08:20.499Z,26.73
2018-02-16T08:10:49.621Z,26.60
2018-02-16T08:13:18.632Z,24.58
2018-02-16T08:15:47.662Z,27.05
2018-02-16T08:18:16.720Z,24.73
2018-02-16T08:20:45.736Z,23.05
2018-02-16T08:23:14.744Z,24.15
2018-02-16T08:25:43.774Z,22.92
2018-02-16T08:28:12.786Z,22.52
2018-02-16T08:30:41.862Z,23.25
2018-02-16T08:33:10.870Z,23.48
2018-02-16T08:35:39.887Z,21.37
2018-02-16T08:38:08.907Z,21.23
2018-02-16T08:40:37.915Z,22.13
2018-02-16T08:43:06.951Z,19.95
2018-02-16T08:45:35.976Z,21.40
2018-02-16T08:48:05.831Z,19.50
2018-02-16T08:50:34.866Z,20.67
2018-02-16T08:53:03.931Z,19.65
2018-02-16T08:55:32.939Z,17.85
2018-02-16T08:58:01.975Z,18.65
2018-02-16T09:00:31.014Z,18.45
2018-02-16T09:03:00.055Z,17.33
2018-02-16T09:05:29.843Z,18.25
2018-02-16T09:07:58.964Z,18.12
2018-02-16T09:10:27.982Z,16.62
2018-02-16T09:12:56.990Z,16.75
2018-02-16T09:15:26.043Z,15.18
2018-02-16T09:17:55.068Z,15.20
2018-02-16T09:20:24.113Z,14.87
2018-02-16T09:22:53.174Z,15.52
2018-02-16T09:25:22.191Z,13.82
2018-02-16T09:27:51.473Z,15.25
2018-02-16T09:30:21.338Z,13.50
2018-02-16T09:32:50.342Z,13.80
2018-02-16T09:35:19.392Z,13.13
2018-02-16T09:37:48.735Z,11.82
2018-02-16T09:40:18.690Z,11.88
2018-02-16T09:42:47.704Z,11.50
2018-02-16T09:45:16.713Z,11.65
2018-02-16T09:47:45.745Z,12.60
2018-02-16T09:50:14.804Z,10.13
2018-02-16T09:52:43.859Z,10.07
2018-02-16T09:55:12.903Z,9.57
2018-02-16T09:57:41.915Z,9.85
2018-02-16T10:00:11.726Z,9.63
2018-02-16T10:02:40.735Z,10.40
2018-02-16T10:05:09.823Z,9.10
2018-02-16T10:07:38.840Z,8.77
2018-02-16T10:10:07.851Z,7.47
2018-02-16T10:12:36.894Z,7.72
2018-02-16T10:15:06.690Z,8.43
2018-02-16T10:17:35.723Z,7.97
2018-02-16T10:20:05.543Z,7.10
2018-02-16T10:22:34.635Z,7.80
2018-02-16T10:25:03.719Z,8.00
2018-02-16T10:27:32.723Z,7.10
2018-02-16T10:30:01.785Z,7.45
2018-02-16T10:32:30.818Z,6.87
2018-02-16T10:34:59.834Z,7.47
2018-02-16T10:37:28.849Z,8.35
2018-02-16T10:39:57.923Z,9.95
2018-02-16T10:42:26.915Z,9.60
2018-02-16T10:44:55.947Z,8.25
2018-02-16T10:47:25.719Z,10.00
2018-02-16T10:49:54.750Z,9.25
2018-02-16T10:52:23.754Z,7.90
2018-02-16T10:54:52.819Z,9.50
2018-02-16T10:57:21.830Z,8.52
2018-02-16T10:59:50.905Z,8.20
2018-02-16T11:02:25.584Z,8.25
2018-02-16T11:05:00.081Z,8.80
2018-02-16T11:07:34.848Z,8.75
2018-02-16T11:10:04.639Z,9.70
2018-02-16T11:12:33.643Z,10.23
2018-02-16T11:15:02.722Z,10.43
2018-02-16T11:17:31.723Z,12.10
2018-02-16T11:20:00.774Z,11.18
2018-02-16T11:22:29.783Z,12.25
2018-02-16T11:24:58.790Z,13.07
2018-02-16T11:27:27.803Z,12.70
2018-02-16T11:29:56.810Z,12.25
2018-02-16T11:32:26.824Z,12.55
2018-02-16T11:34:55.913Z,13.68
2018-02-16T11:37:24.939Z,13.20
2018-02-16T11:39:53.947Z,12.88
2018-02-16T11:42:22.961Z,14.23
2018-02-16T11:44:52.002Z,16.15
2018-02-16T11:47:21.790Z,14.00
2018-02-16T11:49:50.854Z,13.45
2018-02-16T11:52:19.871Z,13.55
2018-02-16T11:54:48.931Z,13.98
2018-02-16T11:57:17.942Z,13.65
2018-02-16T11:59:46.985Z,13.77
2018-02-16T12:02:16.759Z,13.13
2018-02-16T12:04:45.799Z,14.02
2018-02-16T12:07:14.816Z,13.20
2018-02-16T12:09:44.710Z,13.18
2018-02-16T12:12:13.762Z,15.40
2018-02-16T12:14:43.550Z,14.02
2018-02-16T12:17:12.553Z,13.57
2018-02-16T12:19:41.735Z,11.68
2018-02-16T12:22:10.746Z,12.30
2018-02-16T12:24:39.810Z,13.45
2018-02-16T12:27:08.823Z,13.00
2018-02-16T12:29:37.915Z,12.50
2018-02-16T12:32:06.923Z,11.65
2018-02-16T12:34:35.966Z,12.82
2018-02-16T12:37:05.743Z,11.88
2018-02-16T12:39:34.810Z,12.32
2018-02-16T12:42:03.838Z,12.57
2018-02-16T12:44:32.878Z,13.77
2018-02-16T12:47:01.891Z,13.43
2018-02-16T12:49:30.967Z,12.60
2018-02-16T12:51:59.970Z,11.30
2018-02-16T12:54:29.010Z,13.07
2018-02-16T12:56:58.023Z,11.77
2018-02-16T12:59:27.099Z,11.35
2018-02-16T13:01:57.006Z,11.80
2018-02-16T13:04:26.794Z,9.40
2018-02-16T13:06:55.866Z,8.93
2018-02-16T13:09:25.147Z,9.55
2018-02-16T13:11:54.921Z,8.32
2018-02-16T13:14:23.982Z,10.10
2018-02-16T13:16:53.779Z,9.35
2018-02-16T13:19:22.794Z,10.57
2018-02-16T13:21:51.814Z,8.77
2018-02-16T13:24:20.828Z,10.07
2018-02-16T13:26:50.694Z,10.20
2018-02-16T13:29:19.742Z,9.20
2018-02-16T13:31:48.788Z,9.38
2018-02-16T13:34:17.766Z,10.82
2018-02-16T13:36:46.810Z,11.00
2018-02-16T13:39:15.818Z,9.48
2018-02-16T13:41:44.825Z,8.20
2018-02-16T13:44:13.831Z,8.48
2018-02-16T13:46:43.598Z,9.55
2018-02-16T13:49:12.612Z,7.45
2018-02-16T13:51:41.620Z,8.65
2018-02-16T13:54:10.642Z,7.43
2018-02-16T13:56:39.642Z,6.22
2018-02-16T13:59:08.702Z,8.75
2018-02-16T14:01:37.715Z,6.93
2018-02-16T14:04:06.799Z,7.93
2018-02-16T14:06:36.606Z,9.70
2018-02-16T14:09:05.639Z,8.57
2018-02-16T14:11:34.688Z,8.63
2018-02-16T14:14:03.708Z,8.25
2018-02-16T14:16:34.573Z,7.20
2018-02-16T14:19:03.578Z,7.20
2018-02-16T14:21:32.650Z,8.65
2018-02-16T14:24:01.749Z,7.20
2018-02-16T14:26:30.719Z,7.25
2018-02-16T14:28:59.751Z,7.72
2018-02-16T14:31:29.534Z,6.97
2018-02-16T14:33:58.555Z,7.20
2018-02-16T14:36:27.554Z,5.85
2018-02-16T14:38:56.623Z,6.90
2018-02-16T14:41:25.636Z,6.43
2018-02-16T14:43:54.671Z,6.05
2018-02-16T14:46:23.680Z,6.62
2018-02-16T14:48:52.774Z,6.75
2018-02-16T14:51:21.774Z,6.10
2018-02-16T14:53:50.869Z,7.25
2018-02-16T14:56:19.835Z,6.53
2018-02-16T14:58:49.081Z,6.80
2018-02-16T15:01:18.854Z,7.55
2018-02-16T15:03:47.879Z,6.57
2018-02-16T15:06:16.882Z,6.20
2018-02-16T15:08:45.915Z,8.18
2018-02-16T15:11:14.942Z,7.00
2018-02-16T15:13:44.730Z,7.03
2018-02-16T15:16:13.827Z,5.85
2018-02-16T15:18:42.846Z,7.80
2018-02-16T15:21:11.846Z,7.30
2018-02-16T15:23:40.916Z,8.27
2018-02-16T15:26:10.684Z,6.70
2018-02-16T15:28:39.738Z,7.78
2018-02-16T15:31:09.517Z,7.72
2018-02-16T15:33:38.578Z,6.62
2018-02-16T15:36:08.351Z,6.45
2018-02-16T15:38:37.386Z,8.05
2018-02-16T15:41:06.390Z,7.35
2018-02-16T15:43:35.465Z,7.20
2018-02-16T15:46:04.458Z,7.50
2018-02-16T15:48:33.490Z,7.90
2018-02-16T15:51:02.561Z,7.78
2018-02-16T15:53:32.334Z,6.55
2018-02-16T15:56:01.379Z,7.80
2018-02-16T15:58:30.392Z,7.05
2018-02-16T16:01:00.167Z,7.50
2018-02-16T16:03:29.185Z,7.93
2018-02-16T16:05:58.243Z,8.30
2018-02-16T16:08:28.103Z,6.60
2018-02-16T16:10:57.155Z,8.10
2018-02-16T16:13:26.199Z,8.30
2018-02-16T16:15:56.031Z,7.82
2018-02-16T16:18:25.035Z,8.32
2018-02-16T16:20:54.047Z,7.43
2018-02-16T16:23:23.058Z,7.80
2018-02-16T16:25:52.063Z,8.30
2018-02-16T16:28:21.866Z,7.05
2018-02-16T16:30:50.874Z,8.13
2018-02-16T16:33:19.928Z,7.50
2018-02-16T16:44:53.021Z,10.55
2018-02-16T16:47:24.572Z,8.63
2018-02-16T16:49:53.646Z,8.50
2018-02-16T16:52:22.675Z,9.15
2018-02-16T16:54:51.679Z,7.40
2018-02-16T16:57:20.706Z,8.38
2018-02-16T16:59:49.731Z,8.35
2018-02-16T18:44:58.941Z,14.52
2018-02-16T18:47:29.009Z,12.00
2018-02-16T18:49:58.841Z,11.70
2018-02-16T18:52:27.913Z,14.32
2018-02-16T18:54:56.990Z,14.32
2018-02-16T18:57:26.076Z,12.88
2018-02-16T18:59:55.472Z,14.48
2018-02-16T19:05:26.610Z,12.30
2018-02-16T19:13:58.445Z,11.45
2018-02-16T19:16:27.541Z,15.13
2018-02-16T19:18:57.393Z,12.32
2018-02-16T19:21:26.506Z,16.90
2018-02-16T19:23:55.578Z,13.80
2018-02-16T19:26:25.414Z,12.50
2018-02-16T19:28:55.382Z,12.32
2018-02-16T19:31:24.458Z,13.23
2018-02-16T19:33:54.357Z,12.40
2018-02-16T19:36:23.613Z,13.02
2018-02-16T19:38:52.722Z,11.73
2018-02-16T19:41:21.793Z,12.30
2018-02-16T19:43:50.860Z,12.95
2018-02-16T19:46:19.925Z,15.05
2018-02-16T19:48:49.757Z,16.02
2018-02-16T19:51:19.594Z,13.85
2018-02-16T19:53:48.665Z,14.20
2018-02-16T19:56:17.733Z,12.10
2018-02-16T19:58:46.810Z,12.95
2018-02-16T20:01:16.685Z,13.80
2018-02-16T20:03:45.750Z,15.05
2018-02-16T20:06:15.581Z,14.98
2018-02-16T20:08:45.420Z,15.85
2018-02-16T20:11:14.540Z,13.68
2018-02-16T20:13:43.720Z,14.55
2018-02-16T20:16:12.789Z,15.77
2018-02-16T20:18:41.941Z,13.82
2018-02-16T20:21:11.104Z,14.95
2018-02-16T20:23:40.182Z,14.35
2018-02-16T20:26:10.019Z,14.85
2018-02-16T20:28:39.096Z,14.52
2018-02-16T20:31:08.165Z,15.02
2018-02-16T20:33:37.265Z,15.90
2018-02-16T20:36:06.401Z,15.63
2018-02-16T20:38:35.576Z,15.73
2018-02-16T20:41:04.641Z,14.93
2018-02-16T20:43:33.721Z,14.57
2018-02-16T20:46:02.868Z,14.75
2018-02-16T20:48:31.948Z,15.73
2018-02-16T20:51:01.049Z,14.48
2018-02-16T20:53:30.200Z,16.17
2018-02-16T20:55:59.289Z,15.23
2018-02-16T20:58:28.370Z,14.63
2018-02-16T21:00:57.445Z,14.20
2018-02-16T21:03:27.281Z,13.88
2018-02-16T21:05:57.217Z,15.07
2018-02-16T21:08:26.285Z,15.02
2018-02-16T21:10:56.145Z,13.70
2018-02-16T21:13:26.017Z,17.17
2018-02-16T21:15:55.085Z,21.08
2018-02-16T21:18:24.918Z,19.33
2018-02-16T21:20:53.992Z,18.25
2018-02-16T21:23:23.397Z,16.83
2018-02-16T21:25:52.469Z,15.40
2018-02-16T21:28:21.549Z,15.45
2018-02-16T21:30:51.389Z,15.15
2018-02-16T21:33:21.226Z,16.83
2018-02-16T21:35:50.293Z,16.37
2018-02-16T21:38:19.360Z,15.65
2018-02-16T21:40:48.449Z,16.87
2018-02-16T21:43:18.285Z,15.93
2018-02-16T21:45:47.354Z,14.38
2018-02-16T21:48:16.467Z,13.75
2018-02-16T21:50:45.532Z,13.70
2018-02-16T21:53:14.693Z,15.80
2018-02-16T21:55:43.761Z,13.48
2018-02-16T21:58:12.858Z,13.98
2018-02-16T22:00:42.028Z,14.40
2018-02-16T22:03:11.130Z,13.75
2018-02-16T22:05:40.206Z,13.68
2018-02-16T22:08:10.057Z,13.43
2018-02-16T22:10:39.165Z,14.35
2018-02-16T22:13:08.233Z,14.45
2018-02-16T22:15:37.314Z,15.18
2018-02-16T22:18:06.409Z,13.90
2018-02-16T22:20:35.478Z,15.45
2018-02-16T22:23:04.622Z,13.40
2018-02-16T22:25:33.693Z,15.45
2018-02-16T22:28:02.777Z,14.45
2018-02-16T22:30:31.854Z,16.40
2018-02-16T22:33:01.001Z,14.32
2018-02-16T22:35:30.123Z,13.70
2018-02-16T22:37:59.342Z,13.73
2018-02-16T22:40:28.421Z,14.50
2018-02-16T22:42:58.267Z,14.65
2018-02-16T22:45:27.342Z,14.27
2018-02-16T22:47:56.427Z,15.10
2018-02-16T22:50:25.525Z,15.77
2018-02-16T22:52:54.631Z,14.93
2018-02-16T22:55:23.718Z,14.60
2018-02-16T22:57:52.801Z,15.82
2018-02-16T23:00:22.677Z,13.93
2018-02-16T23:02:51.756Z,14.20
2018-02-16T23:05:21.594Z,16.20
2018-02-16T23:07:50.705Z,15.05
2018-02-16T23:10:20.641Z,15.02
2018-02-16T23:12:49.717Z,14.98
2018-02-16T23:15:19.556Z,18.02
2018-02-16T23:17:49.394Z,15.70
2018-02-16T23:20:18.502Z,17.65
2018-02-16T23:22:48.394Z,17.60
2018-02-16T23:25:17.474Z,14.98
2018-02-16T23:27:46.546Z,16.37
2018-02-16T23:30:15.634Z,16.23
2018-02-16T23:32:44.713Z,17.00
2018-02-16T23:35:13.793Z,16.23
2018-02-16T23:37:42.934Z,17.20
2018-02-16T23:40:12.014Z,16.90
2018-02-16T23:42:41.047Z,17.62
2018-02-16T23:45:10.206Z,16.67
2018-02-16T23:47:39.308Z,16.85
2018-02-16T23:50:08.453Z,18.12
2018-02-16T23:52:37.662Z,18.30
2018-02-16T23:55:06.737Z,18.10
2018-02-16T23:57:35.936Z,17.48
