createdAt,value
2022-12-09T00:01:25.268Z,4.57
2022-12-09T00:03:56.155Z,4.68
2022-12-09T00:06:28.156Z,3.88
2022-12-09T00:08:58.141Z,4.60
2022-12-09T00:11:26.984Z,5.05
2022-12-09T00:13:57.826Z,5.13
2022-12-09T00:16:26.925Z,5.00
2022-12-09T00:18:55.806Z,3.40
2022-12-09T00:21:27.792Z,4.60
2022-12-09T00:23:58.131Z,5.13
2022-12-09T00:26:28.337Z,4.35
2022-12-09T00:28:57.675Z,4.43
2022-12-09T00:31:28.680Z,4.07
2022-12-09T00:33:59.377Z,5.38
2022-12-09T00:36:30.074Z,4.03
2022-12-09T00:39:00.026Z,5.43
2022-12-09T00:41:29.450Z,3.88
2022-12-09T00:43:58.880Z,5.05
2022-12-09T00:46:27.832Z,4.20
2022-12-09T00:48:56.347Z,4.22
2022-12-09T00:51:26.222Z,5.38
2022-12-09T00:53:56.858Z,4.72
2022-12-09T00:56:29.300Z,3.42
2022-12-09T00:58:59.307Z,3.88
2022-12-09T01:01:28.430Z,4.30
2022-12-09T01:03:57.550Z,4.55
2022-12-09T01:06:27.750Z,4.70
2022-12-09T01:08:57.612Z,4.60
2022-12-09T01:11:28.467Z,3.40
2022-12-09T01:14:01.134Z,5.20
2022-12-09T01:16:32.408Z,4.25
2022-12-09T01:19:03.784Z,4.72
2022-12-09T01:21:33.762Z,4.00
2022-12-09T01:24:08.111Z,3.83
2022-12-09T01:26:36.975Z,4.25
2022-12-09T01:29:05.743Z,3.95
2022-12-09T01:31:34.270Z,3.50
2022-12-09T01:34:04.522Z,3.53
2022-12-09T01:36:33.186Z,4.10
2022-12-09T01:39:03.027Z,4.68
2022-12-09T01:41:31.523Z,3.97
2022-12-09T01:44:19.491Z,3.35
2022-12-09T01:46:48.769Z,3.97
2022-12-09T01:49:23.330Z,3.78
2022-12-09T01:51:59.670Z,3.47
2022-12-09T01:54:30.777Z,3.95
2022-12-09T01:56:59.800Z,3.08
2022-12-09T01:59:29.775Z,3.35
2022-12-09T02:02:00.816Z,3.50
2022-12-09T02:04:32.329Z,4.85
2022-12-09T02:07:05.797Z,4.63
2022-12-09T02:09:36.149Z,3.45
2022-12-09T02:12:12.963Z,3.20
2022-12-09T02:14:46.970Z,2.85
2022-12-09T02:17:28.141Z,4.60
2022-12-09T02:20:07.479Z,3.90
2022-12-09T02:22:41.543Z,4.10
2022-12-09T02:25:27.694Z,3.70
2022-12-09T02:28:19.378Z,4.35
2022-12-09T02:30:56.165Z,3.70
2022-12-09T02:33:40.140Z,3.60
2022-12-09T02:36:17.535Z,3.85
2022-12-09T02:38:50.486Z,3.00
2022-12-09T02:41:23.202Z,4.55
2022-12-09T02:43:56.008Z,3.97
2022-12-09T02:46:30.854Z,3.45
2022-12-09T02:49:01.042Z,3.10
2022-12-09T02:51:36.050Z,3.72
2022-12-09T02:54:10.078Z,4.13
2022-12-09T02:56:41.899Z,3.65
2022-12-09T02:59:10.744Z,3.65
2022-12-09T03:01:46.576Z,4.20
2022-12-09T03:04:21.215Z,4.05
2022-12-09T03:06:53.742Z,4.47
2022-12-09T03:09:28.162Z,3.50
2022-12-09T03:12:00.284Z,3.40
2022-12-09T03:14:34.235Z,3.08
2022-12-09T03:17:11.322Z,3.00
2022-12-09T03:19:45.347Z,3.45
2022-12-09T03:22:18.545Z,3.58
2022-12-09T03:24:53.111Z,3.85
2022-12-09T03:27:27.134Z,3.33
2022-12-09T03:29:57.427Z,2.78
2022-12-09T03:32:29.057Z,3.10
2022-12-09T03:35:04.011Z,3.33
2022-12-09T03:37:35.656Z,3.50
2022-12-09T03:40:13.878Z,3.22
2022-12-09T03:42:48.626Z,2.88
2022-12-09T03:45:19.134Z,3.38
2022-12-09T03:47:48.258Z,3.05
2022-12-09T03:50:17.106Z,3.30
2022-12-09T03:52:52.077Z,3.25
2022-12-09T03:55:29.523Z,2.70
2022-12-09T03:58:00.978Z,3.20
2022-12-09T04:00:30.514Z,2.50
2022-12-09T04:02:59.085Z,3.20
2022-12-09T04:05:27.827Z,4.70
2022-12-09T04:07:57.736Z,4.18
2022-12-09T04:10:26.874Z,2.92
2022-12-09T04:12:55.255Z,3.28
2022-12-09T04:15:23.812Z,3.17
2022-12-09T04:17:52.280Z,2.58
2022-12-09T04:20:20.833Z,2.60
2022-12-09T04:22:49.245Z,2.85
2022-12-09T04:25:18.986Z,2.90
2022-12-09T04:27:47.418Z,3.13
2022-12-09T04:30:16.407Z,3.90
2022-12-09T04:32:45.096Z,3.45
2022-12-09T04:35:13.754Z,3.13
2022-12-09T04:37:42.537Z,3.65
2022-12-09T04:40:15.469Z,2.92
2022-12-09T04:42:48.144Z,3.35
2022-12-09T04:45:16.616Z,2.65
2022-12-09T04:47:45.124Z,3.85
2022-12-09T04:50:14.284Z,3.17
2022-12-09T04:52:43.036Z,2.20
2022-12-09T04:55:14.202Z,2.67
2022-12-09T04:57:43.046Z,2.50
2022-12-09T05:00:14.446Z,3.58
2022-12-09T05:02:43.569Z,4.53
2022-12-09T05:05:13.002Z,2.97
2022-12-09T05:07:42.138Z,3.10
2022-12-09T05:10:11.640Z,3.60
2022-12-09T05:12:40.476Z,3.90
2022-12-09T05:15:09.785Z,2.88
2022-12-09T05:17:40.703Z,3.50
2022-12-09T05:20:10.520Z,3.20
2022-12-09T05:22:39.536Z,2.40
2022-12-09T05:25:09.114Z,2.58
2022-12-09T05:27:37.727Z,3.05
2022-12-09T05:30:07.843Z,2.33
2022-12-09T05:32:37.280Z,4.05
2022-12-09T05:35:08.676Z,2.78
2022-12-09T05:37:37.360Z,3.20
2022-12-09T05:40:07.712Z,3.47
2022-12-09T05:42:41.451Z,3.08
2022-12-09T05:45:11.809Z,3.17
2022-12-09T05:47:41.049Z,3.85
2022-12-09T05:50:12.090Z,4.07
2022-12-09T05:52:40.993Z,3.10
2022-12-09T05:55:11.174Z,2.45
2022-12-09T05:57:39.776Z,3.50
2022-12-09T06:00:10.019Z,3.20
2022-12-09T06:02:42.696Z,3.17
2022-12-09T06:05:12.945Z,3.53
2022-12-09T06:07:41.893Z,5.18
2022-12-09T06:10:11.887Z,5.50
2022-12-09T06:12:40.606Z,3.63
2022-12-09T06:15:18.724Z,5.00
2022-12-09T06:17:49.580Z,4.70
2022-12-09T06:20:19.989Z,5.80
2022-12-09T06:22:48.573Z,7.32
2022-12-09T06:25:17.324Z,6.20
2022-12-09T06:27:45.774Z,4.43
2022-12-09T06:30:14.993Z,5.22
2022-12-09T06:32:43.816Z,5.70
2022-12-09T06:35:12.724Z,4.85
2022-12-09T06:37:43.593Z,4.15
2022-12-09T06:40:13.127Z,4.07
2022-12-09T06:42:41.892Z,4.40
2022-12-09T06:45:11.465Z,6.15
2022-12-09T06:47:40.157Z,4.07
2022-12-09T06:50:10.773Z,5.05
2022-12-09T06:52:40.078Z,6.55
2022-12-09T06:55:11.908Z,6.30
2022-12-09T06:57:42.033Z,4.18
2022-12-09T07:00:11.490Z,5.93
2022-12-09T07:02:40.119Z,5.15
2022-12-09T07:05:09.727Z,6.32
2022-12-09T07:07:38.778Z,5.85
2022-12-09T07:10:11.334Z,6.97
2022-12-09T07:12:40.167Z,5.28
2022-12-09T07:15:10.197Z,5.22
2022-12-09T07:17:39.236Z,7.10
2022-12-09T07:20:09.401Z,4.22
2022-12-09T07:22:38.493Z,5.10
2022-12-09T07:25:07.823Z,3.15
2022-12-09T07:27:38.682Z,6.15
2022-12-09T07:30:08.837Z,6.22
2022-12-09T07:32:37.824Z,4.38
2022-12-09T07:35:08.096Z,9.20
2022-12-09T07:37:37.457Z,6.35
2022-12-09T07:40:08.598Z,3.97
2022-12-09T07:42:38.643Z,7.05
2022-12-09T07:45:08.934Z,4.80
2022-12-09T07:47:37.745Z,5.05
2022-12-09T07:50:07.848Z,3.88
2022-12-09T07:52:36.530Z,5.32
2022-12-09T07:55:06.483Z,8.35
2022-12-09T07:57:38.436Z,4.22
2022-12-09T08:00:10.174Z,6.63
2022-12-09T08:05:11.163Z,3.55
2022-12-09T08:07:44.288Z,3.88
2022-12-09T08:10:13.363Z,4.70
2022-12-09T08:12:42.460Z,5.38
2022-12-09T08:15:13.081Z,3.75
2022-12-09T08:17:42.167Z,6.05
2022-12-09T08:20:12.171Z,5.90
2022-12-09T08:22:41.349Z,4.40
2022-12-09T08:25:11.393Z,5.93
2022-12-09T08:27:40.280Z,5.53
2022-12-09T08:30:10.569Z,5.15
2022-12-09T08:32:40.937Z,4.53
2022-12-09T08:35:15.207Z,4.88
2022-12-09T08:37:44.505Z,5.13
2022-12-09T08:40:14.332Z,5.38
2022-12-09T08:42:43.239Z,6.53
2022-12-09T08:45:12.052Z,5.10
2022-12-09T08:47:42.830Z,4.40
2022-12-09T08:50:12.524Z,5.60
2022-12-09T08:52:42.238Z,6.50
2022-12-09T08:55:11.487Z,5.30
2022-12-09T08:57:40.447Z,4.60
2022-12-09T09:00:10.874Z,5.97
2022-12-09T09:02:41.448Z,7.35
2022-12-09T09:05:10.954Z,5.57
2022-12-09T09:07:41.865Z,5.28
2022-12-09T09:10:11.785Z,3.67
2022-12-09T09:12:43.536Z,3.08
2022-12-09T09:15:13.162Z,2.88
2022-12-09T09:17:48.054Z,2.90
2022-12-09T09:20:20.053Z,4.13
2022-12-09T09:22:49.172Z,2.47
2022-12-09T09:25:17.798Z,3.22
2022-12-09T09:27:46.520Z,4.00
2022-12-09T09:30:15.942Z,4.18
2022-12-09T09:32:46.248Z,3.30
2022-12-09T09:35:15.526Z,3.75
2022-12-09T09:37:44.594Z,3.25
2022-12-09T09:40:14.770Z,3.63
2022-12-09T09:42:49.160Z,2.13
2022-12-09T09:45:20.621Z,2.47
2022-12-09T09:47:54.379Z,2.35
2022-12-09T09:50:30.283Z,2.70
2022-12-09T09:53:01.279Z,2.25
2022-12-09T09:55:36.132Z,2.80
2022-12-09T09:58:13.667Z,2.15
2022-12-09T10:00:49.270Z,2.78
2022-12-09T10:03:33.588Z,2.58
2022-12-09T10:06:11.842Z,2.05
2022-12-09T10:08:55.985Z,3.67
2022-12-09T10:11:30.546Z,1.98
2022-12-09T10:14:07.009Z,3.83
2022-12-09T10:16:43.776Z,3.05
2022-12-09T10:19:21.730Z,2.20
2022-12-09T10:21:52.859Z,1.48
2022-12-09T10:24:27.248Z,1.35
2022-12-09T10:27:04.267Z,2.40
2022-12-09T10:29:55.041Z,2.20
2022-12-09T10:32:27.701Z,2.83
2022-12-09T10:34:58.417Z,2.22
2022-12-09T10:37:31.449Z,3.75
2022-12-09T10:40:06.268Z,4.40
2022-12-09T10:43:01.573Z,4.30
2022-12-09T10:45:52.595Z,3.92
2022-12-09T10:48:32.771Z,1.88
2022-12-09T10:51:06.112Z,2.42
2022-12-09T10:53:36.200Z,1.90
2022-12-09T10:56:06.457Z,2.92
2022-12-09T10:58:35.298Z,3.58
2022-12-09T11:01:08.854Z,2.97
2022-12-09T11:03:41.391Z,2.40
2022-12-09T11:06:23.220Z,3.40
2022-12-09T11:08:57.033Z,3.95
2022-12-09T11:11:44.606Z,4.13
2022-12-09T11:14:23.108Z,1.73
2022-12-09T11:16:54.531Z,2.33
2022-12-09T11:19:31.729Z,2.53
2022-12-09T11:22:24.288Z,3.17
2022-12-09T11:24:56.490Z,3.13
2022-12-09T11:27:28.071Z,3.28
2022-12-09T11:30:13.140Z,2.53
2022-12-09T11:33:19.566Z,2.70
2022-12-09T11:35:55.903Z,8.77
2022-12-09T11:38:34.230Z,4.28
2022-12-09T11:41:14.990Z,8.25
2022-12-09T11:43:45.374Z,2.65
2022-12-09T11:46:22.150Z,8.75
2022-12-09T11:48:57.039Z,5.53
2022-12-09T11:51:29.383Z,4.85
2022-12-09T11:54:05.347Z,4.20
2022-12-09T11:56:35.615Z,3.28
2022-12-09T11:59:10.160Z,3.58
2022-12-09T12:01:47.918Z,3.95
2022-12-09T12:04:19.561Z,3.58
2022-12-09T12:06:50.223Z,4.10
2022-12-09T12:09:25.700Z,4.78
2022-12-09T12:12:04.270Z,6.68
2022-12-09T12:14:36.212Z,4.72
2022-12-09T12:17:14.743Z,4.45
2022-12-09T12:19:46.506Z,5.68
2022-12-09T12:22:36.491Z,5.20
2022-12-09T12:25:28.072Z,5.53
2022-12-09T12:28:17.260Z,4.45
2022-12-09T12:30:52.504Z,6.43
2022-12-09T12:36:33.000Z,5.07
2022-12-09T12:39:14.026Z,6.20
2022-12-09T12:41:51.597Z,7.38
2022-12-09T12:44:52.348Z,6.63
2022-12-09T12:47:26.103Z,6.65
2022-12-09T12:50:16.975Z,7.97
2022-12-09T12:52:56.363Z,5.63
2022-12-09T12:55:43.319Z,5.80
2022-12-09T12:58:20.758Z,8.20
2022-12-09T13:01:00.460Z,6.40
2022-12-09T13:03:39.627Z,5.82
2022-12-09T13:06:12.498Z,6.38
2022-12-09T13:08:46.419Z,6.30
2022-12-09T13:11:21.000Z,5.22
2022-12-09T13:13:55.003Z,4.40
2022-12-09T13:19:10.307Z,6.15
2022-12-09T13:21:39.821Z,5.63
2022-12-09T13:24:21.642Z,7.60
2022-12-09T13:26:55.810Z,6.25
2022-12-09T13:29:35.477Z,5.38
2022-12-09T13:32:18.078Z,6.70
2022-12-09T13:34:51.377Z,8.00
2022-12-09T13:37:34.183Z,11.07
2022-12-09T13:40:04.532Z,7.63
2022-12-09T13:42:56.121Z,15.95
2022-12-09T13:45:33.521Z,6.22
2022-12-09T13:48:09.601Z,5.95
2022-12-09T13:50:44.354Z,7.68
2022-12-09T13:53:26.877Z,7.78
2022-12-09T13:55:57.862Z,6.40
2022-12-09T13:59:02.742Z,7.57
2022-12-09T14:01:37.142Z,9.05
2022-12-09T14:04:13.388Z,9.63
2022-12-09T14:06:53.500Z,8.70
2022-12-09T14:11:55.331Z,8.35
2022-12-09T14:14:57.594Z,7.43
2022-12-09T14:18:02.309Z,10.82
2022-12-09T14:20:34.022Z,11.68
2022-12-09T14:23:17.985Z,10.48
2022-12-09T14:26:09.234Z,10.93
2022-12-09T14:28:59.830Z,9.43
2022-12-09T14:31:57.778Z,13.20
2022-12-09T14:34:34.080Z,11.45
2022-12-09T14:37:29.248Z,9.40
2022-12-09T14:40:06.369Z,10.57
2022-12-09T14:42:43.885Z,13.85
2022-12-09T14:45:25.782Z,10.07
2022-12-09T14:47:54.554Z,12.15
2022-12-09T14:50:28.055Z,11.85
2022-12-09T14:53:00.442Z,8.82
2022-12-09T14:55:31.244Z,10.63
2022-12-09T14:58:01.804Z,10.57
2022-12-09T15:00:34.397Z,11.27
2022-12-09T15:06:02.335Z,10.32
2022-12-09T15:08:32.951Z,11.27
2022-12-09T15:11:05.571Z,8.52
2022-12-09T15:13:37.338Z,8.50
2022-12-09T15:16:10.119Z,7.60
2022-12-09T15:18:41.427Z,11.18
2022-12-09T15:21:21.286Z,8.95
2022-12-09T15:23:49.794Z,7.82
2022-12-09T15:26:21.313Z,12.05
2022-12-09T15:28:52.407Z,10.60
2022-12-09T15:31:26.472Z,8.05
2022-12-09T15:33:56.916Z,10.00
2022-12-09T15:36:29.557Z,8.75
2022-12-09T15:39:02.580Z,8.20
2022-12-09T15:41:52.347Z,9.00
2022-12-09T15:44:23.019Z,14.32
2022-12-09T15:46:53.523Z,9.40
2022-12-09T15:49:25.223Z,9.15
2022-12-09T15:51:57.278Z,9.48
2022-12-09T15:54:30.703Z,10.95
2022-12-09T15:57:01.977Z,16.45
2022-12-09T15:59:34.098Z,8.75
2022-12-09T16:02:02.806Z,7.57
2022-12-09T16:04:36.335Z,11.27
2022-12-09T16:07:10.502Z,11.75
2022-12-09T16:09:39.018Z,11.07
2022-12-09T16:12:25.863Z,7.82
2022-12-09T16:14:54.403Z,8.52
2022-12-09T16:17:25.097Z,6.55
2022-12-09T16:19:53.673Z,9.02
2022-12-09T16:22:26.440Z,8.70
2022-12-09T16:25:16.037Z,8.82
2022-12-09T16:27:48.397Z,8.98
2022-12-09T16:30:19.659Z,7.10
2022-12-09T16:32:51.452Z,6.68
2022-12-09T16:35:22.922Z,7.63
2022-12-09T16:38:18.257Z,7.50
2022-12-09T16:41:14.014Z,9.82
2022-12-09T16:43:57.705Z,7.85
2022-12-09T16:46:37.215Z,6.47
2022-12-09T16:49:05.692Z,8.57
2022-12-09T16:51:34.514Z,9.05
2022-12-09T16:54:04.898Z,9.65
2022-12-09T16:56:34.615Z,8.63
2022-12-09T16:59:03.084Z,8.00
2022-12-09T17:01:35.276Z,9.52
2022-12-09T17:04:06.011Z,11.30
2022-12-09T17:06:34.467Z,12.45
2022-12-09T17:09:04.528Z,13.32
2022-12-09T17:11:32.996Z,10.32
2022-12-09T17:14:01.514Z,15.80
2022-12-09T17:16:30.235Z,8.80
2022-12-09T17:18:58.782Z,11.15
2022-12-09T17:21:27.248Z,10.43
2022-12-09T17:23:55.853Z,8.00
2022-12-09T17:26:25.738Z,9.65
2022-12-09T17:28:59.839Z,10.25
2022-12-09T17:31:30.919Z,10.32
2022-12-09T17:33:59.361Z,8.95
2022-12-09T17:36:27.802Z,10.15
2022-12-09T17:38:56.247Z,6.72
2022-12-09T17:41:26.080Z,6.30
2022-12-09T17:43:54.522Z,8.45
2022-12-09T17:46:23.036Z,7.57
2022-12-09T17:48:51.487Z,6.68
2022-12-09T17:51:20.290Z,8.05
2022-12-09T17:53:50.144Z,10.15
2022-12-09T17:56:20.706Z,9.45
2022-12-09T17:58:56.153Z,9.02
2022-12-09T18:01:26.064Z,7.78
2022-12-09T18:04:00.206Z,6.53
2022-12-09T18:06:34.158Z,7.25
2022-12-09T18:09:04.649Z,5.43
2022-12-09T18:11:33.963Z,8.00
2022-12-09T18:14:03.857Z,8.95
2022-12-09T18:16:32.633Z,8.77
2022-12-09T18:19:04.181Z,6.38
2022-12-09T18:21:33.340Z,6.55
2022-12-09T18:24:01.798Z,8.05
2022-12-09T18:26:34.039Z,6.93
2022-12-09T18:29:06.560Z,12.00
2022-12-09T18:31:35.159Z,6.72
2022-12-09T18:34:03.747Z,8.70
2022-12-09T18:36:32.229Z,8.07
2022-12-09T18:39:00.677Z,7.63
2022-12-09T18:41:31.465Z,8.25
2022-12-09T18:44:02.675Z,6.72
2022-12-09T18:46:34.363Z,6.68
2022-12-09T18:49:05.061Z,5.88
2022-12-09T18:51:33.943Z,6.47
2022-12-09T18:54:03.666Z,6.05
2022-12-09T18:56:33.106Z,9.02
2022-12-09T18:59:09.658Z,7.15
2022-12-09T19:01:41.462Z,7.22
2022-12-09T19:04:14.489Z,7.32
2022-12-09T19:06:44.646Z,10.30
2022-12-09T19:09:17.226Z,7.32
2022-12-09T19:11:47.190Z,7.43
2022-12-09T19:14:17.285Z,8.82
2022-12-09T19:16:48.126Z,10.98
2022-12-09T19:19:19.355Z,7.40
2022-12-09T19:21:48.359Z,8.02
2022-12-09T19:24:18.799Z,8.73
2022-12-09T19:26:47.566Z,8.45
2022-12-09T19:29:17.686Z,7.85
2022-12-09T19:31:49.427Z,7.63
2022-12-09T19:34:20.274Z,8.98
2022-12-09T19:36:51.051Z,8.75
2022-12-09T19:39:22.017Z,9.43
2022-12-09T19:41:50.567Z,7.32
2022-12-09T19:44:51.998Z,7.60
2022-12-09T19:47:12.411Z,7.75
2022-12-09T19:49:42.520Z,9.82
2022-12-09T19:52:11.117Z,8.07
2022-12-09T19:54:39.506Z,8.88
2022-12-09T19:57:07.923Z,8.60
2022-12-09T19:59:37.604Z,9.38
2022-12-09T20:02:07.884Z,11.60
2022-12-09T20:04:48.560Z,9.98
2022-12-09T20:07:21.088Z,8.68
2022-12-09T20:09:51.958Z,9.48
2022-12-09T20:12:20.371Z,10.18
2022-12-09T20:14:48.829Z,8.13
2022-12-09T20:17:17.647Z,8.20
2022-12-09T20:19:47.917Z,8.98
2022-12-09T20:22:16.396Z,8.05
2022-12-09T20:24:44.787Z,8.63
2022-12-09T20:27:13.214Z,8.18
2022-12-09T20:29:41.599Z,7.75
2022-12-09T20:32:10.405Z,8.45
2022-12-09T20:34:39.703Z,7.65
2022-12-09T20:37:09.697Z,8.55
2022-12-09T20:39:38.480Z,8.82
2022-12-09T20:42:06.956Z,7.07
2022-12-09T20:44:35.432Z,8.07
2022-12-09T20:47:03.892Z,8.10
2022-12-09T20:49:32.359Z,7.85
2022-12-09T20:52:00.765Z,7.43
2022-12-09T20:54:30.564Z,8.85
2022-12-09T20:56:58.947Z,9.20
2022-12-09T20:59:27.351Z,8.75
2022-12-09T21:01:55.874Z,8.35
2022-12-09T21:04:24.384Z,8.18
2022-12-09T21:06:52.902Z,7.20
2022-12-09T21:09:24.690Z,7.20
2022-12-09T21:11:54.920Z,7.20
2022-12-09T21:14:28.122Z,7.18
2022-12-09T21:17:01.069Z,7.05
2022-12-09T21:19:30.387Z,7.07
2022-12-09T21:21:58.984Z,7.72
2022-12-09T21:24:27.437Z,7.80
2022-12-09T21:26:57.362Z,7.57
2022-12-09T21:29:31.691Z,8.05
2022-12-09T21:32:01.956Z,8.32
2022-12-09T21:34:30.685Z,6.97
2022-12-09T21:36:59.088Z,7.75
2022-12-09T21:39:28.577Z,7.63
2022-12-09T21:41:58.347Z,6.85
2022-12-09T21:44:27.394Z,6.88
2022-12-09T21:46:55.820Z,7.75
2022-12-09T21:49:24.466Z,7.07
2022-12-09T21:51:52.960Z,6.57
2022-12-09T21:54:21.471Z,7.03
2022-12-09T21:56:49.953Z,7.53
2022-12-09T21:59:20.350Z,6.95
2022-12-09T22:01:48.918Z,7.15
2022-12-09T22:04:18.613Z,6.95
2022-12-09T22:06:48.113Z,8.02
2022-12-09T22:09:18.654Z,8.10
2022-12-09T22:11:47.325Z,7.22
2022-12-09T22:14:15.756Z,6.82
2022-12-09T22:16:46.772Z,7.25
2022-12-09T22:19:18.455Z,7.70
2022-12-09T22:21:47.512Z,6.60
2022-12-09T22:24:16.088Z,7.55
2022-12-09T22:26:45.342Z,6.65
2022-12-09T22:29:15.694Z,7.32
2022-12-09T22:31:46.688Z,8.25
2022-12-09T22:34:17.032Z,6.93
2022-12-09T22:36:46.192Z,7.45
2022-12-09T22:39:15.706Z,7.15
2022-12-09T22:41:45.882Z,6.57
2022-12-09T22:44:16.971Z,8.00
2022-12-09T22:46:47.206Z,7.63
2022-12-09T22:49:17.726Z,7.30
2022-12-09T22:51:47.050Z,7.40
2022-12-09T22:54:16.158Z,7.70
2022-12-09T22:56:45.278Z,6.65
2022-12-09T22:59:14.658Z,6.97
2022-12-09T23:01:45.206Z,6.43
2022-12-09T23:04:17.439Z,8.18
2022-12-09T23:06:46.252Z,7.15
2022-12-09T23:09:17.012Z,6.88
2022-12-09T23:11:45.714Z,6.72
2022-12-09T23:14:14.630Z,7.70
2022-12-09T23:16:44.431Z,6.68
2022-12-09T23:19:13.732Z,5.88
2022-12-09T23:21:44.111Z,7.50
2022-12-09T23:24:15.084Z,7.32
2022-12-09T23:26:45.401Z,6.65
2022-12-09T23:29:16.182Z,6.75
2022-12-09T23:31:44.770Z,6.93
2022-12-09T23:34:14.902Z,6.97
2022-12-09T23:36:45.881Z,6.22
2022-12-09T23:39:16.918Z,7.28
2022-12-09T23:41:46.558Z,7.30
2022-12-09T23:44:16.814Z,7.53
2022-12-09T23:46:45.917Z,6.25
2022-12-09T23:49:14.568Z,7.63
2022-12-09T23:51:44.823Z,5.90
2022-12-09T23:54:15.390Z,6.28
2022-12-09T23:56:48.062Z,6.60
2022-12-09T23:59:18.116Z,7.00
