createdAt,value
2022-10-20T00:01:09.562Z,10.10
2022-10-20T00:03:38.152Z,10.10
2022-10-20T00:06:11.280Z,10.00
2022-10-20T00:08:41.645Z,10.00
2022-10-20T00:11:11.328Z,10.00
2022-10-20T00:13:40.537Z,9.90
2022-10-20T00:16:09.117Z,9.90
2022-10-20T00:18:37.797Z,9.90
2022-10-20T00:21:07.981Z,9.90
2022-10-20T00:23:36.568Z,9.90
2022-10-20T00:26:07.756Z,9.90
2022-10-20T00:28:36.074Z,9.90
2022-10-20T00:31:04.609Z,9.90
2022-10-20T00:33:32.989Z,9.90
2022-10-20T00:36:01.466Z,9.90
2022-10-20T00:38:29.717Z,9.90
2022-10-20T00:41:00.092Z,9.80
2022-10-20T00:43:44.478Z,9.80
2022-10-20T00:46:14.388Z,9.80
2022-10-20T00:48:46.396Z,9.70
2022-10-20T00:51:17.872Z,9.70
2022-10-20T00:53:47.448Z,9.70
2022-10-20T00:56:15.962Z,9.70
2022-10-20T00:58:45.601Z,9.70
2022-10-20T01:01:14.619Z,9.70
2022-10-20T01:03:46.393Z,9.70
2022-10-20T01:08:43.806Z,9.70
2022-10-20T01:11:19.487Z,9.70
2022-10-20T01:14:05.740Z,9.70
2022-10-20T01:16:41.118Z,9.70
2022-10-20T01:19:25.213Z,9.60
2022-10-20T01:22:31.841Z,9.60
2022-10-20T01:25:15.330Z,9.60
2022-10-20T01:27:46.732Z,9.60
2022-10-20T01:30:18.370Z,9.60
2022-10-20T01:32:56.078Z,9.50
2022-10-20T01:35:35.006Z,9.60
2022-10-20T01:38:11.491Z,9.50
2022-10-20T01:40:45.615Z,9.50
2022-10-20T01:43:18.718Z,9.50
2022-10-20T01:45:49.670Z,9.50
2022-10-20T01:48:21.072Z,9.50
2022-10-20T01:50:50.587Z,9.40
2022-10-20T01:53:18.689Z,9.40
2022-10-20T01:55:50.504Z,9.40
2022-10-20T01:58:55.330Z,9.40
2022-10-20T02:01:36.247Z,9.40
2022-10-20T02:04:06.821Z,9.40
2022-10-20T02:06:42.842Z,9.40
2022-10-20T02:09:16.063Z,9.40
2022-10-20T02:11:50.381Z,9.40
2022-10-20T02:14:22.110Z,9.40
2022-10-20T02:16:53.216Z,9.40
2022-10-20T02:19:26.352Z,9.40
2022-10-20T02:21:56.378Z,9.40
2022-10-20T02:24:28.129Z,9.40
2022-10-20T02:26:58.929Z,9.40
2022-10-20T02:29:32.424Z,9.40
2022-10-20T02:32:00.664Z,9.40
2022-10-20T02:34:29.164Z,9.40
2022-10-20T02:36:59.707Z,9.40
2022-10-20T02:39:27.942Z,9.40
2022-10-20T02:41:55.956Z,9.40
2022-10-20T02:44:24.032Z,9.40
2022-10-20T02:46:53.468Z,9.40
2022-10-20T02:49:21.651Z,9.40
2022-10-20T02:51:49.983Z,9.40
2022-10-20T02:54:18.336Z,9.40
2022-10-20T02:56:46.371Z,9.40
2022-10-20T02:59:16.869Z,9.30
2022-10-20T03:01:45.156Z,9.40
2022-10-20T03:04:15.319Z,9.40
2022-10-20T03:06:43.238Z,9.30
2022-10-20T03:09:11.408Z,9.40
2022-10-20T03:11:39.512Z,9.30
2022-10-20T03:14:07.599Z,9.30
2022-10-20T03:16:35.667Z,9.30
2022-10-20T03:19:07.178Z,9.30
2022-10-20T03:21:37.652Z,9.30
2022-10-20T03:24:06.187Z,9.30
2022-10-20T03:26:34.681Z,9.30
2022-10-20T03:29:02.740Z,9.40
2022-10-20T03:31:31.025Z,9.40
2022-10-20T03:33:59.155Z,9.40
2022-10-20T03:36:27.194Z,9.40
2022-10-20T03:38:56.710Z,9.40
2022-10-20T03:41:24.773Z,9.40
2022-10-20T03:43:52.889Z,9.40
2022-10-20T03:46:20.923Z,9.50
2022-10-20T03:48:49.010Z,9.50
2022-10-20T03:51:17.135Z,9.50
2022-10-20T03:53:45.260Z,9.50
2022-10-20T03:56:18.585Z,9.50
2022-10-20T03:58:46.693Z,9.50
2022-10-20T04:01:16.249Z,9.50
2022-10-20T04:03:44.811Z,9.60
2022-10-20T04:06:13.351Z,9.60
2022-10-20T04:08:41.554Z,9.60
2022-10-20T04:11:09.615Z,9.60
2022-10-20T04:13:39.065Z,9.60
2022-10-20T04:16:07.793Z,9.60
2022-10-20T04:18:35.916Z,9.60
2022-10-20T04:21:04.009Z,9.60
2022-10-20T04:23:32.001Z,9.60
2022-10-20T04:26:00.086Z,9.60
2022-10-20T04:28:28.197Z,9.60
2022-10-20T04:31:00.860Z,9.60
2022-10-20T04:33:28.914Z,9.60
2022-10-20T04:36:00.031Z,9.60
2022-10-20T04:38:30.269Z,9.60
2022-10-20T04:41:01.776Z,9.60
2022-10-20T04:43:32.771Z,9.60
2022-10-20T04:46:06.897Z,9.60
2022-10-20T04:48:36.962Z,9.70
2022-10-20T04:51:07.061Z,9.70
2022-10-20T04:53:35.332Z,9.70
2022-10-20T04:56:04.342Z,9.70
2022-10-20T04:58:32.432Z,9.70
2022-10-20T05:01:04.855Z,9.70
2022-10-20T05:03:32.978Z,9.70
2022-10-20T05:06:10.278Z,9.80
2022-10-20T05:08:38.446Z,9.80
2022-10-20T05:11:07.165Z,9.70
2022-10-20T05:13:35.448Z,9.70
2022-10-20T05:16:05.806Z,9.70
2022-10-20T05:18:34.117Z,9.70
2022-10-20T05:21:09.501Z,9.70
2022-10-20T05:23:38.058Z,9.70
2022-10-20T05:26:07.286Z,9.70
2022-10-20T05:28:35.712Z,9.70
2022-10-20T05:31:06.096Z,9.70
2022-10-20T05:33:35.205Z,9.60
2022-10-20T05:36:09.211Z,9.60
2022-10-20T05:38:37.382Z,9.60
2022-10-20T05:41:10.791Z,9.60
2022-10-20T05:43:39.307Z,9.60
2022-10-20T05:46:09.631Z,9.70
2022-10-20T05:51:28.471Z,9.70
2022-10-20T05:53:57.475Z,9.70
2022-10-20T05:56:27.029Z,9.70
2022-10-20T05:58:55.307Z,9.70
2022-10-20T06:01:26.527Z,9.70
2022-10-20T06:03:56.591Z,9.70
2022-10-20T06:06:27.585Z,9.70
2022-10-20T06:08:57.060Z,9.70
2022-10-20T06:11:25.727Z,9.80
2022-10-20T06:13:54.281Z,9.80
2022-10-20T06:16:25.644Z,9.80
2022-10-20T06:18:54.361Z,9.80
2022-10-20T06:21:24.716Z,9.80
2022-10-20T06:23:53.201Z,9.80
2022-10-20T06:26:23.699Z,9.80
2022-10-20T06:28:53.941Z,9.70
2022-10-20T06:31:25.421Z,9.80
2022-10-20T06:33:54.194Z,9.80
2022-10-20T06:36:23.153Z,9.80
2022-10-20T06:38:54.460Z,9.80
2022-10-20T06:41:23.050Z,9.80
2022-10-20T06:43:54.897Z,9.80
2022-10-20T06:46:24.366Z,9.90
2022-10-20T06:48:57.709Z,9.90
2022-10-20T06:51:27.055Z,10.00
2022-10-20T06:53:55.094Z,10.00
2022-10-20T06:56:24.336Z,10.10
2022-10-20T06:58:54.295Z,10.10
2022-10-20T07:01:25.276Z,10.20
2022-10-20T07:03:55.496Z,10.20
2022-10-20T07:06:25.650Z,10.30
2022-10-20T07:08:54.709Z,10.30
2022-10-20T07:11:26.106Z,10.30
2022-10-20T07:13:54.631Z,10.30
2022-10-20T07:16:26.433Z,10.40
2022-10-20T07:18:54.779Z,10.40
2022-10-20T07:21:30.735Z,10.40
2022-10-20T07:24:03.120Z,10.50
2022-10-20T07:26:33.155Z,10.50
2022-10-20T07:29:03.041Z,10.60
2022-10-20T07:31:34.983Z,10.60
2022-10-20T07:34:20.348Z,10.70
2022-10-20T07:36:52.278Z,10.70
2022-10-20T07:39:20.434Z,10.80
2022-10-20T07:41:48.716Z,10.80
2022-10-20T07:44:17.665Z,10.80
2022-10-20T07:46:47.159Z,10.80
2022-10-20T07:52:03.651Z,10.90
2022-10-20T07:54:32.219Z,11.00
2022-10-20T07:57:00.331Z,11.00
2022-10-20T07:59:29.550Z,11.00
2022-10-20T08:02:00.040Z,11.10
2022-10-20T08:04:28.932Z,11.10
2022-10-20T08:06:57.126Z,11.10
2022-10-20T08:09:25.409Z,11.20
2022-10-20T08:11:55.542Z,11.20
2022-10-20T08:14:26.887Z,11.30
2022-10-20T08:16:57.195Z,11.40
2022-10-20T08:19:28.340Z,11.40
2022-10-20T08:21:56.751Z,11.50
2022-10-20T08:24:24.804Z,11.60
2022-10-20T08:26:52.950Z,11.70
2022-10-20T08:29:21.080Z,11.70
2022-10-20T08:31:49.120Z,11.80
2022-10-20T08:34:17.193Z,11.90
2022-10-20T08:36:46.600Z,12.00
2022-10-20T08:39:14.693Z,12.10
2022-10-20T08:44:35.846Z,12.40
2022-10-20T08:47:05.772Z,12.60
2022-10-20T08:49:36.049Z,12.70
2022-10-20T08:52:05.673Z,12.80
2022-10-20T08:54:35.608Z,13.00
2022-10-20T08:57:03.723Z,13.00
2022-10-20T08:59:39.205Z,13.10
2022-10-20T09:02:16.611Z,13.10
2022-10-20T09:04:49.007Z,13.10
2022-10-20T09:07:25.009Z,13.20
2022-10-20T09:09:54.820Z,13.20
2022-10-20T09:12:26.418Z,13.20
2022-10-20T09:14:58.386Z,13.30
2022-10-20T09:17:26.602Z,13.30
2022-10-20T09:19:59.379Z,13.30
2022-10-20T09:22:33.457Z,13.30
2022-10-20T09:25:04.497Z,13.30
2022-10-20T09:27:35.610Z,13.40
2022-10-20T09:30:18.926Z,13.40
2022-10-20T09:32:56.809Z,13.40
2022-10-20T09:35:28.415Z,13.50
2022-10-20T09:38:19.693Z,13.60
2022-10-20T09:40:58.678Z,13.60
2022-10-20T09:43:28.057Z,13.60
2022-10-20T09:45:59.598Z,13.70
2022-10-20T09:48:30.308Z,13.70
2022-10-20T09:51:00.166Z,13.80
2022-10-20T09:53:33.424Z,13.90
2022-10-20T09:56:01.900Z,13.90
2022-10-20T09:58:32.418Z,14.00
2022-10-20T10:01:03.304Z,14.10
2022-10-20T10:03:40.183Z,14.20
2022-10-20T10:06:27.518Z,14.20
2022-10-20T10:08:59.044Z,14.20
2022-10-20T10:11:33.451Z,14.30
2022-10-20T10:14:02.242Z,14.30
2022-10-20T10:16:41.580Z,14.30
2022-10-20T10:19:16.735Z,14.30
2022-10-20T10:21:47.284Z,14.40
2022-10-20T10:24:40.697Z,14.40
2022-10-20T10:27:25.053Z,14.30
2022-10-20T10:29:53.568Z,14.30
2022-10-20T10:32:26.275Z,14.40
2022-10-20T10:35:10.889Z,14.40
2022-10-20T10:37:41.404Z,14.40
2022-10-20T10:40:17.089Z,14.40
2022-10-20T10:43:07.725Z,14.40
2022-10-20T10:45:48.651Z,14.40
2022-10-20T10:48:51.836Z,14.30
2022-10-20T10:51:33.613Z,14.40
2022-10-20T10:54:18.475Z,14.30
2022-10-20T10:56:50.490Z,14.30
2022-10-20T10:59:23.480Z,14.30
2022-10-20T11:02:16.311Z,14.30
2022-10-20T11:05:36.836Z,14.20
2022-10-20T11:08:14.356Z,14.20
2022-10-20T11:10:50.932Z,14.20
2022-10-20T11:13:33.726Z,14.20
2022-10-20T11:16:28.857Z,14.20
2022-10-20T11:19:23.627Z,14.10
2022-10-20T11:22:06.370Z,14.10
2022-10-20T11:24:46.757Z,14.10
2022-10-20T11:27:18.409Z,14.10
2022-10-20T11:29:52.211Z,14.10
2022-10-20T11:32:27.575Z,14.10
2022-10-20T11:35:05.350Z,14.10
2022-10-20T11:37:39.906Z,14.10
2022-10-20T11:40:22.515Z,14.20
2022-10-20T11:42:57.218Z,14.10
2022-10-20T11:45:38.356Z,14.20
2022-10-20T11:48:16.537Z,14.10
2022-10-20T11:50:52.209Z,14.20
2022-10-20T11:53:45.869Z,14.10
2022-10-20T11:56:36.515Z,14.10
2022-10-20T11:59:30.771Z,14.10
2022-10-20T12:02:16.236Z,14.10
2022-10-20T12:05:12.236Z,14.00
2022-10-20T12:08:30.184Z,14.10
2022-10-20T12:11:05.244Z,14.00
2022-10-20T12:13:41.912Z,14.00
2022-10-20T12:16:10.105Z,14.10
2022-10-20T12:18:39.867Z,14.10
2022-10-20T12:21:10.803Z,14.10
2022-10-20T12:24:03.123Z,14.10
2022-10-20T12:27:06.659Z,14.20
2022-10-20T12:29:57.365Z,14.30
2022-10-20T12:32:37.516Z,14.30
2022-10-20T12:35:31.537Z,14.30
2022-10-20T12:38:02.479Z,14.30
2022-10-20T12:40:33.640Z,14.30
2022-10-20T12:43:01.916Z,14.30
2022-10-20T12:45:38.556Z,14.30
2022-10-20T12:48:08.947Z,14.30
2022-10-20T12:50:41.120Z,14.40
2022-10-20T12:53:20.299Z,14.40
2022-10-20T12:55:57.825Z,14.40
2022-10-20T12:58:31.969Z,14.40
2022-10-20T13:01:11.980Z,14.50
2022-10-20T13:03:46.984Z,14.70
2022-10-20T13:06:44.439Z,14.80
2022-10-20T13:09:25.528Z,14.80
2022-10-20T13:12:04.086Z,14.90
2022-10-20T13:14:51.485Z,15.00
2022-10-20T13:17:51.952Z,15.00
2022-10-20T13:20:27.108Z,15.20
2022-10-20T13:22:57.831Z,15.20
2022-10-20T13:25:39.863Z,15.30
2022-10-20T13:28:18.191Z,15.40
2022-10-20T13:31:07.799Z,15.40
2022-10-20T13:34:03.192Z,15.50
2022-10-20T13:36:43.971Z,15.50
2022-10-20T13:39:18.778Z,15.60
2022-10-20T13:41:53.795Z,15.80
2022-10-20T13:44:32.793Z,15.80
2022-10-20T13:47:10.405Z,15.90
2022-10-20T13:49:55.457Z,15.90
2022-10-20T13:52:24.004Z,15.90
2022-10-20T13:54:53.709Z,16.00
2022-10-20T13:57:28.937Z,16.00
2022-10-20T13:59:58.680Z,16.00
2022-10-20T14:02:29.579Z,16.00
2022-10-20T14:05:09.206Z,16.00
2022-10-20T14:07:38.815Z,16.20
2022-10-20T14:10:22.642Z,16.20
2022-10-20T14:12:51.066Z,16.20
2022-10-20T14:15:25.329Z,16.30
2022-10-20T14:17:58.346Z,16.40
2022-10-20T14:20:26.963Z,16.50
2022-10-20T14:22:56.019Z,16.50
2022-10-20T14:25:26.507Z,16.50
2022-10-20T14:27:56.162Z,16.50
2022-10-20T14:30:26.621Z,16.60
2022-10-20T14:32:55.454Z,16.60
2022-10-20T14:35:32.782Z,16.60
2022-10-20T14:38:04.705Z,16.60
2022-10-20T14:40:37.033Z,16.60
2022-10-20T14:43:09.041Z,16.60
2022-10-20T14:45:37.182Z,16.50
2022-10-20T14:48:09.600Z,16.50
2022-10-20T14:50:40.983Z,16.50
2022-10-20T14:53:28.256Z,16.50
2022-10-20T14:56:00.637Z,16.50
2022-10-20T14:58:37.885Z,16.60
2022-10-20T15:01:26.290Z,16.60
2022-10-20T15:04:17.353Z,16.60
2022-10-20T15:06:45.761Z,16.60
2022-10-20T15:09:21.109Z,16.50
2022-10-20T15:11:50.745Z,16.50
2022-10-20T15:14:19.019Z,16.60
2022-10-20T15:16:48.884Z,16.60
2022-10-20T15:19:29.170Z,16.60
2022-10-20T15:22:02.260Z,16.70
2022-10-20T15:24:30.641Z,16.70
2022-10-20T15:27:02.523Z,16.70
2022-10-20T15:29:31.672Z,16.70
2022-10-20T15:32:00.132Z,16.70
2022-10-20T15:34:28.993Z,16.60
2022-10-20T15:36:57.643Z,16.60
2022-10-20T15:39:26.384Z,16.60
2022-10-20T15:41:54.654Z,16.50
2022-10-20T15:44:24.479Z,16.50
2022-10-20T15:46:54.462Z,16.50
2022-10-20T15:49:23.982Z,16.40
2022-10-20T15:51:52.464Z,16.40
2022-10-20T15:54:23.600Z,16.40
2022-10-20T15:56:52.128Z,16.40
2022-10-20T15:59:20.394Z,16.50
2022-10-20T16:01:49.932Z,16.40
2022-10-20T16:04:23.150Z,16.40
2022-10-20T16:06:57.680Z,16.40
2022-10-20T16:09:27.527Z,16.40
2022-10-20T16:11:55.931Z,16.30
2022-10-20T16:14:24.336Z,16.30
2022-10-20T16:16:54.034Z,16.20
2022-10-20T16:19:22.217Z,16.20
2022-10-20T16:21:50.552Z,16.20
2022-10-20T16:24:18.716Z,16.10
2022-10-20T16:26:46.900Z,16.00
2022-10-20T16:29:15.027Z,16.00
2022-10-20T16:31:43.336Z,15.90
2022-10-20T16:34:13.181Z,15.90
2022-10-20T16:36:41.733Z,15.80
2022-10-20T16:39:11.700Z,15.90
2022-10-20T16:41:39.940Z,15.80
2022-10-20T16:44:08.195Z,15.80
2022-10-20T16:46:36.578Z,15.80
2022-10-20T16:49:05.018Z,15.80
2022-10-20T16:51:35.000Z,15.70
2022-10-20T16:54:03.683Z,15.70
2022-10-20T16:56:32.221Z,15.70
2022-10-20T16:59:01.895Z,15.60
2022-10-20T17:01:30.955Z,15.60
2022-10-20T17:03:59.282Z,15.60
2022-10-20T17:06:27.959Z,15.50
2022-10-20T17:09:00.403Z,15.50
2022-10-20T17:11:30.785Z,15.50
2022-10-20T17:14:00.433Z,15.50
2022-10-20T17:16:30.963Z,15.50
2022-10-20T17:19:00.904Z,15.40
2022-10-20T17:21:30.450Z,15.40
2022-10-20T17:24:00.570Z,15.40
2022-10-20T17:26:31.411Z,15.40
2022-10-20T17:29:01.786Z,15.50
2022-10-20T17:31:30.811Z,15.40
2022-10-20T17:33:59.853Z,15.40
2022-10-20T17:36:28.962Z,15.40
2022-10-20T17:39:01.537Z,15.40
2022-10-20T17:41:30.406Z,15.40
2022-10-20T17:44:01.051Z,15.40
2022-10-20T17:46:29.470Z,15.40
2022-10-20T17:48:57.778Z,15.30
2022-10-20T17:51:30.226Z,15.30
2022-10-20T17:54:01.862Z,15.30
2022-10-20T17:56:32.246Z,15.30
2022-10-20T17:59:03.052Z,15.40
2022-10-20T18:01:33.707Z,15.30
2022-10-20T18:04:04.049Z,15.40
2022-10-20T18:06:34.616Z,15.40
2022-10-20T18:09:07.435Z,15.40
2022-10-20T18:11:36.609Z,15.40
2022-10-20T18:14:05.564Z,15.30
2022-10-20T18:16:36.811Z,15.30
2022-10-20T18:19:05.600Z,15.20
2022-10-20T18:21:34.083Z,15.20
2022-10-20T18:24:05.466Z,15.10
2022-10-20T18:26:35.732Z,15.10
2022-10-20T18:29:06.149Z,15.10
2022-10-20T18:31:36.305Z,15.10
2022-10-20T18:34:07.254Z,15.00
2022-10-20T18:36:39.101Z,15.00
2022-10-20T18:39:12.072Z,15.00
2022-10-20T18:41:43.084Z,14.90
2022-10-20T18:44:13.687Z,15.00
2022-10-20T18:46:42.316Z,15.00
2022-10-20T18:49:12.949Z,15.00
2022-10-20T18:51:42.059Z,15.00
2022-10-20T18:54:12.569Z,15.00
2022-10-20T18:56:40.885Z,15.00
2022-10-20T18:59:12.048Z,15.00
2022-10-20T19:01:41.693Z,15.00
2022-10-20T19:04:11.594Z,15.00
2022-10-20T19:06:42.159Z,15.10
2022-10-20T19:09:14.444Z,15.10
2022-10-20T19:11:43.248Z,15.10
2022-10-20T19:14:12.323Z,15.10
2022-10-20T19:16:41.927Z,15.10
2022-10-20T19:19:10.565Z,15.10
2022-10-20T19:21:39.086Z,15.20
2022-10-20T19:24:09.671Z,15.20
2022-10-20T19:26:41.601Z,15.20
2022-10-20T19:29:11.416Z,15.20
2022-10-20T19:31:42.036Z,15.20
2022-10-20T19:34:13.207Z,15.20
2022-10-20T19:36:42.286Z,15.20
2022-10-20T19:39:12.000Z,15.20
2022-10-20T19:41:41.724Z,15.20
2022-10-20T19:44:12.478Z,15.10
2022-10-20T19:46:41.701Z,15.20
2022-10-20T19:49:09.819Z,15.10
2022-10-20T19:51:38.288Z,15.20
2022-10-20T19:54:07.019Z,15.10
2022-10-20T19:56:35.743Z,15.10
2022-10-20T19:59:06.839Z,15.10
2022-10-20T20:01:36.523Z,15.10
2022-10-20T20:04:05.283Z,15.10
2022-10-20T20:06:34.967Z,15.20
2022-10-20T20:09:06.904Z,15.20
2022-10-20T20:11:36.516Z,15.20
2022-10-20T20:14:09.262Z,15.20
2022-10-20T20:16:37.556Z,15.10
2022-10-20T20:19:06.140Z,15.10
2022-10-20T20:21:34.361Z,15.00
2022-10-20T20:24:04.838Z,15.00
2022-10-20T20:26:34.917Z,15.10
2022-10-20T20:29:03.097Z,15.10
2022-10-20T20:31:32.928Z,15.00
2022-10-20T20:34:02.047Z,15.00
2022-10-20T20:36:30.336Z,15.00
2022-10-20T20:38:59.346Z,15.00
2022-10-20T20:41:30.303Z,14.90
2022-10-20T20:43:58.771Z,14.90
2022-10-20T20:46:30.920Z,14.90
2022-10-20T20:49:02.125Z,14.80
2022-10-20T20:51:33.475Z,14.80
2022-10-20T20:54:02.319Z,14.80
2022-10-20T20:56:30.472Z,14.80
2022-10-20T20:58:58.799Z,14.80
2022-10-20T21:01:28.287Z,14.80
2022-10-20T21:03:57.616Z,14.80
2022-10-20T21:06:33.895Z,14.80
2022-10-20T21:09:07.514Z,14.80
2022-10-20T21:11:35.789Z,14.80
2022-10-20T21:14:05.133Z,14.80
2022-10-20T21:16:36.244Z,14.80
2022-10-20T21:19:06.387Z,14.80
2022-10-20T21:21:37.772Z,14.80
2022-10-20T21:24:07.287Z,14.80
2022-10-20T21:26:35.548Z,14.70
2022-10-20T21:29:04.260Z,14.80
2022-10-20T21:31:32.639Z,14.70
2022-10-20T21:34:02.336Z,14.70
2022-10-20T21:36:34.629Z,14.70
2022-10-20T21:39:05.959Z,14.70
2022-10-20T21:41:35.998Z,14.60
2022-10-20T21:44:06.082Z,14.60
2022-10-20T21:46:35.849Z,14.60
2022-10-20T21:49:06.123Z,14.60
2022-10-20T21:51:36.052Z,14.60
2022-10-20T21:54:07.230Z,14.60
2022-10-20T21:56:37.263Z,14.50
2022-10-20T21:59:05.987Z,14.60
2022-10-20T22:01:34.424Z,14.60
2022-10-20T22:04:02.746Z,14.50
2022-10-20T22:06:30.638Z,14.50
2022-10-20T22:08:59.627Z,14.50
2022-10-20T22:11:30.805Z,14.40
2022-10-20T22:13:59.615Z,14.40
2022-10-20T22:16:29.331Z,14.40
2022-10-20T22:18:57.758Z,14.40
2022-10-20T22:21:26.274Z,14.40
2022-10-20T22:23:55.920Z,14.40
2022-10-20T22:26:25.728Z,14.30
2022-10-20T22:28:55.934Z,14.30
2022-10-20T22:31:24.585Z,14.30
2022-10-20T22:33:52.960Z,14.30
2022-10-20T22:36:21.669Z,14.40
2022-10-20T22:38:49.882Z,14.40
2022-10-20T22:41:18.346Z,14.30
2022-10-20T22:43:46.469Z,14.30
2022-10-20T22:46:19.856Z,14.30
2022-10-20T22:48:48.076Z,14.30
2022-10-20T22:51:16.751Z,14.30
2022-10-20T22:53:44.943Z,14.30
2022-10-20T22:56:14.713Z,14.30
2022-10-20T22:58:42.837Z,14.40
2022-10-20T23:01:13.275Z,14.30
2022-10-20T23:03:43.621Z,14.30
2022-10-20T23:06:14.090Z,14.20
2022-10-20T23:08:43.743Z,14.30
2022-10-20T23:11:12.833Z,14.20
2022-10-20T23:13:41.148Z,14.20
2022-10-20T23:16:09.367Z,14.30
2022-10-20T23:18:38.123Z,14.30
2022-10-20T23:21:07.999Z,14.20
2022-10-20T23:23:37.433Z,14.20
2022-10-20T23:26:06.035Z,14.30
2022-10-20T23:28:34.300Z,14.30
2022-10-20T23:31:10.600Z,14.20
2022-10-20T23:33:39.365Z,14.30
2022-10-20T23:36:09.612Z,14.30
2022-10-20T23:38:37.684Z,14.30
2022-10-20T23:41:06.501Z,14.30
2022-10-20T23:46:04.391Z,14.30
2022-10-20T23:48:32.543Z,14.40
2022-10-20T23:51:00.706Z,14.40
2022-10-20T23:53:30.390Z,14.40
2022-10-20T23:55:58.530Z,14.40
2022-10-20T23:58:26.716Z,14.40
