createdAt,value
2022-11-13T00:04:23.526Z,102923.66
2022-11-13T00:09:36.437Z,102923.75
2022-11-13T00:14:48.061Z,102916.94
2022-11-13T00:19:59.977Z,102925.66
2022-11-13T00:25:13.328Z,102919.66
2022-11-13T00:30:25.408Z,102869.13
2022-11-13T00:35:37.081Z,102916.16
2022-11-13T00:40:50.036Z,102883.66
2022-11-13T00:46:01.927Z,102882.78
2022-11-13T00:51:13.575Z,102892.88
2022-11-13T00:56:26.679Z,102923.41
2022-11-13T01:01:38.580Z,102921.41
2022-11-13T01:06:50.808Z,102921.28
2022-11-13T01:12:03.847Z,102892.38
2022-11-13T01:17:15.278Z,102937.06
2022-11-13T01:22:26.638Z,102919.09
2022-11-13T01:27:39.737Z,102899.38
2022-11-13T01:32:51.440Z,102915.34
2022-11-13T01:38:03.254Z,102908.47
2022-11-13T01:43:26.567Z,102880.97
2022-11-13T01:48:43.587Z,102913.38
2022-11-13T01:53:56.906Z,102888.63
2022-11-13T01:59:14.151Z,102862.84
2022-11-13T02:04:26.913Z,102867.56
2022-11-13T02:09:41.327Z,102884.44
2022-11-13T02:14:56.089Z,102874.91
2022-11-13T02:20:09.188Z,102896.97
2022-11-13T02:25:23.526Z,102877.13
2022-11-13T02:30:37.191Z,102891.59
2022-11-13T02:35:48.707Z,102888.91
2022-11-13T02:41:01.924Z,102887.22
2022-11-13T02:46:13.890Z,102902.69
2022-11-13T02:51:26.013Z,102903.72
2022-11-13T02:56:38.787Z,102894.19
2022-11-13T03:01:50.595Z,102696.06
2022-11-13T03:07:02.341Z,102824.09
2022-11-13T03:12:15.328Z,102864.38
2022-11-13T03:17:27.295Z,102814.22
2022-11-13T03:22:39.148Z,102905.81
2022-11-13T03:27:52.452Z,102882.78
2022-11-13T03:33:04.056Z,102744.38
2022-11-13T03:38:15.949Z,102870.03
2022-11-13T03:43:29.253Z,102799.78
2022-11-13T03:48:40.899Z,102826.06
2022-11-13T03:53:52.712Z,102867.72
2022-11-13T03:59:06.161Z,102881.84
2022-11-13T04:04:18.268Z,102854.00
2022-11-13T04:09:30.331Z,102868.31
2022-11-13T04:14:43.952Z,102751.13
2022-11-13T04:19:55.802Z,102873.69
2022-11-13T04:25:08.467Z,102829.06
2022-11-13T04:30:21.923Z,102839.09
2022-11-13T04:35:34.052Z,102873.09
2022-11-13T04:40:46.124Z,102836.91
2022-11-13T04:45:59.401Z,102863.09
2022-11-13T04:51:11.475Z,102853.41
2022-11-13T04:56:23.164Z,102673.31
2022-11-13T05:01:37.844Z,102847.94
2022-11-13T05:06:49.952Z,102850.38
2022-11-13T05:12:01.636Z,102856.25
2022-11-13T05:17:15.141Z,102817.19
2022-11-13T05:22:26.703Z,102819.84
2022-11-13T05:27:38.436Z,102824.13
2022-11-13T05:32:55.166Z,102813.22
2022-11-13T05:38:07.300Z,102850.81
2022-11-13T05:43:19.050Z,102854.91
2022-11-13T05:48:33.217Z,102788.28
2022-11-13T05:53:45.655Z,102880.16
2022-11-13T05:58:58.520Z,102875.41
2022-11-13T06:04:12.493Z,102879.25
2022-11-13T06:09:27.461Z,102844.09
2022-11-13T06:14:39.015Z,102884.88
2022-11-13T06:19:55.075Z,102889.03
2022-11-13T06:25:07.550Z,102859.16
2022-11-13T06:30:19.982Z,102871.91
2022-11-13T06:35:33.484Z,102856.34
2022-11-13T06:40:45.309Z,102864.75
2022-11-13T06:45:57.621Z,102809.19
2022-11-13T06:51:15.781Z,102816.69
2022-11-13T06:56:30.877Z,102857.25
2022-11-13T07:01:42.837Z,102876.59
2022-11-13T07:06:56.462Z,102871.03
2022-11-13T07:12:08.560Z,102881.88
2022-11-13T07:17:20.467Z,102880.81
2022-11-13T07:22:35.143Z,102885.78
2022-11-13T07:27:47.161Z,102819.81
2022-11-13T07:33:03.275Z,102866.34
2022-11-13T07:38:16.841Z,102830.25
2022-11-13T07:43:29.440Z,102867.47
2022-11-13T07:48:40.926Z,102862.88
2022-11-13T07:53:53.968Z,102839.06
2022-11-13T07:59:06.871Z,102769.94
2022-11-13T08:04:19.211Z,102866.97
2022-11-13T08:09:32.132Z,102833.59
2022-11-13T08:14:43.679Z,102845.47
2022-11-13T08:19:55.601Z,102838.78
2022-11-13T08:25:09.568Z,102756.78
2022-11-13T08:30:22.336Z,102852.56
2022-11-13T08:35:34.013Z,102826.03
2022-11-13T08:40:47.135Z,102838.78
2022-11-13T08:45:59.118Z,102642.31
2022-11-13T08:51:10.585Z,102820.44
2022-11-13T08:56:23.367Z,102848.34
2022-11-13T09:01:35.149Z,102796.34
2022-11-13T09:06:46.456Z,102848.09
2022-11-13T09:11:59.689Z,102837.59
2022-11-13T09:17:11.504Z,102831.06
2022-11-13T09:22:23.400Z,102760.00
2022-11-13T09:27:36.205Z,102781.03
2022-11-13T09:32:47.701Z,102817.16
2022-11-13T09:37:59.725Z,102812.00
2022-11-13T09:43:34.852Z,102808.16
2022-11-13T09:48:53.566Z,102788.94
2022-11-13T09:54:07.731Z,102743.97
2022-11-13T09:59:30.129Z,102793.94
2022-11-13T10:04:58.966Z,102790.44
2022-11-13T10:10:43.382Z,102772.88
2022-11-13T10:16:02.187Z,102783.06
2022-11-13T10:21:26.671Z,102755.59
2022-11-13T10:26:38.371Z,102758.84
2022-11-13T10:31:53.741Z,102758.44
2022-11-13T10:37:22.824Z,102728.28
2022-11-13T10:42:40.184Z,102718.41
2022-11-13T10:48:08.711Z,102739.06
2022-11-13T10:53:21.675Z,102732.34
2022-11-13T10:58:33.742Z,102724.03
2022-11-13T11:03:51.615Z,102717.00
2022-11-13T11:09:09.092Z,102716.78
2022-11-13T11:14:29.049Z,102694.16
2022-11-13T11:19:46.057Z,102694.88
2022-11-13T11:25:02.897Z,102666.59
2022-11-13T11:30:21.147Z,102690.09
2022-11-13T11:35:41.956Z,102639.88
2022-11-13T11:40:57.896Z,102630.34
2022-11-13T11:46:12.805Z,102680.94
2022-11-13T11:51:27.857Z,102679.19
2022-11-13T11:56:48.385Z,102664.41
2022-11-13T12:02:27.681Z,102643.84
2022-11-13T12:07:48.393Z,102641.44
2022-11-13T12:13:11.940Z,102619.13
2022-11-13T12:18:36.426Z,102626.50
2022-11-13T12:24:11.415Z,102643.41
2022-11-13T12:29:39.718Z,102623.41
2022-11-13T12:34:54.460Z,102648.34
2022-11-13T12:40:09.351Z,102654.22
2022-11-13T12:45:31.946Z,102652.44
2022-11-13T12:50:43.656Z,102648.72
2022-11-13T12:56:02.082Z,102644.28
2022-11-13T13:01:22.241Z,102638.97
2022-11-13T13:06:53.013Z,102605.13
2022-11-13T13:12:14.768Z,102603.81
2022-11-13T13:17:26.304Z,102642.19
2022-11-13T13:22:39.212Z,102594.78
2022-11-13T13:27:59.296Z,102556.28
2022-11-13T13:33:22.086Z,102588.16
2022-11-13T13:38:39.535Z,102596.16
2022-11-13T13:44:03.577Z,102594.59
2022-11-13T13:49:18.743Z,102604.13
2022-11-13T13:54:34.020Z,102603.72
2022-11-13T13:59:46.903Z,102584.34
2022-11-13T14:04:58.297Z,102586.28
2022-11-13T14:10:17.715Z,102611.00
2022-11-13T14:15:32.956Z,102548.44
2022-11-13T14:20:48.810Z,102598.88
2022-11-13T14:26:00.775Z,102568.66
2022-11-13T14:31:15.877Z,102604.94
2022-11-13T14:36:31.652Z,102552.75
2022-11-13T14:41:51.374Z,102582.88
2022-11-13T14:47:06.605Z,102383.84
2022-11-13T14:52:22.732Z,102585.34
2022-11-13T14:57:35.503Z,102561.16
2022-11-13T15:02:48.949Z,102415.44
2022-11-13T15:08:01.914Z,102550.47
2022-11-13T15:13:14.097Z,102561.25
2022-11-13T15:18:27.709Z,102492.69
2022-11-13T15:23:39.682Z,102556.81
2022-11-13T15:28:52.721Z,102565.88
2022-11-13T15:34:07.704Z,102496.41
2022-11-13T15:39:23.881Z,102476.22
2022-11-13T15:44:37.039Z,102530.75
2022-11-13T15:50:12.415Z,102394.44
2022-11-13T15:55:29.500Z,102518.56
2022-11-13T16:00:43.005Z,102555.56
2022-11-13T16:06:01.750Z,102566.16
2022-11-13T16:11:16.148Z,102547.06
2022-11-13T16:16:33.885Z,102571.09
2022-11-13T16:21:47.347Z,102355.59
2022-11-13T16:27:01.083Z,102458.41
2022-11-13T16:32:17.567Z,102563.91
2022-11-13T16:37:50.285Z,102563.19
2022-11-13T16:43:03.656Z,102552.50
2022-11-13T16:48:24.371Z,102573.25
2022-11-13T16:53:37.821Z,102562.22
2022-11-13T16:58:49.879Z,102547.97
2022-11-13T17:04:03.458Z,102340.78
2022-11-13T17:09:17.111Z,102453.47
2022-11-13T17:14:29.055Z,102450.56
2022-11-13T17:19:44.114Z,102486.72
2022-11-13T17:25:24.236Z,102295.59
2022-11-13T17:30:48.879Z,102560.13
2022-11-13T17:36:41.901Z,102543.50
2022-11-13T17:41:58.558Z,102571.09
2022-11-13T17:47:10.860Z,102379.47
2022-11-13T17:52:23.115Z,102566.69
2022-11-13T17:57:36.136Z,102542.91
2022-11-13T18:02:48.077Z,102549.66
2022-11-13T18:08:16.318Z,102554.13
2022-11-13T18:13:42.883Z,102556.75
2022-11-13T18:18:56.344Z,102452.16
2022-11-13T18:24:11.379Z,102475.31
2022-11-13T18:29:26.917Z,102549.34
2022-11-13T18:34:38.714Z,102548.69
2022-11-13T18:39:50.846Z,102517.44
2022-11-13T18:45:06.889Z,102556.06
2022-11-13T18:50:18.936Z,102554.72
2022-11-13T18:55:39.728Z,102550.66
2022-11-13T19:00:53.225Z,102552.72
2022-11-13T19:06:07.683Z,102329.06
2022-11-13T19:11:23.065Z,102511.44
2022-11-13T19:16:38.187Z,102444.47
2022-11-13T19:21:51.451Z,102477.03
2022-11-13T19:27:03.449Z,102465.09
2022-11-13T19:32:26.935Z,102549.41
2022-11-13T19:37:38.680Z,102545.97
2022-11-13T19:42:50.921Z,102398.69
2022-11-13T19:48:04.516Z,102542.63
2022-11-13T19:53:16.870Z,102547.81
2022-11-13T19:58:29.443Z,102333.22
2022-11-13T20:04:03.225Z,102375.00
2022-11-13T20:09:18.403Z,102384.38
2022-11-13T20:14:33.180Z,102526.63
2022-11-13T20:19:58.570Z,102535.25
2022-11-13T20:25:11.120Z,102423.72
2022-11-13T20:30:32.923Z,102479.91
2022-11-13T20:35:54.665Z,102399.84
2022-11-13T20:41:07.674Z,102475.72
2022-11-13T20:46:21.759Z,102521.72
2022-11-13T20:51:38.474Z,102520.97
2022-11-13T20:56:50.280Z,102521.88
2022-11-13T21:02:04.168Z,102399.41
2022-11-13T21:07:17.389Z,102426.63
2022-11-13T21:12:29.392Z,102484.44
2022-11-13T21:17:41.359Z,102475.81
2022-11-13T21:22:56.492Z,102512.25
2022-11-13T21:28:08.232Z,102519.94
2022-11-13T21:33:20.433Z,102447.34
2022-11-13T21:38:34.123Z,102518.91
2022-11-13T21:43:45.780Z,102515.38
2022-11-13T21:48:59.969Z,102389.31
2022-11-13T21:54:13.067Z,102437.88
2022-11-13T21:59:24.971Z,102389.41
2022-11-13T22:04:36.497Z,102442.25
2022-11-13T22:09:51.685Z,102504.56
2022-11-13T22:15:05.392Z,102411.75
2022-11-13T22:20:17.385Z,102489.38
2022-11-13T22:25:30.426Z,102459.69
2022-11-13T22:30:42.690Z,102494.69
2022-11-13T22:36:05.598Z,102442.56
2022-11-13T22:41:23.160Z,102464.84
2022-11-13T22:46:37.070Z,102492.84
2022-11-13T22:51:49.211Z,102439.88
2022-11-13T22:57:04.251Z,102464.38
2022-11-13T23:02:16.330Z,102429.50
2022-11-13T23:07:27.900Z,102486.41
2022-11-13T23:12:43.016Z,102475.97
2022-11-13T23:17:54.773Z,102443.44
2022-11-13T23:23:06.592Z,102396.38
2022-11-13T23:28:19.632Z,102467.03
2022-11-13T23:33:31.546Z,102451.94
2022-11-13T23:38:43.520Z,102404.13
2022-11-13T23:44:12.312Z,102451.84
2022-11-13T23:49:24.212Z,102465.47
2022-11-13T23:54:36.263Z,102431.56
2022-11-13T23:59:49.833Z,102431.63
