createdAt,value
2017-08-31T00:00:29.401Z,0
2017-08-31T00:01:29.390Z,0
2017-08-31T00:02:29.382Z,0
2017-08-31T00:03:29.378Z,0
2017-08-31T00:04:29.369Z,0
2017-08-31T00:05:29.363Z,0
2017-08-31T00:06:29.352Z,0
2017-08-31T00:07:29.346Z,0
2017-08-31T00:08:29.340Z,0
2017-08-31T00:09:29.330Z,0
2017-08-31T00:10:29.322Z,0
2017-08-31T00:11:29.314Z,0
2017-08-31T00:12:29.310Z,0
2017-08-31T00:13:29.302Z,0
2017-08-31T00:14:29.293Z,0
2017-08-31T00:15:29.285Z,0
2017-08-31T00:16:29.280Z,0
2017-08-31T00:17:29.273Z,0
2017-08-31T00:18:29.264Z,0
2017-08-31T00:19:29.257Z,0
2017-08-31T00:20:29.246Z,0
2017-08-31T00:21:29.239Z,0
2017-08-31T00:22:29.235Z,0
2017-08-31T00:23:29.227Z,0
2017-08-31T00:24:29.223Z,0
2017-08-31T00:25:29.212Z,0
2017-08-31T00:26:29.203Z,0
2017-08-31T00:27:29.199Z,0
2017-08-31T00:28:29.190Z,0
2017-08-31T00:29:29.181Z,0
2017-08-31T00:30:29.175Z,0
2017-08-31T00:31:29.169Z,0
2017-08-31T00:32:29.162Z,0
2017-08-31T00:33:29.154Z,0
2017-08-31T00:34:29.145Z,0
2017-08-31T00:35:29.140Z,0
2017-08-31T00:36:29.133Z,0
2017-08-31T00:37:29.124Z,0
2017-08-31T00:38:29.120Z,0
2017-08-31T00:39:29.112Z,0
2017-08-31T00:40:29.106Z,0
2017-08-31T00:41:29.120Z,0
2017-08-31T00:42:29.090Z,0
2017-08-31T00:43:29.085Z,0
2017-08-31T00:44:29.075Z,0
2017-08-31T00:45:29.068Z,0
2017-08-31T00:46:29.064Z,0
2017-08-31T00:47:29.053Z,0
2017-08-31T00:48:29.047Z,0
2017-08-31T00:49:29.043Z,0
2017-08-31T00:50:29.033Z,0
2017-08-31T00:51:29.027Z,0
2017-08-31T00:52:29.023Z,0
2017-08-31T00:53:29.013Z,0
2017-08-31T00:54:29.006Z,0
2017-08-31T00:55:29.001Z,0
2017-08-31T00:56:28.996Z,0
2017-08-31T00:57:28.988Z,0
2017-08-31T00:58:28.981Z,0
2017-08-31T00:59:28.973Z,0
2017-08-31T01:00:28.964Z,0
2017-08-31T01:01:28.960Z,0
2017-08-31T01:02:28.954Z,0
2017-08-31T01:03:28.946Z,0
2017-08-31T01:04:28.941Z,0
2017-08-31T01:05:28.931Z,0
2017-08-31T01:06:28.924Z,0
2017-08-31T01:07:28.917Z,0
2017-08-31T01:08:28.907Z,0
2017-08-31T01:09:28.900Z,0
2017-08-31T01:10:28.894Z,0
2017-08-31T01:11:28.884Z,0
2017-08-31T01:12:28.879Z,0
2017-08-31T01:13:28.870Z,0
2017-08-31T01:14:28.862Z,0
2017-08-31T01:15:28.854Z,0
2017-08-31T01:16:28.850Z,0
2017-08-31T01:17:28.845Z,0
2017-08-31T01:18:28.833Z,0
2017-08-31T01:19:28.826Z,0
2017-08-31T01:20:28.817Z,0
2017-08-31T01:21:28.810Z,0
2017-08-31T01:22:28.805Z,0
2017-08-31T01:23:28.798Z,0
2017-08-31T01:24:28.791Z,0
2017-08-31T01:25:28.782Z,0
2017-08-31T01:26:28.775Z,0
2017-08-31T01:27:28.767Z,0
2017-08-31T01:28:28.759Z,0
2017-08-31T01:29:28.753Z,0
2017-08-31T01:30:28.745Z,0
2017-08-31T01:31:28.738Z,0
2017-08-31T01:32:28.730Z,0
2017-08-31T01:33:28.720Z,0
2017-08-31T01:34:28.715Z,0
2017-08-31T01:35:28.707Z,0
2017-08-31T01:36:28.700Z,0
2017-08-31T01:37:28.692Z,0
2017-08-31T01:38:28.685Z,0
2017-08-31T01:39:28.677Z,0
2017-08-31T01:40:28.673Z,0
2017-08-31T01:41:28.665Z,0
2017-08-31T01:42:28.657Z,0
2017-08-31T01:43:28.657Z,0
2017-08-31T01:44:28.641Z,0
2017-08-31T01:45:28.635Z,0
2017-08-31T01:46:28.628Z,0
2017-08-31T01:47:28.619Z,0
2017-08-31T01:48:28.614Z,0
2017-08-31T01:49:28.604Z,0
2017-08-31T01:50:28.598Z,0
2017-08-31T01:51:28.594Z,0
2017-08-31T01:52:28.585Z,0
2017-08-31T01:53:28.578Z,0
2017-08-31T01:54:28.570Z,0
2017-08-31T01:55:28.564Z,0
2017-08-31T01:56:28.556Z,0
2017-08-31T01:57:28.550Z,0
2017-08-31T01:58:28.542Z,0
2017-08-31T01:59:28.535Z,0
2017-08-31T02:00:28.525Z,0
2017-08-31T02:01:28.523Z,0
2017-08-31T02:02:28.511Z,0
2017-08-31T02:03:28.503Z,0
2017-08-31T02:04:28.498Z,0
2017-08-31T02:05:28.492Z,0
2017-08-31T02:06:28.482Z,0
2017-08-31T02:07:28.479Z,0
2017-08-31T02:08:28.473Z,0
2017-08-31T02:09:28.462Z,0
2017-08-31T02:10:28.452Z,0
2017-08-31T02:11:28.445Z,0
2017-08-31T02:12:28.438Z,0
2017-08-31T02:13:28.432Z,0
2017-08-31T02:14:28.424Z,0
2017-08-31T02:15:28.418Z,0
2017-08-31T02:16:28.412Z,0
2017-08-31T02:17:28.401Z,0
2017-08-31T02:18:28.398Z,0
2017-08-31T02:19:28.390Z,0
2017-08-31T02:20:28.383Z,0
2017-08-31T02:21:28.373Z,0
2017-08-31T02:22:28.366Z,0
2017-08-31T02:23:28.359Z,0
2017-08-31T02:24:28.360Z,0
2017-08-31T02:25:28.344Z,0
2017-08-31T02:26:28.339Z,0
2017-08-31T02:27:28.333Z,0
2017-08-31T02:28:28.324Z,0
2017-08-31T02:29:28.314Z,0
2017-08-31T02:30:28.307Z,0
2017-08-31T02:31:28.300Z,0
2017-08-31T02:32:28.295Z,0
2017-08-31T02:33:28.287Z,0
2017-08-31T02:34:28.281Z,0
2017-08-31T02:35:28.273Z,0
2017-08-31T02:36:28.263Z,0
2017-08-31T02:37:28.258Z,0
2017-08-31T02:38:28.251Z,0
2017-08-31T02:39:28.240Z,0
2017-08-31T02:40:28.233Z,0
2017-08-31T02:41:28.228Z,0
2017-08-31T02:42:28.221Z,0
2017-08-31T02:43:28.211Z,0
2017-08-31T02:44:28.205Z,0
2017-08-31T02:45:28.196Z,0
2017-08-31T02:46:28.188Z,0
2017-08-31T02:47:28.184Z,0
2017-08-31T02:48:28.177Z,0
2017-08-31T02:49:28.166Z,0
2017-08-31T02:50:28.159Z,0
2017-08-31T02:51:28.153Z,0
2017-08-31T02:52:28.147Z,0
2017-08-31T02:53:28.138Z,0
2017-08-31T02:54:28.132Z,0
2017-08-31T02:55:28.126Z,0
2017-08-31T02:56:28.118Z,0
2017-08-31T02:57:28.108Z,0
2017-08-31T02:58:28.101Z,0
2017-08-31T02:59:28.094Z,0
2017-08-31T03:00:28.090Z,0
2017-08-31T03:01:28.080Z,0
2017-08-31T03:02:28.073Z,0
2017-08-31T03:03:28.065Z,0
2017-08-31T03:04:28.058Z,0
2017-08-31T03:05:28.053Z,0
2017-08-31T03:06:28.043Z,0
2017-08-31T03:07:28.035Z,0
2017-08-31T03:08:28.031Z,0
2017-08-31T03:09:28.024Z,0
2017-08-31T03:10:28.017Z,0
2017-08-31T03:11:28.007Z,0
2017-08-31T03:12:27.999Z,0
2017-08-31T03:13:27.991Z,0
2017-08-31T03:14:27.986Z,0
2017-08-31T03:15:27.985Z,0
2017-08-31T03:16:27.973Z,0
2017-08-31T03:17:27.963Z,0
2017-08-31T03:18:27.956Z,0
2017-08-31T03:19:27.948Z,0
2017-08-31T03:20:27.948Z,0
2017-08-31T03:21:27.937Z,0
2017-08-31T03:22:27.927Z,0
2017-08-31T03:23:27.919Z,0
2017-08-31T03:24:27.915Z,0
2017-08-31T03:25:27.908Z,0
2017-08-31T03:26:27.900Z,0
2017-08-31T03:27:27.891Z,0
2017-08-31T03:28:27.887Z,0
2017-08-31T03:29:27.877Z,0
2017-08-31T03:30:27.872Z,0
2017-08-31T03:31:27.865Z,0
2017-08-31T03:32:27.855Z,0
2017-08-31T03:33:27.848Z,0
2017-08-31T03:34:27.840Z,0
2017-08-31T03:35:27.836Z,0
2017-08-31T03:36:27.827Z,0
2017-08-31T03:37:27.821Z,0
2017-08-31T03:38:27.815Z,0
2017-08-31T03:39:27.829Z,0
2017-08-31T03:40:27.802Z,0
2017-08-31T03:41:27.794Z,0
2017-08-31T03:42:27.787Z,0
2017-08-31T03:43:27.778Z,0
2017-08-31T03:44:27.771Z,0
2017-08-31T03:45:27.761Z,0
2017-08-31T03:46:27.757Z,0
2017-08-31T03:47:27.749Z,0
2017-08-31T03:48:27.740Z,0
2017-08-31T03:49:27.732Z,0
2017-08-31T03:50:27.725Z,0
2017-08-31T03:51:27.723Z,0
2017-08-31T03:52:27.709Z,0
2017-08-31T03:53:27.702Z,0
2017-08-31T03:54:27.697Z,0
2017-08-31T03:55:27.689Z,0
2017-08-31T03:56:27.679Z,0
2017-08-31T03:57:27.673Z,0
2017-08-31T03:58:27.668Z,0
2017-08-31T03:59:27.660Z,0
2017-08-31T04:00:27.651Z,0
2017-08-31T04:01:27.642Z,0
2017-08-31T04:02:27.638Z,0
2017-08-31T04:03:27.626Z,0
2017-08-31T04:04:27.619Z,0
2017-08-31T04:05:27.612Z,0
2017-08-31T04:06:27.607Z,0
2017-08-31T04:07:27.599Z,0
2017-08-31T04:08:27.592Z,0
2017-08-31T04:09:27.583Z,0
2017-08-31T04:10:27.574Z,0
2017-08-31T04:11:27.594Z,0
2017-08-31T04:12:27.560Z,0
2017-08-31T04:13:27.553Z,0
2017-08-31T04:14:27.547Z,0
2017-08-31T04:15:27.537Z,0
2017-08-31T04:16:27.532Z,0
2017-08-31T04:17:27.522Z,0
2017-08-31T04:18:27.517Z,0
2017-08-31T04:19:27.509Z,0
2017-08-31T04:20:27.500Z,0
2017-08-31T04:21:27.494Z,0
2017-08-31T04:22:27.486Z,0
2017-08-31T04:23:27.478Z,0
2017-08-31T04:24:27.468Z,0
2017-08-31T04:25:27.462Z,0
2017-08-31T04:26:27.452Z,0
2017-08-31T04:27:27.449Z,0
2017-08-31T04:28:27.440Z,0
2017-08-31T04:29:27.428Z,0
2017-08-31T04:30:27.424Z,0
2017-08-31T04:31:27.413Z,0
2017-08-31T04:32:27.406Z,0
2017-08-31T04:33:27.400Z,0
2017-08-31T04:34:27.389Z,0
2017-08-31T04:35:27.384Z,0
2017-08-31T04:36:27.373Z,0
2017-08-31T04:37:27.368Z,0
2017-08-31T04:38:27.358Z,0
2017-08-31T04:39:27.354Z,0
2017-08-31T04:40:27.345Z,0
2017-08-31T04:41:27.335Z,0
2017-08-31T04:42:27.329Z,0
2017-08-31T04:43:27.319Z,0
2017-08-31T04:44:27.311Z,0
2017-08-31T04:45:27.306Z,0
2017-08-31T04:46:27.299Z,0
2017-08-31T04:47:27.287Z,0
2017-08-31T04:48:27.282Z,0
2017-08-31T04:49:27.274Z,0
2017-08-31T04:50:27.264Z,0
2017-08-31T04:51:27.257Z,0
2017-08-31T04:52:27.251Z,0
2017-08-31T04:53:27.240Z,0
2017-08-31T04:54:27.234Z,0
2017-08-31T04:55:27.226Z,0
2017-08-31T04:56:27.220Z,0
2017-08-31T04:57:27.209Z,0
2017-08-31T04:58:27.203Z,0
2017-08-31T04:59:27.194Z,0
2017-08-31T05:00:27.187Z,0
2017-08-31T05:01:27.178Z,0
2017-08-31T05:02:27.169Z,0
2017-08-31T05:03:27.161Z,0
2017-08-31T05:04:27.154Z,0
2017-08-31T05:05:27.149Z,0
2017-08-31T05:06:27.138Z,0
2017-08-31T05:07:27.130Z,0
2017-08-31T05:08:27.126Z,0
2017-08-31T05:09:27.116Z,0
2017-08-31T05:10:27.110Z,0
2017-08-31T05:11:27.104Z,0
2017-08-31T05:12:27.095Z,0
2017-08-31T05:13:27.086Z,0
2017-08-31T05:14:27.086Z,0
2017-08-31T05:15:27.070Z,0
2017-08-31T05:16:27.060Z,0
2017-08-31T05:17:27.055Z,0
2017-08-31T05:18:27.057Z,0
2017-08-31T05:19:27.040Z,0
2017-08-31T05:20:27.031Z,0
2017-08-31T05:21:27.023Z,0
2017-08-31T05:22:27.016Z,0
2017-08-31T05:23:27.011Z,0
2017-08-31T05:24:27.005Z,0
2017-08-31T05:25:26.996Z,0
2017-08-31T05:26:26.986Z,0
2017-08-31T05:27:26.978Z,0
2017-08-31T05:28:27.174Z,0
2017-08-31T05:29:26.965Z,0
2017-08-31T05:30:26.957Z,0
2017-08-31T05:31:26.948Z,0
2017-08-31T05:32:26.940Z,0
2017-08-31T05:33:26.933Z,0
2017-08-31T05:34:26.926Z,0
2017-08-31T05:35:26.921Z,0
2017-08-31T05:36:26.911Z,0
2017-08-31T05:37:26.904Z,0
2017-08-31T05:38:26.899Z,0
2017-08-31T05:39:26.891Z,0
2017-08-31T05:40:26.883Z,0
2017-08-31T05:41:26.876Z,0
2017-08-31T05:42:26.868Z,0
2017-08-31T05:43:26.859Z,0
2017-08-31T05:44:26.855Z,0
2017-08-31T05:45:26.847Z,0
2017-08-31T05:46:26.841Z,0
2017-08-31T05:47:26.836Z,0
2017-08-31T05:48:26.826Z,0
2017-08-31T05:49:26.821Z,0
2017-08-31T05:50:26.811Z,0
2017-08-31T05:51:26.805Z,0
2017-08-31T05:52:26.801Z,0
2017-08-31T05:53:26.794Z,0
2017-08-31T05:54:26.784Z,0
2017-08-31T05:55:26.983Z,0
2017-08-31T05:56:26.770Z,0
2017-08-31T05:57:26.766Z,0
2017-08-31T05:58:26.760Z,0
2017-08-31T05:59:26.955Z,0
2017-08-31T06:00:26.944Z,0
2017-08-31T06:01:26.736Z,0
2017-08-31T06:02:26.729Z,0
2017-08-31T06:03:26.723Z,0
2017-08-31T06:04:26.719Z,0
2017-08-31T06:05:26.709Z,0
2017-08-31T06:06:26.705Z,0
2017-08-31T06:07:26.698Z,0
2017-08-31T06:08:26.689Z,0
2017-08-31T06:09:26.686Z,0
2017-08-31T06:10:26.677Z,0
2017-08-31T06:11:26.672Z,0
2017-08-31T06:12:26.662Z,0
2017-08-31T06:13:26.659Z,0
2017-08-31T06:14:26.652Z,0
2017-08-31T06:15:26.642Z,0
2017-08-31T06:16:26.635Z,0
2017-08-31T06:17:26.629Z,0
2017-08-31T06:18:26.621Z,0
2017-08-31T06:19:26.615Z,0
2017-08-31T06:20:26.611Z,0
2017-08-31T06:21:26.603Z,0
2017-08-31T06:22:26.597Z,0
2017-08-31T06:23:26.587Z,0
2017-08-31T06:24:26.585Z,0
2017-08-31T06:25:26.577Z,0
2017-08-31T06:26:26.570Z,0
2017-08-31T06:27:26.560Z,0
2017-08-31T06:28:26.553Z,0
2017-08-31T06:29:26.551Z,0
2017-08-31T06:30:26.541Z,0
2017-08-31T06:31:26.532Z,0
2017-08-31T06:32:26.528Z,0
2017-08-31T06:33:26.521Z,0
2017-08-31T06:34:26.513Z,0
2017-08-31T06:35:26.506Z,0
2017-08-31T06:36:26.499Z,0
2017-08-31T06:37:26.491Z,0
2017-08-31T06:38:26.484Z,0
2017-08-31T06:40:26.671Z,0
2017-08-31T06:41:26.461Z,0
2017-08-31T06:42:26.456Z,0
2017-08-31T06:43:26.446Z,0
2017-08-31T06:44:26.440Z,0
2017-08-31T06:45:26.431Z,0
2017-08-31T06:46:26.424Z,0
2017-08-31T06:48:00.886Z,0
2017-08-31T06:49:00.876Z,0
2017-08-31T06:50:00.870Z,0
2017-08-31T06:51:00.860Z,0
2017-08-31T06:52:00.854Z,0
2017-08-31T06:53:00.850Z,0
2017-08-31T06:54:00.843Z,0
2017-08-31T06:55:00.834Z,0
2017-08-31T06:56:00.824Z,0
2017-08-31T07:27:47.438Z,742.25
2017-08-31T08:16:08.134Z,742.62
2017-08-31T08:17:08.125Z,742.40
2017-08-31T08:18:10.338Z,742.18
2017-08-31T08:19:08.107Z,742.16
2017-08-31T08:20:08.117Z,742.16
2017-08-31T08:21:08.096Z,742.43
2017-08-31T08:22:08.081Z,742.49
2017-08-31T08:23:08.075Z,742.53
2017-08-31T08:24:08.068Z,742.42
2017-08-31T08:25:08.058Z,742.26
2017-08-31T08:26:08.050Z,742.34
2017-08-31T08:27:08.042Z,742.37
2017-08-31T08:28:08.034Z,742.53
2017-08-31T08:29:08.024Z,742.29
2017-08-31T08:30:08.018Z,742.31
2017-08-31T08:31:08.010Z,742.19
2017-08-31T08:32:07.999Z,741.70
2017-08-31T08:33:07.991Z,742.42
2017-08-31T08:34:07.982Z,742.52
2017-08-31T08:35:07.977Z,742.38
2017-08-31T08:36:07.966Z,742.44
2017-08-31T08:37:07.957Z,742.48
2017-08-31T08:38:07.950Z,742.56
2017-08-31T08:39:07.941Z,742.51
2017-08-31T08:40:07.932Z,742.45
2017-08-31T08:41:07.924Z,742.39
2017-08-31T08:42:07.918Z,742.55
2017-08-31T08:43:07.908Z,742.60
2017-08-31T08:44:07.903Z,742.64
2017-08-31T08:45:07.916Z,742.58
2017-08-31T08:46:07.883Z,742.65
2017-08-31T08:47:07.878Z,742.64
2017-08-31T08:48:07.870Z,742.49
2017-08-31T08:49:07.858Z,742.47
2017-08-31T08:50:07.852Z,742.53
2017-08-31T08:51:07.842Z,742.29
2017-08-31T08:52:07.835Z,742.62
2017-08-31T08:53:07.826Z,742.66
2017-08-31T08:54:07.821Z,742.39
2017-08-31T08:55:07.812Z,742.62
2017-08-31T08:56:07.803Z,742.47
2017-08-31T08:57:07.795Z,742.58
2017-08-31T08:58:07.787Z,742.35
2017-08-31T08:59:07.776Z,742.41
2017-08-31T09:00:07.771Z,742.29
2017-08-31T09:01:07.759Z,742.47
2017-08-31T09:02:07.752Z,742.38
2017-08-31T09:03:07.746Z,742.33
2017-08-31T09:04:07.737Z,742.51
2017-08-31T09:05:07.727Z,742.51
2017-08-31T09:06:07.719Z,742.53
2017-08-31T09:07:07.713Z,742.56
2017-08-31T09:08:07.705Z,742.51
2017-08-31T09:09:07.697Z,742.43
2017-08-31T09:10:07.686Z,742.44
2017-08-31T09:11:07.680Z,742.48
2017-08-31T09:12:07.673Z,742.51
2017-08-31T09:13:07.667Z,742.55
2017-08-31T09:14:07.657Z,742.54
2017-08-31T09:15:07.647Z,742.63
2017-08-31T09:16:07.639Z,742.64
2017-08-31T09:17:07.633Z,742.64
2017-08-31T09:18:07.622Z,742.64
2017-08-31T09:19:07.616Z,742.74
2017-08-31T09:20:07.607Z,742.70
2017-08-31T09:21:07.598Z,742.74
2017-08-31T09:22:07.592Z,742.80
2017-08-31T09:23:07.582Z,742.74
2017-08-31T09:24:07.575Z,742.63
2017-08-31T09:25:07.566Z,742.73
2017-08-31T09:26:07.561Z,742.77
2017-08-31T09:27:07.552Z,742.83
2017-08-31T09:28:07.546Z,742.92
2017-08-31T09:29:07.538Z,742.87
2017-08-31T09:30:07.531Z,742.80
2017-08-31T09:31:07.551Z,742.87
2017-08-31T09:32:07.514Z,742.84
2017-08-31T09:33:07.507Z,742.89
2017-08-31T09:34:07.502Z,742.86
2017-08-31T09:35:07.494Z,742.86
2017-08-31T09:36:07.488Z,742.91
2017-08-31T09:37:07.481Z,742.82
2017-08-31T09:38:07.472Z,742.85
2017-08-31T09:39:07.463Z,742.80
2017-08-31T09:40:07.461Z,742.84
2017-08-31T09:41:07.453Z,742.84
2017-08-31T09:42:07.443Z,742.91
2017-08-31T09:43:07.439Z,742.93
2017-08-31T09:44:07.442Z,742.84
2017-08-31T09:45:07.421Z,742.84
2017-08-31T09:46:07.416Z,742.82
2017-08-31T09:47:07.412Z,742.85
2017-08-31T09:48:07.405Z,742.88
2017-08-31T09:49:07.397Z,742.93
2017-08-31T09:50:07.388Z,742.92
2017-08-31T09:51:07.384Z,742.91
2017-08-31T09:52:07.374Z,742.94
2017-08-31T09:53:07.368Z,742.98
2017-08-31T09:54:07.360Z,742.93
2017-08-31T09:55:07.356Z,742.95
2017-08-31T09:56:07.350Z,742.92
2017-08-31T09:57:07.343Z,742.89
2017-08-31T09:58:07.333Z,742.86
2017-08-31T09:59:07.329Z,742.91
2017-08-31T10:00:07.323Z,742.95
2017-08-31T10:01:07.319Z,742.90
2017-08-31T10:02:07.309Z,742.93
2017-08-31T10:03:07.300Z,742.95
2017-08-31T10:04:07.296Z,742.96
2017-08-31T10:05:07.286Z,742.98
2017-08-31T10:06:07.278Z,743.01
2017-08-31T10:07:07.272Z,742.95
2017-08-31T10:08:07.267Z,742.97
2017-08-31T10:09:07.259Z,742.96
2017-08-31T10:10:07.250Z,742.94
2017-08-31T10:11:07.243Z,742.86
2017-08-31T10:12:07.238Z,742.98
2017-08-31T10:13:07.229Z,742.95
2017-08-31T10:14:07.225Z,743.10
2017-08-31T10:15:07.216Z,743.10
2017-08-31T10:16:07.213Z,742.97
2017-08-31T10:17:07.204Z,743.15
2017-08-31T10:18:07.194Z,743.19
2017-08-31T10:19:07.188Z,743.10
2017-08-31T10:20:07.196Z,743.06
2017-08-31T10:21:07.175Z,743.01
2017-08-31T10:22:07.170Z,743.11
2017-08-31T10:23:07.161Z,743.03
2017-08-31T10:24:07.159Z,743.11
2017-08-31T10:25:07.152Z,743.08
2017-08-31T10:26:07.143Z,743.05
2017-08-31T10:27:07.136Z,743.09
2017-08-31T10:28:07.130Z,742.97
2017-08-31T10:29:07.124Z,742.94
2017-08-31T10:30:07.119Z,742.91
2017-08-31T10:31:07.109Z,742.94
2017-08-31T10:32:07.109Z,742.94
2017-08-31T10:33:07.098Z,742.98
2017-08-31T10:34:07.092Z,743.07
2017-08-31T10:35:07.086Z,743.11
2017-08-31T10:36:07.076Z,743.01
2017-08-31T10:37:07.069Z,743.04
2017-08-31T10:38:07.061Z,743.04
2017-08-31T10:39:07.056Z,742.99
2017-08-31T10:40:07.050Z,742.95
2017-08-31T10:41:07.043Z,742.99
2017-08-31T10:42:07.036Z,743.02
2017-08-31T10:43:07.035Z,743.00
2017-08-31T10:44:07.025Z,743.03
2017-08-31T10:45:07.016Z,743.00
2017-08-31T10:46:07.011Z,743.03
2017-08-31T10:47:07.007Z,742.97
2017-08-31T10:48:06.998Z,742.97
2017-08-31T10:49:06.992Z,743.05
2017-08-31T10:50:06.984Z,743.03
2017-08-31T10:51:06.978Z,742.99
2017-08-31T10:52:06.972Z,742.95
2017-08-31T10:53:06.964Z,742.95
2017-08-31T10:54:06.954Z,742.92
2017-08-31T10:55:06.951Z,742.95
2017-08-31T10:56:06.942Z,743.05
2017-08-31T10:57:06.934Z,742.96
2017-08-31T10:58:06.929Z,742.93
2017-08-31T10:59:06.919Z,742.97
2017-08-31T11:00:06.913Z,742.97
2017-08-31T11:01:06.905Z,742.91
2017-08-31T11:02:06.899Z,742.91
2017-08-31T11:03:06.890Z,742.92
2017-08-31T11:04:06.882Z,742.90
2017-08-31T11:05:06.877Z,742.93
2017-08-31T11:06:06.869Z,742.93
2017-08-31T11:07:06.865Z,743.00
2017-08-31T11:08:06.853Z,743.05
2017-08-31T11:09:06.848Z,743.01
2017-08-31T11:10:06.832Z,742.98
2017-08-31T11:11:06.827Z,742.92
2017-08-31T11:12:06.816Z,742.91
2017-08-31T11:13:06.807Z,742.93
2017-08-31T11:14:06.799Z,742.93
2017-08-31T11:15:06.793Z,742.98
2017-08-31T11:16:06.785Z,742.90
2017-08-31T11:17:06.780Z,742.91
2017-08-31T11:18:06.767Z,742.88
2017-08-31T11:19:06.758Z,742.88
2017-08-31T11:20:06.749Z,742.91
2017-08-31T11:21:06.741Z,742.88
2017-08-31T11:22:06.736Z,742.81
2017-08-31T11:23:06.732Z,742.80
2017-08-31T11:24:06.715Z,742.79
2017-08-31T11:25:06.704Z,742.80
2017-08-31T11:26:06.694Z,742.79
2017-08-31T11:27:06.739Z,742.77
2017-08-31T11:28:06.739Z,742.70
2017-08-31T11:29:06.781Z,742.74
2017-08-31T11:30:06.781Z,742.70
2017-08-31T11:31:06.743Z,742.66
2017-08-31T11:32:06.733Z,742.56
2017-08-31T11:33:06.729Z,742.51
2017-08-31T11:34:06.847Z,742.55
2017-08-31T11:35:06.748Z,742.63
2017-08-31T11:36:06.799Z,742.60
2017-08-31T11:37:06.656Z,742.67
2017-08-31T11:38:06.576Z,742.66
2017-08-31T11:39:06.569Z,742.59
2017-08-31T11:40:06.566Z,742.58
2017-08-31T11:41:06.558Z,742.57
2017-08-31T11:42:06.537Z,742.55
2017-08-31T11:43:06.528Z,742.53
2017-08-31T11:44:06.519Z,742.51
2017-08-31T11:45:06.509Z,742.59
2017-08-31T11:46:06.497Z,742.55
2017-08-31T11:47:06.485Z,742.53
2017-08-31T11:48:06.476Z,742.52
2017-08-31T11:49:06.465Z,742.54
2017-08-31T11:50:06.453Z,742.62
2017-08-31T11:51:06.445Z,742.59
2017-08-31T11:52:06.437Z,742.63
2017-08-31T11:53:06.421Z,742.64
2017-08-31T11:54:06.413Z,742.61
2017-08-31T11:55:06.403Z,742.66
2017-08-31T11:56:06.389Z,742.62
2017-08-31T11:57:06.378Z,742.59
2017-08-31T11:58:06.367Z,742.62
2017-08-31T11:59:06.358Z,742.60
2017-08-31T12:00:06.346Z,742.65
2017-08-31T12:01:06.334Z,742.69
2017-08-31T12:02:06.323Z,742.62
2017-08-31T12:03:06.314Z,742.59
2017-08-31T12:04:06.304Z,742.60
2017-08-31T12:05:06.291Z,742.62
2017-08-31T12:06:06.278Z,742.67
2017-08-31T12:07:06.271Z,742.67
2017-08-31T12:08:06.261Z,742.61
2017-08-31T12:09:06.250Z,742.63
2017-08-31T12:10:06.238Z,742.55
2017-08-31T12:11:06.227Z,742.56
2017-08-31T12:12:06.215Z,742.61
2017-08-31T12:13:06.202Z,742.60
2017-08-31T12:14:06.192Z,742.62
2017-08-31T12:15:06.181Z,742.54
2017-08-31T12:16:06.171Z,742.60
2017-08-31T12:17:06.157Z,742.56
2017-08-31T12:18:06.147Z,742.51
2017-08-31T12:19:06.137Z,742.55
2017-08-31T12:20:06.129Z,742.51
2017-08-31T12:21:06.119Z,742.43
2017-08-31T12:22:06.103Z,742.50
2017-08-31T12:23:06.095Z,742.43
2017-08-31T12:24:06.084Z,742.48
2017-08-31T12:25:06.070Z,742.47
2017-08-31T12:26:06.059Z,742.49
2017-08-31T12:27:06.048Z,742.54
2017-08-31T12:28:06.038Z,742.48
2017-08-31T12:29:06.027Z,742.43
2017-08-31T12:30:06.015Z,742.48
2017-08-31T12:31:06.003Z,742.57
2017-08-31T12:32:05.994Z,742.65
2017-08-31T12:33:05.978Z,742.68
2017-08-31T12:34:05.967Z,742.67
2017-08-31T12:35:05.956Z,742.70
2017-08-31T12:36:05.947Z,742.75
2017-08-31T12:37:05.932Z,742.64
2017-08-31T12:38:05.921Z,742.70
2017-08-31T12:39:05.910Z,742.68
2017-08-31T12:40:05.901Z,742.48
2017-08-31T12:41:05.887Z,742.45
2017-08-31T12:42:05.877Z,742.56
2017-08-31T12:43:05.865Z,742.53
2017-08-31T12:44:05.856Z,742.59
2017-08-31T12:45:05.843Z,742.58
2017-08-31T12:46:05.836Z,742.59
2017-08-31T12:47:05.824Z,742.56
2017-08-31T12:48:05.810Z,742.57
2017-08-31T12:49:05.799Z,742.60
2017-08-31T12:50:05.788Z,742.58
2017-08-31T12:51:05.780Z,742.58
2017-08-31T12:52:05.768Z,742.57
2017-08-31T12:53:05.756Z,742.53
2017-08-31T12:54:05.748Z,742.58
2017-08-31T12:55:05.732Z,742.58
2017-08-31T12:56:05.720Z,742.58
2017-08-31T12:57:05.709Z,742.58
2017-08-31T12:58:05.698Z,742.53
2017-08-31T12:59:05.690Z,742.55
2017-08-31T13:00:05.678Z,742.50
2017-08-31T13:01:05.665Z,742.47
2017-08-31T13:02:05.657Z,742.51
2017-08-31T13:03:05.648Z,742.53
2017-08-31T13:04:05.637Z,742.54
2017-08-31T13:05:05.623Z,742.56
2017-08-31T13:06:05.613Z,742.53
2017-08-31T13:07:05.606Z,742.65
2017-08-31T13:08:05.593Z,742.78
2017-08-31T13:09:05.581Z,742.69
2017-08-31T13:10:05.570Z,742.68
2017-08-31T13:11:05.561Z,742.61
2017-08-31T13:12:05.553Z,742.56
2017-08-31T13:13:05.542Z,742.64
2017-08-31T13:14:05.533Z,742.63
2017-08-31T13:15:05.524Z,742.57
2017-08-31T13:16:05.515Z,742.54
2017-08-31T13:17:05.503Z,742.62
2017-08-31T13:18:05.493Z,742.59
2017-08-31T13:19:05.481Z,742.54
2017-08-31T13:20:05.472Z,742.57
2017-08-31T13:21:05.461Z,742.58
2017-08-31T13:22:05.452Z,742.63
2017-08-31T13:23:05.450Z,742.65
2017-08-31T13:24:05.434Z,742.52
2017-08-31T13:25:05.427Z,742.58
2017-08-31T13:26:05.412Z,742.56
2017-08-31T13:27:05.403Z,742.62
2017-08-31T13:28:05.393Z,742.65
2017-08-31T13:29:05.381Z,742.60
2017-08-31T13:30:05.372Z,742.53
2017-08-31T13:31:05.367Z,742.48
2017-08-31T13:32:05.355Z,742.43
2017-08-31T13:33:05.343Z,742.37
2017-08-31T13:34:05.335Z,742.34
2017-08-31T13:35:05.324Z,742.34
2017-08-31T13:36:05.314Z,742.34
2017-08-31T13:37:05.307Z,742.31
2017-08-31T13:38:05.297Z,742.32
2017-08-31T13:39:05.288Z,742.25
2017-08-31T13:40:05.279Z,742.28
2017-08-31T13:41:05.266Z,742.33
2017-08-31T13:42:05.256Z,742.39
2017-08-31T13:43:05.250Z,742.35
2017-08-31T13:44:05.239Z,742.40
2017-08-31T13:45:05.229Z,742.37
2017-08-31T13:46:05.222Z,742.33
2017-08-31T13:47:05.211Z,742.33
2017-08-31T13:48:05.203Z,742.32
2017-08-31T13:49:05.189Z,742.30
2017-08-31T13:50:05.182Z,742.37
2017-08-31T13:51:05.169Z,742.34
2017-08-31T13:52:05.159Z,742.31
2017-08-31T13:53:05.152Z,742.24
2017-08-31T13:54:05.136Z,742.18
2017-08-31T13:55:05.125Z,742.23
2017-08-31T13:56:05.113Z,742.20
2017-08-31T13:57:05.103Z,742.25
2017-08-31T13:58:05.091Z,742.32
2017-08-31T13:59:05.080Z,742.23
2017-08-31T14:00:05.066Z,742.26
2017-08-31T14:01:05.056Z,742.18
2017-08-31T14:02:05.045Z,742.28
2017-08-31T14:03:05.029Z,742.31
2017-08-31T14:04:05.020Z,742.31
2017-08-31T14:05:05.005Z,742.25
2017-08-31T14:06:05.001Z,742.34
2017-08-31T14:07:04.981Z,742.20
2017-08-31T14:08:04.972Z,742.29
2017-08-31T14:09:04.958Z,742.32
2017-08-31T14:10:04.946Z,742.14
2017-08-31T14:11:04.933Z,742.30
2017-08-31T14:12:04.921Z,742.18
2017-08-31T14:13:04.908Z,742.24
2017-08-31T14:14:04.893Z,742.23
2017-08-31T14:15:04.883Z,742.33
2017-08-31T14:16:04.870Z,742.22
2017-08-31T14:17:04.856Z,742.14
2017-08-31T14:18:04.845Z,742.20
2017-08-31T14:19:04.831Z,742.29
2017-08-31T14:20:04.820Z,742.20
2017-08-31T14:21:04.806Z,742.01
2017-08-31T14:22:04.793Z,741.92
2017-08-31T14:23:04.782Z,741.96
2017-08-31T14:24:04.770Z,741.99
2017-08-31T14:25:04.756Z,742.02
2017-08-31T14:26:04.746Z,742.00
2017-08-31T14:27:04.734Z,741.85
2017-08-31T14:28:04.723Z,741.70
2017-08-31T14:29:04.709Z,741.92
2017-08-31T14:30:04.697Z,741.94
2017-08-31T14:31:04.682Z,742.02
2017-08-31T14:32:04.672Z,742.09
2017-08-31T14:33:04.657Z,742.07
2017-08-31T14:34:04.647Z,742.05
2017-08-31T14:35:04.633Z,741.83
2017-08-31T14:36:04.622Z,741.92
2017-08-31T14:37:04.610Z,741.92
2017-08-31T14:38:04.598Z,741.90
2017-08-31T14:39:04.585Z,741.96
2017-08-31T14:40:04.573Z,741.98
2017-08-31T14:41:04.562Z,742.02
2017-08-31T14:42:04.549Z,741.98
2017-08-31T14:43:04.543Z,741.90
2017-08-31T14:44:04.524Z,742.09
2017-08-31T14:45:04.509Z,741.85
2017-08-31T14:46:04.499Z,741.84
2017-08-31T14:47:04.485Z,741.81
2017-08-31T14:48:04.472Z,741.66
2017-08-31T14:49:04.459Z,741.57
2017-08-31T14:50:04.448Z,741.77
2017-08-31T14:51:04.436Z,741.66
2017-08-31T14:52:04.421Z,741.64
2017-08-31T14:53:04.410Z,741.55