createdAt,value
2023-02-14T00:02:49.662Z,52.85
2023-02-14T00:06:53.901Z,83.32
2023-02-14T00:10:56.984Z,56.70
2023-02-14T00:15:17.285Z,50.65
2023-02-14T00:19:21.960Z,105.13
2023-02-14T00:23:26.109Z,118.07
2023-02-14T00:27:28.972Z,80.13
2023-02-14T00:31:31.854Z,75.90
2023-02-14T00:35:38.857Z,118.85
2023-02-14T00:39:43.029Z,66.65
2023-02-14T00:43:47.142Z,88.22
2023-02-14T00:47:49.931Z,56.13
2023-02-14T00:51:54.542Z,88.10
2023-02-14T00:55:58.811Z,132.65
2023-02-14T01:00:01.714Z,52.28
2023-02-14T01:04:04.867Z,94.15
2023-02-14T01:08:07.715Z,84.60
2023-02-14T01:12:11.895Z,92.80
2023-02-14T01:16:17.821Z,100.10
2023-02-14T01:20:20.928Z,151.90
2023-02-14T01:24:25.090Z,70.20
2023-02-14T01:28:29.236Z,91.30
2023-02-14T01:32:32.424Z,75.72
2023-02-14T01:36:37.561Z,47.22
2023-02-14T01:40:43.795Z,78.00
2023-02-14T01:45:00.901Z,40.90
2023-02-14T01:49:07.114Z,56.60
2023-02-14T01:53:14.667Z,57.53
2023-02-14T01:57:20.750Z,76.82
2023-02-14T02:05:28.318Z,76.85
2023-02-14T02:09:35.032Z,46.10
2023-02-14T02:13:37.804Z,57.33
2023-02-14T02:17:50.164Z,46.40
2023-02-14T02:22:20.567Z,52.70
2023-02-14T02:26:53.123Z,85.85
2023-02-14T02:31:21.601Z,39.33
2023-02-14T02:35:42.321Z,41.58
2023-02-14T02:40:01.705Z,52.03
2023-02-14T02:44:14.102Z,39.90
2023-02-14T02:48:23.924Z,60.25
2023-02-14T02:52:53.384Z,62.80
2023-02-14T02:57:01.273Z,47.55
2023-02-14T03:01:10.138Z,81.97
2023-02-14T03:05:13.143Z,50.78
2023-02-14T03:09:49.182Z,127.57
2023-02-14T03:14:18.545Z,50.20
2023-02-14T03:18:46.293Z,58.50
2023-02-14T03:22:53.893Z,74.82
2023-02-14T03:27:05.332Z,62.97
2023-02-14T03:31:17.460Z,104.60
2023-02-14T03:35:25.022Z,101.20
2023-02-14T03:39:36.245Z,53.83
2023-02-14T03:43:44.881Z,111.60
2023-02-14T03:47:51.130Z,111.63
2023-02-14T03:51:57.130Z,55.17
2023-02-14T03:56:04.738Z,44.95
2023-02-14T04:00:08.966Z,94.95
2023-02-14T04:04:17.804Z,105.80
2023-02-14T04:08:24.598Z,75.00
2023-02-14T04:12:37.656Z,67.13
2023-02-14T04:16:54.944Z,61.78
2023-02-14T04:20:59.369Z,97.15
2023-02-14T04:25:02.434Z,42.80
2023-02-14T04:29:05.254Z,35.53
2023-02-14T04:33:08.964Z,60.42
2023-02-14T04:37:13.525Z,68.47
2023-02-14T04:41:16.392Z,51.92
2023-02-14T04:45:19.453Z,35.25
2023-02-14T04:49:22.279Z,68.60
2023-02-14T04:53:26.428Z,45.10
2023-02-14T04:57:29.242Z,68.60
2023-02-14T05:01:32.399Z,58.42
2023-02-14T05:05:35.174Z,56.25
2023-02-14T05:09:39.356Z,69.35
2023-02-14T05:13:42.170Z,78.28
2023-02-14T05:17:45.019Z,75.82
2023-02-14T05:21:47.867Z,48.45
2023-02-14T05:25:53.056Z,58.55
2023-02-14T05:29:55.970Z,38.80
2023-02-14T05:33:58.862Z,36.78
2023-02-14T05:38:01.926Z,94.75
2023-02-14T05:42:06.215Z,75.00
2023-02-14T05:46:09.107Z,53.22
2023-02-14T05:50:12.809Z,49.63
2023-02-14T05:54:15.615Z,62.42
2023-02-14T05:58:19.740Z,44.50
2023-02-14T06:02:24.156Z,47.08
2023-02-14T06:06:26.996Z,34.83
2023-02-14T06:10:30.258Z,57.65
2023-02-14T06:14:34.518Z,43.38
2023-02-14T06:18:37.375Z,68.68
2023-02-14T06:22:40.187Z,78.95
2023-02-14T06:26:42.978Z,42.38
2023-02-14T06:30:48.753Z,58.13
2023-02-14T06:34:51.658Z,50.55
2023-02-14T06:38:54.677Z,29.92
2023-02-14T06:42:57.507Z,40.25
2023-02-14T06:47:01.641Z,89.20
2023-02-14T06:51:05.151Z,47.40
2023-02-14T06:55:08.872Z,37.50
2023-02-14T06:59:11.706Z,28.67
2023-02-14T07:03:16.229Z,36.60
2023-02-14T07:07:19.118Z,33.80
2023-02-14T07:11:22.025Z,34.42
2023-02-14T07:15:24.871Z,54.67
2023-02-14T07:19:29.362Z,44.13
2023-02-14T07:23:32.685Z,34.15
2023-02-14T07:27:35.560Z,33.97
2023-02-14T07:31:38.476Z,26.48
2023-02-14T07:35:42.712Z,40.72
2023-02-14T07:39:46.123Z,26.77
2023-02-14T07:43:48.945Z,29.80
2023-02-14T07:47:53.236Z,35.28
2023-02-14T07:51:57.399Z,24.80
2023-02-14T07:56:00.235Z,38.85
2023-02-14T08:00:03.529Z,28.65
2023-02-14T08:04:14.760Z,29.38
2023-02-14T08:08:18.927Z,25.85
2023-02-14T08:12:39.131Z,23.65
2023-02-14T08:16:41.911Z,40.47
2023-02-14T08:20:45.003Z,75.45
2023-02-14T08:24:49.128Z,24.00
2023-02-14T08:28:52.157Z,24.95
2023-02-14T08:32:55.094Z,33.97
2023-02-14T08:36:57.929Z,29.20
2023-02-14T08:41:05.981Z,42.00
2023-02-14T08:45:11.246Z,22.77
2023-02-14T08:49:14.043Z,21.50
2023-02-14T08:53:17.036Z,18.17
2023-02-14T08:57:21.214Z,15.18
2023-02-14T09:01:24.384Z,14.65
2023-02-14T09:05:27.921Z,15.90
2023-02-14T09:09:30.741Z,13.60
2023-02-14T09:13:34.952Z,18.35
2023-02-14T09:17:52.275Z,13.07
2023-02-14T09:21:55.229Z,12.35
2023-02-14T09:26:02.344Z,13.10
2023-02-14T09:30:08.041Z,13.98
2023-02-14T09:34:29.354Z,13.48
2023-02-14T09:38:32.268Z,14.75
2023-02-14T09:42:50.110Z,15.82
2023-02-14T09:46:57.133Z,18.45
2023-02-14T09:51:04.520Z,18.42
2023-02-14T09:55:14.614Z,19.52
2023-02-14T09:59:24.587Z,20.95
2023-02-14T10:03:44.254Z,18.42
2023-02-14T10:08:00.414Z,21.83
2023-02-14T10:12:03.632Z,18.85
2023-02-14T10:16:16.588Z,21.42
2023-02-14T10:20:25.361Z,21.15
2023-02-14T10:24:32.546Z,22.65
2023-02-14T10:28:38.244Z,60.25
2023-02-14T10:32:46.448Z,22.98
2023-02-14T10:37:02.062Z,18.20
2023-02-14T10:41:27.240Z,18.90
2023-02-14T10:45:39.352Z,19.80
2023-02-14T10:49:48.152Z,19.77
2023-02-14T10:54:02.154Z,16.95
2023-02-14T10:58:08.209Z,12.13
2023-02-14T11:02:15.513Z,19.95
2023-02-14T11:06:18.272Z,13.63
2023-02-14T11:10:27.214Z,9.68
2023-02-14T11:14:32.723Z,8.73
2023-02-14T11:18:36.811Z,10.15
2023-02-14T11:22:39.599Z,10.68
2023-02-14T11:26:47.599Z,9.98
2023-02-14T11:30:52.356Z,8.60
2023-02-14T11:35:00.424Z,11.48
2023-02-14T11:39:08.708Z,8.35
2023-02-14T11:43:31.829Z,8.10
2023-02-14T11:47:37.344Z,7.85
2023-02-14T11:51:45.338Z,7.95
2023-02-14T11:55:52.991Z,8.43
2023-02-14T11:59:58.978Z,8.10
2023-02-14T12:04:05.618Z,8.63
2023-02-14T12:08:09.058Z,7.90
2023-02-14T12:12:19.542Z,7.67
2023-02-14T12:16:30.578Z,7.10
2023-02-14T12:20:41.940Z,9.40
2023-02-14T12:24:53.678Z,8.10
2023-02-14T12:29:03.839Z,8.40
2023-02-14T12:33:19.112Z,9.85
2023-02-14T12:37:34.855Z,11.05
2023-02-14T12:41:46.388Z,8.05
2023-02-14T12:46:05.646Z,8.10
2023-02-14T12:50:30.207Z,9.55
2023-02-14T12:54:57.143Z,9.60
2023-02-14T12:59:08.575Z,9.45
2023-02-14T13:03:36.329Z,10.13
2023-02-14T13:07:54.897Z,9.68
2023-02-14T13:12:08.831Z,10.38
2023-02-14T13:16:20.341Z,11.77
2023-02-14T13:20:33.956Z,12.48
2023-02-14T13:24:42.184Z,18.20
2023-02-14T13:28:51.272Z,11.65
2023-02-14T13:32:58.960Z,11.60
2023-02-14T13:37:04.642Z,13.20
2023-02-14T13:41:10.336Z,17.23
2023-02-14T13:45:51.897Z,18.90
2023-02-14T13:49:57.445Z,21.27
2023-02-14T13:54:00.231Z,16.02
2023-02-14T13:58:06.667Z,17.60
2023-02-14T14:02:32.945Z,19.05
2023-02-14T14:07:13.419Z,20.77
2023-02-14T14:12:01.341Z,17.48
2023-02-14T14:16:28.541Z,17.42
2023-02-14T14:20:39.850Z,24.17
2023-02-14T14:24:54.502Z,23.17
2023-02-14T14:28:57.919Z,22.25
2023-02-14T14:33:15.517Z,21.75
2023-02-14T14:37:20.464Z,28.40
2023-02-14T14:41:28.965Z,22.20
2023-02-14T14:45:32.514Z,19.67
2023-02-14T14:49:37.940Z,19.30
2023-02-14T14:53:45.618Z,20.80
2023-02-14T14:57:51.612Z,19.20
2023-02-14T15:01:54.909Z,20.40
2023-02-14T15:06:08.830Z,19.55
2023-02-14T15:10:23.155Z,22.50
2023-02-14T15:14:28.340Z,26.10
2023-02-14T15:18:31.288Z,20.35
2023-02-14T15:22:41.941Z,23.63
2023-02-14T15:26:46.589Z,23.25
2023-02-14T15:30:57.585Z,20.98
2023-02-14T15:35:03.101Z,28.60
2023-02-14T15:39:09.501Z,21.17
2023-02-14T15:47:19.518Z,22.60
2023-02-14T15:51:25.565Z,23.30
2023-02-14T15:55:31.861Z,27.70
2023-02-14T15:59:36.968Z,29.48
2023-02-14T16:03:43.733Z,27.98
2023-02-14T16:07:57.959Z,31.00
2023-02-14T16:12:15.292Z,32.65
2023-02-14T16:16:18.278Z,33.70
2023-02-14T16:20:25.117Z,32.22
2023-02-14T16:24:28.719Z,34.83
2023-02-14T16:28:33.366Z,30.17
2023-02-14T16:32:38.048Z,30.27
2023-02-14T16:36:41.586Z,34.35
2023-02-14T16:40:46.765Z,31.73
2023-02-14T16:44:51.544Z,31.90
2023-02-14T16:48:54.347Z,29.77
2023-02-14T16:52:58.342Z,25.92
2023-02-14T16:57:04.195Z,27.50
2023-02-14T17:01:08.417Z,32.50
2023-02-14T17:05:11.387Z,28.52
2023-02-14T17:09:15.887Z,32.00
2023-02-14T17:13:21.747Z,30.73
2023-02-14T17:17:26.379Z,27.30
2023-02-14T17:21:29.180Z,43.60
2023-02-14T17:25:32.005Z,32.38
2023-02-14T17:29:34.877Z,37.30
2023-02-14T17:33:39.023Z,31.13
2023-02-14T17:37:41.952Z,68.30
2023-02-14T17:41:44.757Z,36.38
2023-02-14T17:45:47.529Z,32.00
2023-02-14T17:49:51.680Z,31.55
2023-02-14T17:53:54.519Z,95.32
2023-02-14T17:57:57.326Z,68.65
2023-02-14T18:02:00.377Z,89.05
2023-02-14T18:06:05.293Z,87.28
2023-02-14T18:10:08.819Z,66.43
2023-02-14T18:14:11.953Z,53.17
2023-02-14T18:18:14.827Z,56.38
2023-02-14T18:22:18.925Z,38.58
2023-02-14T18:26:21.686Z,39.72
2023-02-14T18:30:24.474Z,50.15
2023-02-14T18:34:28.268Z,64.95
2023-02-14T18:38:32.393Z,73.75
2023-02-14T18:42:35.226Z,42.70
2023-02-14T18:46:38.073Z,84.07
2023-02-14T18:50:40.897Z,96.50
2023-02-14T18:54:45.203Z,51.53
2023-02-14T18:58:52.580Z,44.33
2023-02-14T19:02:55.354Z,53.50
2023-02-14T19:06:58.139Z,64.60
2023-02-14T19:11:02.829Z,55.95
2023-02-14T19:15:06.900Z,63.17
2023-02-14T19:19:10.404Z,58.63
2023-02-14T19:23:13.530Z,122.70
2023-02-14T19:27:18.002Z,82.22
2023-02-14T19:31:20.911Z,101.82
2023-02-14T19:35:50.202Z,92.82
2023-02-14T19:39:53.697Z,136.63
2023-02-14T19:44:00.501Z,183.10
2023-02-14T19:48:03.545Z,87.80
2023-02-14T19:53:09.400Z,156.48
2023-02-14T19:57:17.343Z,90.78
2023-02-14T20:01:26.565Z,111.05
2023-02-14T20:05:29.778Z,81.10
2023-02-14T20:09:32.772Z,109.18
2023-02-14T20:13:36.066Z,131.57
2023-02-14T20:17:40.816Z,72.78
2023-02-14T20:21:45.197Z,110.78
2023-02-14T20:25:48.831Z,95.90
2023-02-14T20:29:52.402Z,89.30
2023-02-14T20:34:20.556Z,131.43
2023-02-14T20:39:02.937Z,134.77
2023-02-14T20:43:07.034Z,113.50
2023-02-14T20:47:11.783Z,106.97
2023-02-14T20:51:18.226Z,141.48
2023-02-14T20:56:24.115Z,172.43
2023-02-14T21:05:05.416Z,139.73
2023-02-14T21:09:10.337Z,100.88
2023-02-14T21:13:13.316Z,78.80
2023-02-14T21:17:16.661Z,57.70
2023-02-14T21:21:22.871Z,108.90
2023-02-14T21:29:29.723Z,60.78
2023-02-14T21:33:33.411Z,100.63
2023-02-14T21:37:36.285Z,121.45
2023-02-14T21:41:41.247Z,144.77
2023-02-14T21:45:54.977Z,143.32
2023-02-14T21:50:15.207Z,208.40
2023-02-14T21:54:18.376Z,94.60
2023-02-14T21:58:23.095Z,97.88
2023-02-14T22:02:25.914Z,72.85
2023-02-14T22:06:29.728Z,70.50
2023-02-14T22:10:32.521Z,109.78
2023-02-14T22:14:36.728Z,76.90
2023-02-14T22:18:40.172Z,124.50
2023-02-14T22:22:42.996Z,109.05
2023-02-14T22:26:45.812Z,78.00
2023-02-14T22:30:50.302Z,116.18
2023-02-14T22:34:54.852Z,91.93
2023-02-14T22:38:57.663Z,52.10
2023-02-14T22:43:00.721Z,53.92
2023-02-14T22:47:04.973Z,78.70
2023-02-14T22:51:09.708Z,69.15
2023-02-14T22:55:12.571Z,92.82
2023-02-14T22:59:19.657Z,56.78
2023-02-14T23:03:23.837Z,100.78
2023-02-14T23:07:26.815Z,83.70
2023-02-14T23:11:31.241Z,60.97
2023-02-14T23:15:51.603Z,87.18
2023-02-14T23:20:12.847Z,44.53
2023-02-14T23:24:15.700Z,65.15
2023-02-14T23:28:18.490Z,85.22
2023-02-14T23:32:21.412Z,115.18
2023-02-14T23:36:25.594Z,75.22
2023-02-14T23:40:28.495Z,125.20
2023-02-14T23:44:31.557Z,66.93
2023-02-14T23:48:34.363Z,75.55
2023-02-14T23:52:41.600Z,86.50
2023-02-14T23:56:45.616Z,60.30
