createdAt,value
2023-01-19T00:01:01.774Z,9.40
2023-01-19T00:03:29.276Z,9.18
2023-01-19T00:05:56.977Z,8.35
2023-01-19T00:08:24.285Z,8.90
2023-01-19T00:10:51.804Z,9.32
2023-01-19T00:13:19.244Z,9.18
2023-01-19T00:15:47.053Z,10.27
2023-01-19T00:18:14.405Z,11.20
2023-01-19T00:20:42.246Z,9.80
2023-01-19T00:23:09.645Z,10.68
2023-01-19T00:25:45.365Z,11.30
2023-01-19T00:28:14.892Z,10.48
2023-01-19T00:30:43.306Z,11.95
2023-01-19T00:33:11.424Z,11.30
2023-01-19T00:35:39.169Z,12.88
2023-01-19T00:38:06.452Z,12.75
2023-01-19T00:40:34.000Z,12.93
2023-01-19T00:43:01.809Z,12.32
2023-01-19T00:45:29.799Z,12.10
2023-01-19T00:47:57.365Z,13.15
2023-01-19T00:50:27.214Z,12.73
2023-01-19T00:52:56.170Z,13.00
2023-01-19T00:55:24.079Z,14.57
2023-01-19T00:57:51.352Z,13.85
2023-01-19T01:00:20.024Z,13.52
2023-01-19T01:02:48.973Z,13.10
2023-01-19T01:05:17.542Z,13.10
2023-01-19T01:07:45.494Z,12.98
2023-01-19T01:10:19.572Z,13.70
2023-01-19T01:12:55.938Z,11.75
2023-01-19T01:15:26.672Z,12.93
2023-01-19T01:17:54.621Z,13.43
2023-01-19T01:20:28.161Z,12.10
2023-01-19T01:22:56.588Z,11.52
2023-01-19T01:25:26.070Z,13.38
2023-01-19T01:27:55.534Z,12.55
2023-01-19T01:30:23.756Z,12.32
2023-01-19T01:32:51.047Z,12.75
2023-01-19T01:35:18.939Z,12.38
2023-01-19T01:37:46.171Z,12.40
2023-01-19T01:40:16.999Z,12.25
2023-01-19T01:42:45.553Z,13.15
2023-01-19T01:45:34.493Z,12.18
2023-01-19T01:48:28.178Z,11.35
2023-01-19T01:51:21.119Z,11.25
2023-01-19T01:53:52.871Z,11.63
2023-01-19T01:56:27.523Z,11.35
2023-01-19T01:58:55.016Z,11.75
2023-01-19T02:01:41.007Z,10.68
2023-01-19T02:04:08.375Z,11.60
2023-01-19T02:06:54.329Z,10.55
2023-01-19T02:09:41.220Z,11.43
2023-01-19T02:12:27.509Z,10.80
2023-01-19T02:14:55.534Z,10.93
2023-01-19T02:17:27.258Z,9.75
2023-01-19T02:19:54.578Z,10.25
2023-01-19T02:22:35.923Z,9.40
2023-01-19T02:25:07.032Z,8.68
2023-01-19T02:27:34.964Z,9.02
2023-01-19T02:30:03.830Z,9.70
2023-01-19T02:32:31.724Z,8.65
2023-01-19T02:34:59.011Z,10.20
2023-01-19T02:37:30.193Z,10.52
2023-01-19T02:40:01.835Z,9.27
2023-01-19T02:45:09.534Z,8.38
2023-01-19T02:47:41.010Z,8.02
2023-01-19T02:50:39.335Z,8.27
2023-01-19T02:53:38.636Z,8.40
2023-01-19T02:56:25.009Z,7.85
2023-01-19T02:59:16.766Z,7.00
2023-01-19T03:02:16.604Z,7.55
2023-01-19T03:05:00.564Z,7.00
2023-01-19T03:08:12.572Z,6.80
2023-01-19T03:10:54.515Z,6.97
2023-01-19T03:13:51.951Z,6.63
2023-01-19T03:16:41.392Z,6.55
2023-01-19T03:19:27.632Z,5.63
2023-01-19T03:22:00.486Z,6.40
2023-01-19T03:24:31.734Z,5.90
2023-01-19T03:27:04.596Z,6.68
2023-01-19T03:29:37.236Z,5.85
2023-01-19T03:32:09.360Z,5.72
2023-01-19T03:34:38.893Z,5.68
2023-01-19T03:37:09.566Z,5.85
2023-01-19T03:39:37.405Z,5.05
2023-01-19T03:42:14.776Z,5.50
2023-01-19T03:44:44.438Z,5.43
2023-01-19T03:47:14.609Z,5.55
2023-01-19T03:49:44.501Z,5.30
2023-01-19T03:52:12.976Z,5.70
2023-01-19T03:54:41.158Z,5.97
2023-01-19T03:57:08.936Z,5.05
2023-01-19T03:59:36.500Z,4.70
2023-01-19T04:02:04.342Z,4.25
2023-01-19T04:04:31.615Z,4.57
2023-01-19T04:06:59.369Z,5.22
2023-01-19T04:09:27.252Z,5.65
2023-01-19T04:11:55.976Z,4.43
2023-01-19T04:14:23.442Z,4.45
2023-01-19T04:16:51.334Z,4.32
2023-01-19T04:19:18.863Z,4.55
2023-01-19T04:21:49.765Z,5.82
2023-01-19T04:24:18.020Z,4.35
2023-01-19T04:26:45.605Z,4.90
2023-01-19T04:29:14.157Z,4.60
2023-01-19T04:31:41.821Z,4.88
2023-01-19T04:34:09.063Z,4.75
2023-01-19T04:36:36.597Z,5.00
2023-01-19T04:39:05.105Z,4.28
2023-01-19T04:41:32.705Z,5.00
2023-01-19T04:44:00.584Z,4.05
2023-01-19T04:46:28.316Z,4.13
2023-01-19T04:48:55.543Z,4.18
2023-01-19T04:51:23.164Z,3.88
2023-01-19T04:53:50.398Z,4.07
2023-01-19T04:56:17.923Z,4.20
2023-01-19T04:58:45.156Z,4.10
2023-01-19T05:01:12.972Z,4.80
2023-01-19T05:03:40.439Z,4.70
2023-01-19T05:06:08.231Z,4.75
2023-01-19T05:08:35.472Z,4.68
2023-01-19T05:11:03.199Z,4.22
2023-01-19T05:13:30.549Z,4.53
2023-01-19T05:15:58.162Z,5.18
2023-01-19T05:18:25.418Z,5.32
2023-01-19T05:20:53.018Z,4.85
2023-01-19T05:23:20.226Z,5.20
2023-01-19T05:25:47.866Z,4.70
2023-01-19T05:28:15.419Z,4.93
2023-01-19T05:30:43.172Z,4.18
2023-01-19T05:33:10.447Z,4.70
2023-01-19T05:35:37.975Z,4.70
2023-01-19T05:38:05.181Z,4.28
2023-01-19T05:40:32.804Z,4.45
2023-01-19T05:43:01.452Z,4.70
2023-01-19T05:45:29.378Z,4.78
2023-01-19T05:47:57.062Z,5.07
2023-01-19T05:50:25.398Z,5.15
2023-01-19T05:52:55.442Z,5.25
2023-01-19T05:55:23.088Z,5.68
2023-01-19T05:57:50.288Z,5.13
2023-01-19T06:00:18.380Z,5.10
2023-01-19T06:02:48.490Z,5.93
2023-01-19T06:05:17.237Z,5.75
2023-01-19T06:07:44.497Z,6.07
2023-01-19T06:10:12.083Z,6.15
2023-01-19T06:12:41.066Z,6.25
2023-01-19T06:15:08.860Z,7.57
2023-01-19T06:17:37.007Z,7.65
2023-01-19T06:20:05.422Z,7.82
2023-01-19T06:22:33.135Z,6.10
2023-01-19T06:25:00.715Z,6.40
2023-01-19T06:27:27.961Z,6.00
2023-01-19T06:29:55.475Z,5.65
2023-01-19T06:32:22.783Z,6.28
2023-01-19T06:34:51.444Z,6.45
2023-01-19T06:37:19.966Z,5.63
2023-01-19T06:39:47.491Z,5.55
2023-01-19T06:42:14.767Z,5.88
2023-01-19T06:44:47.519Z,6.10
2023-01-19T06:47:17.444Z,6.32
2023-01-19T06:49:45.184Z,6.20
2023-01-19T06:52:16.162Z,6.78
2023-01-19T06:54:45.571Z,6.72
2023-01-19T06:57:14.024Z,6.38
2023-01-19T06:59:41.852Z,6.82
2023-01-19T07:02:26.570Z,6.65
2023-01-19T07:04:56.693Z,7.50
2023-01-19T07:07:24.038Z,7.07
2023-01-19T07:09:54.123Z,7.43
2023-01-19T07:12:23.047Z,7.00
2023-01-19T07:14:50.744Z,6.90
2023-01-19T07:17:18.285Z,6.85
2023-01-19T07:19:46.949Z,6.63
2023-01-19T07:22:14.375Z,7.30
2023-01-19T07:24:42.872Z,8.10
2023-01-19T07:27:11.683Z,8.70
2023-01-19T07:29:39.989Z,9.00
2023-01-19T07:32:07.851Z,8.05
2023-01-19T07:34:36.034Z,7.60
2023-01-19T07:37:04.529Z,7.88
2023-01-19T07:39:32.212Z,8.15
2023-01-19T07:41:59.870Z,7.97
2023-01-19T07:44:27.689Z,8.55
2023-01-19T07:46:54.981Z,9.60
2023-01-19T07:49:22.515Z,9.00
2023-01-19T07:51:49.969Z,9.20
2023-01-19T07:54:17.709Z,10.45
2023-01-19T07:56:44.946Z,11.02
2023-01-19T07:59:12.588Z,10.15
2023-01-19T08:01:40.037Z,10.45
2023-01-19T08:04:07.606Z,11.23
2023-01-19T08:06:37.402Z,11.43
2023-01-19T08:09:06.971Z,12.25
2023-01-19T08:11:35.249Z,13.65
2023-01-19T08:14:02.806Z,13.10
2023-01-19T08:16:30.215Z,12.20
2023-01-19T08:18:57.785Z,12.50
2023-01-19T08:21:25.129Z,10.63
2023-01-19T08:23:54.560Z,12.15
2023-01-19T08:26:28.045Z,13.68
2023-01-19T08:29:00.602Z,11.80
2023-01-19T08:31:28.433Z,11.93
2023-01-19T08:33:56.116Z,12.27
2023-01-19T08:36:25.100Z,10.73
2023-01-19T08:38:53.240Z,11.57
2023-01-19T08:41:20.704Z,10.57
2023-01-19T08:43:48.960Z,10.98
2023-01-19T08:46:17.703Z,9.95
2023-01-19T08:48:45.476Z,10.07
2023-01-19T08:51:12.936Z,9.30
2023-01-19T08:53:41.504Z,8.85
2023-01-19T08:56:12.666Z,9.48
2023-01-19T08:58:46.694Z,7.82
2023-01-19T09:01:22.384Z,8.82
2023-01-19T09:03:50.199Z,8.38
2023-01-19T09:06:18.588Z,8.68
2023-01-19T09:08:47.240Z,8.20
2023-01-19T09:11:17.293Z,8.75
2023-01-19T09:13:45.040Z,9.70
2023-01-19T09:16:13.494Z,9.38
2023-01-19T09:18:41.767Z,9.60
2023-01-19T09:21:09.455Z,9.88
2023-01-19T09:23:37.038Z,9.57
2023-01-19T09:26:06.136Z,8.32
2023-01-19T09:28:34.261Z,9.35
2023-01-19T09:31:06.708Z,8.68
2023-01-19T09:33:35.914Z,9.93
2023-01-19T09:36:03.351Z,10.77
2023-01-19T09:38:34.151Z,10.07
2023-01-19T09:41:01.814Z,8.88
2023-01-19T09:43:36.498Z,8.55
2023-01-19T09:46:20.329Z,9.38
2023-01-19T09:49:04.884Z,8.07
2023-01-19T09:51:39.513Z,7.57
2023-01-19T09:54:41.105Z,8.00
2023-01-19T09:57:12.200Z,7.43
2023-01-19T09:59:39.897Z,8.45
2023-01-19T10:02:31.755Z,7.72
2023-01-19T10:07:53.370Z,7.23
2023-01-19T10:10:25.097Z,6.13
2023-01-19T10:13:06.166Z,7.03
2023-01-19T10:15:36.787Z,7.13
2023-01-19T10:18:10.082Z,6.40
2023-01-19T10:20:50.207Z,6.95
2023-01-19T10:23:34.964Z,6.30
2023-01-19T10:26:09.065Z,6.63
2023-01-19T10:28:38.939Z,6.18
2023-01-19T10:31:09.572Z,6.22
2023-01-19T10:33:38.377Z,7.10
2023-01-19T10:36:18.868Z,6.38
2023-01-19T10:38:47.538Z,6.15
2023-01-19T10:41:20.453Z,5.90
2023-01-19T10:43:48.214Z,5.47
2023-01-19T10:46:29.965Z,4.78
2023-01-19T10:48:57.580Z,5.78
2023-01-19T10:51:25.174Z,5.25
2023-01-19T10:54:02.719Z,6.00
2023-01-19T10:56:38.576Z,5.95
2023-01-19T10:59:07.479Z,5.40
2023-01-19T11:01:38.273Z,5.40
2023-01-19T11:04:29.030Z,6.72
2023-01-19T11:07:19.370Z,5.72
2023-01-19T11:09:47.672Z,7.03
2023-01-19T11:12:23.750Z,6.88
2023-01-19T11:14:51.790Z,6.25
2023-01-19T11:17:23.425Z,5.53
2023-01-19T11:19:59.640Z,4.45
2023-01-19T11:22:33.202Z,4.10
2023-01-19T11:25:03.794Z,3.90
2023-01-19T11:27:36.489Z,3.78
2023-01-19T11:30:19.059Z,4.20
2023-01-19T11:32:49.239Z,4.97
2023-01-19T11:35:49.999Z,5.50
2023-01-19T11:38:20.026Z,4.05
2023-01-19T11:40:54.465Z,3.67
2023-01-19T11:43:24.839Z,3.42
2023-01-19T11:45:52.439Z,3.33
2023-01-19T11:48:31.460Z,4.30
2023-01-19T11:51:02.648Z,3.83
2023-01-19T11:53:34.299Z,3.45
2023-01-19T11:56:10.343Z,4.55
2023-01-19T11:58:48.329Z,3.22
2023-01-19T12:01:34.299Z,3.20
2023-01-19T12:04:13.210Z,3.60
2023-01-19T12:06:48.567Z,4.55
2023-01-19T12:09:27.047Z,5.03
2023-01-19T12:12:03.966Z,4.85
2023-01-19T12:14:57.182Z,4.53
2023-01-19T12:17:29.315Z,4.18
2023-01-19T12:20:05.827Z,4.60
2023-01-19T12:22:42.355Z,4.93
2023-01-19T12:25:22.313Z,4.95
2023-01-19T12:27:51.634Z,5.05
2023-01-19T12:30:28.306Z,4.97
2023-01-19T12:33:22.058Z,5.13
2023-01-19T12:36:01.128Z,5.43
2023-01-19T12:38:40.437Z,5.65
2023-01-19T12:41:20.860Z,4.88
2023-01-19T12:43:49.775Z,4.22
2023-01-19T12:46:30.910Z,5.55
2023-01-19T12:49:24.287Z,5.32
2023-01-19T12:52:13.694Z,5.57
2023-01-19T12:54:55.286Z,6.05
2023-01-19T12:57:31.819Z,5.97
2023-01-19T13:00:02.097Z,5.40
2023-01-19T13:02:41.984Z,7.07
2023-01-19T13:05:15.165Z,7.72
2023-01-19T13:08:07.798Z,7.32
2023-01-19T13:10:59.568Z,6.88
2023-01-19T13:13:36.514Z,7.63
2023-01-19T13:16:19.314Z,7.47
2023-01-19T13:18:53.055Z,7.15
2023-01-19T13:21:44.800Z,8.05
2023-01-19T13:24:17.913Z,7.18
2023-01-19T13:26:54.740Z,6.35
2023-01-19T13:29:30.994Z,7.43
2023-01-19T13:32:04.275Z,6.75
2023-01-19T13:34:40.242Z,7.88
2023-01-19T13:37:17.141Z,6.95
2023-01-19T13:39:49.039Z,7.70
2023-01-19T13:42:18.595Z,7.65
2023-01-19T13:44:52.460Z,7.18
2023-01-19T13:47:24.577Z,7.90
2023-01-19T13:49:56.646Z,7.28
2023-01-19T13:52:30.027Z,7.63
2023-01-19T13:55:02.909Z,8.18
2023-01-19T13:57:42.127Z,7.30
2023-01-19T14:00:12.081Z,8.23
2023-01-19T14:02:55.838Z,6.82
2023-01-19T14:05:29.773Z,7.60
2023-01-19T14:08:12.446Z,7.55
2023-01-19T14:10:46.411Z,8.80
2023-01-19T14:13:22.710Z,8.57
2023-01-19T14:15:52.521Z,9.57
2023-01-19T14:18:19.787Z,7.72
2023-01-19T14:20:58.311Z,8.57
2023-01-19T14:23:58.024Z,8.98
2023-01-19T14:26:37.581Z,8.27
2023-01-19T14:29:33.124Z,9.02
2023-01-19T14:32:00.926Z,9.68
2023-01-19T14:34:46.182Z,7.97
2023-01-19T14:37:16.757Z,8.43
2023-01-19T14:39:46.788Z,9.73
2023-01-19T14:42:25.285Z,9.02
2023-01-19T14:44:55.181Z,9.77
2023-01-19T14:47:41.731Z,10.45
2023-01-19T14:50:25.402Z,10.50
2023-01-19T14:53:00.804Z,9.63
2023-01-19T14:55:51.098Z,11.00
2023-01-19T14:58:20.998Z,10.38
2023-01-19T15:00:49.756Z,10.40
2023-01-19T15:03:17.363Z,11.18
2023-01-19T15:05:47.037Z,11.73
2023-01-19T15:08:17.769Z,10.70
2023-01-19T15:10:45.944Z,12.02
2023-01-19T15:13:22.070Z,13.38
2023-01-19T15:15:50.398Z,13.73
2023-01-19T15:18:25.104Z,13.50
2023-01-19T15:20:53.272Z,14.07
2023-01-19T15:23:21.065Z,14.48
2023-01-19T15:25:49.844Z,13.88
2023-01-19T15:28:19.469Z,15.73
2023-01-19T15:30:47.026Z,15.20
2023-01-19T15:33:21.202Z,15.38
2023-01-19T15:35:48.998Z,15.43
2023-01-19T15:38:16.590Z,15.18
2023-01-19T15:40:43.963Z,16.05
2023-01-19T15:43:11.698Z,17.70
2023-01-19T15:45:43.261Z,18.10
2023-01-19T15:48:12.138Z,16.95
2023-01-19T15:50:41.806Z,17.63
2023-01-19T15:53:18.418Z,16.30
2023-01-19T15:55:49.986Z,18.10
2023-01-19T15:58:18.627Z,20.23
2023-01-19T16:00:46.291Z,19.50
2023-01-19T16:03:13.951Z,18.17
2023-01-19T16:05:43.238Z,22.15
2023-01-19T16:08:11.893Z,22.90
2023-01-19T16:10:40.461Z,22.42
2023-01-19T16:13:09.583Z,23.45
2023-01-19T16:15:37.816Z,29.20
2023-01-19T16:18:06.214Z,28.38
2023-01-19T16:20:33.485Z,31.65
2023-01-19T16:23:16.263Z,31.30
2023-01-19T16:25:43.739Z,32.63
2023-01-19T16:28:11.363Z,30.63
2023-01-19T16:30:38.782Z,31.55
2023-01-19T16:33:06.410Z,33.35
2023-01-19T16:35:33.825Z,31.13
2023-01-19T16:38:01.409Z,32.65
2023-01-19T16:40:28.702Z,35.88
2023-01-19T16:42:56.246Z,37.28
2023-01-19T16:45:23.573Z,36.67
2023-01-19T16:47:52.336Z,36.80
2023-01-19T16:50:19.951Z,35.65
2023-01-19T16:52:47.482Z,39.83
2023-01-19T16:55:14.799Z,38.33
2023-01-19T16:57:42.683Z,37.90
2023-01-19T17:00:10.966Z,38.22
2023-01-19T17:02:38.642Z,38.67
2023-01-19T17:05:06.492Z,39.85
2023-01-19T17:07:34.105Z,39.83
2023-01-19T17:10:01.485Z,40.75
2023-01-19T17:12:30.777Z,41.00
2023-01-19T17:14:59.371Z,39.90
2023-01-19T17:17:26.931Z,40.05
2023-01-19T17:19:54.219Z,40.70
2023-01-19T17:22:21.892Z,44.63
2023-01-19T17:24:49.412Z,42.85
2023-01-19T17:27:17.373Z,43.17
2023-01-19T17:29:44.721Z,39.88
2023-01-19T17:32:12.240Z,43.40
2023-01-19T17:34:39.557Z,41.35
2023-01-19T17:37:07.751Z,42.63
2023-01-19T17:39:35.017Z,42.75
2023-01-19T17:42:02.696Z,43.53
2023-01-19T17:44:29.971Z,43.70
2023-01-19T17:46:59.820Z,44.22
2023-01-19T17:49:27.379Z,45.50
2023-01-19T17:51:56.018Z,43.42
2023-01-19T17:54:23.327Z,43.05
2023-01-19T17:56:51.062Z,42.67
2023-01-19T17:59:18.321Z,39.53
2023-01-19T18:01:46.516Z,39.67
2023-01-19T18:04:13.961Z,40.38
2023-01-19T18:06:41.559Z,44.35
2023-01-19T18:09:09.318Z,41.80
2023-01-19T18:11:37.028Z,40.63
2023-01-19T18:14:05.501Z,41.20
2023-01-19T18:16:33.424Z,42.67
2023-01-19T18:19:00.819Z,40.92
2023-01-19T18:21:28.967Z,42.70
2023-01-19T18:24:05.331Z,44.92
2023-01-19T18:26:35.151Z,45.35
2023-01-19T18:29:02.578Z,41.47
2023-01-19T18:31:30.525Z,44.47
2023-01-19T18:33:57.804Z,43.90
2023-01-19T18:36:25.656Z,42.28
2023-01-19T18:38:53.687Z,43.33
2023-01-19T18:41:21.855Z,40.42
2023-01-19T18:43:49.457Z,41.60
2023-01-19T18:46:17.359Z,40.35
2023-01-19T18:48:44.781Z,41.15
2023-01-19T18:51:14.477Z,40.30
2023-01-19T18:53:42.220Z,42.05
2023-01-19T18:56:13.271Z,40.53
2023-01-19T18:58:40.882Z,38.92
2023-01-19T19:01:39.052Z,39.10
2023-01-19T19:04:07.246Z,37.47
2023-01-19T19:06:35.870Z,36.50
2023-01-19T19:09:03.573Z,39.20
2023-01-19T19:11:31.208Z,41.25
2023-01-19T19:14:01.220Z,39.75
2023-01-19T19:16:30.032Z,40.88
2023-01-19T19:18:58.945Z,42.05
2023-01-19T19:21:26.732Z,40.63
2023-01-19T19:23:56.405Z,44.65
2023-01-19T19:26:25.890Z,41.75
2023-01-19T19:28:53.166Z,43.20
2023-01-19T19:31:23.143Z,45.22
2023-01-19T19:33:51.382Z,46.85
2023-01-19T19:36:20.660Z,47.17
2023-01-19T19:38:50.727Z,45.70
2023-01-19T19:41:29.081Z,44.80
2023-01-19T19:43:56.421Z,44.65
2023-01-19T19:46:24.756Z,46.00
2023-01-19T19:48:53.430Z,47.22
2023-01-19T19:51:27.437Z,48.00
2023-01-19T19:53:59.820Z,44.38
2023-01-19T19:56:29.950Z,45.42
2023-01-19T19:58:59.510Z,44.83
2023-01-19T20:01:32.553Z,44.65
2023-01-19T20:04:07.529Z,44.75
2023-01-19T20:06:39.017Z,44.00
2023-01-19T20:09:09.232Z,42.78
2023-01-19T20:11:37.916Z,42.85
2023-01-19T20:14:10.544Z,43.45
2023-01-19T20:16:38.743Z,40.10
2023-01-19T20:19:06.728Z,39.17
2023-01-19T20:21:37.205Z,40.58
2023-01-19T20:24:17.760Z,39.38
2023-01-19T20:26:51.675Z,41.13
2023-01-19T20:29:20.017Z,37.90
2023-01-19T20:31:51.322Z,40.78
2023-01-19T20:34:20.327Z,38.63
2023-01-19T20:36:49.855Z,39.33
2023-01-19T20:39:19.145Z,39.15
2023-01-19T20:41:49.017Z,38.97
2023-01-19T20:44:23.950Z,39.28
2023-01-19T20:46:52.793Z,41.10
2023-01-19T20:49:20.731Z,39.42
2023-01-19T20:51:48.465Z,39.25
2023-01-19T20:54:18.567Z,39.38
2023-01-19T20:56:46.127Z,40.30
2023-01-19T20:59:13.905Z,40.55
2023-01-19T21:01:42.598Z,37.60
2023-01-19T21:04:10.620Z,39.03
2023-01-19T21:06:38.871Z,38.83
2023-01-19T21:09:07.435Z,37.85
2023-01-19T21:11:36.502Z,37.65
2023-01-19T21:14:04.993Z,34.83
2023-01-19T21:16:34.648Z,35.92
2023-01-19T21:19:02.023Z,36.50
2023-01-19T21:21:31.489Z,35.03
2023-01-19T21:24:01.005Z,31.95
2023-01-19T21:26:33.580Z,28.05
2023-01-19T21:29:02.133Z,25.73
2023-01-19T21:31:31.022Z,22.98
2023-01-19T21:33:58.749Z,24.20
2023-01-19T21:36:26.892Z,22.88
2023-01-19T21:39:00.280Z,21.73
2023-01-19T21:41:30.155Z,22.80
2023-01-19T21:43:58.655Z,22.10
2023-01-19T21:46:29.297Z,22.90
2023-01-19T21:48:58.216Z,23.02
2023-01-19T21:51:26.263Z,26.73
2023-01-19T21:53:56.073Z,24.02
2023-01-19T21:56:23.728Z,24.77
2023-01-19T21:58:51.032Z,23.83
2023-01-19T22:01:18.957Z,23.17
2023-01-19T22:03:46.542Z,22.75
2023-01-19T22:06:14.988Z,21.38
2023-01-19T22:08:42.830Z,20.33
2023-01-19T22:11:12.209Z,19.17
2023-01-19T22:13:39.896Z,19.02
2023-01-19T22:16:11.056Z,17.33
2023-01-19T22:18:40.702Z,17.35
2023-01-19T22:21:11.878Z,17.10
2023-01-19T22:23:39.760Z,18.00
2023-01-19T22:26:08.449Z,18.08
2023-01-19T22:28:35.779Z,17.08
2023-01-19T22:31:05.776Z,17.02
2023-01-19T22:33:33.323Z,16.55
2023-01-19T22:36:26.600Z,15.20
2023-01-19T22:38:55.023Z,15.77
2023-01-19T22:41:25.144Z,16.00
2023-01-19T22:43:54.661Z,15.82
2023-01-19T22:46:27.548Z,17.05
2023-01-19T22:48:55.815Z,16.42
2023-01-19T22:51:24.538Z,16.13
2023-01-19T22:53:52.337Z,16.63
2023-01-19T22:56:22.750Z,15.45
2023-01-19T22:58:50.803Z,14.65
2023-01-19T23:01:24.318Z,13.70
2023-01-19T23:03:52.116Z,13.77
2023-01-19T23:06:22.897Z,13.50
2023-01-19T23:08:50.638Z,13.70
2023-01-19T23:11:21.511Z,14.77
2023-01-19T23:13:50.141Z,13.45
2023-01-19T23:16:18.471Z,15.68
2023-01-19T23:18:46.613Z,13.73
2023-01-19T23:21:16.949Z,13.75
2023-01-19T23:23:45.604Z,14.60
2023-01-19T23:26:18.600Z,14.38
2023-01-19T23:28:46.899Z,16.13
2023-01-19T23:31:22.279Z,13.95
2023-01-19T23:33:51.351Z,14.55
2023-01-19T23:36:19.834Z,13.70
2023-01-19T23:38:55.454Z,14.80
2023-01-19T23:41:24.126Z,13.30
2023-01-19T23:43:52.165Z,15.75
2023-01-19T23:46:20.879Z,14.30
2023-01-19T23:48:48.334Z,12.48
2023-01-19T23:51:19.531Z,13.30
2023-01-19T23:53:47.560Z,13.65
2023-01-19T23:56:25.037Z,12.50
2023-01-19T23:59:01.575Z,12.60
