createdAt,value
2023-04-18T10:37:31.818Z,1015.80
2023-04-18T10:38:31.785Z,1015.81
2023-04-18T10:39:31.775Z,1015.80
2023-04-18T10:40:31.778Z,1015.77
2023-04-18T10:41:31.742Z,1015.78
2023-04-18T10:42:31.727Z,1015.71
2023-04-18T10:43:31.702Z,1015.74
2023-04-18T10:44:31.702Z,1015.75
2023-04-18T10:45:32.337Z,1015.80
2023-04-18T10:46:32.978Z,1015.81
2023-04-18T10:47:31.987Z,1015.80
2023-04-18T10:48:31.646Z,1015.70
2023-04-18T10:49:32.995Z,1015.70
2023-04-18T10:51:33.204Z,1015.75
2023-04-18T10:52:33.167Z,1015.75
2023-04-18T10:53:33.163Z,1015.77
2023-04-18T10:54:33.149Z,1015.76
2023-04-18T10:55:33.129Z,1015.67
2023-04-18T10:56:33.134Z,1015.64
2023-04-18T10:59:55.424Z,1015.71
2023-04-18T11:00:55.440Z,1015.66
2023-04-18T11:09:40.549Z,1015.62
2023-04-18T11:10:40.520Z,1015.65
2023-04-18T11:11:40.497Z,1015.61
2023-04-18T11:12:40.479Z,1015.57
2023-04-18T11:13:40.463Z,1015.58
2023-04-18T11:14:40.463Z,1015.59
2023-04-18T11:15:40.442Z,1015.59
2023-04-18T11:16:40.541Z,1015.54
2023-04-18T11:17:40.437Z,1015.60
2023-04-18T11:18:40.368Z,1015.74
2023-04-18T11:19:40.367Z,1015.62
2023-04-18T11:20:40.355Z,1015.62
2023-04-18T11:21:40.353Z,1015.59
2023-04-18T11:24:52.783Z,1015.63
2023-04-18T11:29:21.051Z,1015.57
2023-04-18T11:30:21.040Z,1015.55
2023-04-18T11:31:21.049Z,1015.54
2023-04-18T11:32:21.096Z,1015.49
2023-04-18T11:33:21.012Z,1015.53
2023-04-18T11:34:20.946Z,1015.54
2023-04-18T11:35:20.935Z,1015.51
2023-04-18T11:36:20.924Z,1015.50
2023-04-18T11:37:20.909Z,1015.39
2023-04-18T11:38:22.775Z,1015.52
2023-04-18T11:39:20.878Z,1015.51
2023-04-18T11:40:20.933Z,1015.49
2023-04-18T11:41:20.849Z,1015.52
2023-04-18T11:42:20.829Z,1015.51
2023-04-18T11:43:20.830Z,1015.51
2023-04-18T11:44:20.777Z,1015.46
2023-04-18T11:45:20.779Z,1015.59
2023-04-18T11:46:20.824Z,1015.58
2023-04-18T11:47:20.776Z,1015.64
2023-04-18T11:48:20.736Z,1015.66
2023-04-18T11:49:20.705Z,1015.31
2023-04-18T11:50:20.711Z,1015.53
2023-04-18T11:51:20.693Z,1015.62
2023-04-18T11:52:20.650Z,1015.70
2023-04-18T11:53:20.648Z,1015.68
2023-04-18T11:54:20.637Z,1015.61
2023-04-18T11:55:20.634Z,1015.55
2023-04-18T11:56:20.590Z,1015.66
2023-04-18T11:57:20.582Z,1015.67
2023-04-18T11:58:20.573Z,1015.63
2023-04-18T11:59:20.581Z,1015.64
2023-04-18T12:00:20.559Z,1015.64
2023-04-18T12:01:20.568Z,1015.67
2023-04-18T12:02:20.622Z,1015.63
2023-04-18T12:03:20.689Z,1015.52
2023-04-18T12:04:21.130Z,1015.57
2023-04-18T12:05:20.642Z,1015.59
2023-04-18T12:06:20.492Z,1015.59
2023-04-18T12:07:20.438Z,1015.73
2023-04-18T12:08:20.492Z,1015.59
2023-04-18T12:09:20.427Z,1015.59
2023-04-18T12:10:20.413Z,1015.59
2023-04-18T12:11:20.408Z,1015.61
2023-04-18T12:12:20.374Z,1015.59
2023-04-18T12:13:20.366Z,1015.64
2023-04-18T12:14:20.348Z,1015.58
2023-04-18T12:15:20.345Z,1015.50
2023-04-18T12:16:20.314Z,1015.58
2023-04-18T12:17:20.322Z,1015.60
2023-04-18T12:19:49.905Z,1015.58
2023-04-18T12:20:48.310Z,1015.58
2023-04-18T12:21:48.278Z,1015.60
2023-04-18T12:22:48.289Z,1015.57
2023-04-18T12:23:48.287Z,1015.71
2023-04-18T12:24:48.239Z,1015.57
2023-04-18T12:25:48.252Z,1015.55
2023-04-18T12:26:48.234Z,1015.58
2023-04-18T12:27:48.192Z,1015.66
2023-04-18T12:28:48.181Z,1015.62
2023-04-18T12:29:48.158Z,1015.56
2023-04-18T12:30:48.209Z,1015.65
2023-04-18T12:31:48.239Z,1015.55
2023-04-18T12:32:48.184Z,1015.62
2023-04-18T12:33:48.124Z,1015.54
2023-04-18T12:34:48.115Z,1015.52
2023-04-18T12:35:49.530Z,1015.64
2023-04-18T12:36:48.087Z,1015.67
2023-04-18T12:37:48.063Z,1015.72
2023-04-18T12:38:48.059Z,1015.55
2023-04-18T12:39:48.052Z,1015.65
2023-04-18T12:40:48.055Z,1015.65
2023-04-18T12:41:49.824Z,1015.55
2023-04-18T12:42:47.994Z,1015.60
2023-04-18T12:43:47.968Z,1015.47
2023-04-18T12:44:48.077Z,1015.47
2023-04-18T12:45:47.952Z,1015.65
2023-04-18T12:46:47.980Z,1015.51
2023-04-18T12:47:47.924Z,1015.54
2023-04-18T12:48:47.899Z,1015.48
2023-04-18T12:49:47.877Z,1015.52
2023-04-18T12:50:47.896Z,1015.60
2023-04-18T12:51:47.864Z,1015.54
2023-04-18T12:52:47.880Z,1015.58
2023-04-18T12:53:47.825Z,1015.59
2023-04-18T12:54:47.822Z,1015.59
2023-04-18T12:55:47.828Z,1015.45
2023-04-18T12:56:47.793Z,1015.44
2023-04-18T12:57:47.795Z,1015.53
2023-04-18T12:58:47.786Z,1015.53
2023-04-18T12:59:47.762Z,1015.55
2023-04-18T13:00:47.828Z,1015.52
2023-04-18T13:01:47.753Z,1015.55
2023-04-18T13:02:47.888Z,1015.53
2023-04-18T13:03:56.518Z,1015.44
2023-04-18T13:04:47.921Z,1015.53
2023-04-18T13:05:47.682Z,1015.59
2023-04-18T13:06:47.681Z,1015.59
2023-04-18T13:07:47.643Z,1015.57
2023-04-18T13:08:47.642Z,1015.62
2023-04-18T13:09:47.638Z,1015.59
2023-04-18T13:10:47.825Z,1015.56
2023-04-18T13:11:49.525Z,1015.42
2023-04-18T13:12:47.608Z,1015.58
2023-04-18T13:13:47.588Z,1015.42
2023-04-18T13:14:47.562Z,1015.64
2023-04-18T13:15:47.610Z,1015.64
2023-04-18T13:16:47.612Z,1015.47
2023-04-18T13:17:47.545Z,1015.62
2023-04-18T13:18:47.539Z,1015.55
2023-04-18T13:19:47.508Z,1015.56
2023-04-18T13:20:47.525Z,1015.57
2023-04-18T13:21:49.108Z,1015.43
2023-04-18T13:22:47.470Z,1015.57
2023-04-18T13:23:47.448Z,1015.56
2023-04-18T13:24:47.466Z,1015.53
2023-04-18T13:25:47.434Z,1015.60
2023-04-18T13:26:47.440Z,1015.63
2023-04-18T13:27:47.412Z,1015.56
2023-04-18T13:28:47.397Z,1015.50
2023-04-18T13:29:47.402Z,1015.46
2023-04-18T13:30:47.392Z,1015.54
2023-04-18T13:31:47.422Z,1015.52
2023-04-18T13:32:47.421Z,1015.56
2023-04-18T13:33:47.346Z,1015.45
2023-04-18T13:34:47.346Z,1015.39
2023-04-18T13:35:47.323Z,1015.43
2023-04-18T13:36:47.299Z,1015.48
2023-04-18T13:37:47.286Z,1015.57
2023-04-18T13:38:47.267Z,1015.56
2023-04-18T13:39:47.250Z,1015.61
2023-04-18T13:40:47.255Z,1015.54
2023-04-18T13:41:47.238Z,1015.57
2023-04-18T13:42:47.211Z,1015.55
2023-04-18T13:43:47.212Z,1015.58
2023-04-18T13:44:47.215Z,1015.52
2023-04-18T13:45:47.201Z,1015.52
2023-04-18T13:46:47.164Z,1015.56
2023-04-18T13:47:47.200Z,1015.56
2023-04-18T13:48:47.167Z,1015.54
2023-04-18T13:49:47.140Z,1015.50
2023-04-18T13:50:47.145Z,1015.51
2023-04-18T13:51:47.122Z,1015.47
2023-04-18T13:52:47.112Z,1015.45
2023-04-18T13:53:47.100Z,1015.50
2023-04-18T13:54:47.089Z,1015.56
2023-04-18T13:55:47.064Z,1015.51
2023-04-18T13:56:47.066Z,1015.58
2023-04-18T13:57:47.027Z,1015.58
2023-04-18T13:58:47.028Z,1015.58
2023-04-18T13:59:47.001Z,1015.59
2023-04-18T14:00:47.035Z,1015.60
2023-04-18T14:01:46.989Z,1015.61
2023-04-18T14:02:47.131Z,1015.58
2023-04-18T14:03:47.174Z,1015.57
2023-04-18T14:04:47.035Z,1015.57
2023-04-18T14:05:46.962Z,1015.61
2023-04-18T14:06:48.815Z,1015.61
2023-04-18T14:07:46.908Z,1015.59
2023-04-18T14:08:46.931Z,1015.70
2023-04-18T14:09:46.888Z,1015.58
2023-04-18T14:10:46.954Z,1015.68
2023-04-18T14:11:46.881Z,1015.71
2023-04-18T14:12:46.877Z,1015.75
2023-04-18T14:13:46.842Z,1015.78
2023-04-18T14:14:46.857Z,1015.75
2023-04-18T14:15:46.844Z,1015.72
2023-04-18T14:16:46.820Z,1015.67
2023-04-18T14:17:46.818Z,1015.64
2023-04-18T14:18:46.812Z,1015.63
2023-04-18T14:19:46.800Z,1015.73
2023-04-18T14:20:46.805Z,1015.74
2023-04-18T14:21:46.773Z,1015.77
2023-04-18T14:22:46.746Z,1015.71
2023-04-18T14:23:46.735Z,1015.72
2023-04-18T14:24:46.730Z,1015.67
2023-04-18T14:25:46.721Z,1015.65
2023-04-18T14:26:46.734Z,1015.62
2023-04-18T14:27:46.716Z,1015.60
2023-04-18T14:28:46.704Z,1015.58
2023-04-18T14:29:46.686Z,1015.57
2023-04-18T14:30:46.689Z,1015.55
2023-04-18T14:31:46.751Z,1015.51
2023-04-18T14:32:46.678Z,1015.51
2023-04-18T14:33:46.634Z,1015.47
2023-04-18T14:34:46.643Z,1015.53
2023-04-18T14:35:46.641Z,1015.50
2023-04-18T14:36:46.605Z,1015.54
2023-04-18T14:37:46.586Z,1015.53
2023-04-18T14:38:46.584Z,1015.49
2023-04-18T14:39:46.595Z,1015.50
2023-04-18T14:40:46.571Z,1015.47
2023-04-18T14:41:46.573Z,1015.48
2023-04-18T14:42:46.543Z,1015.47
2023-04-18T14:43:46.534Z,1015.46
2023-04-18T14:44:46.550Z,1015.51
2023-04-18T14:45:46.522Z,1015.50
2023-04-18T14:46:46.539Z,1015.48
2023-04-18T14:47:46.559Z,1015.51
2023-04-18T14:48:46.500Z,1015.51
2023-04-18T14:49:46.506Z,1015.49
2023-04-18T14:50:46.511Z,1015.46
2023-04-18T14:51:46.567Z,1015.48
2023-04-18T14:52:46.463Z,1015.47
2023-04-18T14:53:46.427Z,1015.44
2023-04-18T14:54:46.446Z,1015.52
2023-04-18T14:55:46.407Z,1015.51
2023-04-18T14:56:46.440Z,1015.53
2023-04-18T14:57:46.396Z,1015.49
2023-04-18T14:58:46.390Z,1015.39
2023-04-18T14:59:46.393Z,1015.39
2023-04-18T15:00:46.372Z,1015.38
2023-04-18T15:01:46.429Z,1015.35
2023-04-18T15:02:46.493Z,1015.38
2023-04-18T15:03:46.478Z,1015.31
2023-04-18T15:04:46.436Z,1015.37
2023-04-18T15:06:14.915Z,1015.30
2023-04-18T15:07:14.895Z,1015.25
2023-04-18T15:08:14.894Z,1015.33
2023-04-18T15:09:14.864Z,1015.26
2023-04-18T15:10:14.883Z,1015.21
2023-04-18T15:11:14.911Z,1015.27
2023-04-18T15:12:14.872Z,1015.35
2023-04-18T15:13:14.858Z,1015.38
2023-04-18T15:14:15.112Z,1015.47
2023-04-18T15:15:14.857Z,1015.44
2023-04-18T15:16:14.847Z,1015.56
2023-04-18T15:17:14.855Z,1015.71
2023-04-18T15:18:14.877Z,1015.73
2023-04-18T15:19:14.812Z,1015.87
2023-04-18T15:20:14.845Z,1015.88
2023-04-18T15:21:14.832Z,1015.76
2023-04-18T15:22:14.827Z,1015.81
2023-04-18T15:23:14.823Z,1015.78
2023-04-18T15:24:15.110Z,1015.61
2023-04-18T15:25:14.854Z,1015.71
2023-04-18T15:26:14.808Z,1015.34
2023-04-18T15:27:14.801Z,1015.72
2023-04-18T15:28:14.858Z,1015.75
2023-04-18T15:33:34.103Z,1015.61
2023-04-18T15:35:14.231Z,1015.59
2023-04-18T15:36:14.242Z,1015.51
2023-04-18T15:37:14.208Z,1015.64
2023-04-18T15:38:14.241Z,1015.57
2023-04-18T15:39:14.189Z,1015.64
2023-04-18T15:40:14.189Z,1015.45
2023-04-18T15:41:14.186Z,1015.13
2023-04-18T15:42:14.171Z,1015.02
2023-04-18T15:43:14.175Z,1015.03
2023-04-18T15:44:14.371Z,1015.23
2023-04-18T15:45:14.136Z,1015.63
2023-04-18T15:46:14.227Z,1015.86
2023-04-18T15:47:13.641Z,1015.95
2023-04-18T15:48:13.635Z,1016.04
2023-04-18T15:51:28.953Z,1015.93
2023-04-18T15:52:28.937Z,1015.79
2023-04-18T15:53:28.948Z,1015.70
2023-04-18T15:54:28.933Z,1015.63
2023-04-18T15:55:28.918Z,1015.51
2023-04-18T15:56:29.710Z,1015.55
2023-04-18T15:57:28.918Z,1015.49
2023-04-18T15:58:28.903Z,1015.44
2023-04-18T15:59:28.897Z,1015.34
2023-04-18T16:00:28.894Z,1015.30
2023-04-18T16:01:28.928Z,1015.20
2023-04-18T16:02:28.922Z,1015.24
2023-04-18T16:03:28.989Z,1015.28
2023-04-18T16:04:28.997Z,1015.30
2023-04-18T16:05:28.848Z,1015.30
2023-04-18T16:06:28.843Z,1015.33
2023-04-18T16:07:28.833Z,1015.21
2023-04-18T16:08:29.597Z,1015.16
2023-04-18T16:09:28.857Z,1015.09
2023-04-18T16:10:28.823Z,1015.20
2023-04-18T16:11:28.817Z,1015.25
2023-04-18T16:12:28.801Z,1015.18
2023-04-18T16:13:28.816Z,1015.16
2023-04-18T16:14:28.781Z,1015.22
2023-04-18T16:21:16.126Z,1015.13
2023-04-18T16:22:16.108Z,1015.10
2023-04-18T16:23:16.074Z,1014.99
2023-04-18T16:34:43.092Z,1014.92
2023-04-18T16:35:43.076Z,1014.97
2023-04-18T16:36:43.070Z,1015.02
2023-04-18T16:37:43.077Z,1014.95
2023-04-18T16:38:43.071Z,1014.94
2023-04-18T16:39:43.006Z,1014.96
2023-04-18T16:40:43.021Z,1014.95
2023-04-18T16:41:42.989Z,1015.07
2023-04-18T16:42:43.001Z,1015.08
2023-04-18T16:43:42.977Z,1014.98
2023-04-18T16:44:42.964Z,1014.92
2023-04-18T16:45:42.958Z,1014.87
2023-04-18T16:46:42.983Z,1014.84
2023-04-18T16:47:42.972Z,1014.86
2023-04-18T16:48:42.942Z,1014.83
2023-04-18T16:49:42.922Z,1014.83
