createdAt,value
2022-12-03T00:01:55.178Z,-2.48
2022-12-03T00:06:58.816Z,-2.40
2022-12-03T00:12:02.630Z,-2.32
2022-12-03T00:17:06.358Z,-2.27
2022-12-03T00:22:12.691Z,-2.38
2022-12-03T00:27:16.761Z,-2.40
2022-12-03T00:32:20.395Z,-2.28
2022-12-03T00:37:24.211Z,-2.16
2022-12-03T00:42:28.034Z,-2.15
2022-12-03T00:47:32.160Z,-2.26
2022-12-03T00:52:36.089Z,-2.15
2022-12-03T00:57:39.808Z,-2.12
2022-12-03T01:02:43.636Z,-2.11
2022-12-03T01:07:48.063Z,-2.07
2022-12-03T01:12:51.799Z,-2.09
2022-12-03T01:17:55.498Z,-2.19
2022-12-03T01:22:59.255Z,-2.19
2022-12-03T01:28:03.001Z,-2.07
2022-12-03T01:33:06.816Z,-2.04
2022-12-03T01:38:10.530Z,-2.04
2022-12-03T01:43:14.248Z,-2.15
2022-12-03T01:48:18.457Z,-2.09
2022-12-03T01:53:22.395Z,-1.97
2022-12-03T01:58:29.851Z,-1.88
2022-12-03T02:03:33.553Z,-1.91
2022-12-03T02:08:41.149Z,-1.93
2022-12-03T02:13:45.704Z,-1.97
2022-12-03T02:18:49.514Z,-1.92
2022-12-03T02:24:39.416Z,-1.84
2022-12-03T02:29:43.341Z,-1.97
2022-12-03T02:34:47.274Z,-1.94
2022-12-03T02:39:56.681Z,-1.81
2022-12-03T02:45:05.455Z,-1.69
2022-12-03T02:50:13.871Z,-1.68
2022-12-03T02:55:19.181Z,-1.75
2022-12-03T03:00:23.428Z,-1.87
2022-12-03T03:05:27.419Z,-1.87
2022-12-03T03:10:34.544Z,-1.95
2022-12-03T03:15:40.806Z,-1.93
2022-12-03T03:20:45.855Z,-1.97
2022-12-03T03:25:59.375Z,-2.05
2022-12-03T03:31:06.753Z,-1.92
2022-12-03T03:36:11.918Z,-1.85
2022-12-03T03:41:17.000Z,-1.84
2022-12-03T03:46:22.262Z,-1.95
2022-12-03T03:51:26.677Z,-2.00
2022-12-03T03:56:31.495Z,-2.02
2022-12-03T04:01:35.345Z,-1.93
2022-12-03T04:06:39.220Z,-1.88
2022-12-03T04:12:01.586Z,-1.88
2022-12-03T04:17:05.228Z,-1.94
2022-12-03T04:22:28.076Z,-1.99
2022-12-03T04:27:54.940Z,-1.85
2022-12-03T04:33:17.913Z,-1.83
2022-12-03T04:38:21.536Z,-1.86
2022-12-03T04:43:25.458Z,-1.80
2022-12-03T04:48:29.488Z,-1.80
2022-12-03T04:53:36.017Z,-1.74
2022-12-03T04:58:39.799Z,-1.79
2022-12-03T05:03:43.424Z,-1.83
2022-12-03T05:08:47.242Z,-1.85
2022-12-03T05:13:52.641Z,-1.86
2022-12-03T05:18:56.429Z,-1.88
2022-12-03T05:24:00.059Z,-1.89
2022-12-03T05:29:04.185Z,-1.83
2022-12-03T05:34:07.885Z,-1.68
2022-12-03T05:39:11.525Z,-1.68
2022-12-03T05:44:20.322Z,-1.72
2022-12-03T05:49:25.632Z,-1.64
2022-12-03T05:54:29.357Z,-1.62
2022-12-03T05:59:33.189Z,-1.80
2022-12-03T06:09:38.889Z,-1.85
2022-12-03T06:14:42.703Z,-1.75
2022-12-03T06:19:46.338Z,-1.68
2022-12-03T06:24:50.894Z,-1.68
2022-12-03T06:29:54.795Z,-1.65
2022-12-03T06:34:58.923Z,-1.63
2022-12-03T06:40:02.756Z,-1.66
2022-12-03T06:45:07.482Z,-1.66
2022-12-03T06:50:12.354Z,-1.58
2022-12-03T06:55:16.698Z,-1.60
2022-12-03T07:00:21.232Z,-1.63
2022-12-03T07:05:25.085Z,-1.56
2022-12-03T07:10:29.012Z,-1.51
2022-12-03T07:15:32.899Z,-1.53
2022-12-03T07:20:37.236Z,-1.53
2022-12-03T07:25:41.781Z,-1.43
2022-12-03T07:30:45.602Z,-1.37
2022-12-03T07:35:49.542Z,-1.34
2022-12-03T07:40:53.464Z,-1.40
2022-12-03T07:45:57.294Z,-1.45
2022-12-03T07:51:01.349Z,-1.47
2022-12-03T07:56:06.064Z,-1.48
2022-12-03T08:01:10.800Z,-1.45
2022-12-03T08:06:14.945Z,-1.42
2022-12-03T08:11:18.784Z,-1.35
2022-12-03T08:16:23.671Z,-1.33
2022-12-03T08:21:36.627Z,-1.35
2022-12-03T08:26:40.590Z,-1.28
2022-12-03T08:31:57.471Z,-1.33
2022-12-03T08:37:17.065Z,-1.37
2022-12-03T08:42:44.008Z,-1.41
2022-12-03T08:47:47.872Z,-1.37
2022-12-03T08:52:54.598Z,-1.23
2022-12-03T08:57:59.849Z,-1.27
2022-12-03T09:03:03.674Z,-1.23
2022-12-03T09:08:07.590Z,-1.17
2022-12-03T09:13:11.441Z,-1.18
2022-12-03T09:18:16.917Z,-1.15
2022-12-03T09:23:20.723Z,-1.21
2022-12-03T09:28:25.655Z,-1.20
2022-12-03T09:33:32.791Z,-1.20
2022-12-03T09:38:36.711Z,-1.14
2022-12-03T09:44:03.338Z,-1.14
2022-12-03T09:49:13.926Z,-1.11
2022-12-03T09:54:26.033Z,-1.08
2022-12-03T09:59:35.391Z,-1.09
2022-12-03T10:04:39.213Z,-0.88
2022-12-03T10:09:43.794Z,-0.86
2022-12-03T10:14:49.557Z,-0.97
2022-12-03T10:19:53.412Z,-1.16
2022-12-03T10:25:24.350Z,-1.07
2022-12-03T10:30:31.176Z,-0.95
2022-12-03T10:35:43.538Z,-0.93
2022-12-03T10:40:55.142Z,-1.01
2022-12-03T10:46:04.400Z,-0.98
2022-12-03T10:51:24.135Z,-1.04
2022-12-03T10:56:34.657Z,-1.14
2022-12-03T11:01:45.567Z,-1.17
2022-12-03T11:06:55.762Z,-1.12
2022-12-03T11:12:18.100Z,-1.00
2022-12-03T11:17:47.388Z,-1.06
2022-12-03T11:23:00.942Z,-1.05
2022-12-03T11:28:15.781Z,-1.08
2022-12-03T11:33:39.980Z,-1.08
2022-12-03T11:38:59.235Z,-1.01
2022-12-03T11:44:34.238Z,-0.97
2022-12-03T11:49:48.545Z,-0.91
2022-12-03T11:55:20.594Z,-0.98
2022-12-03T12:00:29.630Z,-0.99
2022-12-03T12:05:39.255Z,-0.99
2022-12-03T12:10:54.907Z,-1.02
2022-12-03T12:16:10.873Z,-1.08
2022-12-03T12:21:50.624Z,-1.02
2022-12-03T12:27:05.000Z,-0.91
2022-12-03T12:32:20.582Z,-0.90
2022-12-03T12:37:59.655Z,-0.90
2022-12-03T12:43:20.443Z,-0.91
2022-12-03T12:48:39.445Z,-0.79
2022-12-03T12:53:47.115Z,-0.84
2022-12-03T12:59:02.877Z,-0.91
2022-12-03T13:04:26.087Z,-0.80
2022-12-03T13:09:38.968Z,-0.54
2022-12-03T13:14:51.361Z,-0.29
2022-12-03T13:20:07.457Z,-0.26
2022-12-03T13:26:01.713Z,-0.20
2022-12-03T13:31:43.854Z,-0.30
2022-12-03T13:36:58.508Z,-0.43
2022-12-03T13:42:44.883Z,-0.51
2022-12-03T13:48:04.951Z,-0.53
2022-12-03T13:53:36.467Z,-0.54
2022-12-03T13:58:44.646Z,-0.52
2022-12-03T14:03:56.539Z,-0.58
2022-12-03T14:09:13.379Z,-0.62
2022-12-03T14:14:24.044Z,-0.68
2022-12-03T14:19:39.813Z,-0.80
2022-12-03T14:24:53.894Z,-0.84
2022-12-03T14:30:10.477Z,-0.84
2022-12-03T14:35:28.591Z,-0.90
2022-12-03T14:40:43.432Z,-0.86
2022-12-03T14:46:05.598Z,-0.77
2022-12-03T14:51:14.153Z,-0.82
2022-12-03T14:56:25.369Z,-0.85
2022-12-03T15:01:37.900Z,-0.91
2022-12-03T15:06:56.711Z,-0.86
2022-12-03T15:12:16.398Z,-0.74
2022-12-03T15:17:35.362Z,-0.70
2022-12-03T15:22:51.097Z,-0.67
2022-12-03T15:28:06.737Z,-0.76
2022-12-03T15:33:18.725Z,-0.71
2022-12-03T15:38:27.678Z,-0.66
2022-12-03T15:43:40.192Z,-0.69
2022-12-03T15:48:51.839Z,-0.80
2022-12-03T15:54:01.608Z,-0.80
2022-12-03T15:59:12.477Z,-0.81
2022-12-03T16:04:18.516Z,-0.68
2022-12-03T16:09:26.953Z,-0.76
2022-12-03T16:14:31.363Z,-0.90
2022-12-03T16:19:35.297Z,-0.92
2022-12-03T16:24:39.420Z,-0.85
2022-12-03T16:29:44.986Z,-0.69
2022-12-03T16:34:48.827Z,-0.65
2022-12-03T16:39:52.851Z,-0.73
2022-12-03T16:45:09.168Z,-0.71
2022-12-03T16:50:19.842Z,-0.68
2022-12-03T16:55:26.134Z,-0.72
2022-12-03T17:00:30.270Z,-0.75
2022-12-03T17:05:33.989Z,-0.79
2022-12-03T17:10:38.916Z,-0.70
2022-12-03T17:15:42.999Z,-0.63
2022-12-03T17:20:46.798Z,-0.64
2022-12-03T17:25:51.033Z,-0.71
2022-12-03T17:30:55.047Z,-0.64
2022-12-03T17:35:58.991Z,-0.51
2022-12-03T17:41:03.120Z,-0.47
2022-12-03T17:46:07.712Z,-0.51
2022-12-03T17:51:12.361Z,-0.47
2022-12-03T17:56:16.022Z,-0.44
2022-12-03T18:01:20.673Z,-0.38
2022-12-03T18:06:25.109Z,-0.37
2022-12-03T18:11:29.135Z,-0.47
2022-12-03T18:16:33.662Z,-0.47
2022-12-03T18:21:37.500Z,-0.47
2022-12-03T18:26:43.106Z,-0.47
2022-12-03T18:31:56.965Z,-0.44
2022-12-03T18:37:18.351Z,-0.46
2022-12-03T18:42:31.356Z,-0.50
2022-12-03T18:47:49.264Z,-0.48
2022-12-03T18:58:49.669Z,-0.51
2022-12-03T19:03:56.067Z,-0.53
2022-12-03T19:09:00.957Z,-0.36
2022-12-03T19:14:06.895Z,-0.18
2022-12-03T19:25:05.175Z,-0.15
2022-12-03T19:30:12.949Z,-0.11
2022-12-03T19:35:18.983Z,-0.04
2022-12-03T19:40:24.240Z,0.02
2022-12-03T19:45:29.513Z,0.10
2022-12-03T19:50:33.283Z,0.10
2022-12-03T19:55:37.914Z,0.10
2022-12-03T20:00:43.347Z,0.00
2022-12-03T20:05:49.164Z,0.03
2022-12-03T20:10:54.750Z,0.17
2022-12-03T20:16:06.820Z,0.24
2022-12-03T20:21:14.329Z,0.28
2022-12-03T20:26:22.148Z,0.20
2022-12-03T20:31:30.740Z,0.22
2022-12-03T20:36:35.484Z,0.27
2022-12-03T20:41:39.437Z,0.25
2022-12-03T20:46:43.415Z,0.36
2022-12-03T20:52:15.348Z,0.33
2022-12-03T20:57:20.813Z,0.24
2022-12-03T21:02:26.427Z,0.18
2022-12-03T21:07:30.923Z,0.23
2022-12-03T21:12:35.054Z,0.41
2022-12-03T21:17:38.706Z,0.54
2022-12-03T21:22:42.747Z,0.65
2022-12-03T21:27:46.483Z,0.70
2022-12-03T21:32:50.355Z,0.67
2022-12-03T21:37:54.378Z,0.65
2022-12-03T21:42:58.207Z,0.64
2022-12-03T21:48:05.218Z,0.67
2022-12-03T21:53:11.459Z,0.76
2022-12-03T21:58:15.025Z,0.75
2022-12-03T22:03:19.830Z,0.70
2022-12-03T22:08:23.974Z,0.68
2022-12-03T22:13:28.444Z,0.70
2022-12-03T22:18:34.007Z,0.69
2022-12-03T22:23:40.333Z,0.68
2022-12-03T22:28:47.505Z,0.63
2022-12-03T22:33:51.516Z,0.66
2022-12-03T22:38:56.239Z,0.66
2022-12-03T22:44:00.414Z,0.64
2022-12-03T22:49:07.310Z,0.79
2022-12-03T22:54:11.962Z,0.82
2022-12-03T22:59:15.767Z,0.75
2022-12-03T23:04:20.063Z,0.76
2022-12-03T23:09:23.923Z,0.83
2022-12-03T23:14:27.674Z,0.88
2022-12-03T23:19:31.486Z,1.01
2022-12-03T23:24:35.415Z,0.98
2022-12-03T23:29:39.325Z,0.96
2022-12-03T23:34:43.741Z,0.93
2022-12-03T23:39:48.711Z,0.92
2022-12-03T23:44:52.741Z,0.92
2022-12-03T23:49:56.509Z,0.95
2022-12-03T23:55:00.284Z,0.87
