createdAt,value
2023-01-28T00:00:53.428Z,4.44
2023-01-28T00:03:20.473Z,4.46
2023-01-28T00:05:47.272Z,4.44
2023-01-28T00:08:14.846Z,4.38
2023-01-28T00:10:43.144Z,4.37
2023-01-28T00:13:12.673Z,4.32
2023-01-28T00:15:39.407Z,4.33
2023-01-28T00:18:07.616Z,4.37
2023-01-28T00:20:35.491Z,4.34
2023-01-28T00:23:02.429Z,4.34
2023-01-28T00:25:29.324Z,4.37
2023-01-28T00:27:56.128Z,4.39
2023-01-28T00:30:23.584Z,4.41
2023-01-28T00:32:50.450Z,4.44
2023-01-28T00:35:18.573Z,4.46
2023-01-28T00:37:46.831Z,4.47
2023-01-28T00:40:14.185Z,4.50
2023-01-28T00:42:40.973Z,4.51
2023-01-28T00:45:08.748Z,4.53
2023-01-28T00:47:35.877Z,4.54
2023-01-28T00:50:02.801Z,4.53
2023-01-28T00:52:32.077Z,4.51
2023-01-28T00:54:59.100Z,4.47
2023-01-28T00:57:25.815Z,4.46
2023-01-28T00:59:52.953Z,4.45
2023-01-28T01:02:19.825Z,4.44
2023-01-28T01:04:55.323Z,4.42
2023-01-28T01:07:32.230Z,4.42
2023-01-28T01:10:02.124Z,4.43
2023-01-28T01:12:29.270Z,4.43
2023-01-28T01:14:56.339Z,4.42
2023-01-28T01:17:23.227Z,4.42
2023-01-28T01:19:50.081Z,4.42
2023-01-28T01:22:17.012Z,4.41
2023-01-28T01:24:43.819Z,4.39
2023-01-28T01:27:12.042Z,4.40
2023-01-28T01:29:39.420Z,4.40
2023-01-28T01:32:06.366Z,4.38
2023-01-28T01:34:33.220Z,4.31
2023-01-28T01:37:00.010Z,4.28
2023-01-28T01:39:26.896Z,4.29
2023-01-28T01:41:53.627Z,4.25
2023-01-28T01:44:54.224Z,4.28
2023-01-28T01:47:24.695Z,4.32
2023-01-28T01:49:51.830Z,4.33
2023-01-28T01:52:30.566Z,4.37
2023-01-28T01:55:01.366Z,4.37
2023-01-28T01:57:32.359Z,4.32
2023-01-28T02:00:06.369Z,4.23
2023-01-28T02:02:40.464Z,4.21
2023-01-28T02:05:09.246Z,4.20
2023-01-28T02:07:37.870Z,4.17
2023-01-28T02:10:07.825Z,4.16
2023-01-28T02:12:37.249Z,4.16
2023-01-28T02:15:09.537Z,4.17
2023-01-28T02:17:38.309Z,4.17
2023-01-28T02:20:08.647Z,4.19
2023-01-28T02:22:55.422Z,4.19
2023-01-28T02:26:03.985Z,4.16
2023-01-28T02:28:38.315Z,4.17
2023-01-28T02:31:12.114Z,4.17
2023-01-28T02:33:44.944Z,4.18
2023-01-28T02:36:22.200Z,4.15
2023-01-28T02:38:52.802Z,4.12
2023-01-28T02:41:25.861Z,4.12
2023-01-28T02:43:57.378Z,4.11
2023-01-28T02:47:05.159Z,4.10
2023-01-28T02:49:37.138Z,4.09
2023-01-28T02:52:45.962Z,4.11
2023-01-28T02:55:21.465Z,4.09
2023-01-28T02:57:59.255Z,4.08
2023-01-28T03:00:33.969Z,4.07
2023-01-28T03:03:09.571Z,4.08
2023-01-28T03:05:39.819Z,4.08
2023-01-28T03:08:27.859Z,4.06
2023-01-28T03:11:16.334Z,4.02
2023-01-28T03:14:04.617Z,4.04
2023-01-28T03:16:52.241Z,4.00
2023-01-28T03:19:40.060Z,3.98
2023-01-28T03:22:25.688Z,3.96
2023-01-28T03:25:12.930Z,3.94
2023-01-28T03:28:05.178Z,3.90
2023-01-28T03:30:56.623Z,3.88
2023-01-28T03:33:44.983Z,3.91
2023-01-28T03:36:30.946Z,3.89
2023-01-28T03:38:58.619Z,3.86
2023-01-28T03:41:26.902Z,3.86
2023-01-28T03:43:54.371Z,3.90
2023-01-28T03:46:21.276Z,3.90
2023-01-28T03:48:49.414Z,3.90
2023-01-28T03:51:16.671Z,3.90
2023-01-28T03:53:44.398Z,3.89
2023-01-28T03:56:18.621Z,3.87
2023-01-28T03:58:56.791Z,3.86
2023-01-28T04:01:23.544Z,3.85
2023-01-28T04:03:51.691Z,3.85
2023-01-28T04:06:18.511Z,3.85
2023-01-28T04:08:52.771Z,3.85
2023-01-28T04:11:21.375Z,3.83
2023-01-28T04:13:49.178Z,3.82
2023-01-28T04:16:17.924Z,3.85
2023-01-28T04:18:45.265Z,3.81
2023-01-28T04:21:13.452Z,3.79
2023-01-28T04:23:40.332Z,3.77
2023-01-28T04:26:07.322Z,3.77
2023-01-28T04:28:35.237Z,3.78
2023-01-28T04:31:02.310Z,3.79
2023-01-28T04:33:29.068Z,3.79
2023-01-28T04:35:55.905Z,3.79
2023-01-28T04:38:24.115Z,3.82
2023-01-28T04:40:51.244Z,3.83
2023-01-28T04:43:18.153Z,3.82
2023-01-28T04:45:44.896Z,3.80
2023-01-28T04:48:11.996Z,3.83
2023-01-28T04:50:39.093Z,3.84
2023-01-28T04:53:06.328Z,3.84
2023-01-28T04:55:34.644Z,3.78
2023-01-28T04:58:01.722Z,3.76
2023-01-28T05:00:28.488Z,3.77
2023-01-28T05:02:55.177Z,3.76
2023-01-28T05:05:22.002Z,3.68
2023-01-28T05:07:51.707Z,3.62
2023-01-28T05:10:19.688Z,3.59
2023-01-28T05:12:48.663Z,3.60
2023-01-28T05:15:15.782Z,3.63
2023-01-28T05:17:43.281Z,3.66
2023-01-28T05:20:11.531Z,3.68
2023-01-28T05:22:38.542Z,3.68
2023-01-28T05:25:07.001Z,3.68
2023-01-28T05:27:34.258Z,3.68
2023-01-28T05:30:06.930Z,3.67
2023-01-28T05:32:34.022Z,3.67
2023-01-28T05:35:01.148Z,3.65
2023-01-28T05:37:27.879Z,3.60
2023-01-28T05:39:54.765Z,3.61
2023-01-28T05:42:22.722Z,3.61
2023-01-28T05:44:49.711Z,3.60
2023-01-28T05:47:18.033Z,3.57
2023-01-28T05:49:46.595Z,3.54
2023-01-28T05:52:13.496Z,3.52
2023-01-28T05:54:40.422Z,3.49
2023-01-28T05:57:07.316Z,3.46
2023-01-28T05:59:34.134Z,3.47
2023-01-28T06:02:00.932Z,3.43
2023-01-28T06:04:29.233Z,3.39
2023-01-28T06:06:56.151Z,3.39
2023-01-28T06:09:23.006Z,3.38
2023-01-28T06:11:50.401Z,3.31
2023-01-28T06:14:17.516Z,3.26
2023-01-28T06:16:44.431Z,3.29
2023-01-28T06:19:11.198Z,3.28
2023-01-28T06:21:39.529Z,3.28
2023-01-28T06:24:06.494Z,3.27
2023-01-28T06:26:33.524Z,3.25
2023-01-28T06:29:00.386Z,3.24
2023-01-28T06:31:27.226Z,3.28
2023-01-28T06:33:53.946Z,3.31
2023-01-28T06:36:20.820Z,3.33
2023-01-28T06:38:48.975Z,3.33
2023-01-28T06:41:17.292Z,3.33
2023-01-28T06:43:44.077Z,3.33
2023-01-28T06:46:11.137Z,3.35
2023-01-28T06:48:37.948Z,3.36
2023-01-28T06:51:05.500Z,3.36
2023-01-28T06:53:32.587Z,3.36
2023-01-28T06:56:00.680Z,3.32
2023-01-28T06:58:27.482Z,3.29
2023-01-28T07:00:54.247Z,3.26
2023-01-28T07:03:21.176Z,3.20
2023-01-28T07:05:48.290Z,3.18
2023-01-28T07:08:15.180Z,3.20
2023-01-28T07:10:42.020Z,3.22
2023-01-28T07:13:10.388Z,3.23
2023-01-28T07:15:37.230Z,3.25
2023-01-28T07:18:04.258Z,3.26
2023-01-28T07:20:31.351Z,3.25
2023-01-28T07:22:58.130Z,3.24
2023-01-28T07:25:24.885Z,3.22
2023-01-28T07:27:52.917Z,3.17
2023-01-28T07:30:22.081Z,3.12
2023-01-28T07:32:53.896Z,3.10
2023-01-28T07:35:20.920Z,3.08
2023-01-28T07:37:54.845Z,3.10
2023-01-28T07:40:22.381Z,3.09
2023-01-28T07:42:52.648Z,3.09
2023-01-28T07:45:21.143Z,3.07
2023-01-28T07:47:54.709Z,3.07
2023-01-28T07:50:21.443Z,3.08
2023-01-28T07:52:48.158Z,3.08
2023-01-28T07:55:15.507Z,3.10
2023-01-28T07:57:52.709Z,3.10
2023-01-28T08:00:22.469Z,3.12
2023-01-28T08:02:49.518Z,3.15
2023-01-28T08:05:18.952Z,3.14
2023-01-28T08:07:48.479Z,3.17
2023-01-28T08:10:17.095Z,3.17
2023-01-28T08:12:52.037Z,3.18
2023-01-28T08:15:19.307Z,3.17
2023-01-28T08:17:47.860Z,3.15
2023-01-28T08:20:15.695Z,3.12
2023-01-28T08:22:42.584Z,3.09
2023-01-28T08:25:09.862Z,3.09
2023-01-28T08:27:36.616Z,3.06
2023-01-28T08:30:03.945Z,3.04
2023-01-28T08:32:31.085Z,3.05
2023-01-28T08:34:59.968Z,3.06
2023-01-28T08:37:26.802Z,3.07
2023-01-28T08:39:53.636Z,3.07
2023-01-28T08:42:20.344Z,3.07
2023-01-28T08:44:48.181Z,3.07
2023-01-28T08:47:15.062Z,3.05
2023-01-28T08:49:41.812Z,3.03
2023-01-28T08:52:11.076Z,3.02
2023-01-28T08:54:38.001Z,3.04
2023-01-28T08:57:04.890Z,3.05
2023-01-28T08:59:31.790Z,3.02
2023-01-28T09:01:58.772Z,3.01
2023-01-28T09:04:25.763Z,3.01
2023-01-28T09:06:53.886Z,2.98
2023-01-28T09:09:22.442Z,2.98
2023-01-28T09:11:49.215Z,2.98
2023-01-28T09:14:16.109Z,3.02
2023-01-28T09:16:44.291Z,3.07
2023-01-28T09:19:11.423Z,3.10
2023-01-28T09:21:39.719Z,3.08
2023-01-28T09:24:11.227Z,3.06
2023-01-28T09:26:39.359Z,3.03
2023-01-28T09:29:06.133Z,3.03
2023-01-28T09:31:33.146Z,3.02
2023-01-28T09:34:00.176Z,3.01
2023-01-28T09:36:29.332Z,3.04
2023-01-28T09:38:57.488Z,3.06
2023-01-28T09:41:28.460Z,3.08
2023-01-28T09:44:05.748Z,3.14
2023-01-28T09:46:35.247Z,3.17
2023-01-28T09:49:11.966Z,3.17
2023-01-28T09:51:42.156Z,3.14
2023-01-28T09:54:20.245Z,3.16
2023-01-28T09:56:51.676Z,3.17
2023-01-28T09:59:22.744Z,3.21
2023-01-28T10:01:57.945Z,3.23
2023-01-28T10:04:43.337Z,3.25
2023-01-28T10:07:21.822Z,3.27
2023-01-28T10:09:55.399Z,3.30
2023-01-28T10:12:33.287Z,3.32
2023-01-28T10:15:20.304Z,3.36
2023-01-28T10:17:49.891Z,3.39
2023-01-28T10:20:25.913Z,3.44
2023-01-28T10:22:58.977Z,3.49
2023-01-28T10:25:29.955Z,3.50
2023-01-28T10:27:56.901Z,3.54
2023-01-28T10:30:26.992Z,3.60
2023-01-28T10:32:56.877Z,3.65
2023-01-28T10:35:24.204Z,3.68
2023-01-28T10:38:02.677Z,3.73
2023-01-28T10:40:29.757Z,3.76
2023-01-28T10:42:56.963Z,3.77
2023-01-28T10:45:30.179Z,3.81
2023-01-28T10:48:03.066Z,3.83
2023-01-28T10:50:31.713Z,3.88
2023-01-28T10:53:00.793Z,3.91
2023-01-28T10:55:31.120Z,3.97
2023-01-28T10:57:58.616Z,4.02
2023-01-28T11:00:34.358Z,4.06
2023-01-28T11:03:03.010Z,4.09
2023-01-28T11:05:30.690Z,4.12
2023-01-28T11:08:12.549Z,4.13
2023-01-28T11:10:41.032Z,4.17
2023-01-28T11:13:17.160Z,4.20
2023-01-28T11:15:49.712Z,4.22
2023-01-28T11:18:22.461Z,4.22
2023-01-28T11:20:56.794Z,4.22
2023-01-28T11:23:27.610Z,4.23
2023-01-28T11:26:04.425Z,4.27
2023-01-28T11:28:32.230Z,4.31
2023-01-28T11:31:02.601Z,4.37
2023-01-28T11:33:34.308Z,4.40
2023-01-28T11:36:07.651Z,4.43
2023-01-28T11:38:34.651Z,4.46
2023-01-28T11:41:01.436Z,4.49
2023-01-28T11:43:33.092Z,4.52
2023-01-28T11:46:17.754Z,4.56
2023-01-28T11:48:54.122Z,4.59
2023-01-28T11:51:46.737Z,4.62
2023-01-28T11:54:27.459Z,4.62
2023-01-28T11:57:06.466Z,4.62
2023-01-28T11:59:50.614Z,4.66
2023-01-28T12:02:28.301Z,4.68
2023-01-28T12:05:15.824Z,4.67
2023-01-28T12:07:54.615Z,4.69
2023-01-28T12:10:29.955Z,4.68
2023-01-28T12:13:10.956Z,4.72
2023-01-28T12:16:07.883Z,4.72
2023-01-28T12:18:57.332Z,4.72
2023-01-28T12:21:36.801Z,4.75
2023-01-28T12:24:19.940Z,4.76
2023-01-28T12:26:55.688Z,4.80
2023-01-28T12:29:32.777Z,4.85
2023-01-28T12:32:24.624Z,4.86
2023-01-28T12:35:32.432Z,4.88
2023-01-28T12:38:12.047Z,4.88
2023-01-28T12:41:01.043Z,4.91
2023-01-28T12:43:43.268Z,4.95
2023-01-28T12:46:18.237Z,4.97
2023-01-28T12:48:52.258Z,5.01
2023-01-28T12:51:27.336Z,5.05
2023-01-28T12:54:01.533Z,5.10
2023-01-28T12:56:33.608Z,5.15
2023-01-28T12:59:02.739Z,5.19
2023-01-28T13:01:37.243Z,5.21
2023-01-28T13:04:10.046Z,5.21
2023-01-28T13:06:48.221Z,5.18
2023-01-28T13:09:18.958Z,5.18
2023-01-28T13:11:48.344Z,5.21
2023-01-28T13:14:16.375Z,5.26
2023-01-28T13:16:43.564Z,5.26
2023-01-28T13:19:24.156Z,5.26
2023-01-28T13:21:52.692Z,5.28
2023-01-28T13:24:23.586Z,5.32
2023-01-28T13:26:52.916Z,5.32
2023-01-28T13:29:29.062Z,5.36
2023-01-28T13:31:57.607Z,5.40
2023-01-28T13:34:33.715Z,5.40
2023-01-28T13:37:06.030Z,5.41
2023-01-28T13:39:35.492Z,5.42
2023-01-28T13:42:20.688Z,5.45
2023-01-28T13:44:47.827Z,5.45
2023-01-28T13:47:21.871Z,5.48
2023-01-28T13:49:51.444Z,5.46
2023-01-28T13:52:26.443Z,5.46
2023-01-28T13:54:57.570Z,5.46
2023-01-28T13:58:07.779Z,5.48
2023-01-28T14:00:42.913Z,5.50
2023-01-28T14:03:45.812Z,5.51
2023-01-28T14:06:57.009Z,5.51
2023-01-28T14:09:34.455Z,5.50
2023-01-28T14:12:42.361Z,5.49
2023-01-28T14:15:45.947Z,5.49
2023-01-28T14:18:22.906Z,5.49
2023-01-28T14:20:50.202Z,5.48
2023-01-28T14:23:19.213Z,5.46
2023-01-28T14:26:02.019Z,5.47
2023-01-28T14:28:39.771Z,5.47
2023-01-28T14:31:11.203Z,5.48
2023-01-28T14:33:38.917Z,5.50
2023-01-28T14:36:06.633Z,5.47
2023-01-28T14:38:39.801Z,5.46
2023-01-28T14:41:09.356Z,5.47
2023-01-28T14:43:38.081Z,5.47
2023-01-28T14:46:17.578Z,5.46
2023-01-28T14:48:52.603Z,5.45
2023-01-28T14:51:43.532Z,5.42
2023-01-28T14:54:35.303Z,5.41
2023-01-28T14:57:36.092Z,5.39
2023-01-28T15:00:16.636Z,5.35
2023-01-28T15:02:44.894Z,5.32
2023-01-28T15:05:16.649Z,5.32
2023-01-28T15:07:45.353Z,5.30
2023-01-28T15:10:18.045Z,5.29
2023-01-28T15:12:50.817Z,5.28
2023-01-28T15:15:24.423Z,5.27
2023-01-28T15:17:52.128Z,5.27
2023-01-28T15:20:22.223Z,5.24
2023-01-28T15:22:50.053Z,5.20
2023-01-28T15:25:19.174Z,5.17
2023-01-28T15:27:48.060Z,5.14
2023-01-28T15:30:20.929Z,5.10
2023-01-28T15:32:57.937Z,5.07
2023-01-28T15:35:25.402Z,5.03
2023-01-28T15:37:52.245Z,5.00
2023-01-28T15:40:21.197Z,4.97
2023-01-28T15:42:50.329Z,4.95
2023-01-28T15:45:18.886Z,4.93
2023-01-28T15:47:46.794Z,4.90
2023-01-28T15:50:19.385Z,4.87
2023-01-28T15:52:46.694Z,4.84
2023-01-28T15:55:35.200Z,4.80
2023-01-28T15:58:29.353Z,4.78
2023-01-28T16:01:12.285Z,4.76
2023-01-28T16:03:41.318Z,4.74
2023-01-28T16:06:10.930Z,4.71
2023-01-28T16:08:41.222Z,4.67
2023-01-28T16:11:09.728Z,4.65
2023-01-28T16:13:42.836Z,4.62
2023-01-28T16:16:11.183Z,4.60
2023-01-28T16:18:40.624Z,4.57
2023-01-28T16:21:10.575Z,4.51
2023-01-28T16:23:39.578Z,4.45
2023-01-28T16:26:20.021Z,4.37
2023-01-28T16:28:49.354Z,4.31
2023-01-28T16:31:16.495Z,4.26
2023-01-28T16:33:43.354Z,4.20
2023-01-28T16:36:15.990Z,4.14
2023-01-28T16:38:43.102Z,4.09
2023-01-28T16:41:15.686Z,4.04
2023-01-28T16:43:42.363Z,3.98
2023-01-28T16:46:13.689Z,3.94
2023-01-28T16:48:40.622Z,3.89
2023-01-28T16:51:15.211Z,3.88
2023-01-28T16:53:42.757Z,3.85
2023-01-28T16:56:25.001Z,3.85
2023-01-28T16:59:01.157Z,3.85
2023-01-28T17:01:29.293Z,3.86
2023-01-28T17:03:56.752Z,3.86
2023-01-28T17:06:23.588Z,3.86
2023-01-28T17:08:50.632Z,3.87
2023-01-28T17:11:17.346Z,3.89
2023-01-28T17:13:44.355Z,3.90
2023-01-28T17:16:11.142Z,3.90
2023-01-28T17:18:39.377Z,3.90
2023-01-28T17:21:10.154Z,3.93
2023-01-28T17:23:36.942Z,3.93
2023-01-28T17:26:05.393Z,3.94
2023-01-28T17:28:32.233Z,3.96
2023-01-28T17:30:59.021Z,3.96
2023-01-28T17:33:25.833Z,3.97
2023-01-28T17:35:54.027Z,3.98
2023-01-28T17:38:20.807Z,3.98
2023-01-28T17:40:47.912Z,3.97
2023-01-28T17:43:14.702Z,3.97
2023-01-28T17:45:41.466Z,3.98
2023-01-28T17:48:11.923Z,4.01
2023-01-28T17:50:40.202Z,4.02
2023-01-28T17:53:10.635Z,4.02
2023-01-28T17:55:40.744Z,4.03
2023-01-28T17:58:07.674Z,4.04
2023-01-28T18:00:34.409Z,4.05
2023-01-28T18:03:01.146Z,4.04
2023-01-28T18:05:27.971Z,4.06
2023-01-28T18:07:54.747Z,4.06
2023-01-28T18:10:22.922Z,4.06
2023-01-28T18:12:49.613Z,4.07
2023-01-28T18:15:17.592Z,4.09
2023-01-28T18:17:44.666Z,4.09
2023-01-28T18:20:11.770Z,4.10
2023-01-28T18:22:38.955Z,4.10
2023-01-28T18:25:06.466Z,4.09
2023-01-28T18:27:34.590Z,4.09
2023-01-28T18:30:01.364Z,4.09
2023-01-28T18:32:28.252Z,4.07
2023-01-28T18:34:55.116Z,4.05
2023-01-28T18:37:21.994Z,4.03
2023-01-28T18:39:48.711Z,4.00
2023-01-28T18:42:15.576Z,4.00
2023-01-28T18:44:43.692Z,3.99
2023-01-28T18:47:10.832Z,3.98
2023-01-28T18:49:37.634Z,3.98
2023-01-28T18:52:04.697Z,4.00
2023-01-28T18:54:31.838Z,3.99
2023-01-28T18:56:58.553Z,3.99
2023-01-28T18:59:25.830Z,3.98
2023-01-28T19:01:53.900Z,3.97
2023-01-28T19:04:20.763Z,3.97
2023-01-28T19:06:47.768Z,3.97
2023-01-28T19:09:15.960Z,3.95
2023-01-28T19:11:42.917Z,3.94
2023-01-28T19:14:12.380Z,3.95
2023-01-28T19:16:39.232Z,3.95
2023-01-28T19:19:07.505Z,3.94
2023-01-28T19:21:34.623Z,3.95
2023-01-28T19:24:03.405Z,3.97
2023-01-28T19:26:31.283Z,3.98
2023-01-28T19:28:58.707Z,4.00
2023-01-28T19:31:26.408Z,4.00
2023-01-28T19:33:55.393Z,4.00
2023-01-28T19:36:24.107Z,4.00
2023-01-28T19:38:50.951Z,4.00
2023-01-28T19:41:17.792Z,4.01
2023-01-28T19:43:45.421Z,4.00
2023-01-28T19:46:15.769Z,4.02
2023-01-28T19:48:43.515Z,4.00
2023-01-28T19:51:11.347Z,4.00
2023-01-28T19:53:40.996Z,4.00
2023-01-28T19:56:09.667Z,3.98
2023-01-28T19:58:37.412Z,3.99
2023-01-28T20:01:05.361Z,3.99
2023-01-28T20:03:32.184Z,3.98
2023-01-28T20:06:00.558Z,3.99
2023-01-28T20:08:27.467Z,4.00
2023-01-28T20:11:02.421Z,4.02
2023-01-28T20:13:30.836Z,4.03
2023-01-28T20:15:57.982Z,4.02
2023-01-28T20:18:25.497Z,4.03
2023-01-28T20:20:53.216Z,4.03
2023-01-28T20:23:20.427Z,4.02
2023-01-28T20:25:51.139Z,4.02
2023-01-28T20:28:19.302Z,4.03
2023-01-28T20:30:46.644Z,4.01
2023-01-28T20:33:13.340Z,4.01
2023-01-28T20:35:40.360Z,4.01
2023-01-28T20:38:07.102Z,4.04
2023-01-28T20:40:33.985Z,4.04
2023-01-28T20:43:00.992Z,4.04
2023-01-28T20:45:30.652Z,4.04
2023-01-28T20:47:57.611Z,4.03
2023-01-28T20:50:24.517Z,4.02
2023-01-28T20:52:51.455Z,4.01
2023-01-28T20:55:18.317Z,3.99
2023-01-28T20:57:45.131Z,3.99
2023-01-28T21:00:12.898Z,3.99
2023-01-28T21:02:43.379Z,3.98
2023-01-28T21:05:10.410Z,3.98
2023-01-28T21:07:37.264Z,3.98
2023-01-28T21:10:04.552Z,3.97
2023-01-28T21:12:31.547Z,3.97
2023-01-28T21:14:58.391Z,3.98
2023-01-28T21:17:25.555Z,3.94
2023-01-28T21:19:53.715Z,3.96
2023-01-28T21:22:20.543Z,3.97
2023-01-28T21:24:49.062Z,3.97
2023-01-28T21:27:15.965Z,3.97
2023-01-28T21:29:42.790Z,3.96
2023-01-28T21:32:09.643Z,3.96
2023-01-28T21:34:36.469Z,3.96
2023-01-28T21:37:04.532Z,3.94
2023-01-28T21:39:31.297Z,3.94
2023-01-28T21:41:57.951Z,3.94
2023-01-28T21:44:24.898Z,3.95
2023-01-28T21:46:51.650Z,3.94
2023-01-28T21:49:18.835Z,3.93
2023-01-28T21:51:48.281Z,3.94
2023-01-28T21:54:18.603Z,3.94
2023-01-28T21:56:46.295Z,3.95
2023-01-28T21:59:29.042Z,3.97
2023-01-28T22:01:57.699Z,3.95
2023-01-28T22:04:25.997Z,3.94
2023-01-28T22:06:53.763Z,3.94
2023-01-28T22:09:22.158Z,3.89
2023-01-28T22:11:49.383Z,3.88
2023-01-28T22:14:16.602Z,3.89
2023-01-28T22:16:43.892Z,3.90
2023-01-28T22:19:11.729Z,3.89
2023-01-28T22:21:42.111Z,3.88
2023-01-28T22:24:11.017Z,3.88
2023-01-28T22:26:39.483Z,3.87
2023-01-28T22:29:07.511Z,3.85
2023-01-28T22:31:36.064Z,3.82
2023-01-28T22:34:03.531Z,3.82
2023-01-28T22:36:32.834Z,3.83
2023-01-28T22:39:00.854Z,3.81
2023-01-28T22:41:27.730Z,3.81
2023-01-28T22:43:55.922Z,3.78
2023-01-28T22:46:24.632Z,3.76
2023-01-28T22:48:51.891Z,3.76
2023-01-28T22:51:21.069Z,3.78
2023-01-28T22:53:48.575Z,3.77
2023-01-28T22:56:16.696Z,3.75
2023-01-28T22:58:43.515Z,3.74
2023-01-28T23:01:15.422Z,3.74
2023-01-28T23:03:45.570Z,3.73
2023-01-28T23:06:12.720Z,3.70
2023-01-28T23:08:39.570Z,3.69
2023-01-28T23:11:15.371Z,3.67
2023-01-28T23:14:01.426Z,3.67
2023-01-28T23:16:49.483Z,3.67
2023-01-28T23:19:36.543Z,3.66
2023-01-28T23:22:22.685Z,3.66
2023-01-28T23:24:49.574Z,3.65
2023-01-28T23:27:16.506Z,3.65
2023-01-28T23:29:43.472Z,3.64
2023-01-28T23:32:11.556Z,3.62
2023-01-28T23:34:40.929Z,3.61
2023-01-28T23:37:09.801Z,3.63
2023-01-28T23:39:36.720Z,3.62
2023-01-28T23:42:09.979Z,3.62
2023-01-28T23:44:37.629Z,3.63
2023-01-28T23:47:04.640Z,3.63
2023-01-28T23:49:33.548Z,3.64
2023-01-28T23:52:00.766Z,3.62
2023-01-28T23:54:27.612Z,3.61
2023-01-28T23:56:54.479Z,3.60
2023-01-28T23:59:21.287Z,3.58
