createdAt,value
2022-11-04T00:02:09.588Z,99.90
2022-11-04T00:04:37.945Z,99.90
2022-11-04T00:07:28.906Z,99.90
2022-11-04T00:09:57.003Z,99.90
2022-11-04T00:12:27.262Z,99.90
2022-11-04T00:15:15.265Z,99.90
2022-11-04T00:17:42.612Z,99.90
2022-11-04T00:20:25.022Z,99.90
2022-11-04T00:23:20.509Z,99.90
2022-11-04T00:26:06.495Z,99.90
2022-11-04T00:28:47.230Z,99.90
2022-11-04T00:31:32.541Z,99.90
2022-11-04T00:34:00.912Z,99.90
2022-11-04T00:36:28.922Z,99.90
2022-11-04T00:38:59.023Z,99.90
2022-11-04T00:41:27.519Z,99.90
2022-11-04T00:43:57.764Z,99.90
2022-11-04T00:46:25.958Z,99.90
2022-11-04T00:48:54.364Z,99.90
2022-11-04T00:51:22.622Z,99.90
2022-11-04T00:53:51.009Z,99.90
2022-11-04T00:56:20.687Z,99.90
2022-11-04T00:58:49.997Z,99.90
2022-11-04T01:01:19.405Z,99.90
2022-11-04T01:03:48.208Z,99.90
2022-11-04T01:06:17.096Z,99.90
2022-11-04T01:08:45.281Z,99.90
2022-11-04T01:11:14.060Z,99.90
2022-11-04T01:13:43.414Z,99.90
2022-11-04T01:16:13.018Z,99.90
2022-11-04T01:18:41.775Z,99.90
2022-11-04T01:21:12.875Z,99.90
2022-11-04T01:23:41.560Z,99.90
2022-11-04T01:26:11.284Z,99.90
2022-11-04T01:28:39.272Z,99.90
2022-11-04T01:31:09.754Z,99.90
2022-11-04T01:33:38.468Z,99.90
2022-11-04T01:36:07.765Z,99.90
2022-11-04T01:38:36.124Z,99.90
2022-11-04T01:41:05.165Z,99.90
2022-11-04T01:43:45.699Z,99.90
2022-11-04T01:46:23.942Z,99.90
2022-11-04T01:48:53.626Z,99.90
2022-11-04T01:51:22.612Z,99.90
2022-11-04T01:53:54.381Z,99.90
2022-11-04T01:56:22.864Z,99.90
2022-11-04T01:58:54.443Z,99.90
2022-11-04T02:01:24.457Z,99.90
2022-11-04T02:03:56.963Z,99.90
2022-11-04T02:06:25.136Z,99.90
2022-11-04T02:08:53.156Z,99.90
2022-11-04T02:11:39.059Z,99.90
2022-11-04T02:14:07.175Z,99.90
2022-11-04T02:16:44.181Z,99.90
2022-11-04T02:19:31.980Z,99.90
2022-11-04T02:22:26.314Z,99.90
2022-11-04T02:25:25.780Z,99.90
2022-11-04T02:28:27.038Z,99.90
2022-11-04T02:31:07.549Z,99.90
2022-11-04T02:33:40.891Z,99.90
2022-11-04T02:36:19.157Z,99.90
2022-11-04T02:38:56.403Z,99.90
2022-11-04T02:41:35.300Z,99.90
2022-11-04T02:44:14.976Z,99.90
2022-11-04T02:46:50.759Z,99.90
2022-11-04T02:49:23.930Z,99.90
2022-11-04T02:51:57.085Z,99.90
2022-11-04T02:54:30.342Z,99.90
2022-11-04T02:57:01.647Z,99.90
2022-11-04T02:59:34.927Z,99.90
2022-11-04T03:02:09.361Z,99.90
2022-11-04T03:04:42.357Z,99.90
2022-11-04T03:07:13.457Z,99.90
2022-11-04T03:09:46.647Z,99.90
2022-11-04T03:12:19.164Z,99.90
2022-11-04T03:14:51.434Z,99.90
2022-11-04T03:17:25.855Z,99.90
2022-11-04T03:19:54.925Z,99.90
2022-11-04T03:22:26.647Z,99.90
2022-11-04T03:24:55.903Z,99.90
2022-11-04T03:27:29.719Z,99.90
2022-11-04T03:30:02.760Z,99.90
2022-11-04T03:32:40.643Z,99.90
2022-11-04T03:35:10.853Z,99.90
2022-11-04T03:37:39.239Z,99.90
2022-11-04T03:40:09.225Z,99.90
2022-11-04T03:42:41.637Z,99.90
2022-11-04T03:45:11.117Z,99.90
2022-11-04T03:47:40.944Z,99.90
2022-11-04T03:50:13.831Z,99.90
2022-11-04T03:52:42.342Z,99.90
2022-11-04T03:55:12.069Z,99.90
2022-11-04T03:57:50.626Z,99.90
2022-11-04T04:00:20.947Z,99.90
2022-11-04T04:03:08.307Z,99.90
2022-11-04T04:05:42.947Z,99.90
2022-11-04T04:08:21.117Z,99.90
2022-11-04T04:11:01.163Z,99.90
2022-11-04T04:13:38.169Z,99.90
2022-11-04T04:16:12.048Z,99.90
2022-11-04T04:18:45.457Z,99.90
2022-11-04T04:21:19.484Z,99.90
2022-11-04T04:24:08.063Z,99.90
2022-11-04T04:26:56.198Z,99.90
2022-11-04T04:29:26.270Z,99.90
2022-11-04T04:31:57.897Z,99.90
2022-11-04T04:34:29.870Z,99.90
2022-11-04T04:37:03.393Z,99.90
2022-11-04T04:39:55.792Z,99.90
2022-11-04T04:42:41.861Z,99.90
2022-11-04T04:45:11.537Z,99.90
2022-11-04T04:47:43.961Z,99.90
2022-11-04T04:50:16.116Z,99.90
2022-11-04T04:52:46.798Z,99.90
2022-11-04T04:55:16.513Z,99.90
2022-11-04T04:57:45.201Z,99.90
2022-11-04T05:00:15.292Z,99.90
2022-11-04T05:02:44.180Z,99.90
2022-11-04T05:07:44.304Z,99.90
2022-11-04T05:10:14.225Z,99.90
2022-11-04T05:13:00.312Z,99.90
2022-11-04T05:15:29.425Z,99.90
2022-11-04T05:17:59.164Z,99.90
2022-11-04T05:20:30.291Z,99.90
2022-11-04T05:22:58.674Z,99.90
2022-11-04T05:25:26.706Z,99.90
2022-11-04T05:27:54.867Z,99.90
2022-11-04T05:30:22.840Z,99.90
2022-11-04T05:32:51.181Z,99.90
2022-11-04T05:35:19.175Z,99.90
2022-11-04T05:37:48.850Z,99.90
2022-11-04T05:40:16.916Z,99.90
2022-11-04T05:42:45.349Z,99.90
2022-11-04T05:45:13.381Z,99.90
2022-11-04T05:47:41.551Z,99.90
2022-11-04T05:50:10.510Z,99.90
2022-11-04T05:52:38.561Z,99.90
2022-11-04T05:55:08.732Z,99.90
2022-11-04T05:57:38.400Z,99.90
2022-11-04T06:00:07.948Z,99.90
2022-11-04T06:02:36.073Z,99.90
2022-11-04T06:05:04.572Z,99.90
2022-11-04T06:07:32.622Z,99.90
2022-11-04T06:10:00.953Z,99.90
2022-11-04T06:12:30.301Z,99.90
2022-11-04T06:14:58.572Z,99.90
2022-11-04T06:17:26.573Z,99.90
2022-11-04T06:19:54.928Z,99.90
2022-11-04T06:22:22.961Z,99.90
2022-11-04T06:24:51.622Z,99.90
2022-11-04T06:27:19.844Z,99.90
2022-11-04T06:29:49.554Z,99.90
2022-11-04T06:32:19.036Z,99.90
2022-11-04T06:34:47.735Z,99.90
2022-11-04T06:37:15.766Z,99.90
2022-11-04T06:39:43.932Z,99.90
2022-11-04T06:42:11.939Z,99.90
2022-11-04T06:44:40.175Z,99.90
2022-11-04T06:47:10.102Z,99.90
2022-11-04T06:49:38.424Z,99.90
2022-11-04T06:52:06.473Z,99.90
2022-11-04T06:54:34.858Z,99.90
2022-11-04T06:57:03.009Z,99.90
2022-11-04T06:59:31.305Z,99.90
2022-11-04T07:01:59.673Z,99.90
2022-11-04T07:04:29.285Z,99.90
2022-11-04T07:06:57.287Z,99.90
2022-11-04T07:09:25.650Z,99.90
2022-11-04T07:11:53.763Z,99.90
2022-11-04T07:14:22.102Z,99.90
2022-11-04T07:16:51.319Z,99.90
2022-11-04T07:19:19.827Z,99.90
2022-11-04T07:21:49.469Z,99.90
2022-11-04T07:24:17.768Z,99.90
2022-11-04T07:26:45.837Z,99.90
2022-11-04T07:29:13.967Z,99.90
2022-11-04T07:31:42.343Z,99.90
2022-11-04T07:34:10.368Z,99.90
2022-11-04T07:36:38.736Z,99.90
2022-11-04T07:39:08.092Z,99.90
2022-11-04T07:41:36.430Z,99.90
2022-11-04T07:44:05.638Z,99.90
2022-11-04T07:46:34.306Z,99.90
2022-11-04T07:49:02.377Z,99.90
2022-11-04T07:51:32.407Z,99.90
2022-11-04T07:54:00.626Z,99.90
2022-11-04T07:56:30.352Z,99.90
2022-11-04T07:58:58.440Z,99.90
2022-11-04T08:01:26.870Z,99.90
2022-11-04T08:03:54.963Z,99.90
2022-11-04T08:06:23.888Z,99.90
2022-11-04T08:08:54.020Z,99.90
2022-11-04T08:11:25.425Z,99.90
2022-11-04T08:13:55.818Z,99.90
2022-11-04T08:16:31.463Z,99.90
2022-11-04T08:19:02.492Z,99.90
2022-11-04T08:21:32.607Z,99.90
2022-11-04T08:24:03.284Z,99.90
2022-11-04T08:26:32.029Z,99.90
2022-11-04T08:29:02.515Z,99.90
2022-11-04T08:31:32.899Z,99.90
2022-11-04T08:34:01.179Z,99.90
2022-11-04T08:36:31.766Z,99.90
2022-11-04T08:39:02.293Z,99.90
2022-11-04T08:41:34.726Z,99.90
2022-11-04T08:44:04.533Z,99.90
2022-11-04T08:46:36.175Z,99.90
2022-11-04T08:49:09.699Z,99.90
2022-11-04T08:51:42.593Z,99.90
2022-11-04T08:54:11.292Z,97.80
2022-11-04T08:56:41.002Z,98.80
2022-11-04T08:59:11.480Z,98.60
2022-11-04T09:01:40.208Z,99.50
2022-11-04T09:04:08.534Z,99.90
2022-11-04T09:06:39.234Z,99.90
2022-11-04T09:09:08.790Z,99.90
2022-11-04T09:11:41.234Z,99.90
2022-11-04T09:14:12.182Z,99.90
2022-11-04T09:16:41.443Z,99.90
2022-11-04T09:19:09.992Z,99.90
2022-11-04T09:21:38.163Z,99.90
2022-11-04T09:24:07.881Z,99.90
2022-11-04T09:26:37.372Z,99.90
2022-11-04T09:29:06.910Z,99.90
2022-11-04T09:31:36.337Z,98.60
2022-11-04T09:34:04.668Z,98.20
2022-11-04T09:36:32.821Z,98.10
2022-11-04T09:39:01.005Z,98.20
2022-11-04T09:41:54.106Z,98.40
2022-11-04T09:44:26.373Z,99.00
2022-11-04T09:47:00.477Z,98.60
2022-11-04T09:49:31.013Z,99.10
2022-11-04T09:52:00.508Z,99.00
2022-11-04T09:54:44.440Z,99.90
2022-11-04T09:57:19.375Z,98.60
2022-11-04T09:59:49.215Z,93.30
2022-11-04T10:02:43.713Z,86.00
2022-11-04T10:05:26.748Z,74.00
2022-11-04T10:08:17.923Z,68.60
2022-11-04T10:10:54.237Z,60.10
2022-11-04T10:13:31.793Z,57.40
2022-11-04T10:16:17.014Z,57.50
2022-11-04T10:19:12.895Z,56.80
2022-11-04T10:21:50.508Z,55.70
2022-11-04T10:24:39.073Z,54.40
2022-11-04T10:27:14.493Z,55.00
2022-11-04T10:29:45.227Z,54.80
2022-11-04T10:32:22.303Z,53.90
2022-11-04T10:34:57.053Z,52.80
2022-11-04T10:37:27.341Z,52.70
2022-11-04T10:40:02.229Z,52.60
2022-11-04T10:42:30.481Z,51.00
2022-11-04T10:44:58.526Z,50.30
2022-11-04T10:47:36.691Z,51.50
2022-11-04T10:50:31.966Z,53.00
2022-11-04T10:53:13.965Z,55.10
2022-11-04T10:55:49.235Z,56.60
2022-11-04T10:58:22.779Z,59.40
2022-11-04T11:00:51.682Z,59.20
2022-11-04T11:03:30.315Z,58.30
2022-11-04T11:06:16.195Z,58.40
2022-11-04T11:08:45.611Z,58.80
2022-11-04T11:11:16.062Z,58.40
2022-11-04T11:13:46.489Z,60.50
2022-11-04T11:16:19.447Z,60.30
2022-11-04T11:19:14.785Z,56.40
2022-11-04T11:21:49.891Z,50.60
2022-11-04T11:24:22.423Z,44.50
2022-11-04T11:26:53.142Z,42.30
2022-11-04T11:29:25.879Z,40.50
2022-11-04T11:31:55.812Z,39.30
2022-11-04T11:34:27.482Z,37.40
2022-11-04T11:36:58.471Z,35.80
2022-11-04T11:39:28.831Z,33.90
2022-11-04T11:42:00.431Z,32.60
2022-11-04T11:44:32.968Z,32.60
2022-11-04T11:47:03.685Z,32.50
2022-11-04T11:49:34.413Z,32.80
2022-11-04T11:52:31.939Z,33.60
2022-11-04T11:55:07.464Z,35.50
2022-11-04T12:00:47.124Z,39.80
2022-11-04T12:03:26.931Z,42.00
2022-11-04T12:12:03.051Z,47.80
2022-11-04T12:14:36.647Z,48.60
2022-11-04T12:17:16.888Z,47.80
2022-11-04T12:20:10.287Z,48.10
2022-11-04T12:22:47.864Z,48.20
2022-11-04T12:25:24.188Z,49.10
2022-11-04T12:27:58.421Z,49.40
2022-11-04T12:30:32.551Z,50.30
2022-11-04T12:33:15.186Z,50.80
2022-11-04T12:36:10.096Z,51.60
2022-11-04T12:38:43.937Z,52.70
2022-11-04T12:44:21.093Z,53.50
2022-11-04T12:46:58.179Z,54.90
2022-11-04T12:49:47.436Z,57.50
2022-11-04T12:52:28.059Z,55.30
2022-11-04T12:55:06.240Z,52.30
2022-11-04T12:57:44.674Z,48.40
2022-11-04T13:00:14.894Z,46.80
2022-11-04T13:02:49.572Z,44.60
2022-11-04T13:05:34.833Z,44.00
2022-11-04T13:08:14.234Z,43.50
2022-11-04T13:10:49.084Z,44.10
2022-11-04T13:13:22.453Z,43.80
2022-11-04T13:15:55.309Z,43.40
2022-11-04T13:18:27.191Z,43.10
2022-11-04T13:21:02.667Z,42.40
2022-11-04T13:23:39.398Z,42.30
2022-11-04T13:26:13.817Z,42.10
2022-11-04T13:28:43.874Z,42.80
2022-11-04T13:31:21.626Z,42.80
2022-11-04T13:33:55.865Z,43.50
2022-11-04T13:36:35.160Z,44.30
2022-11-04T13:39:09.285Z,44.70
2022-11-04T13:41:52.879Z,45.40
2022-11-04T13:44:27.275Z,46.10
2022-11-04T13:46:58.207Z,47.40
2022-11-04T13:49:32.434Z,48.40
2022-11-04T13:52:08.501Z,49.60
2022-11-04T13:54:41.783Z,49.80
2022-11-04T13:57:13.705Z,50.30
2022-11-04T13:59:44.331Z,50.60
2022-11-04T14:02:43.666Z,52.10
2022-11-04T14:05:57.663Z,53.40
2022-11-04T14:08:26.108Z,55.20
2022-11-04T14:11:11.999Z,56.10
2022-11-04T14:14:04.020Z,56.30
2022-11-04T14:16:42.160Z,56.90
2022-11-04T14:19:55.988Z,58.40
2022-11-04T14:22:36.149Z,58.80
2022-11-04T14:25:20.400Z,59.60
2022-11-04T14:27:50.410Z,61.20
2022-11-04T14:30:44.776Z,61.90
2022-11-04T14:33:37.440Z,62.70
2022-11-04T14:36:26.593Z,63.50
2022-11-04T14:38:57.108Z,64.70
2022-11-04T14:41:50.007Z,65.60
2022-11-04T14:44:22.445Z,65.70
2022-11-04T14:46:54.842Z,66.00
2022-11-04T14:49:38.297Z,66.40
2022-11-04T14:52:07.775Z,67.10
2022-11-04T14:54:38.336Z,68.20
2022-11-04T14:57:15.561Z,69.10
2022-11-04T14:59:44.086Z,70.00
2022-11-04T15:02:20.171Z,71.60
2022-11-04T15:04:54.052Z,73.10
2022-11-04T15:07:32.899Z,72.80
2022-11-04T15:10:02.183Z,72.70
2022-11-04T15:12:59.332Z,73.10
2022-11-04T15:15:37.534Z,73.40
2022-11-04T15:18:08.983Z,74.30
2022-11-04T15:20:46.353Z,75.50
2022-11-04T15:23:18.953Z,77.80
2022-11-04T15:25:49.061Z,79.30
2022-11-04T15:28:21.653Z,81.60
2022-11-04T15:31:07.126Z,84.20
2022-11-04T15:33:40.620Z,85.70
2022-11-04T15:36:15.082Z,88.50
2022-11-04T15:38:47.730Z,90.70
2022-11-04T15:41:38.553Z,91.50
2022-11-04T15:44:14.697Z,91.40
2022-11-04T15:46:49.015Z,92.10
2022-11-04T15:49:26.177Z,93.00
2022-11-04T15:52:00.701Z,93.80
2022-11-04T15:54:32.324Z,94.80
2022-11-04T15:57:04.049Z,94.90
2022-11-04T15:59:35.910Z,95.00
2022-11-04T16:02:06.502Z,95.30
2022-11-04T16:04:36.887Z,95.50
2022-11-04T16:07:22.878Z,96.20
2022-11-04T16:09:53.124Z,96.80
2022-11-04T16:12:30.630Z,97.00
2022-11-04T16:14:59.916Z,97.60
2022-11-04T16:17:29.310Z,97.90
2022-11-04T16:20:00.374Z,98.70
2022-11-04T16:22:33.340Z,98.90
2022-11-04T16:25:05.723Z,99.20
2022-11-04T16:27:36.139Z,99.80
2022-11-04T16:30:11.321Z,99.90
2022-11-04T16:32:44.364Z,99.90
2022-11-04T16:35:18.866Z,99.90
2022-11-04T16:37:48.685Z,99.90
2022-11-04T16:40:16.862Z,99.90
2022-11-04T16:42:46.172Z,99.90
2022-11-04T16:45:24.890Z,99.90
2022-11-04T16:47:53.457Z,99.90
2022-11-04T16:50:24.640Z,99.90
2022-11-04T16:52:54.824Z,99.90
2022-11-04T16:55:24.690Z,99.90
2022-11-04T16:57:58.914Z,99.90
2022-11-04T17:00:27.421Z,99.90
2022-11-04T17:02:55.951Z,99.90
2022-11-04T17:05:24.054Z,99.90
2022-11-04T17:07:56.537Z,99.90
2022-11-04T17:10:28.997Z,99.90
2022-11-04T17:12:57.172Z,99.90
2022-11-04T17:15:25.915Z,99.90
2022-11-04T17:17:53.986Z,99.90
2022-11-04T17:20:22.078Z,99.90
2022-11-04T17:22:50.950Z,99.90
2022-11-04T17:25:22.903Z,99.90
2022-11-04T17:27:51.101Z,99.90
2022-11-04T17:30:21.660Z,99.90
2022-11-04T17:32:50.407Z,99.90
2022-11-04T17:35:19.202Z,99.90
2022-11-04T17:37:47.601Z,99.90
2022-11-04T17:40:18.678Z,99.90
2022-11-04T17:43:11.555Z,99.90
2022-11-04T17:45:40.747Z,99.90
2022-11-04T17:48:10.221Z,99.90
2022-11-04T17:50:40.026Z,99.90
2022-11-04T17:53:08.562Z,99.90
2022-11-04T17:55:40.379Z,99.90
2022-11-04T17:58:09.837Z,99.90
2022-11-04T18:00:38.115Z,99.90
2022-11-04T18:03:08.613Z,99.90
2022-11-04T18:05:37.872Z,99.90
2022-11-04T18:08:06.259Z,99.90
2022-11-04T18:10:34.401Z,99.90
2022-11-04T18:13:01.428Z,99.90
2022-11-04T18:15:31.998Z,99.90
2022-11-04T18:18:00.052Z,99.90
2022-11-04T18:20:28.287Z,99.90
2022-11-04T18:22:56.300Z,99.90
2022-11-04T18:25:24.358Z,99.90
2022-11-04T18:27:52.399Z,99.90
2022-11-04T18:30:20.778Z,99.90
2022-11-04T18:32:50.251Z,99.90
2022-11-04T18:35:18.424Z,99.90
2022-11-04T18:37:47.565Z,99.90
2022-11-04T18:40:16.044Z,99.90
2022-11-04T18:42:44.475Z,99.90
2022-11-04T18:45:12.729Z,99.90
2022-11-04T18:47:40.800Z,99.90
2022-11-04T18:50:11.382Z,99.90
2022-11-04T18:52:40.385Z,99.90
2022-11-04T18:55:10.074Z,99.90
2022-11-04T18:57:38.138Z,99.90
2022-11-04T19:00:10.513Z,99.90
2022-11-04T19:02:41.101Z,99.90
2022-11-04T19:05:11.097Z,99.90
2022-11-04T19:07:39.264Z,99.90
2022-11-04T19:10:08.251Z,99.90
2022-11-04T19:12:52.791Z,99.90
2022-11-04T19:15:20.657Z,99.90
2022-11-04T19:17:48.715Z,99.90
2022-11-04T19:20:18.326Z,99.90
2022-11-04T19:22:46.448Z,99.90
2022-11-04T19:25:14.779Z,99.90
2022-11-04T19:27:43.125Z,99.90
2022-11-04T19:30:12.531Z,99.90
2022-11-04T19:32:40.619Z,99.90
2022-11-04T19:35:09.066Z,99.90
2022-11-04T19:37:38.530Z,99.90
2022-11-04T19:40:08.066Z,99.90
2022-11-04T19:42:53.886Z,99.90
2022-11-04T19:45:22.369Z,99.90
2022-11-04T19:47:50.522Z,99.90
2022-11-04T19:50:19.051Z,99.90
2022-11-04T19:52:48.629Z,99.90
2022-11-04T19:55:16.857Z,99.90
2022-11-04T19:57:44.998Z,99.90
2022-11-04T20:00:13.530Z,99.90
2022-11-04T20:02:41.618Z,99.90
2022-11-04T20:05:10.392Z,99.90
2022-11-04T20:07:39.361Z,99.90
2022-11-04T20:10:10.165Z,99.90
2022-11-04T20:12:55.922Z,99.90
2022-11-04T20:15:25.427Z,99.90
2022-11-04T20:17:53.556Z,99.90
2022-11-04T20:20:21.713Z,99.90
2022-11-04T20:22:49.878Z,99.90
2022-11-04T20:25:19.403Z,99.90
2022-11-04T20:27:47.679Z,99.90
2022-11-04T20:30:16.187Z,99.90
2022-11-04T20:32:44.343Z,99.90
2022-11-04T20:35:12.550Z,99.90
2022-11-04T20:37:40.687Z,99.90
2022-11-04T20:40:09.944Z,99.90
2022-11-04T20:42:47.619Z,99.90
2022-11-04T20:45:16.397Z,99.90
2022-11-04T20:47:44.455Z,99.90
2022-11-04T20:50:12.834Z,99.90
2022-11-04T20:52:41.069Z,99.90
2022-11-04T20:55:10.368Z,99.90
2022-11-04T20:57:39.861Z,99.90
2022-11-04T21:00:09.409Z,99.90
2022-11-04T21:02:37.442Z,99.90
2022-11-04T21:05:06.055Z,99.90
2022-11-04T21:07:36.526Z,99.90
2022-11-04T21:10:05.469Z,99.90
2022-11-04T21:12:33.504Z,99.90
2022-11-04T21:15:02.906Z,99.90
2022-11-04T21:17:33.876Z,99.90
2022-11-04T21:20:04.714Z,99.90
2022-11-04T21:22:33.551Z,99.90
2022-11-04T21:25:01.852Z,99.90
2022-11-04T21:27:30.719Z,99.90
2022-11-04T21:29:58.917Z,99.90
2022-11-04T21:32:28.402Z,99.90
2022-11-04T21:34:56.462Z,99.90
2022-11-04T21:37:24.573Z,99.90
2022-11-04T21:39:52.586Z,99.90
2022-11-04T21:42:20.898Z,99.90
2022-11-04T21:44:48.997Z,99.90
2022-11-04T21:47:17.268Z,99.90
2022-11-04T21:49:46.607Z,99.90
2022-11-04T21:52:14.863Z,99.90
2022-11-04T21:54:42.865Z,99.90
2022-11-04T21:57:11.136Z,99.90
2022-11-04T21:59:39.262Z,99.90
2022-11-04T22:02:07.603Z,99.90
2022-11-04T22:04:35.993Z,99.90
2022-11-04T22:07:06.288Z,99.90
2022-11-04T22:09:34.389Z,99.90
2022-11-04T22:12:02.563Z,99.90
2022-11-04T22:14:30.640Z,99.90
2022-11-04T22:16:58.829Z,99.90
2022-11-04T22:19:27.134Z,99.90
2022-11-04T22:21:55.161Z,99.90
2022-11-04T22:24:24.568Z,99.90
2022-11-04T22:26:52.653Z,99.90
2022-11-04T22:29:20.718Z,99.90
2022-11-04T22:31:48.714Z,99.90
2022-11-04T22:34:16.903Z,99.90
2022-11-04T22:36:45.182Z,99.90
2022-11-04T22:39:16.844Z,99.90
2022-11-04T22:41:47.226Z,99.90
2022-11-04T22:44:16.079Z,99.90
2022-11-04T22:49:36.475Z,99.90
2022-11-04T22:52:04.972Z,99.90
2022-11-04T22:54:33.287Z,99.90
2022-11-04T22:57:02.722Z,99.90
2022-11-04T22:59:30.750Z,99.90
2022-11-04T23:01:59.159Z,99.90
2022-11-04T23:04:27.299Z,99.90
2022-11-04T23:06:55.367Z,99.90
2022-11-04T23:09:23.669Z,99.90
2022-11-04T23:12:09.223Z,99.90
2022-11-04T23:14:55.981Z,99.90
2022-11-04T23:17:42.421Z,99.90
2022-11-04T23:20:12.743Z,99.90
2022-11-04T23:22:58.680Z,99.90
2022-11-04T23:25:27.317Z,99.90
2022-11-04T23:28:14.479Z,99.90
2022-11-04T23:30:45.736Z,99.90
2022-11-04T23:33:16.058Z,99.90
2022-11-04T23:36:02.807Z,99.90
2022-11-04T23:38:31.942Z,99.90
2022-11-04T23:41:19.235Z,99.90
2022-11-04T23:43:47.724Z,99.90
2022-11-04T23:46:41.066Z,99.90
2022-11-04T23:49:28.947Z,99.90
2022-11-04T23:52:14.503Z,99.90
2022-11-04T23:55:00.009Z,99.90
2022-11-04T23:57:45.720Z,99.90
