createdAt,value
2019-05-01T00:01:50.766Z,24.95
2019-05-01T00:04:34.179Z,24.43
2019-05-01T00:07:07.194Z,23.85
2019-05-01T00:09:37.398Z,23.02
2019-05-01T00:12:07.582Z,23.42
2019-05-01T00:17:08.490Z,23.57
2019-05-01T00:19:38.765Z,24.07
2019-05-01T00:22:09.078Z,22.13
2019-05-01T00:24:39.293Z,24.00
2019-05-01T00:27:09.612Z,24.17
2019-05-01T00:29:39.975Z,25.05
2019-05-01T00:32:10.226Z,24.95
2019-05-01T00:34:40.703Z,23.40
2019-05-01T00:37:10.970Z,15.88
2019-05-01T00:39:41.264Z,23.20
2019-05-01T00:42:11.549Z,24.13
2019-05-01T00:44:41.898Z,23.45
2019-05-01T00:47:12.105Z,23.93
2019-05-01T00:49:42.297Z,24.50
2019-05-01T00:52:13.777Z,24.65
2019-05-01T00:54:46.327Z,24.43
2019-05-01T00:57:18.179Z,24.55
2019-05-01T01:00:04.597Z,23.75
2019-05-01T01:02:40.058Z,23.98
2019-05-01T01:05:10.358Z,24.20
2019-05-01T01:07:40.629Z,24.70
2019-05-01T01:10:10.878Z,25.32
2019-05-01T01:12:41.058Z,17.05
2019-05-01T01:15:11.425Z,25.53
2019-05-01T01:17:41.641Z,26.75
2019-05-01T01:20:11.875Z,25.65
2019-05-01T01:22:42.118Z,24.77
2019-05-01T01:25:12.691Z,25.12
2019-05-01T01:27:42.870Z,23.83
2019-05-01T01:30:14.706Z,23.20
2019-05-01T01:32:45.153Z,23.15
2019-05-01T01:35:15.359Z,23.40
2019-05-01T01:37:45.550Z,25.08
2019-05-01T01:40:15.751Z,23.55
2019-05-01T01:42:48.510Z,24.85
2019-05-01T01:45:37.762Z,23.77
2019-05-01T01:48:09.597Z,24.07
2019-05-01T01:50:43.231Z,22.55
2019-05-01T01:53:15.366Z,22.55
2019-05-01T01:55:45.730Z,25.00
2019-05-01T01:58:16.323Z,25.02
2019-05-01T02:00:50.939Z,24.92
2019-05-01T02:03:22.788Z,24.25
2019-05-01T02:05:54.157Z,23.47
2019-05-01T02:08:24.358Z,24.60
2019-05-01T02:10:54.563Z,23.30
2019-05-01T02:13:24.888Z,25.53
2019-05-01T02:15:55.158Z,24.12
2019-05-01T02:18:25.370Z,23.85
2019-05-01T02:20:55.648Z,23.83
2019-05-01T02:23:25.832Z,22.50
2019-05-01T02:25:56.101Z,23.27
2019-05-01T02:28:44.063Z,23.13
2019-05-01T02:31:30.582Z,22.52
2019-05-01T02:34:00.823Z,23.60
2019-05-01T02:36:31.025Z,25.32
2019-05-01T02:39:01.215Z,24.63
2019-05-01T02:41:34.666Z,24.75
2019-05-01T02:44:10.339Z,25.82
2019-05-01T02:46:42.491Z,26.90
2019-05-01T02:49:15.930Z,26.35
2019-05-01T02:51:46.405Z,25.23
2019-05-01T02:54:16.592Z,26.97
2019-05-01T02:56:51.161Z,25.62
2019-05-01T02:59:21.421Z,25.43
2019-05-01T03:01:51.640Z,24.80
2019-05-01T03:04:21.814Z,23.32
2019-05-01T03:06:52.104Z,23.95
2019-05-01T03:09:22.432Z,22.77
2019-05-01T03:11:52.642Z,23.87
2019-05-01T03:15:00.831Z,24.65
2019-05-01T03:17:35.489Z,22.80
2019-05-01T03:20:14.330Z,23.70
2019-05-01T03:22:48.927Z,21.62
2019-05-01T03:25:19.117Z,24.10
2019-05-01T03:27:49.333Z,23.60
2019-05-01T03:30:19.596Z,23.67
2019-05-01T03:32:49.876Z,23.37
2019-05-01T03:35:20.063Z,22.82
2019-05-01T03:37:50.543Z,22.87
2019-05-01T03:40:20.739Z,23.98
2019-05-01T03:42:52.043Z,24.05
2019-05-01T03:45:22.291Z,22.87
2019-05-01T03:47:52.527Z,22.85
2019-05-01T03:50:22.767Z,23.40
2019-05-01T03:52:53.852Z,23.40
2019-05-01T03:55:24.130Z,22.73
2019-05-01T03:57:54.458Z,22.30
2019-05-01T04:00:26.343Z,22.50
2019-05-01T04:03:14.658Z,22.90
2019-05-01T04:05:44.851Z,23.50
2019-05-01T04:08:15.071Z,21.80
2019-05-01T04:10:45.887Z,22.45
2019-05-01T04:13:16.098Z,22.93
2019-05-01T04:16:01.778Z,23.15
2019-05-01T04:18:32.047Z,22.80
2019-05-01T04:21:02.240Z,22.93
2019-05-01T04:23:32.934Z,22.55
2019-05-01T04:26:03.126Z,17.82
2019-05-01T04:28:46.957Z,25.25
2019-05-01T04:31:28.921Z,25.90
2019-05-01T04:34:14.624Z,25.50
2019-05-01T04:37:02.712Z,24.77
2019-05-01T04:39:32.911Z,24.15
2019-05-01T04:42:03.192Z,25.20
2019-05-01T04:44:33.395Z,26.80
2019-05-01T04:47:04.852Z,25.57
2019-05-01T04:49:35.074Z,26.57
2019-05-01T04:52:05.267Z,25.32
2019-05-01T04:54:35.544Z,24.20
2019-05-01T04:57:05.735Z,25.23
2019-05-01T04:59:35.955Z,24.60
2019-05-01T05:02:07.926Z,26.05
2019-05-01T05:04:38.138Z,25.37
2019-05-01T05:07:08.340Z,26.80
2019-05-01T05:09:40.186Z,25.70
2019-05-01T05:12:12.158Z,25.15
2019-05-01T05:14:44.006Z,24.40
2019-05-01T05:17:18.619Z,21.42
2019-05-01T05:19:48.826Z,22.00
2019-05-01T05:22:19.091Z,20.57
2019-05-01T05:24:49.415Z,23.90
2019-05-01T05:29:49.996Z,22.55
2019-05-01T05:32:20.269Z,23.55
2019-05-01T05:34:50.491Z,23.25
2019-05-01T05:37:24.271Z,23.02
2019-05-01T05:39:54.478Z,23.73
2019-05-01T05:42:24.693Z,24.32
2019-05-01T05:44:54.902Z,23.73
2019-05-01T05:47:25.557Z,23.50
2019-05-01T05:49:56.047Z,23.45
2019-05-01T05:52:34.086Z,17.40
2019-05-01T05:55:24.283Z,23.70
2019-05-01T05:57:56.587Z,23.65
2019-05-01T06:00:54.140Z,23.10
2019-05-01T06:03:35.005Z,22.07
2019-05-01T06:06:14.889Z,22.27
2019-05-01T06:08:45.139Z,22.35
2019-05-01T06:11:34.030Z,23.18
2019-05-01T06:14:26.922Z,22.02
2019-05-01T06:17:28.544Z,21.80
2019-05-01T06:20:00.719Z,20.95
2019-05-01T06:22:32.564Z,21.65
2019-05-01T06:25:14.195Z,21.90
2019-05-01T06:27:39.580Z,19.73
2019-05-01T06:30:12.517Z,20.68
2019-05-01T06:32:42.827Z,18.67
2019-05-01T06:35:13.060Z,18.27
2019-05-01T06:38:02.359Z,18.57
2019-05-01T06:40:41.754Z,18.62
2019-05-01T06:43:20.124Z,18.90
2019-05-01T06:46:12.109Z,17.48
2019-05-01T06:49:02.849Z,18.48
2019-05-01T06:51:35.463Z,18.40
2019-05-01T06:54:11.477Z,17.10
2019-05-01T06:56:41.090Z,16.57
2019-05-01T06:59:11.410Z,16.67
2019-05-01T07:01:41.634Z,16.85
2019-05-01T07:04:14.075Z,17.52
2019-05-01T07:06:43.848Z,17.62
2019-05-01T07:09:27.075Z,17.85
2019-05-01T07:11:47.476Z,16.87
2019-05-01T07:14:18.067Z,16.67
2019-05-01T07:16:48.307Z,16.15
2019-05-01T07:19:20.897Z,16.80
2019-05-01T07:21:51.196Z,15.75
2019-05-01T07:24:24.065Z,16.05
2019-05-01T07:26:53.422Z,16.35
2019-05-01T07:29:26.205Z,16.12
2019-05-01T07:31:56.483Z,15.85
2019-05-01T07:34:27.443Z,15.38
2019-05-01T07:36:59.520Z,16.97
2019-05-01T07:39:32.560Z,15.93
2019-05-01T07:42:20.197Z,15.98
2019-05-01T07:44:56.458Z,17.27
2019-05-01T07:47:30.502Z,18.80
2019-05-01T07:50:01.464Z,16.35
2019-05-01T07:52:31.681Z,17.12
2019-05-01T07:55:01.881Z,17.95
2019-05-01T07:57:34.457Z,17.73
2019-05-01T08:00:10.366Z,18.02
2019-05-01T08:02:40.618Z,18.70
2019-05-01T08:05:11.775Z,18.27
2019-05-01T08:10:11.470Z,18.92
2019-05-01T08:12:41.690Z,17.98
2019-05-01T08:15:12.959Z,18.70
2019-05-01T08:17:48.874Z,18.30
2019-05-01T08:20:18.413Z,19.05
2019-05-01T08:22:48.630Z,19.17
2019-05-01T08:25:18.809Z,18.40
2019-05-01T08:27:58.137Z,20.12
2019-05-01T08:30:30.039Z,19.40
2019-05-01T08:33:09.894Z,20.40
2019-05-01T08:35:39.930Z,19.52
2019-05-01T08:38:10.240Z,18.80
2019-05-01T08:40:40.454Z,19.35
2019-05-01T08:43:13.696Z,19.27
2019-05-01T08:45:59.186Z,20.15
2019-05-01T08:48:43.158Z,19.55
2019-05-01T08:51:13.446Z,18.98
2019-05-01T08:53:43.715Z,20.08
2019-05-01T08:56:17.130Z,20.43
2019-05-01T08:58:49.462Z,19.85
2019-05-01T09:01:18.901Z,18.77
2019-05-01T09:03:49.636Z,18.92
2019-05-01T09:06:33.765Z,19.98
2019-05-01T09:08:53.329Z,19.73
2019-05-01T09:11:23.571Z,20.55
2019-05-01T09:13:54.594Z,20.10
2019-05-01T09:16:28.311Z,21.20
2019-05-01T09:18:58.258Z,22.30
2019-05-01T09:21:28.551Z,20.62
2019-05-01T09:23:58.783Z,20.77
2019-05-01T09:26:35.920Z,20.75
2019-05-01T09:29:16.024Z,20.55
2019-05-01T09:31:45.736Z,21.15
2019-05-01T09:34:19.230Z,21.80
2019-05-01T09:36:47.854Z,22.05
2019-05-01T09:39:19.807Z,22.27
2019-05-01T09:41:50.090Z,21.15
2019-05-01T09:44:20.379Z,21.45
2019-05-01T09:46:50.656Z,22.30
2019-05-01T09:49:21.811Z,21.10
2019-05-01T09:51:59.493Z,22.27
2019-05-01T09:54:31.359Z,20.77
2019-05-01T09:57:02.335Z,21.77
2019-05-01T09:59:32.616Z,22.05
2019-05-01T10:02:07.386Z,21.60
2019-05-01T10:04:35.003Z,21.73
2019-05-01T10:07:07.151Z,21.00
2019-05-01T10:09:37.384Z,20.92
2019-05-01T10:12:11.527Z,21.30
2019-05-01T10:14:39.509Z,21.05
2019-05-01T10:17:09.718Z,20.88
2019-05-01T10:19:39.959Z,20.90
2019-05-01T10:22:10.144Z,22.40
2019-05-01T10:24:40.478Z,22.55
2019-05-01T10:27:13.201Z,22.93
2019-05-01T10:30:01.496Z,24.02
2019-05-01T10:32:42.315Z,23.03
2019-05-01T10:35:19.198Z,21.77
2019-05-01T10:37:48.845Z,23.10
2019-05-01T10:40:22.084Z,21.63
2019-05-01T10:42:51.280Z,23.07
2019-05-01T10:45:21.559Z,23.42
2019-05-01T10:47:51.751Z,22.42
2019-05-01T10:50:21.971Z,22.67
2019-05-01T10:52:52.230Z,20.57
2019-05-01T10:55:22.471Z,19.70
2019-05-01T10:57:52.667Z,21.48
2019-05-01T11:00:23.214Z,20.43
2019-05-01T11:02:53.491Z,21.90
2019-05-01T11:05:23.709Z,20.95
2019-05-01T11:07:53.890Z,23.02
2019-05-01T11:10:24.188Z,22.20
2019-05-01T11:12:54.373Z,22.80
2019-05-01T11:15:24.610Z,22.05
2019-05-01T11:17:57.721Z,22.00
2019-05-01T11:20:29.547Z,22.73
2019-05-01T11:22:59.758Z,22.15
2019-05-01T11:25:30.022Z,21.23
2019-05-01T11:28:00.315Z,22.52
2019-05-01T11:30:30.540Z,22.15
2019-05-01T11:33:02.390Z,22.48
2019-05-01T11:35:51.390Z,22.45
2019-05-01T11:38:24.226Z,22.40
2019-05-01T11:40:56.126Z,21.55
2019-05-01T11:43:26.323Z,22.80
2019-05-01T11:45:56.525Z,21.48
2019-05-01T11:48:30.229Z,21.80
2019-05-01T11:50:58.793Z,22.65
2019-05-01T11:53:29.078Z,22.47
2019-05-01T11:55:59.314Z,22.62
2019-05-01T11:58:29.589Z,22.47
2019-05-01T12:01:01.556Z,24.60
2019-05-01T12:03:32.244Z,23.27
2019-05-01T12:06:02.633Z,24.67
2019-05-01T12:08:32.883Z,25.17
2019-05-01T12:11:04.747Z,25.35
2019-05-01T12:13:43.480Z,26.07
2019-05-01T12:16:08.624Z,27.60
2019-05-01T12:18:38.834Z,27.45
2019-05-01T12:21:09.082Z,27.70
2019-05-01T12:23:39.306Z,28.77
2019-05-01T12:26:09.498Z,28.80
2019-05-01T12:28:39.712Z,27.82
2019-05-01T12:31:09.922Z,30.00
2019-05-01T12:33:40.211Z,28.83
2019-05-01T12:36:10.395Z,28.83
2019-05-01T12:38:40.622Z,29.45
2019-05-01T12:41:19.059Z,30.12
2019-05-01T12:43:49.267Z,30.02
2019-05-01T12:46:38.462Z,30.92
2019-05-01T12:49:08.680Z,31.23
2019-05-01T12:51:41.002Z,30.30
2019-05-01T12:56:58.755Z,30.77
2019-05-01T12:59:29.763Z,30.50
2019-05-01T13:01:59.988Z,30.60
2019-05-01T13:07:00.582Z,31.65
2019-05-01T13:09:30.803Z,30.30
2019-05-01T13:12:01.347Z,31.90
2019-05-01T13:14:31.582Z,31.52
2019-05-01T13:17:01.779Z,31.12
2019-05-01T13:19:31.999Z,33.75
2019-05-01T13:22:02.202Z,32.33
2019-05-01T13:24:32.403Z,32.50
2019-05-01T13:27:20.375Z,32.80
2019-05-01T13:29:55.003Z,32.65
2019-05-01T13:32:29.634Z,32.75
2019-05-01T13:34:59.850Z,31.77
2019-05-01T13:37:30.049Z,32.93
2019-05-01T13:40:00.255Z,31.60
2019-05-01T13:42:30.463Z,33.40
2019-05-01T13:45:00.678Z,32.35
2019-05-01T13:47:31.447Z,34.00
2019-05-01T13:50:01.645Z,33.25
2019-05-01T13:52:31.865Z,32.73
2019-05-01T13:55:02.147Z,33.63
2019-05-01T13:57:32.500Z,33.57
2019-05-01T14:00:03.126Z,33.70
2019-05-01T14:02:35.110Z,32.20
2019-05-01T14:05:05.318Z,32.77
2019-05-01T14:07:37.263Z,31.10
2019-05-01T14:10:07.842Z,31.70
2019-05-01T14:12:38.349Z,33.67
2019-05-01T14:15:08.573Z,32.38
2019-05-01T14:17:38.834Z,31.60
2019-05-01T14:20:22.715Z,30.88
2019-05-01T14:23:10.884Z,30.20
2019-05-01T14:25:59.078Z,32.10
2019-05-01T14:28:29.304Z,30.05
2019-05-01T14:30:59.610Z,30.05
2019-05-01T14:33:29.966Z,30.77
2019-05-01T14:36:00.178Z,29.45
2019-05-01T14:38:30.387Z,28.85
2019-05-01T14:41:00.691Z,30.10
2019-05-01T14:43:31.800Z,29.18
2019-05-01T14:46:02.048Z,29.75
2019-05-01T14:48:32.317Z,27.82
2019-05-01T14:51:02.589Z,28.80
2019-05-01T14:53:32.866Z,27.95
2019-05-01T14:56:03.074Z,28.12
2019-05-01T14:58:33.295Z,27.02
2019-05-01T15:01:03.510Z,26.77
2019-05-01T15:03:33.707Z,27.40
2019-05-01T15:06:03.925Z,27.17
2019-05-01T15:08:34.179Z,28.47
2019-05-01T15:11:04.391Z,28.47
2019-05-01T15:13:42.422Z,27.67
2019-05-01T15:16:14.319Z,27.25
2019-05-01T15:18:46.261Z,26.65
2019-05-01T15:21:16.466Z,25.68
2019-05-01T15:23:53.395Z,24.87
2019-05-01T15:26:18.637Z,26.20
2019-05-01T15:28:48.955Z,26.52
2019-05-01T15:31:19.274Z,26.60
2019-05-01T15:33:49.554Z,25.55
2019-05-01T15:36:19.783Z,24.12
2019-05-01T15:38:50.052Z,24.57
2019-05-01T15:41:38.261Z,23.07
2019-05-01T15:44:18.943Z,24.15
2019-05-01T15:46:49.218Z,24.87
2019-05-01T15:49:19.411Z,21.90
2019-05-01T15:51:49.637Z,23.55
2019-05-01T15:54:19.817Z,22.25
2019-05-01T15:56:50.057Z,21.33
2019-05-01T15:59:20.273Z,21.97
2019-05-01T16:01:50.543Z,21.15
2019-05-01T16:04:20.779Z,21.10
2019-05-01T16:06:51.008Z,20.62
2019-05-01T16:09:21.234Z,20.43
2019-05-01T16:12:09.590Z,23.30
2019-05-01T16:14:39.839Z,24.25
2019-05-01T16:17:10.102Z,22.85
2019-05-01T16:19:40.345Z,23.85
2019-05-01T16:22:10.644Z,23.18
2019-05-01T16:24:40.926Z,24.95
2019-05-01T16:27:11.115Z,23.77
2019-05-01T16:29:41.353Z,23.22
2019-05-01T16:32:11.708Z,22.42
2019-05-01T16:34:44.373Z,23.45
2019-05-01T16:37:31.779Z,24.40
2019-05-01T16:40:12.940Z,23.92
2019-05-01T16:42:43.171Z,24.92
2019-05-01T16:45:13.777Z,24.50
2019-05-01T16:47:43.987Z,25.23
2019-05-01T16:50:14.183Z,25.30
2019-05-01T16:52:44.462Z,25.80
2019-05-01T16:55:14.661Z,26.02
2019-05-01T16:57:44.875Z,26.48
2019-05-01T17:00:15.063Z,25.77
2019-05-01T17:02:46.989Z,24.75
2019-05-01T17:05:24.767Z,24.75
2019-05-01T17:08:09.758Z,26.60
2019-05-01T17:10:41.635Z,26.68
2019-05-01T17:13:11.877Z,25.70
2019-05-01T17:15:43.308Z,25.10
2019-05-01T17:20:44.043Z,27.15
2019-05-01T17:23:14.232Z,27.50
2019-05-01T17:25:45.536Z,27.65
2019-05-01T17:30:49.742Z,27.13
2019-05-01T17:33:21.709Z,28.40
2019-05-01T17:36:03.751Z,28.25
2019-05-01T17:38:34.403Z,28.85
2019-05-01T17:41:04.804Z,26.42
2019-05-01T17:43:34.991Z,26.10
2019-05-01T17:46:05.951Z,24.80
2019-05-01T17:48:37.086Z,24.23
2019-05-01T17:51:42.403Z,25.40
2019-05-01T17:54:09.914Z,24.92
2019-05-01T17:56:40.138Z,28.95
2019-05-01T17:59:10.335Z,26.15
2019-05-01T18:01:58.472Z,22.75
2019-05-01T18:04:30.306Z,28.90
2019-05-01T18:07:38.112Z,27.58
2019-05-01T18:10:08.587Z,24.23
2019-05-01T18:12:38.829Z,26.03
2019-05-01T18:15:09.026Z,27.10
2019-05-01T18:17:44.177Z,22.70
2019-05-01T18:20:14.385Z,24.23
2019-05-01T18:23:08.353Z,22.77
2019-05-01T18:25:57.402Z,22.10
2019-05-01T18:28:34.834Z,23.12
2019-05-01T18:31:06.707Z,23.38
2019-05-01T18:33:36.921Z,24.30
2019-05-01T18:36:07.506Z,22.70
2019-05-01T18:38:53.578Z,24.00
2019-05-01T18:41:28.135Z,23.85
2019-05-01T18:43:58.541Z,23.42
2019-05-01T18:46:28.779Z,24.93
2019-05-01T18:48:58.997Z,24.60
2019-05-01T18:51:29.206Z,25.62
2019-05-01T18:53:59.442Z,23.98
2019-05-01T18:56:29.729Z,24.75
2019-05-01T18:59:00.275Z,26.65
2019-05-01T19:01:30.558Z,29.07
2019-05-01T19:04:00.879Z,28.50
2019-05-01T19:06:40.930Z,27.95
2019-05-01T19:09:14.754Z,26.70
2019-05-01T19:11:41.127Z,28.12
2019-05-01T19:16:45.270Z,28.98
2019-05-01T19:19:13.813Z,26.27
2019-05-01T19:21:46.495Z,27.20
2019-05-01T19:24:16.794Z,25.17
2019-05-01T19:26:47.101Z,28.15
2019-05-01T19:29:17.323Z,27.05
2019-05-01T19:31:47.551Z,26.52
2019-05-01T19:34:17.807Z,26.85
2019-05-01T19:36:48.200Z,27.22
2019-05-01T19:39:20.097Z,26.73
2019-05-01T19:41:51.106Z,28.05
2019-05-01T19:44:22.225Z,29.25
2019-05-01T19:46:52.635Z,27.25
2019-05-01T19:49:24.631Z,26.80
2019-05-01T19:51:55.520Z,28.47
2019-05-01T19:54:27.861Z,30.10
2019-05-01T19:56:58.880Z,29.00
2019-05-01T19:59:29.086Z,27.27
2019-05-01T20:01:59.371Z,30.88
2019-05-01T20:04:29.679Z,28.00
2019-05-01T20:07:00.166Z,28.70
2019-05-01T20:09:30.896Z,28.50
2019-05-01T20:12:01.699Z,27.80
2019-05-01T20:14:32.758Z,27.17
2019-05-01T20:17:04.808Z,27.95
2019-05-01T20:19:35.291Z,27.70
2019-05-01T20:22:05.952Z,26.00
2019-05-01T20:24:39.915Z,24.57
2019-05-01T20:27:08.211Z,22.22
2019-05-01T20:29:38.469Z,23.30
2019-05-01T20:32:08.772Z,20.02
2019-05-01T20:34:38.965Z,21.33
2019-05-01T20:37:09.278Z,20.08
2019-05-01T20:39:39.607Z,20.25
2019-05-01T20:42:09.903Z,19.23
2019-05-01T20:44:40.396Z,20.40
2019-05-01T20:47:10.768Z,20.10
2019-05-01T20:49:41.463Z,19.85
2019-05-01T20:52:13.802Z,19.52
2019-05-01T20:54:44.001Z,20.40
2019-05-01T20:57:21.021Z,19.55
2019-05-01T20:59:48.420Z,20.02
2019-05-01T21:02:19.094Z,19.23
2019-05-01T21:04:51.070Z,19.73
2019-05-01T21:07:25.875Z,21.65
2019-05-01T21:09:59.206Z,23.00
2019-05-01T21:12:29.581Z,21.73
2019-05-01T21:14:59.842Z,20.92
2019-05-01T21:17:30.522Z,20.48
2019-05-01T21:20:00.788Z,15.83
2019-05-01T21:22:31.065Z,20.05
2019-05-01T21:25:01.256Z,20.02
2019-05-01T21:27:33.382Z,19.62
2019-05-01T21:30:06.538Z,21.48
2019-05-01T21:32:36.837Z,23.12
2019-05-01T21:35:07.025Z,21.25
2019-05-01T21:37:37.252Z,20.88
2019-05-01T21:40:07.525Z,21.73
2019-05-01T21:42:37.750Z,21.10
2019-05-01T21:45:07.951Z,20.75
2019-05-01T21:47:38.214Z,21.07
2019-05-01T21:50:08.407Z,21.17
2019-05-01T21:52:38.656Z,21.82
2019-05-01T21:55:09.179Z,22.23
2019-05-01T21:57:40.790Z,20.57
2019-05-01T22:00:11.306Z,20.68
2019-05-01T22:02:46.393Z,20.65
2019-05-01T22:05:15.079Z,21.33
2019-05-01T22:07:45.300Z,19.73
2019-05-01T22:10:15.495Z,20.88
2019-05-01T22:12:49.020Z,21.27
2019-05-01T22:15:42.077Z,21.02
2019-05-01T22:18:18.125Z,21.37
2019-05-01T22:21:08.255Z,21.85
2019-05-01T22:23:43.030Z,21.77
2019-05-01T22:26:15.233Z,20.97
2019-05-01T22:28:50.265Z,21.77
2019-05-01T22:31:21.667Z,21.77
2019-05-01T22:33:58.465Z,22.25
2019-05-01T22:36:28.756Z,22.58
2019-05-01T22:39:42.955Z,22.85
2019-05-01T22:42:13.214Z,22.42
2019-05-01T22:44:43.438Z,23.75
2019-05-01T22:47:15.071Z,24.05
2019-05-01T22:49:45.622Z,21.90
2019-05-01T22:52:15.822Z,24.43
2019-05-01T22:55:40.995Z,25.00
2019-05-01T22:58:11.201Z,22.85
2019-05-01T23:00:43.152Z,25.52
2019-05-01T23:03:15.002Z,23.52
2019-05-01T23:05:45.303Z,23.10
2019-05-01T23:08:15.509Z,25.60
2019-05-01T23:10:46.945Z,24.72
2019-05-01T23:13:17.708Z,26.75
2019-05-01T23:15:51.505Z,25.92
2019-05-01T23:18:19.851Z,24.72
2019-05-01T23:20:50.119Z,24.82
2019-05-01T23:23:20.837Z,24.18
2019-05-01T23:25:51.633Z,24.15
2019-05-01T23:28:21.994Z,23.80
2019-05-01T23:30:52.227Z,17.92
2019-05-01T23:33:22.498Z,24.12
2019-05-01T23:35:52.703Z,24.65
2019-05-01T23:38:23.035Z,25.25
2019-05-01T23:40:55.473Z,24.07
2019-05-01T23:43:28.165Z,26.82
2019-05-01T23:45:59.291Z,25.35
2019-05-01T23:48:29.526Z,24.82
2019-05-01T23:50:59.874Z,25.70
2019-05-01T23:53:30.261Z,18.63
2019-05-01T23:56:02.083Z,22.30
2019-05-01T23:58:32.614Z,24.52
