createdAt,value
2019-05-19T00:00:55.766Z,99.90
2019-05-19T00:03:35.594Z,99.90
2019-05-19T00:06:10.349Z,99.90
2019-05-19T00:12:08.175Z,99.90
2019-05-19T00:19:25.533Z,99.90
2019-05-19T00:22:12.840Z,99.90
2019-05-19T00:24:46.303Z,99.90
2019-05-19T00:27:52.590Z,99.90
2019-05-19T00:34:42.947Z,99.90
2019-05-19T00:37:43.491Z,99.90
2019-05-19T00:40:19.522Z,99.90
2019-05-19T00:43:20.149Z,99.90
2019-05-19T00:45:52.304Z,99.90
2019-05-19T00:48:37.597Z,99.90
2019-05-19T00:51:22.577Z,99.90
2019-05-19T00:53:57.302Z,99.90
2019-05-19T00:56:31.752Z,99.90
2019-05-19T00:59:20.782Z,99.90
2019-05-19T01:02:07.803Z,99.90
2019-05-19T01:04:47.387Z,99.90
2019-05-19T01:07:21.226Z,99.90
2019-05-19T01:10:06.721Z,99.90
2019-05-19T01:12:38.596Z,99.90
2019-05-19T01:18:40.316Z,99.90
2019-05-19T01:21:30.783Z,99.90
2019-05-19T01:24:24.784Z,99.90
2019-05-19T01:34:01.824Z,99.90
2019-05-19T01:39:51.455Z,99.90
2019-05-19T01:47:03.077Z,99.90
2019-05-19T01:49:46.743Z,99.90
2019-05-19T01:52:39.310Z,99.90
2019-05-19T01:55:22.656Z,99.90
2019-05-19T01:57:58.744Z,99.90
2019-05-19T02:00:50.991Z,99.90
2019-05-19T02:03:32.987Z,99.90
2019-05-19T02:06:21.378Z,99.90
2019-05-19T02:08:56.282Z,99.90
2019-05-19T02:11:35.619Z,99.90
2019-05-19T02:14:39.994Z,99.90
2019-05-19T02:17:18.650Z,99.90
2019-05-19T02:19:51.709Z,99.90
2019-05-19T02:22:23.437Z,99.90
2019-05-19T02:25:33.807Z,99.90
2019-05-19T02:28:09.877Z,99.90
2019-05-19T02:30:52.224Z,99.90
2019-05-19T02:33:48.620Z,99.90
2019-05-19T02:36:19.385Z,99.90
2019-05-19T02:38:51.131Z,99.90
2019-05-19T02:41:53.491Z,99.90
2019-05-19T02:44:40.718Z,99.90
2019-05-19T02:47:44.483Z,99.90
2019-05-19T02:50:18.474Z,99.90
2019-05-19T02:53:00.211Z,99.90
2019-05-19T02:55:33.472Z,99.90
2019-05-19T02:58:07.556Z,99.90
2019-05-19T03:00:54.085Z,99.90
2019-05-19T03:03:34.018Z,99.90
2019-05-19T03:06:06.066Z,99.90
2019-05-19T03:08:43.534Z,99.90
2019-05-19T03:11:17.272Z,99.90
2019-05-19T03:13:48.042Z,99.90
2019-05-19T03:16:19.146Z,99.90
2019-05-19T03:18:52.657Z,99.90
2019-05-19T03:21:23.556Z,99.90
2019-05-19T03:23:54.076Z,99.90
2019-05-19T03:26:25.289Z,99.90
2019-05-19T03:29:00.318Z,99.90
2019-05-19T03:31:49.298Z,99.90
2019-05-19T03:34:25.783Z,99.90
2019-05-19T03:37:10.642Z,99.90
2019-05-19T03:39:48.221Z,99.90
2019-05-19T03:42:23.342Z,99.90
2019-05-19T03:45:01.170Z,99.90
2019-05-19T03:47:32.913Z,99.90
2019-05-19T03:50:04.981Z,99.90
2019-05-19T03:52:52.364Z,99.90
2019-05-19T03:55:30.800Z,99.90
2019-05-19T03:58:09.561Z,99.90
2019-05-19T04:00:41.847Z,99.90
2019-05-19T04:03:21.238Z,99.90
2019-05-19T04:06:01.557Z,99.90
2019-05-19T04:08:35.713Z,99.90
2019-05-19T04:11:09.775Z,99.90
2019-05-19T04:13:41.596Z,99.90
2019-05-19T04:16:17.494Z,99.90
2019-05-19T04:18:50.803Z,99.90
2019-05-19T04:21:23.372Z,99.90
2019-05-19T04:23:55.868Z,99.90
2019-05-19T04:26:29.902Z,99.90
2019-05-19T04:29:02.906Z,99.90
2019-05-19T04:31:34.797Z,99.90
2019-05-19T04:34:06.557Z,99.90
2019-05-19T04:36:37.253Z,99.90
2019-05-19T04:39:09.047Z,99.90
2019-05-19T04:41:40.278Z,99.90
2019-05-19T04:44:11.289Z,99.90
2019-05-19T04:46:44.629Z,99.90
2019-05-19T04:49:15.855Z,99.90
2019-05-19T04:51:46.960Z,99.90
2019-05-19T04:54:17.454Z,99.90
2019-05-19T04:56:47.851Z,99.90
2019-05-19T04:59:18.353Z,99.90
2019-05-19T05:01:48.576Z,99.90
2019-05-19T05:04:18.860Z,99.90
2019-05-19T05:06:59.016Z,99.90
2019-05-19T05:09:36.430Z,99.90
2019-05-19T05:12:07.025Z,99.90
2019-05-19T05:14:38.108Z,99.90
2019-05-19T05:17:08.474Z,99.90
2019-05-19T05:19:41.892Z,99.90
2019-05-19T05:22:21.750Z,99.90
2019-05-19T05:24:44.485Z,99.90
2019-05-19T05:27:15.316Z,99.90
2019-05-19T05:29:47.639Z,99.90
2019-05-19T05:32:19.482Z,99.90
2019-05-19T05:34:50.396Z,99.90
2019-05-19T05:37:21.330Z,99.90
2019-05-19T05:39:52.066Z,99.90
2019-05-19T05:42:24.847Z,99.90
2019-05-19T05:44:55.429Z,99.90
2019-05-19T05:47:25.744Z,99.90
2019-05-19T05:50:00.699Z,99.90
2019-05-19T05:52:38.705Z,99.90
2019-05-19T05:55:06.394Z,99.90
2019-05-19T05:57:38.392Z,99.90
2019-05-19T06:00:10.874Z,99.90
2019-05-19T06:02:42.206Z,99.90
2019-05-19T06:05:14.500Z,99.90
2019-05-19T06:07:44.780Z,99.90
2019-05-19T06:10:17.237Z,99.90
2019-05-19T06:12:48.913Z,99.90
2019-05-19T06:15:19.239Z,99.90
2019-05-19T06:17:50.797Z,99.90
2019-05-19T06:20:21.664Z,99.90
2019-05-19T06:23:12.084Z,99.90
2019-05-19T06:25:42.968Z,99.90
2019-05-19T06:28:14.443Z,99.90
2019-05-19T06:30:45.358Z,99.90
2019-05-19T06:33:16.465Z,99.90
2019-05-19T06:35:46.921Z,99.90
2019-05-19T06:38:19.983Z,99.90
2019-05-19T06:40:52.606Z,99.90
2019-05-19T06:43:23.224Z,99.90
2019-05-19T06:46:09.169Z,99.90
2019-05-19T06:48:27.464Z,99.90
2019-05-19T06:51:04.539Z,99.90
2019-05-19T06:53:37.235Z,99.90
2019-05-19T06:56:07.984Z,99.90
2019-05-19T06:58:38.535Z,99.90
2019-05-19T07:01:13.433Z,99.90
2019-05-19T07:03:44.340Z,99.90
2019-05-19T07:06:15.177Z,99.90
2019-05-19T07:08:45.770Z,99.90
2019-05-19T07:11:25.664Z,99.90
2019-05-19T07:13:58.353Z,99.90
2019-05-19T07:16:31.923Z,99.90
2019-05-19T07:19:18.187Z,99.90
2019-05-19T07:21:56.059Z,99.90
2019-05-19T07:24:30.438Z,99.90
2019-05-19T07:27:00.919Z,99.90
2019-05-19T07:29:34.441Z,99.90
2019-05-19T07:32:09.011Z,99.90
2019-05-19T07:34:42.244Z,99.90
2019-05-19T07:37:16.385Z,99.90
2019-05-19T07:39:53.519Z,99.90
2019-05-19T07:42:25.849Z,99.90
2019-05-19T07:45:02.806Z,99.90
2019-05-19T07:47:49.313Z,99.90
2019-05-19T07:50:25.372Z,99.90
2019-05-19T07:52:56.954Z,99.90
2019-05-19T07:55:38.788Z,99.90
2019-05-19T07:58:10.378Z,99.90
2019-05-19T08:00:44.796Z,99.90
2019-05-19T08:03:23.807Z,99.90
2019-05-19T08:05:57.701Z,99.90
2019-05-19T08:12:23.462Z,99.90
2019-05-19T08:15:00.365Z,99.90
2019-05-19T08:17:30.257Z,99.90
2019-05-19T08:20:13.992Z,99.90
2019-05-19T08:22:44.370Z,99.90
2019-05-19T08:25:21.359Z,99.90
2019-05-19T08:27:53.914Z,99.90
2019-05-19T08:30:29.223Z,99.90
2019-05-19T08:33:01.918Z,99.90
2019-05-19T08:35:32.468Z,99.90
2019-05-19T08:38:02.471Z,99.90
2019-05-19T08:40:32.400Z,99.90
2019-05-19T08:43:02.898Z,99.90
2019-05-19T08:45:37.245Z,99.90
2019-05-19T08:48:07.074Z,99.90
2019-05-19T08:50:37.248Z,99.90
2019-05-19T08:53:07.012Z,99.90
2019-05-19T08:55:37.279Z,99.90
2019-05-19T08:58:07.632Z,99.90
2019-05-19T09:00:38.781Z,99.90
2019-05-19T09:03:11.007Z,99.90
2019-05-19T09:05:43.263Z,99.90
2019-05-19T09:08:13.657Z,99.90
2019-05-19T09:10:44.141Z,99.90
2019-05-19T09:13:17.409Z,98.00
2019-05-19T09:15:47.574Z,92.30
2019-05-19T09:18:22.242Z,85.10
2019-05-19T09:20:52.932Z,74.50
2019-05-19T09:23:30.723Z,70.70
2019-05-19T09:26:02.190Z,71.00
2019-05-19T09:28:33.285Z,69.30
2019-05-19T09:31:04.844Z,80.50
2019-05-19T09:33:35.563Z,81.80
2019-05-19T09:36:05.870Z,86.20
2019-05-19T09:38:36.114Z,67.70
2019-05-19T09:41:08.867Z,62.80
2019-05-19T09:43:39.188Z,62.40
2019-05-19T09:46:13.784Z,62.70
2019-05-19T09:48:42.525Z,61.10
2019-05-19T09:51:28.848Z,69.10
2019-05-19T09:54:03.064Z,72.00
2019-05-19T09:56:32.958Z,77.70
2019-05-19T09:59:03.291Z,83.10
2019-05-19T10:01:35.801Z,82.40
2019-05-19T10:04:07.173Z,79.00
2019-05-19T10:06:41.548Z,71.00
2019-05-19T10:09:56.160Z,67.90
2019-05-19T10:12:26.750Z,65.20
2019-05-19T10:15:02.742Z,64.10
2019-05-19T10:17:38.242Z,63.60
2019-05-19T10:23:12.515Z,71.10
2019-05-19T10:25:51.503Z,77.20
2019-05-19T10:28:27.683Z,77.90
2019-05-19T10:30:58.565Z,73.20
2019-05-19T10:33:28.578Z,70.40
2019-05-19T10:35:59.334Z,71.80
2019-05-19T10:38:31.944Z,63.10
2019-05-19T10:41:04.775Z,57.60
2019-05-19T10:43:34.713Z,56.50
2019-05-19T10:46:08.459Z,57.00
2019-05-19T10:48:41.533Z,57.00
2019-05-19T10:51:17.669Z,58.50
2019-05-19T10:53:53.321Z,60.40
2019-05-19T10:56:31.296Z,63.40
2019-05-19T10:59:02.735Z,65.30
2019-05-19T11:02:26.864Z,66.20
2019-05-19T11:05:02.920Z,67.50
2019-05-19T11:07:36.569Z,62.30
2019-05-19T11:10:07.304Z,58.70
2019-05-19T11:12:51.189Z,57.70
2019-05-19T11:15:22.043Z,55.40
2019-05-19T11:18:02.357Z,55.50
2019-05-19T11:20:39.890Z,58.20
2019-05-19T11:23:09.859Z,57.20
2019-05-19T11:25:51.623Z,61.60
2019-05-19T11:28:19.364Z,68.00
2019-05-19T11:30:53.883Z,68.10
2019-05-19T11:33:23.914Z,69.40
2019-05-19T11:36:04.382Z,65.20
2019-05-19T11:38:40.289Z,63.40
2019-05-19T11:41:18.132Z,63.50
2019-05-19T11:43:59.564Z,64.50
2019-05-19T11:46:35.102Z,66.40
2019-05-19T11:49:13.407Z,68.90
2019-05-19T11:51:46.023Z,73.20
2019-05-19T11:54:24.746Z,72.60
2019-05-19T11:57:23.913Z,75.90
2019-05-19T11:59:56.791Z,76.40
2019-05-19T12:02:27.714Z,81.80
2019-05-19T12:05:04.745Z,80.30
2019-05-19T12:07:39.849Z,78.30
2019-05-19T12:10:30.518Z,79.30
2019-05-19T12:13:36.133Z,77.70
2019-05-19T12:16:39.985Z,76.70
2019-05-19T12:19:09.861Z,77.60
2019-05-19T12:21:40.072Z,80.60
2019-05-19T12:24:12.631Z,83.70
2019-05-19T12:26:44.260Z,84.60
2019-05-19T12:29:26.502Z,80.70
2019-05-19T12:32:10.616Z,86.10
2019-05-19T12:34:41.475Z,84.60
2019-05-19T12:37:11.381Z,77.70
2019-05-19T12:39:44.740Z,76.60
2019-05-19T12:42:30.479Z,77.10
2019-05-19T12:45:14.898Z,77.80
2019-05-19T12:47:48.356Z,80.90
2019-05-19T12:50:32.894Z,79.80
2019-05-19T12:53:07.885Z,78.30
2019-05-19T12:55:38.243Z,73.90
2019-05-19T12:58:08.452Z,74.20
2019-05-19T13:00:45.246Z,73.10
2019-05-19T13:03:16.312Z,70.10
2019-05-19T13:05:47.897Z,63.10
2019-05-19T13:08:19.457Z,58.80
2019-05-19T13:10:49.477Z,54.90
2019-05-19T13:13:20.133Z,51.90
2019-05-19T13:16:02.753Z,52.60
2019-05-19T13:18:41.934Z,54.00
2019-05-19T13:21:11.495Z,54.40
2019-05-19T13:23:45.403Z,54.30
2019-05-19T13:26:22.259Z,53.20
2019-05-19T13:28:56.872Z,53.50
2019-05-19T13:31:29.815Z,52.70
2019-05-19T13:34:09.647Z,54.30
2019-05-19T13:36:50.330Z,56.10
2019-05-19T13:39:32.760Z,49.20
2019-05-19T13:42:08.512Z,49.40
2019-05-19T13:44:45.711Z,50.80
2019-05-19T13:47:19.420Z,52.40
2019-05-19T13:50:21.490Z,53.40
2019-05-19T13:52:59.724Z,55.30
2019-05-19T20:19:59.031Z,99.90
2019-05-19T20:23:04.657Z,99.90
2019-05-19T20:25:56.321Z,99.90
2019-05-19T20:28:30.279Z,99.90
2019-05-19T20:31:18.865Z,99.90
2019-05-19T20:33:59.303Z,99.90
2019-05-19T20:36:42.964Z,99.90
2019-05-19T20:39:28.952Z,99.90
2019-05-19T20:43:15.094Z,99.90
2019-05-19T20:45:43.599Z,99.90
2019-05-19T20:48:27.693Z,99.90
2019-05-19T20:51:03.315Z,99.90
2019-05-19T20:53:53.520Z,99.90
2019-05-19T20:56:27.454Z,99.90
2019-05-19T20:59:17.549Z,99.90
2019-05-19T21:02:18.906Z,99.90
2019-05-19T21:05:05.687Z,99.90
2019-05-19T21:07:57.257Z,99.90
2019-05-19T21:10:34.012Z,99.90
2019-05-19T21:13:16.603Z,99.90
2019-05-19T21:15:54.699Z,99.90
2019-05-19T21:18:55.921Z,99.90
2019-05-19T21:21:31.449Z,99.90
2019-05-19T21:24:05.476Z,99.90
2019-05-19T21:26:41.798Z,99.90
2019-05-19T21:29:18.022Z,99.90
2019-05-19T21:31:49.775Z,99.90
2019-05-19T21:34:28.706Z,99.90
2019-05-19T21:37:44.035Z,99.90
2019-05-19T21:40:14.890Z,99.90
2019-05-19T21:42:47.413Z,99.90
2019-05-19T21:45:20.540Z,99.90
2019-05-19T21:47:52.076Z,99.90
2019-05-19T21:50:22.306Z,99.90
2019-05-19T21:52:53.383Z,99.90
2019-05-19T21:55:29.191Z,99.90
2019-05-19T21:58:04.119Z,99.90
2019-05-19T22:00:36.405Z,99.90
2019-05-19T22:03:06.364Z,99.90
2019-05-19T22:05:52.533Z,99.90
2019-05-19T22:08:15.337Z,99.90
2019-05-19T22:10:53.345Z,99.90
2019-05-19T22:13:34.204Z,99.90
2019-05-19T22:16:12.768Z,99.90
2019-05-19T22:18:41.229Z,99.90
2019-05-19T22:21:12.960Z,99.90
2019-05-19T22:23:52.092Z,99.90
2019-05-19T22:26:27.080Z,99.90
2019-05-19T22:29:00.898Z,99.90
2019-05-19T22:31:37.024Z,99.90
2019-05-19T22:34:07.273Z,99.90
2019-05-19T22:36:38.175Z,99.90
2019-05-19T22:39:12.348Z,99.90
2019-05-19T22:41:47.086Z,99.90
2019-05-19T22:44:20.301Z,99.90
2019-05-19T22:46:53.516Z,99.90
2019-05-19T22:49:33.187Z,99.90
2019-05-19T22:52:10.758Z,99.90
2019-05-19T22:54:50.556Z,99.90
2019-05-19T22:57:24.142Z,99.90
2019-05-19T22:59:55.088Z,99.90
2019-05-19T23:02:28.196Z,99.90
2019-05-19T23:05:01.942Z,99.90
2019-05-19T23:07:40.056Z,99.90
2019-05-19T23:10:57.129Z,99.90
2019-05-19T23:13:34.370Z,99.90
2019-05-19T23:16:08.014Z,99.90
2019-05-19T23:18:39.356Z,99.90
2019-05-19T23:21:13.732Z,99.90
2019-05-19T23:23:46.204Z,99.90
2019-05-19T23:26:21.546Z,99.90
2019-05-19T23:28:57.312Z,99.90
2019-05-19T23:31:27.951Z,99.90
2019-05-19T23:33:57.938Z,99.90
2019-05-19T23:36:29.538Z,99.90
2019-05-19T23:39:07.234Z,99.90
2019-05-19T23:41:40.237Z,99.90
2019-05-19T23:44:10.164Z,99.90
2019-05-19T23:46:47.094Z,99.90
2019-05-19T23:49:17.746Z,99.90
2019-05-19T23:51:48.937Z,99.90
2019-05-19T23:54:19.000Z,99.90
2019-05-19T23:56:48.808Z,99.90
2019-05-19T23:59:19.466Z,99.90
