createdAt,value
2019-05-25T00:00:08.850Z,12.47
2019-05-25T00:01:08.815Z,12.47
2019-05-25T00:02:08.757Z,12.43
2019-05-25T00:03:08.707Z,12.45
2019-05-25T00:04:08.664Z,12.37
2019-05-25T00:05:08.619Z,12.32
2019-05-25T00:06:08.572Z,12.37
2019-05-25T00:07:08.538Z,12.32
2019-05-25T00:08:08.500Z,12.35
2019-05-25T00:09:08.450Z,12.29
2019-05-25T00:10:08.417Z,12.28
2019-05-25T00:11:08.343Z,12.28
2019-05-25T00:12:08.291Z,12.21
2019-05-25T00:13:08.245Z,12.23
2019-05-25T00:14:08.206Z,12.18
2019-05-25T00:15:08.155Z,12.15
2019-05-25T00:16:08.109Z,12.21
2019-05-25T00:17:08.066Z,12.18
2019-05-25T00:18:08.018Z,12.18
2019-05-25T00:19:07.969Z,12.17
2019-05-25T00:20:07.928Z,12.12
2019-05-25T00:21:07.876Z,12.02
2019-05-25T00:22:07.833Z,12.05
2019-05-25T00:23:07.784Z,12.00
2019-05-25T00:24:12.192Z,12.08
2019-05-25T00:25:07.704Z,12.02
2019-05-25T00:26:07.654Z,12.03
2019-05-25T00:27:07.600Z,12.03
2019-05-25T00:28:07.555Z,12.03
2019-05-25T00:29:07.507Z,11.99
2019-05-25T00:30:07.463Z,12.00
2019-05-25T00:31:07.417Z,11.89
2019-05-25T00:32:07.381Z,11.86
2019-05-25T00:33:07.322Z,11.91
2019-05-25T00:34:07.308Z,11.91
2019-05-25T00:35:07.236Z,11.91
2019-05-25T00:36:07.181Z,11.74
2019-05-25T00:37:07.137Z,11.77
2019-05-25T00:38:07.090Z,11.83
2019-05-25T00:39:07.045Z,11.76
2019-05-25T00:40:07.004Z,11.81
2019-05-25T00:43:32.547Z,11.68
2019-05-25T00:44:32.501Z,11.68
2019-05-25T00:46:24.837Z,11.65
2019-05-25T00:48:24.742Z,11.53
2019-05-25T00:52:52.902Z,11.48
2019-05-25T00:56:18.453Z,11.40
2019-05-25T00:57:18.407Z,11.41
2019-05-25T00:58:18.376Z,11.38
2019-05-25T00:59:18.317Z,11.41
2019-05-25T01:01:35.679Z,11.41
2019-05-25T01:27:22.177Z,10.94
2019-05-25T01:28:22.128Z,10.89
2019-05-25T01:29:22.084Z,10.87
2019-05-25T01:30:22.034Z,10.87
2019-05-25T01:31:21.992Z,10.87
2019-05-25T01:32:21.944Z,11.00
2019-05-25T01:33:21.896Z,10.90
2019-05-25T01:34:21.851Z,10.89
2019-05-25T01:35:21.805Z,10.80
2019-05-25T01:38:47.453Z,10.87
2019-05-25T01:39:47.406Z,10.80
2019-05-25T01:40:47.428Z,10.82
2019-05-25T01:41:47.314Z,10.83
2019-05-25T01:42:47.270Z,10.82
2019-05-25T01:43:47.277Z,10.82
2019-05-25T01:44:47.178Z,10.79
2019-05-25T01:45:47.134Z,10.79
2019-05-25T01:46:47.087Z,10.76
2019-05-25T01:47:47.039Z,10.80
2019-05-25T01:48:46.992Z,10.80
2019-05-25T01:50:29.317Z,10.71
2019-05-25T02:08:09.769Z,10.67
2019-05-25T02:13:48.161Z,10.62
2019-05-25T02:14:48.129Z,10.57
2019-05-25T02:15:48.216Z,10.59
2019-05-25T02:16:48.035Z,10.58
2019-05-25T02:17:47.983Z,10.64
2019-05-25T02:18:47.931Z,10.58
2019-05-25T02:19:47.882Z,10.62
2019-05-25T02:20:47.837Z,10.64
2019-05-25T02:21:47.789Z,10.58
2019-05-25T02:22:47.744Z,10.61
2019-05-25T02:23:47.697Z,10.62
2019-05-25T02:24:47.650Z,10.58
2019-05-25T02:25:47.603Z,10.57
2019-05-25T02:38:24.476Z,10.59
2019-05-25T02:39:24.422Z,10.59
2019-05-25T02:40:24.379Z,10.61
2019-05-25T02:41:24.328Z,10.62
2019-05-25T02:42:24.284Z,10.57
2019-05-25T02:43:24.237Z,10.62
2019-05-25T02:44:24.190Z,10.62
2019-05-25T02:45:24.142Z,10.58
2019-05-25T02:46:24.100Z,10.65
2019-05-25T02:47:24.065Z,10.58
2019-05-25T02:48:24.031Z,10.61
2019-05-25T02:49:23.972Z,10.55
2019-05-25T02:51:23.869Z,10.67
2019-05-25T02:52:23.819Z,10.67
2019-05-25T02:54:46.419Z,10.55
2019-05-25T02:55:46.374Z,10.61
2019-05-25T02:56:46.330Z,10.61
2019-05-25T02:57:46.283Z,10.61
2019-05-25T02:58:46.237Z,10.62
2019-05-25T02:59:46.191Z,10.58
2019-05-25T03:00:46.145Z,10.65
2019-05-25T03:01:46.099Z,10.59
2019-05-25T03:13:07.341Z,10.57
2019-05-25T03:14:07.296Z,10.65
2019-05-25T03:15:07.329Z,10.65
2019-05-25T03:16:07.207Z,10.61
2019-05-25T03:17:07.158Z,10.61
2019-05-25T03:18:07.115Z,10.57
2019-05-25T03:19:07.066Z,10.53
2019-05-25T03:20:07.020Z,10.55
2019-05-25T03:21:06.976Z,10.55
2019-05-25T03:22:06.926Z,10.48
2019-05-25T03:24:06.834Z,10.48
2019-05-25T03:25:06.793Z,10.43
2019-05-25T03:26:06.741Z,10.49
2019-05-25T03:27:06.701Z,10.46
2019-05-25T03:28:06.651Z,10.51
2019-05-25T03:29:06.613Z,10.49
2019-05-25T03:30:06.563Z,10.42
2019-05-25T03:31:06.537Z,10.46
2019-05-25T03:32:06.473Z,10.55
2019-05-25T03:33:06.420Z,10.48
2019-05-25T03:34:06.378Z,10.49
2019-05-25T03:35:06.330Z,10.42
2019-05-25T03:36:06.282Z,10.48
2019-05-25T03:37:06.259Z,10.48
2019-05-25T03:38:06.195Z,10.48
2019-05-25T03:39:06.145Z,10.53
2019-05-25T03:41:06.051Z,10.43
2019-05-25T03:42:06.010Z,10.51
2019-05-25T03:44:05.915Z,10.46
2019-05-25T03:45:05.876Z,10.48
2019-05-25T03:46:05.826Z,10.46
2019-05-25T03:47:05.784Z,10.51
2019-05-25T03:48:05.734Z,10.45
2019-05-25T03:49:05.692Z,10.46
2019-05-25T03:50:54.440Z,10.49
2019-05-25T03:51:52.970Z,10.48
2019-05-25T03:52:52.928Z,10.48
2019-05-25T03:53:52.879Z,10.55
2019-05-25T03:54:52.850Z,10.51
2019-05-25T03:56:05.385Z,10.46
2019-05-25T04:01:13.401Z,10.65
2019-05-25T04:02:13.304Z,10.62
2019-05-25T04:03:13.277Z,10.69
2019-05-25T04:04:13.210Z,10.72
2019-05-25T04:05:13.169Z,10.71
2019-05-25T04:06:13.127Z,10.77
2019-05-25T04:07:13.077Z,10.79
2019-05-25T04:08:13.026Z,10.80
2019-05-25T04:10:39.024Z,10.82
2019-05-25T04:11:37.678Z,10.90
2019-05-25T04:12:37.637Z,10.87
2019-05-25T04:13:37.588Z,10.86
2019-05-25T04:14:37.550Z,10.97
2019-05-25T04:15:37.505Z,10.94
2019-05-25T04:25:30.545Z,11.31
2019-05-25T04:26:30.489Z,11.30
2019-05-25T04:27:30.449Z,11.34
2019-05-25T04:30:30.307Z,11.49
2019-05-25T04:32:30.220Z,11.40
2019-05-25T04:35:07.603Z,11.48
2019-05-25T04:36:07.557Z,11.52
2019-05-25T04:37:11.559Z,11.56
2019-05-25T04:39:19.870Z,11.59
2019-05-25T04:40:22.847Z,11.70
2019-05-25T04:41:19.778Z,11.68
2019-05-25T04:42:19.732Z,11.76
2019-05-25T04:43:19.687Z,11.65
2019-05-25T04:46:21.531Z,11.73
2019-05-25T04:47:26.863Z,11.83
2019-05-25T04:48:19.335Z,11.73
2019-05-25T04:49:19.290Z,11.86
2019-05-25T04:50:19.244Z,11.81
2019-05-25T04:51:19.195Z,11.85
2019-05-25T04:52:19.149Z,11.91
2019-05-25T04:53:19.103Z,11.97
2019-05-25T04:54:19.120Z,12.00
2019-05-25T04:55:19.015Z,12.05
2019-05-25T04:56:18.971Z,12.03
2019-05-25T04:57:18.923Z,11.95
2019-05-25T04:58:18.879Z,12.00
2019-05-25T04:59:18.834Z,12.00
2019-05-25T05:00:18.794Z,12.10
2019-05-25T05:01:22.307Z,12.10
2019-05-25T05:02:18.697Z,12.11
2019-05-25T05:03:18.651Z,12.17
2019-05-25T05:04:18.606Z,12.10
2019-05-25T05:05:18.558Z,12.14
2019-05-25T05:06:18.517Z,12.17
2019-05-25T05:08:18.435Z,12.18
2019-05-25T05:09:18.376Z,12.18
2019-05-25T05:10:18.332Z,12.17
2019-05-25T05:11:18.290Z,12.20
2019-05-25T05:12:18.243Z,12.18
2019-05-25T05:13:18.197Z,12.23
2019-05-25T05:14:18.158Z,12.29
2019-05-25T05:15:18.111Z,12.32
2019-05-25T05:16:18.091Z,12.32
2019-05-25T05:17:18.018Z,12.35
2019-05-25T05:18:17.977Z,12.36
2019-05-25T05:19:17.934Z,12.40
2019-05-25T05:20:17.884Z,12.40
2019-05-25T05:21:17.835Z,12.39
2019-05-25T05:22:17.794Z,12.40
2019-05-25T05:23:17.753Z,12.48
2019-05-25T05:24:17.703Z,12.54
2019-05-25T05:25:17.662Z,12.51
2019-05-25T05:26:17.617Z,12.58
2019-05-25T05:27:17.570Z,12.50
2019-05-25T05:28:17.529Z,12.55
2019-05-25T05:29:17.481Z,12.63
2019-05-25T05:30:17.434Z,12.58
2019-05-25T05:31:23.657Z,12.61
2019-05-25T05:33:17.296Z,12.69
2019-05-25T05:34:17.252Z,12.73
2019-05-25T05:35:17.210Z,12.76
2019-05-25T05:36:17.179Z,12.69
2019-05-25T05:37:17.119Z,12.70
2019-05-25T05:38:17.077Z,12.76
2019-05-25T05:39:17.027Z,12.75
2019-05-25T05:40:16.984Z,12.84
2019-05-25T05:41:16.939Z,12.80
2019-05-25T05:42:16.991Z,12.87
2019-05-25T05:43:16.851Z,12.83
2019-05-25T05:45:16.763Z,12.86
2019-05-25T05:46:16.715Z,12.93
2019-05-25T05:47:16.674Z,12.88
2019-05-25T05:48:16.626Z,12.93
2019-05-25T05:49:16.578Z,13.02
2019-05-25T05:51:16.489Z,13.02
2019-05-25T05:52:16.448Z,13.12
2019-05-25T05:53:16.403Z,13.16
2019-05-25T05:54:16.358Z,13.17
2019-05-25T05:55:17.464Z,13.19
2019-05-25T05:56:16.267Z,13.19
2019-05-25T05:57:16.220Z,13.27
2019-05-25T05:59:16.134Z,13.31
2019-05-25T06:00:16.092Z,13.33
2019-05-25T06:03:28.300Z,13.50
2019-05-25T06:04:28.240Z,13.40
2019-05-25T06:05:28.214Z,13.50
2019-05-25T06:06:28.149Z,13.55
2019-05-25T06:07:28.106Z,13.49
2019-05-25T06:08:28.062Z,13.61
2019-05-25T06:09:28.014Z,13.60
2019-05-25T06:10:27.968Z,13.68
2019-05-25T06:12:27.880Z,13.78
2019-05-25T06:13:27.837Z,13.87
2019-05-25T06:14:27.797Z,13.93
2019-05-25T06:15:27.753Z,13.95
2019-05-25T06:16:27.708Z,13.97
2019-05-25T06:17:27.662Z,14.04
2019-05-25T06:18:27.617Z,14.04
2019-05-25T06:19:27.571Z,14.12
2019-05-25T06:20:27.531Z,14.03
2019-05-25T06:21:27.486Z,14.25
2019-05-25T06:22:27.446Z,14.22
2019-05-25T06:23:27.399Z,14.23
2019-05-25T06:24:27.349Z,14.28
2019-05-25T06:25:27.415Z,14.33
2019-05-25T06:26:27.274Z,14.33
2019-05-25T06:27:28.065Z,14.33
2019-05-25T06:28:27.174Z,14.37
2019-05-25T06:29:27.126Z,14.48
2019-05-25T06:30:27.082Z,14.48
2019-05-25T11:12:54.025Z,22.34
2019-05-25T11:13:53.983Z,22.47
2019-05-25T11:17:34.682Z,22.78
2019-05-25T11:18:34.662Z,22.84
2019-05-25T11:19:34.605Z,22.83
2019-05-25T11:20:34.557Z,22.89
2019-05-25T11:21:34.515Z,23.11
2019-05-25T11:22:34.473Z,23.02
2019-05-25T11:23:34.431Z,23.04
2019-05-25T11:24:34.386Z,23.10
2019-05-25T11:25:34.347Z,23.21
2019-05-25T11:26:34.307Z,23.25
2019-05-25T11:27:34.263Z,23.13
2019-05-25T11:56:26.548Z,25.01
2019-05-25T11:57:26.504Z,25.26
2019-05-25T12:06:11.741Z,26.06
2019-05-25T12:07:11.709Z,26.13
2019-05-25T12:08:11.662Z,26.15
2019-05-25T12:09:11.619Z,26.27
2019-05-25T12:10:11.781Z,26.41
2019-05-25T12:11:11.543Z,26.53
2019-05-25T12:12:11.502Z,26.60
2019-05-25T12:13:11.460Z,26.70
2019-05-25T12:14:11.422Z,26.79
2019-05-25T12:15:11.384Z,26.92
2019-05-25T12:16:11.342Z,26.93
2019-05-25T12:17:11.303Z,26.96
2019-05-25T12:18:11.263Z,27.07
2019-05-25T12:19:14.682Z,27.13
2019-05-25T12:20:11.224Z,27.22
2019-05-25T12:21:11.150Z,27.29
2019-05-25T12:22:11.114Z,27.44
2019-05-25T12:23:11.215Z,27.47
2019-05-25T12:24:11.028Z,27.47
2019-05-25T12:25:11.004Z,27.43
2019-05-25T12:26:10.949Z,27.64
2019-05-25T12:27:10.915Z,27.43
2019-05-25T12:28:10.877Z,27.33
2019-05-25T12:29:10.848Z,27.66
2019-05-25T12:30:10.795Z,28.06
2019-05-25T12:31:10.749Z,28.30
2019-05-25T12:32:10.707Z,28.01
2019-05-25T12:33:10.674Z,27.93
2019-05-25T12:34:10.630Z,27.90
2019-05-25T12:35:10.591Z,27.61
2019-05-25T12:36:10.551Z,27.43
2019-05-25T12:37:10.511Z,27.33
2019-05-25T12:38:10.477Z,27.11
2019-05-25T12:39:10.434Z,27.01
2019-05-25T12:40:10.423Z,26.82
2019-05-25T12:41:10.357Z,26.74
2019-05-25T12:42:10.323Z,26.73
2019-05-25T12:43:10.273Z,26.55
2019-05-25T12:44:10.233Z,26.52
2019-05-25T12:45:10.196Z,26.76
2019-05-25T12:46:10.157Z,27.76
2019-05-25T12:47:10.122Z,28.57
2019-05-25T12:48:10.079Z,29.37
2019-05-25T12:49:10.037Z,30.08
2019-05-25T12:50:10.000Z,30.49
2019-05-25T12:51:09.956Z,30.32
2019-05-25T12:52:09.919Z,30.92
2019-05-25T12:53:09.886Z,31.48
2019-05-25T12:54:09.840Z,32.08
2019-05-25T12:55:09.799Z,32.53
2019-05-25T12:56:09.768Z,32.91
2019-05-25T12:57:09.728Z,33.38
2019-05-25T12:58:09.684Z,33.60
2019-05-25T12:59:09.645Z,33.98
2019-05-25T13:00:16.142Z,34.28
2019-05-25T13:01:09.568Z,34.65
2019-05-25T13:02:09.529Z,34.86
2019-05-25T13:03:11.016Z,35.18
2019-05-25T13:04:09.453Z,35.35
2019-05-25T13:05:09.418Z,35.64
2019-05-25T13:06:09.373Z,35.50
2019-05-25T13:07:09.337Z,35.79
2019-05-25T13:08:09.299Z,36.03
2019-05-25T13:09:09.267Z,36.48
2019-05-25T13:10:09.254Z,36.78
2019-05-25T13:11:09.814Z,37.03
2019-05-25T13:12:09.164Z,37.25
2019-05-25T13:13:09.116Z,37.21
2019-05-25T13:14:14.484Z,37.48
2019-05-25T13:15:09.042Z,37.76
2019-05-25T13:16:09.020Z,37.47
2019-05-25T13:17:08.968Z,36.24
2019-05-25T13:18:08.933Z,36.33
2019-05-25T13:19:08.896Z,36.82
2019-05-25T13:20:08.861Z,36.25
2019-05-25T13:21:08.820Z,36.31
2019-05-25T13:22:08.786Z,36.22
2019-05-25T13:23:08.749Z,35.66
2019-05-25T13:24:08.717Z,34.82
2019-05-25T13:25:08.698Z,34.11
2019-05-25T13:26:08.643Z,33.48
2019-05-25T13:27:08.608Z,32.83
2019-05-25T13:28:08.574Z,32.53
2019-05-25T13:29:08.534Z,32.98
2019-05-25T13:30:08.501Z,33.69
2019-05-25T13:31:11.734Z,34.21
2019-05-25T13:32:08.425Z,34.71
2019-05-25T13:33:08.387Z,35.32
2019-05-25T13:34:08.351Z,35.71
2019-05-25T13:35:08.437Z,36.00
2019-05-25T13:36:08.273Z,36.29
2019-05-25T13:37:08.239Z,36.67
2019-05-25T13:38:08.204Z,36.92
2019-05-25T13:39:08.166Z,36.78
2019-05-25T13:40:08.135Z,36.91
2019-05-25T13:41:08.091Z,37.22
2019-05-25T13:42:08.063Z,37.50
2019-05-25T13:43:08.028Z,37.72
2019-05-25T13:44:07.987Z,37.86
2019-05-25T13:45:07.953Z,37.90
2019-05-25T13:46:07.911Z,38.23
2019-05-25T13:47:07.875Z,38.48
2019-05-25T13:48:07.844Z,38.47
2019-05-25T13:49:07.805Z,38.58
2019-05-25T13:50:07.777Z,38.68
2019-05-25T13:51:07.734Z,38.91
2019-05-25T13:52:07.701Z,38.79
2019-05-25T13:53:07.665Z,38.81
2019-05-25T13:54:07.631Z,38.90
2019-05-25T13:56:54.945Z,39.56
2019-05-25T13:58:39.224Z,39.70
2019-05-25T13:59:37.255Z,39.86
2019-05-25T14:00:37.224Z,39.95
2019-05-25T14:01:37.187Z,39.97
2019-05-25T14:02:37.153Z,40.01
2019-05-25T14:03:37.122Z,39.98
2019-05-25T14:04:37.086Z,40.01
2019-05-25T14:05:37.050Z,40.01
2019-05-25T14:06:37.016Z,40.20
2019-05-25T14:07:36.989Z,40.24
2019-05-25T14:08:36.949Z,40.34
2019-05-25T14:09:36.914Z,40.40
2019-05-25T14:10:36.877Z,40.42
2019-05-25T14:11:36.847Z,40.43
2019-05-25T14:12:36.816Z,40.36
2019-05-25T14:13:36.780Z,40.48
2019-05-25T14:14:36.748Z,40.48
2019-05-25T14:15:36.716Z,40.49
2019-05-25T14:16:36.682Z,40.57
2019-05-25T14:17:36.647Z,40.52
2019-05-25T14:18:36.624Z,40.52
2019-05-25T14:19:36.581Z,40.54
2019-05-25T14:20:36.547Z,40.51
2019-05-25T14:21:36.515Z,40.51
2019-05-25T14:22:36.485Z,40.64
2019-05-25T14:23:36.447Z,40.77
2019-05-25T14:24:36.440Z,40.76
2019-05-25T14:25:36.388Z,40.95
2019-05-25T14:26:36.349Z,41.00
2019-05-25T14:27:36.323Z,40.62
2019-05-25T14:28:36.286Z,40.55
2019-05-25T14:29:36.290Z,39.59
2019-05-25T14:30:36.224Z,39.00
2019-05-25T14:31:44.846Z,39.32
2019-05-25T14:32:36.158Z,39.39
2019-05-25T14:33:36.126Z,39.57
2019-05-25T14:34:36.097Z,39.73
2019-05-25T14:35:36.060Z,39.79
2019-05-25T14:36:36.034Z,39.85
2019-05-25T14:37:36.004Z,39.33
2019-05-25T14:38:35.970Z,38.77
2019-05-25T14:39:35.937Z,38.41
2019-05-25T14:40:35.905Z,38.85
2019-05-25T14:41:35.872Z,38.84
2019-05-25T14:42:35.865Z,38.17
2019-05-25T14:43:35.804Z,38.20
2019-05-25T14:44:35.775Z,38.57
2019-05-25T14:45:35.743Z,39.00
2019-05-25T14:46:35.712Z,39.19
2019-05-25T14:47:35.685Z,39.49
2019-05-25T14:48:35.651Z,39.59
2019-05-25T14:49:35.617Z,39.70
2019-05-25T14:50:35.588Z,39.88
2019-05-25T14:51:35.559Z,40.01
2019-05-25T14:52:35.533Z,40.17
2019-05-25T14:53:35.504Z,40.08
2019-05-25T14:54:35.468Z,40.20
2019-05-25T14:55:35.440Z,39.80
2019-05-25T14:56:35.412Z,38.81
2019-05-25T14:57:35.385Z,38.19
2019-05-25T14:58:35.368Z,38.68
2019-05-25T14:59:35.319Z,39.03
2019-05-25T15:00:35.297Z,38.82
2019-05-25T15:01:35.261Z,39.08
2019-05-25T15:02:35.231Z,39.26
2019-05-25T15:03:35.205Z,39.59
2019-05-25T15:04:35.172Z,39.68
2019-05-25T15:05:35.140Z,39.30
2019-05-25T15:06:35.118Z,38.38
2019-05-25T15:07:35.084Z,37.64
2019-05-25T15:08:35.057Z,36.92
2019-05-25T15:09:35.025Z,36.38
2019-05-25T15:10:34.995Z,35.76
2019-05-25T15:11:34.972Z,35.19
2019-05-25T15:12:34.938Z,34.71
2019-05-25T15:13:34.906Z,35.10
2019-05-25T15:14:34.875Z,35.56
2019-05-25T15:15:34.846Z,35.82
2019-05-25T15:16:34.818Z,35.08
2019-05-25T15:17:37.264Z,34.40
2019-05-25T15:18:34.758Z,33.98
2019-05-25T15:20:34.701Z,33.04
2019-05-25T15:21:34.679Z,32.63
2019-05-25T15:22:34.633Z,32.22
2019-05-25T15:23:34.598Z,31.95
2019-05-25T15:24:34.569Z,31.57
2019-05-25T15:25:34.536Z,31.33
2019-05-25T15:26:34.508Z,31.17
2019-05-25T15:27:34.475Z,31.60
2019-05-25T15:28:34.437Z,32.19
2019-05-25T15:29:34.409Z,31.60
2019-05-25T15:30:34.374Z,31.14
2019-05-25T15:31:34.341Z,30.95
2019-05-25T15:32:34.305Z,30.52
2019-05-25T15:33:34.271Z,30.11
2019-05-25T15:34:34.242Z,29.83
2019-05-25T15:35:34.205Z,29.65
2019-05-25T15:36:34.169Z,29.34
2019-05-25T15:37:34.136Z,29.13
2019-05-25T15:38:34.106Z,28.82
2019-05-25T15:39:34.064Z,28.64
2019-05-25T15:40:34.032Z,28.97
2019-05-25T15:41:33.997Z,28.64
2019-05-25T15:42:33.962Z,28.40
2019-05-25T15:43:33.926Z,28.27
2019-05-25T15:44:33.893Z,28.08
2019-05-25T15:45:33.860Z,27.86
2019-05-25T15:46:34.023Z,27.63
2019-05-25T15:47:33.795Z,27.43
2019-05-25T15:48:33.750Z,27.35
2019-05-25T15:49:33.952Z,27.22
2019-05-25T15:50:33.684Z,27.11
2019-05-25T15:51:33.651Z,27.00
2019-05-25T15:52:33.605Z,26.89
2019-05-25T15:53:33.606Z,26.79
2019-05-25T15:54:33.534Z,26.67
2019-05-25T15:55:33.494Z,26.61
2019-05-25T15:56:33.458Z,26.46
2019-05-25T15:57:33.420Z,26.46
2019-05-25T15:58:33.383Z,26.23
2019-05-25T15:59:46.110Z,26.18
2019-05-25T16:00:33.308Z,26.15
2019-05-25T16:01:33.274Z,26.04
2019-05-25T16:02:36.759Z,25.91
2019-05-25T16:03:33.195Z,26.07
2019-05-25T16:04:33.154Z,26.03
2019-05-25T16:05:33.123Z,26.53
2019-05-25T16:06:33.081Z,27.98
2019-05-25T16:07:33.044Z,29.12
2019-05-25T16:08:33.006Z,30.13
2019-05-25T16:09:32.968Z,30.78
2019-05-25T16:10:32.936Z,31.57
2019-05-25T16:11:32.898Z,32.17
2019-05-25T16:12:32.857Z,32.68
2019-05-25T16:13:32.821Z,33.00
2019-05-25T16:14:32.789Z,33.48
2019-05-25T16:15:32.756Z,33.79
2019-05-25T16:16:32.717Z,34.29
2019-05-25T16:17:32.685Z,34.63
2019-05-25T16:18:32.650Z,34.98
2019-05-25T16:19:32.618Z,35.34
2019-05-25T16:20:32.582Z,35.53
2019-05-25T16:21:32.552Z,35.79
2019-05-25T16:22:32.518Z,36.00
2019-05-25T16:23:32.487Z,36.14
2019-05-25T16:24:32.457Z,36.36
2019-05-25T16:25:32.425Z,36.47
2019-05-25T16:26:44.989Z,36.63
2019-05-25T16:27:32.368Z,36.85
2019-05-25T16:28:32.329Z,37.11
2019-05-25T16:29:32.303Z,37.33
2019-05-25T16:30:32.275Z,37.48
2019-05-25T16:31:32.247Z,37.68
2019-05-25T16:32:32.212Z,37.90
2019-05-25T16:33:32.187Z,38.02
2019-05-25T16:34:32.165Z,38.12
2019-05-25T16:35:32.131Z,38.13
2019-05-25T16:36:32.100Z,38.28
2019-05-25T16:37:32.156Z,38.22
2019-05-25T16:38:32.043Z,38.34
2019-05-25T16:39:32.014Z,38.36
2019-05-25T16:40:31.990Z,38.47
2019-05-25T16:41:31.959Z,38.41
2019-05-25T16:42:31.928Z,38.36
2019-05-25T16:43:31.900Z,38.28
2019-05-25T16:44:31.879Z,38.32
2019-05-25T16:45:31.848Z,38.48
2019-05-25T16:46:31.814Z,37.63
2019-05-25T16:47:31.786Z,36.06
2019-05-25T16:48:31.757Z,34.79
2019-05-25T16:49:31.734Z,33.95
2019-05-25T16:50:31.706Z,33.13
2019-05-25T16:51:31.679Z,32.53
2019-05-25T16:52:31.648Z,31.89
2019-05-25T16:53:31.615Z,31.37
2019-05-25T16:54:31.588Z,30.96
2019-05-25T16:56:31.526Z,30.08
2019-05-25T16:57:31.495Z,29.84
2019-05-25T16:58:31.466Z,29.58
2019-05-25T16:59:31.436Z,29.22
2019-05-25T17:00:31.406Z,29.71
2019-05-25T17:01:46.877Z,29.64
2019-05-25T17:02:31.341Z,30.10
2019-05-25T17:03:31.321Z,29.55
2019-05-25T17:04:31.281Z,29.22
2019-05-25T17:05:31.239Z,28.78
2019-05-25T17:06:31.211Z,28.53
2019-05-25T17:07:31.177Z,28.23
2019-05-25T17:09:31.106Z,27.76
2019-05-25T17:10:31.074Z,27.58
2019-05-25T17:11:31.407Z,27.38
2019-05-25T17:12:31.005Z,27.16
2019-05-25T17:13:30.972Z,27.03
2019-05-25T17:14:30.941Z,27.08
2019-05-25T17:15:30.895Z,27.08
2019-05-25T17:16:30.878Z,26.82
2019-05-25T17:17:30.886Z,26.63
2019-05-25T17:18:30.792Z,26.41
2019-05-25T17:19:30.756Z,26.23
2019-05-25T17:20:30.726Z,26.04
2019-05-25T17:21:30.684Z,26.24
2019-05-25T17:22:30.646Z,26.86
2019-05-25T17:23:30.609Z,26.53
2019-05-25T17:24:30.612Z,26.06
2019-05-25T17:25:30.532Z,25.89
2019-05-25T17:26:30.496Z,25.63
2019-05-25T17:27:30.477Z,25.58
2019-05-25T17:28:30.433Z,25.49
2019-05-25T17:29:30.379Z,25.30
2019-05-25T17:31:30.307Z,24.97
2019-05-25T17:32:30.271Z,24.97
2019-05-25T17:33:44.516Z,24.81
2019-05-25T17:34:30.194Z,24.71
2019-05-25T17:35:30.157Z,24.65
2019-05-25T17:38:17.463Z,24.32
2019-05-25T17:39:17.431Z,24.32
2019-05-25T17:40:17.392Z,24.25
2019-05-25T17:41:17.350Z,24.25
2019-05-25T17:42:17.311Z,24.11
2019-05-25T17:43:17.272Z,24.01
2019-05-25T17:44:17.233Z,24.01
2019-05-25T17:45:17.191Z,23.99
2019-05-25T17:46:17.163Z,23.99
2019-05-25T17:47:17.114Z,23.88
2019-05-25T17:48:17.071Z,23.89
2019-05-25T17:49:17.039Z,23.85
2019-05-25T17:50:16.994Z,23.85
2019-05-25T17:51:19.985Z,23.89
2019-05-25T17:52:16.914Z,23.85
2019-05-25T17:53:16.874Z,23.85
2019-05-25T17:54:16.833Z,23.96
2019-05-25T17:55:16.796Z,23.81
2019-05-25T17:56:16.755Z,23.84
2019-05-25T17:57:16.717Z,23.77
2019-05-25T17:58:16.674Z,23.74
2019-05-25T18:01:31.451Z,23.52
2019-05-25T18:03:13.780Z,23.48
2019-05-25T18:04:16.363Z,23.40
2019-05-25T18:05:16.333Z,23.33
2019-05-25T18:08:13.457Z,23.08
2019-05-25T18:10:52.027Z,23.02
2019-05-25T18:11:38.127Z,22.89
2019-05-25T18:12:41.336Z,22.86
2019-05-25T18:14:38.004Z,22.76
2019-05-25T18:15:37.970Z,22.65
2019-05-25T18:16:37.926Z,22.73
2019-05-25T18:17:37.895Z,22.63
2019-05-25T18:18:37.840Z,22.49
2019-05-25T18:19:37.816Z,22.43
2019-05-25T18:20:37.762Z,22.44
2019-05-25T18:21:37.721Z,22.34
2019-05-25T18:22:37.680Z,22.22
2019-05-25T18:23:37.804Z,22.28
2019-05-25T18:24:37.599Z,22.21
2019-05-25T18:25:37.559Z,22.12
2019-05-25T18:26:37.517Z,22.01
2019-05-25T18:27:37.558Z,22.00
2019-05-25T18:28:37.435Z,22.00
2019-05-25T18:29:37.397Z,21.81
2019-05-25T18:30:39.978Z,21.77
2019-05-25T18:31:37.318Z,21.72
2019-05-25T18:33:49.691Z,21.58
2019-05-25T18:36:39.422Z,21.54
2019-05-25T18:38:56.801Z,21.37
2019-05-25T18:39:56.755Z,21.29
2019-05-25T18:41:56.675Z,21.32
2019-05-25T18:42:56.631Z,21.26
2019-05-25T18:43:59.278Z,21.20
2019-05-25T18:45:00.384Z,21.17
2019-05-25T18:45:57.927Z,21.17
2019-05-25T18:46:56.467Z,21.11
2019-05-25T18:47:56.431Z,21.05
2019-05-25T18:48:56.390Z,20.86
2019-05-25T18:55:54.937Z,20.50
2019-05-25T19:01:40.306Z,20.04
2019-05-25T19:02:40.259Z,20.04
2019-05-25T19:03:40.223Z,19.94
2019-05-25T19:05:40.133Z,19.85
2019-05-25T19:06:40.095Z,19.81
2019-05-25T19:07:40.049Z,19.75
2019-05-25T19:08:40.005Z,19.74
2019-05-25T19:09:39.962Z,19.56
2019-05-25T19:10:39.929Z,19.56
2019-05-25T19:11:39.880Z,19.52
2019-05-25T19:14:39.753Z,19.34
2019-05-25T19:15:39.712Z,19.26
2019-05-25T19:16:39.672Z,19.17
2019-05-25T19:17:39.624Z,19.08
2019-05-25T19:18:39.587Z,19.01
2019-05-25T19:19:39.545Z,18.92
2019-05-25T19:20:39.499Z,18.88
2019-05-25T19:21:39.460Z,18.83
2019-05-25T19:22:39.418Z,18.83
2019-05-25T19:23:39.373Z,18.60
2019-05-25T19:24:39.380Z,18.61
2019-05-25T19:25:39.294Z,18.63
2019-05-25T19:26:39.247Z,18.45
2019-05-25T19:28:21.581Z,18.46
2019-05-25T19:29:21.539Z,18.39
2019-05-25T19:30:21.504Z,18.24
2019-05-25T19:31:21.454Z,18.24
2019-05-25T19:32:21.418Z,18.18
2019-05-25T19:33:21.373Z,18.13
2019-05-25T19:34:21.332Z,18.06
2019-05-25T19:35:21.288Z,18.12
2019-05-25T19:36:21.248Z,17.98
2019-05-25T19:37:21.208Z,17.95
2019-05-25T19:40:46.751Z,17.75
2019-05-25T19:41:46.708Z,17.71
2019-05-25T19:42:49.811Z,17.57
2019-05-25T19:43:46.623Z,17.54
2019-05-25T19:44:46.583Z,17.53
2019-05-25T19:45:47.477Z,17.50
2019-05-25T19:46:46.500Z,17.42
2019-05-25T19:47:46.513Z,17.42
2019-05-25T19:48:46.414Z,17.28
2019-05-25T19:49:48.991Z,17.28
2019-05-25T19:52:16.078Z,17.19
2019-05-25T19:53:16.036Z,17.16
2019-05-25T19:54:15.997Z,17.13
2019-05-25T19:56:18.731Z,17.01
2019-05-25T19:57:15.868Z,16.94
2019-05-25T19:58:16.027Z,16.94
2019-05-25T19:59:15.793Z,16.86
2019-05-25T20:00:15.741Z,16.82
2019-05-25T20:01:15.700Z,16.74
2019-05-25T20:02:15.660Z,16.80
2019-05-25T20:03:15.618Z,16.58
2019-05-25T20:04:15.576Z,16.61
2019-05-25T20:05:17.147Z,16.54
2019-05-25T20:06:57.852Z,16.50
2019-05-25T20:07:57.810Z,16.40
2019-05-25T20:10:57.681Z,16.26
2019-05-25T20:11:57.634Z,16.26
2019-05-25T20:12:57.594Z,16.28
2019-05-25T20:13:57.552Z,16.22
2019-05-25T20:14:57.509Z,16.25
2019-05-25T20:16:57.458Z,16.13
2019-05-25T20:17:57.385Z,16.12
2019-05-25T20:18:57.333Z,16.13
2019-05-25T20:19:57.287Z,15.96
2019-05-25T20:20:57.245Z,15.99
2019-05-25T20:21:57.195Z,15.91
2019-05-25T20:22:57.154Z,15.94
2019-05-25T20:23:57.110Z,15.87
2019-05-25T20:24:57.066Z,15.80
2019-05-25T20:25:57.021Z,15.80
2019-05-25T20:27:00.775Z,15.72
2019-05-25T20:27:56.935Z,15.75
2019-05-25T20:28:56.885Z,15.72
2019-05-25T20:29:56.848Z,15.67
2019-05-25T20:30:56.800Z,15.60
2019-05-25T20:31:56.761Z,15.63
2019-05-25T20:32:56.710Z,15.60
2019-05-25T20:33:56.668Z,15.52
2019-05-25T20:34:56.670Z,15.55
2019-05-25T20:35:56.575Z,15.48
2019-05-25T20:36:56.534Z,15.55
2019-05-25T20:37:56.489Z,15.47
2019-05-25T20:38:56.447Z,15.55
2019-05-25T20:39:56.400Z,15.48
2019-05-25T20:40:56.356Z,15.32
2019-05-25T20:41:56.339Z,15.48
2019-05-25T20:42:56.270Z,15.41
2019-05-25T20:43:56.223Z,15.36
2019-05-25T20:44:56.179Z,15.41
2019-05-25T20:45:56.133Z,15.39
2019-05-25T20:46:56.085Z,15.41
2019-05-25T20:47:56.041Z,15.36
2019-05-25T20:48:55.999Z,15.30
2019-05-25T20:49:55.956Z,15.32
2019-05-25T20:50:55.912Z,15.30
2019-05-25T20:51:55.867Z,15.27
2019-05-25T20:52:55.822Z,15.18
2019-05-25T20:53:55.774Z,15.23
2019-05-25T20:54:55.730Z,15.23