createdAt,value
2018-07-16T00:00:15.838Z,20.77
2018-07-16T00:01:15.817Z,20.67
2018-07-16T00:02:15.799Z,20.70
2018-07-16T00:03:15.765Z,20.66
2018-07-16T00:04:15.754Z,20.52
2018-07-16T00:05:15.718Z,20.47
2018-07-16T00:06:15.704Z,20.43
2018-07-16T00:07:15.676Z,20.37
2018-07-16T00:08:15.646Z,20.36
2018-07-16T00:09:15.631Z,20.34
2018-07-16T00:10:15.597Z,20.29
2018-07-16T00:11:15.575Z,20.28
2018-07-16T00:12:15.555Z,20.11
2018-07-16T00:13:15.525Z,20.16
2018-07-16T00:14:15.503Z,20.16
2018-07-16T00:15:15.477Z,20.19
2018-07-16T00:16:15.456Z,20.14
2018-07-16T00:17:15.436Z,20.19
2018-07-16T00:18:15.410Z,20.11
2018-07-16T00:19:15.407Z,20.21
2018-07-16T00:20:15.367Z,20.18
2018-07-16T00:21:15.341Z,20.18
2018-07-16T00:22:15.307Z,20.19
2018-07-16T00:23:15.300Z,20.24
2018-07-16T00:24:15.259Z,20.19
2018-07-16T00:25:15.236Z,20.18
2018-07-16T00:26:15.219Z,20.19
2018-07-16T00:27:15.185Z,20.19
2018-07-16T00:28:15.168Z,20.24
2018-07-16T00:29:15.142Z,20.13
2018-07-16T00:30:15.121Z,20.11
2018-07-16T00:31:15.091Z,20.24
2018-07-16T00:32:15.064Z,20.21
2018-07-16T00:33:15.042Z,20.10
2018-07-16T00:34:15.019Z,20.00
2018-07-16T00:35:14.997Z,20.04
2018-07-16T00:36:14.975Z,20.11
2018-07-16T00:37:14.943Z,20.02
2018-07-16T00:38:14.926Z,20.02
2018-07-16T00:39:14.899Z,20.09
2018-07-16T00:40:14.870Z,20.14
2018-07-16T00:41:14.855Z,20.11
2018-07-16T00:42:14.820Z,20.03
2018-07-16T00:43:14.797Z,19.96
2018-07-16T00:44:14.803Z,20.04
2018-07-16T00:45:14.754Z,20.02
2018-07-16T00:46:14.725Z,20.04
2018-07-16T00:47:14.705Z,20.03
2018-07-16T00:48:14.685Z,19.99
2018-07-16T00:49:14.661Z,19.99
2018-07-16T00:50:14.631Z,20.04
2018-07-16T00:51:14.611Z,19.96
2018-07-16T00:52:14.578Z,19.89
2018-07-16T00:53:14.563Z,19.89
2018-07-16T00:54:14.528Z,19.86
2018-07-16T00:55:14.506Z,19.89
2018-07-16T00:56:14.484Z,19.88
2018-07-16T00:57:14.457Z,19.85
2018-07-16T00:58:14.448Z,19.85
2018-07-16T00:59:14.410Z,19.91
2018-07-16T01:00:14.385Z,19.86
2018-07-16T01:01:14.380Z,19.91
2018-07-16T01:02:14.338Z,19.91
2018-07-16T01:03:14.309Z,19.92
2018-07-16T01:04:14.284Z,19.94
2018-07-16T01:05:14.260Z,19.88
2018-07-16T01:06:14.243Z,19.89
2018-07-16T01:07:14.211Z,19.88
2018-07-16T01:08:14.199Z,19.88
2018-07-16T01:09:14.174Z,19.86
2018-07-16T01:10:14.161Z,19.85
2018-07-16T01:11:14.118Z,19.85
2018-07-16T01:12:14.091Z,19.77
2018-07-16T01:13:14.066Z,19.66
2018-07-16T01:14:14.044Z,19.59
2018-07-16T01:15:14.019Z,19.54
2018-07-16T01:16:13.995Z,19.47
2018-07-16T01:17:13.973Z,19.39
2018-07-16T01:18:13.942Z,19.49
2018-07-16T01:19:13.916Z,19.44
2018-07-16T01:20:13.894Z,19.39
2018-07-16T01:21:13.875Z,19.40
2018-07-16T01:22:13.848Z,19.41
2018-07-16T01:23:13.818Z,19.48
2018-07-16T01:24:13.800Z,19.39
2018-07-16T01:25:13.776Z,19.41
2018-07-16T01:26:13.749Z,19.26
2018-07-16T01:27:13.721Z,19.15
2018-07-16T01:28:13.701Z,19.16
2018-07-16T01:29:13.679Z,19.18
2018-07-16T01:30:13.649Z,19.19
2018-07-16T01:31:13.651Z,19.27
2018-07-16T01:32:13.600Z,19.15
2018-07-16T01:33:13.575Z,19.19
2018-07-16T01:34:13.561Z,19.11
2018-07-16T01:35:13.530Z,18.95
2018-07-16T01:36:13.497Z,18.84
2018-07-16T01:37:13.475Z,18.88
2018-07-16T01:38:13.453Z,18.88
2018-07-16T01:39:13.427Z,18.88
2018-07-16T01:40:13.418Z,18.75
2018-07-16T01:41:13.375Z,18.66
2018-07-16T01:42:13.361Z,18.73
2018-07-16T01:43:13.331Z,18.63
2018-07-16T01:44:13.308Z,18.68
2018-07-16T01:45:13.286Z,18.65
2018-07-16T01:46:13.262Z,18.68
2018-07-16T01:47:13.236Z,18.53
2018-07-16T01:48:13.209Z,18.63
2018-07-16T01:49:13.189Z,18.55
2018-07-16T01:50:13.158Z,18.50
2018-07-16T01:51:13.151Z,18.47
2018-07-16T01:52:13.113Z,18.49
2018-07-16T01:53:13.089Z,18.52
2018-07-16T01:54:13.060Z,18.53
2018-07-16T01:55:13.038Z,18.52
2018-07-16T01:56:13.008Z,18.63
2018-07-16T01:57:12.985Z,18.66
2018-07-16T01:58:12.966Z,18.70
2018-07-16T01:59:12.941Z,18.63
2018-07-16T02:00:12.908Z,18.70
2018-07-16T02:01:12.887Z,18.70
2018-07-16T02:02:12.860Z,18.65
2018-07-16T02:03:12.832Z,18.70
2018-07-16T02:04:12.821Z,18.66
2018-07-16T02:05:12.799Z,18.71
2018-07-16T02:06:12.769Z,18.80
2018-07-16T02:07:12.743Z,18.80
2018-07-16T02:08:12.712Z,18.75
2018-07-16T02:09:12.691Z,18.84
2018-07-16T02:10:12.668Z,18.74
2018-07-16T02:11:12.651Z,18.78
2018-07-16T02:12:12.615Z,18.95
2018-07-16T02:13:12.587Z,18.83
2018-07-16T02:14:12.569Z,18.89
2018-07-16T02:15:12.536Z,18.84
2018-07-16T02:16:12.522Z,18.90
2018-07-16T02:17:12.507Z,18.84
2018-07-16T02:18:12.461Z,18.88
2018-07-16T02:19:12.447Z,18.83
2018-07-16T02:20:12.411Z,18.81
2018-07-16T02:21:12.391Z,18.84
2018-07-16T02:22:12.364Z,18.83
2018-07-16T02:23:12.350Z,18.70
2018-07-16T02:24:12.316Z,18.59
2018-07-16T02:25:12.297Z,18.56
2018-07-16T02:26:12.267Z,18.52
2018-07-16T02:27:12.239Z,18.43
2018-07-16T02:28:12.218Z,18.47
2018-07-16T02:29:12.200Z,18.44
2018-07-16T02:30:12.166Z,18.49
2018-07-16T02:31:12.150Z,18.47
2018-07-16T02:32:12.115Z,18.53
2018-07-16T02:33:12.090Z,18.50
2018-07-16T02:34:12.074Z,18.62
2018-07-16T02:35:12.042Z,18.65
2018-07-16T02:36:12.025Z,18.60
2018-07-16T02:37:11.992Z,18.58
2018-07-16T02:38:11.972Z,18.59
2018-07-16T02:39:11.948Z,18.60
2018-07-16T02:40:11.915Z,18.44
2018-07-16T02:41:11.897Z,18.41
2018-07-16T02:42:11.868Z,18.38
2018-07-16T02:43:11.843Z,18.35
2018-07-16T02:44:11.824Z,18.25
2018-07-16T02:45:11.791Z,18.34
2018-07-16T02:46:11.779Z,18.31
2018-07-16T02:47:11.746Z,18.37
2018-07-16T02:48:11.737Z,18.26
2018-07-16T02:49:11.704Z,18.35
2018-07-16T02:50:11.666Z,18.41
2018-07-16T02:51:11.672Z,18.28
2018-07-16T02:52:11.623Z,18.35
2018-07-16T02:53:11.601Z,18.38
2018-07-16T02:54:11.592Z,18.38
2018-07-16T02:55:11.540Z,18.50
2018-07-16T02:56:11.535Z,18.47
2018-07-16T02:57:11.502Z,18.49
2018-07-16T02:58:11.473Z,18.49
2018-07-16T02:59:11.451Z,18.45
2018-07-16T03:00:11.477Z,18.50
2018-07-16T03:01:11.447Z,18.52
2018-07-16T03:02:11.369Z,18.55
2018-07-16T03:03:11.347Z,18.49
2018-07-16T03:04:11.324Z,18.49
2018-07-16T03:05:11.292Z,18.52
2018-07-16T03:06:11.280Z,18.45
2018-07-16T03:07:11.252Z,18.43
2018-07-16T03:08:11.222Z,18.47
2018-07-16T03:09:11.205Z,18.40
2018-07-16T03:10:11.172Z,18.43
2018-07-16T03:11:11.152Z,18.45
2018-07-16T03:12:11.123Z,18.41
2018-07-16T03:13:11.095Z,18.41
2018-07-16T03:14:11.077Z,18.47
2018-07-16T03:15:11.046Z,18.45
2018-07-16T03:16:11.026Z,18.41
2018-07-16T03:17:10.995Z,18.38
2018-07-16T03:18:11.066Z,18.28
2018-07-16T03:19:10.943Z,18.34
2018-07-16T03:20:10.927Z,18.10
2018-07-16T03:21:10.902Z,18.18
2018-07-16T03:22:10.869Z,18.04
2018-07-16T03:23:10.853Z,18.05
2018-07-16T03:24:10.818Z,18.03
2018-07-16T03:25:10.821Z,18.08
2018-07-16T03:26:10.770Z,18.04
2018-07-16T03:27:10.743Z,18.05
2018-07-16T03:28:10.721Z,17.94
2018-07-16T03:29:10.705Z,17.89
2018-07-16T03:30:10.675Z,17.87
2018-07-16T03:31:10.653Z,18.01
2018-07-16T03:32:10.619Z,17.95
2018-07-16T03:33:10.594Z,17.97
2018-07-16T03:34:10.590Z,17.86
2018-07-16T03:35:10.544Z,17.80
2018-07-16T03:36:10.522Z,17.90
2018-07-16T03:37:10.499Z,17.94
2018-07-16T03:38:10.470Z,18.00
2018-07-16T03:39:10.451Z,18.01
2018-07-16T03:40:10.439Z,18.03
2018-07-16T03:41:10.396Z,18.00
2018-07-16T03:42:10.373Z,18.07
2018-07-16T03:43:10.355Z,18.10
2018-07-16T03:44:10.317Z,18.03
2018-07-16T03:45:10.299Z,18.03
2018-07-16T03:46:10.268Z,18.08
2018-07-16T03:47:10.245Z,18.10
2018-07-16T03:48:10.250Z,18.01
2018-07-16T03:49:10.197Z,17.83
2018-07-16T03:50:10.169Z,17.85
2018-07-16T03:51:10.145Z,17.83
2018-07-16T03:52:10.117Z,17.78
2018-07-16T03:53:10.096Z,17.74
2018-07-16T03:54:10.069Z,17.68
2018-07-16T03:55:10.043Z,17.52
2018-07-16T03:56:10.022Z,17.51
2018-07-16T03:57:09.995Z,17.45
2018-07-16T03:58:09.966Z,17.54
2018-07-16T03:59:09.942Z,17.67
2018-07-16T04:00:09.923Z,17.67
2018-07-16T04:01:09.896Z,17.83
2018-07-16T04:02:09.869Z,17.71
2018-07-16T04:03:09.847Z,17.72
2018-07-16T04:04:09.816Z,17.90
2018-07-16T04:05:09.792Z,17.85
2018-07-16T04:06:09.770Z,17.87
2018-07-16T04:07:09.747Z,17.89
2018-07-16T04:08:09.719Z,17.92
2018-07-16T04:09:09.695Z,17.97
2018-07-16T04:10:09.664Z,18.03
2018-07-16T04:11:09.639Z,17.95
2018-07-16T04:12:09.621Z,18.01
2018-07-16T04:13:09.591Z,18.00
2018-07-16T04:14:09.582Z,18.01
2018-07-16T04:15:09.546Z,17.97
2018-07-16T04:16:09.517Z,18.00
2018-07-16T04:17:09.499Z,18.04
2018-07-16T04:18:09.463Z,18.05
2018-07-16T04:19:09.441Z,18.04
2018-07-16T04:20:09.416Z,18.04
2018-07-16T04:21:09.396Z,18.05
2018-07-16T04:22:09.370Z,18.05
2018-07-16T04:23:09.339Z,18.05
2018-07-16T04:24:09.317Z,18.04
2018-07-16T04:25:09.287Z,18.03
2018-07-16T04:26:09.269Z,17.95
2018-07-16T04:27:09.240Z,17.85
2018-07-16T04:28:09.219Z,17.85
2018-07-16T04:29:09.187Z,17.87
2018-07-16T04:30:09.175Z,17.95
2018-07-16T04:31:09.148Z,18.00
2018-07-16T04:32:09.119Z,17.95
2018-07-16T04:33:09.091Z,18.10
2018-07-16T04:34:09.069Z,18.08
2018-07-16T04:35:09.038Z,18.10
2018-07-16T04:36:09.020Z,18.15
2018-07-16T04:37:08.984Z,18.22
2018-07-16T04:38:08.962Z,18.13
2018-07-16T04:39:08.980Z,18.29
2018-07-16T04:40:08.910Z,18.34
2018-07-16T04:41:08.897Z,18.28
2018-07-16T04:42:08.860Z,18.31
2018-07-16T04:43:08.835Z,18.41
2018-07-16T04:44:08.809Z,18.33
2018-07-16T04:45:08.800Z,18.28
2018-07-16T04:46:08.759Z,18.35
2018-07-16T04:47:08.737Z,18.33
2018-07-16T04:48:08.710Z,18.29
2018-07-16T04:49:08.687Z,18.26
2018-07-16T04:50:08.666Z,18.25
2018-07-16T04:51:08.645Z,18.29
2018-07-16T04:52:08.611Z,18.37
2018-07-16T04:53:08.588Z,18.35
2018-07-16T04:54:08.563Z,18.43
2018-07-16T04:55:08.534Z,18.49
2018-07-16T04:56:08.517Z,18.52
2018-07-16T04:57:08.501Z,18.49
2018-07-16T04:58:08.458Z,18.47
2018-07-16T04:59:08.430Z,18.53
2018-07-16T05:00:08.417Z,18.38
2018-07-16T05:01:08.383Z,18.40
2018-07-16T05:02:08.360Z,18.41
2018-07-16T05:03:08.353Z,18.40
2018-07-16T05:04:08.311Z,18.38
2018-07-16T05:05:08.287Z,18.35
2018-07-16T05:06:08.416Z,18.31
2018-07-16T05:07:08.257Z,18.31
2018-07-16T05:08:08.206Z,18.33
2018-07-16T05:09:08.194Z,18.29
2018-07-16T05:10:08.153Z,18.34
2018-07-16T05:11:08.128Z,18.38
2018-07-16T05:12:08.107Z,18.35
2018-07-16T05:13:08.091Z,18.41
2018-07-16T05:14:08.060Z,18.43
2018-07-16T05:15:08.031Z,18.43
2018-07-16T05:16:08.009Z,18.34
2018-07-16T05:17:07.978Z,18.31
2018-07-16T05:18:07.985Z,18.38
2018-07-16T05:19:07.933Z,18.43
2018-07-16T05:20:07.905Z,18.43
2018-07-16T05:21:07.887Z,18.34
2018-07-16T05:22:07.855Z,18.26
2018-07-16T05:23:08.302Z,18.40
2018-07-16T05:24:07.898Z,18.31
2018-07-16T05:25:07.789Z,18.38
2018-07-16T05:26:07.761Z,18.44
2018-07-16T05:27:07.734Z,18.52
2018-07-16T05:28:07.715Z,18.53
2018-07-16T05:29:07.678Z,18.49
2018-07-16T05:30:07.662Z,18.50
2018-07-16T05:31:07.633Z,18.52
2018-07-16T05:32:07.648Z,18.49
2018-07-16T05:33:07.589Z,18.58
2018-07-16T05:34:07.554Z,18.50
2018-07-16T05:35:07.530Z,18.56
2018-07-16T05:36:07.527Z,18.62
2018-07-16T05:37:07.520Z,18.62
2018-07-16T05:38:07.475Z,18.70
2018-07-16T05:39:07.433Z,18.75
2018-07-16T05:40:07.409Z,18.78
2018-07-16T05:41:07.377Z,18.77
2018-07-16T05:42:07.354Z,18.80
2018-07-16T05:43:07.331Z,18.88
2018-07-16T05:44:07.307Z,18.81
2018-07-16T05:45:07.291Z,18.78
2018-07-16T05:46:07.256Z,18.77
2018-07-16T05:47:07.234Z,18.83
2018-07-16T05:48:07.205Z,18.81
2018-07-16T05:49:07.180Z,18.92
2018-07-16T05:50:07.161Z,18.96
2018-07-16T05:51:07.132Z,18.99
2018-07-16T05:52:07.104Z,18.98
2018-07-16T05:53:07.088Z,18.96
2018-07-16T05:54:07.052Z,18.99
2018-07-16T05:55:07.030Z,18.98
2018-07-16T05:56:07.010Z,19.07
2018-07-16T05:57:06.988Z,19.09
2018-07-16T05:58:07.021Z,19.08
2018-07-16T05:59:06.931Z,19.16
2018-07-16T06:00:06.912Z,19.08
2018-07-16T06:01:06.881Z,19.12
2018-07-16T06:02:06.860Z,19.18
2018-07-16T06:03:06.840Z,19.12
2018-07-16T06:04:06.813Z,19.16
2018-07-16T06:05:06.788Z,19.21
2018-07-16T06:06:06.774Z,19.15
2018-07-16T06:07:06.736Z,19.24
2018-07-16T06:08:06.707Z,19.22
2018-07-16T06:09:06.681Z,19.18
2018-07-16T06:10:06.664Z,19.29
2018-07-16T06:11:06.630Z,19.31
2018-07-16T06:12:06.629Z,19.29
2018-07-16T06:13:06.585Z,19.31
2018-07-16T06:14:06.558Z,19.31
2018-07-16T06:15:06.531Z,19.44
2018-07-16T06:16:06.517Z,19.31
2018-07-16T06:17:06.490Z,19.39
2018-07-16T06:18:06.461Z,19.41
2018-07-16T06:19:06.439Z,19.37
2018-07-16T06:20:06.414Z,19.56
2018-07-16T06:21:06.387Z,19.54
2018-07-16T06:22:06.358Z,19.49
2018-07-16T06:23:06.338Z,19.56
2018-07-16T06:24:06.377Z,19.63
2018-07-16T06:25:06.286Z,19.58
2018-07-16T06:26:06.263Z,19.67
2018-07-16T06:27:06.234Z,19.63
2018-07-16T06:28:06.215Z,19.67
2018-07-16T06:29:06.189Z,19.67
2018-07-16T06:30:06.170Z,19.77
2018-07-16T06:31:06.141Z,19.73
2018-07-16T06:32:06.110Z,19.82
2018-07-16T06:33:06.091Z,19.88
2018-07-16T06:34:06.062Z,19.82
2018-07-16T06:35:06.034Z,19.85
2018-07-16T06:36:06.018Z,19.84
2018-07-16T06:37:05.996Z,19.91
2018-07-16T06:38:05.973Z,19.96
2018-07-16T06:39:05.946Z,19.91
2018-07-16T06:40:05.939Z,19.88
2018-07-16T06:41:06.191Z,19.88
2018-07-16T06:42:05.863Z,19.96
2018-07-16T06:43:05.858Z,20.07
2018-07-16T06:44:05.820Z,20.09
2018-07-16T06:45:05.794Z,20.16
2018-07-16T06:46:05.765Z,20.21
2018-07-16T06:47:05.737Z,20.21
2018-07-16T06:48:05.758Z,20.22
2018-07-16T06:49:05.695Z,20.25
2018-07-16T06:50:05.672Z,20.29
2018-07-16T06:51:05.649Z,20.28
2018-07-16T06:52:05.614Z,20.31
2018-07-16T06:53:05.596Z,20.40
2018-07-16T06:54:05.575Z,20.41
2018-07-16T06:55:05.545Z,20.47
2018-07-16T06:56:05.524Z,20.44
2018-07-16T06:57:05.556Z,20.51
2018-07-16T06:58:05.471Z,20.52
2018-07-16T06:59:05.446Z,20.58
2018-07-16T07:00:05.430Z,20.62
2018-07-16T07:01:05.397Z,20.65
2018-07-16T07:02:05.386Z,20.66
2018-07-16T07:03:05.352Z,20.69
2018-07-16T07:04:05.323Z,20.75
2018-07-16T07:05:05.307Z,20.70
2018-07-16T07:06:05.270Z,20.74
2018-07-16T07:07:05.248Z,20.78
2018-07-16T07:08:05.225Z,20.81
2018-07-16T07:09:05.200Z,20.78
2018-07-16T07:10:05.228Z,20.80
2018-07-16T07:11:05.153Z,20.81
2018-07-16T07:12:05.133Z,20.87
2018-07-16T07:13:05.106Z,20.90
2018-07-16T07:14:05.081Z,20.95
2018-07-16T07:15:05.052Z,20.92
2018-07-16T07:16:05.034Z,21.03
2018-07-16T07:17:05.008Z,21.05
2018-07-16T07:18:05.048Z,20.99
2018-07-16T07:19:04.958Z,21.06
2018-07-16T07:20:04.941Z,21.11
2018-07-16T07:21:04.912Z,21.05
2018-07-16T07:22:04.884Z,21.15
2018-07-16T07:23:04.857Z,21.17
2018-07-16T07:24:04.839Z,21.20
2018-07-16T07:25:04.811Z,21.21
2018-07-16T07:26:04.797Z,21.30
2018-07-16T07:27:04.764Z,21.30
2018-07-16T07:28:04.737Z,21.25
2018-07-16T07:29:04.719Z,21.30
2018-07-16T07:30:04.684Z,21.32
2018-07-16T07:31:04.663Z,21.36
2018-07-16T07:32:04.691Z,21.35
2018-07-16T07:33:04.616Z,21.27
2018-07-16T07:34:04.592Z,21.39
2018-07-16T07:35:04.611Z,21.39
2018-07-16T07:36:04.603Z,21.37
2018-07-16T07:37:04.523Z,21.40
2018-07-16T07:38:04.494Z,21.40
2018-07-16T07:39:04.469Z,21.33
2018-07-16T07:40:04.450Z,21.45
2018-07-16T07:41:04.427Z,21.45
2018-07-16T07:42:04.398Z,21.48
2018-07-16T07:43:04.371Z,21.54
2018-07-16T07:44:04.351Z,21.55
2018-07-16T07:45:04.320Z,21.50
2018-07-16T07:46:04.309Z,21.50
2018-07-16T07:47:04.278Z,21.46
2018-07-16T07:48:04.265Z,21.54
2018-07-16T07:49:04.227Z,21.66
2018-07-16T07:50:04.201Z,21.69
2018-07-16T07:51:04.183Z,21.60
2018-07-16T07:52:04.157Z,21.69
2018-07-16T07:53:04.136Z,21.70
2018-07-16T07:54:04.131Z,21.77
2018-07-16T07:55:04.457Z,21.88
2018-07-16T07:56:04.055Z,21.83
2018-07-16T07:57:04.039Z,21.93
2018-07-16T07:58:04.006Z,21.89
2018-07-16T07:59:03.989Z,21.98
2018-07-16T08:00:03.968Z,22.02
2018-07-16T08:01:03.939Z,22.06
2018-07-16T08:02:03.941Z,21.98
2018-07-16T08:03:03.887Z,22.07
2018-07-16T08:04:03.888Z,21.99
2018-07-16T08:05:03.845Z,22.04
2018-07-16T08:06:03.822Z,22.11
2018-07-16T08:07:03.790Z,22.13
2018-07-16T08:08:03.774Z,22.17
2018-07-16T08:09:03.752Z,22.26
2018-07-16T08:10:03.716Z,22.25
2018-07-16T08:11:03.714Z,22.20
2018-07-16T08:12:03.677Z,22.28
2018-07-16T08:13:03.645Z,22.23
2018-07-16T08:14:03.644Z,22.38
2018-07-16T08:15:03.603Z,22.26
2018-07-16T08:16:03.575Z,22.30
2018-07-16T08:17:03.559Z,22.33
2018-07-16T08:18:03.527Z,22.36
2018-07-16T08:19:03.531Z,22.36
2018-07-16T08:20:03.494Z,22.48
2018-07-16T08:21:03.482Z,22.45
2018-07-16T08:22:03.434Z,22.55
2018-07-16T08:23:03.416Z,22.51
2018-07-16T08:24:03.390Z,22.54
2018-07-16T08:25:03.362Z,22.59
2018-07-16T08:26:03.341Z,22.66
2018-07-16T08:27:03.316Z,22.62
2018-07-16T08:28:03.315Z,22.66
2018-07-16T08:29:03.274Z,22.63
2018-07-16T08:30:03.250Z,22.66
2018-07-16T08:31:03.238Z,22.73
2018-07-16T08:32:03.199Z,22.88
2018-07-16T08:33:03.173Z,22.72
2018-07-16T08:34:03.145Z,22.83
2018-07-16T08:35:03.143Z,22.78
2018-07-16T08:36:03.101Z,22.87
2018-07-16T08:37:03.081Z,22.99
2018-07-16T08:38:03.048Z,22.99
2018-07-16T08:39:03.081Z,23.03
2018-07-16T08:40:03.009Z,22.99
2018-07-16T08:41:02.987Z,23.06
2018-07-16T08:42:02.962Z,23.03
2018-07-16T08:43:02.941Z,23.03
2018-07-16T08:44:02.913Z,23.13
2018-07-16T08:45:02.887Z,23.09
2018-07-16T08:46:02.879Z,23.24
2018-07-16T08:47:02.842Z,23.12
2018-07-16T08:48:02.818Z,23.20
2018-07-16T08:49:02.808Z,23.21
2018-07-16T08:50:02.767Z,23.20
2018-07-16T08:51:02.747Z,23.24
2018-07-16T08:52:02.745Z,23.25
2018-07-16T08:53:02.720Z,23.28
2018-07-16T08:54:02.670Z,23.39
2018-07-16T08:55:02.701Z,23.37
2018-07-16T08:56:02.629Z,23.37
2018-07-16T08:57:02.602Z,23.51
2018-07-16T08:58:02.592Z,23.43
2018-07-16T08:59:02.571Z,23.47
2018-07-16T09:00:02.532Z,23.47
2018-07-16T09:01:02.510Z,23.54
2018-07-16T09:02:02.496Z,23.54
2018-07-16T09:03:02.461Z,23.58
2018-07-16T09:04:02.538Z,23.62
2018-07-16T09:05:02.414Z,23.61
2018-07-16T09:06:02.392Z,23.71
2018-07-16T09:07:02.403Z,23.78
2018-07-16T09:08:02.344Z,23.81
2018-07-16T09:09:02.335Z,23.80
2018-07-16T09:10:02.293Z,23.88
2018-07-16T09:11:02.331Z,23.91
2018-07-16T09:12:02.255Z,23.98
2018-07-16T09:13:02.236Z,23.92
2018-07-16T09:14:02.208Z,23.95
2018-07-16T09:15:02.178Z,23.99
2018-07-16T09:16:02.157Z,24.06
2018-07-16T09:17:02.209Z,24.10
2018-07-16T09:18:02.106Z,24.18
2018-07-16T09:19:02.093Z,24.08
2018-07-16T09:20:02.062Z,24.13
2018-07-16T09:21:02.064Z,24.18
2018-07-16T09:22:02.029Z,24.21
2018-07-16T09:23:01.996Z,24.28
2018-07-16T09:24:02.010Z,24.30
2018-07-16T09:25:01.943Z,24.40
2018-07-16T09:26:01.926Z,24.36
2018-07-16T09:27:01.896Z,24.36
2018-07-16T09:28:01.870Z,24.35
2018-07-16T09:29:01.856Z,24.47
2018-07-16T09:30:01.825Z,24.50
2018-07-16T09:31:01.804Z,24.43
2018-07-16T09:32:01.808Z,24.57
2018-07-16T09:33:02.157Z,24.60
2018-07-16T09:34:01.743Z,24.69
2018-07-16T09:35:01.715Z,24.68
2018-07-16T09:36:01.684Z,24.70
2018-07-16T09:37:01.716Z,24.69
2018-07-16T09:38:01.651Z,24.69
2018-07-16T09:39:01.642Z,24.81
2018-07-16T09:40:01.609Z,24.80
2018-07-16T09:41:01.597Z,24.81
2018-07-16T09:42:01.689Z,24.85
2018-07-16T09:43:01.537Z,24.93
2018-07-16T09:44:01.501Z,24.96
2018-07-16T09:45:01.598Z,24.95
2018-07-16T09:46:01.478Z,24.99
2018-07-16T09:47:01.433Z,25.04
2018-07-16T09:48:01.404Z,25.13
2018-07-16T09:49:01.389Z,25.04
2018-07-16T09:50:01.371Z,25.23
2018-07-16T09:51:01.343Z,25.11
2018-07-16T09:52:01.330Z,25.14
2018-07-16T09:53:01.287Z,25.18
2018-07-16T09:54:01.278Z,25.22
2018-07-16T09:55:01.245Z,25.28
2018-07-16T09:56:01.268Z,25.29
2018-07-16T09:57:01.197Z,25.25
2018-07-16T09:58:01.186Z,25.29
2018-07-16T09:59:01.155Z,25.35
2018-07-16T10:00:01.136Z,25.32
2018-07-16T10:01:01.114Z,25.33
2018-07-16T10:02:01.091Z,25.35
2018-07-16T10:03:01.074Z,25.44
2018-07-16T10:04:01.046Z,25.46
2018-07-16T10:05:01.017Z,25.48
2018-07-16T10:06:01.023Z,25.53
2018-07-16T10:07:00.972Z,25.54
2018-07-16T10:08:00.957Z,25.53
2018-07-16T10:09:00.923Z,25.60
2018-07-16T10:10:01.149Z,25.66
2018-07-16T10:11:00.887Z,25.68
2018-07-16T10:12:00.852Z,25.72
2018-07-16T10:13:00.841Z,25.72
2018-07-16T10:14:00.806Z,25.72
2018-07-16T10:15:00.793Z,25.66
2018-07-16T10:16:00.769Z,25.83
2018-07-16T10:17:00.774Z,25.78
2018-07-16T10:18:00.721Z,25.83
2018-07-16T10:19:00.696Z,25.84
2018-07-16T10:20:00.672Z,25.90
2018-07-16T10:21:00.656Z,25.91
2018-07-16T10:22:00.642Z,25.90
2018-07-16T10:23:00.605Z,25.91
2018-07-16T10:24:00.588Z,25.91
2018-07-16T10:25:00.559Z,25.99
2018-07-16T10:26:00.564Z,26.00
2018-07-16T10:27:00.515Z,26.00
2018-07-16T10:28:00.497Z,26.09
2018-07-16T10:29:00.468Z,26.13
2018-07-16T10:30:00.449Z,26.07
2018-07-16T10:31:00.434Z,26.16
2018-07-16T10:32:00.412Z,26.22
2018-07-16T10:33:00.387Z,26.21
2018-07-16T10:34:00.454Z,26.15
2018-07-16T10:35:00.332Z,26.26
2018-07-16T10:36:00.312Z,26.22
2018-07-16T10:37:00.289Z,26.28
2018-07-16T10:38:00.267Z,26.34
2018-07-16T10:39:00.244Z,26.28
2018-07-16T10:40:00.221Z,26.33
2018-07-16T10:41:00.227Z,26.34
2018-07-16T10:42:00.174Z,26.40
2018-07-16T10:43:00.167Z,26.37
2018-07-16T10:44:00.130Z,26.44
2018-07-16T10:45:00.115Z,26.43
2018-07-16T10:46:00.095Z,26.56
2018-07-16T10:47:00.061Z,26.47
2018-07-16T10:48:00.039Z,26.51
2018-07-16T10:49:00.029Z,26.55
2018-07-16T10:49:59.992Z,26.55
2018-07-16T10:50:59.984Z,26.59
2018-07-16T10:51:59.996Z,26.65
2018-07-16T10:52:59.951Z,26.59
2018-07-16T10:53:59.915Z,26.59
2018-07-16T10:54:59.915Z,26.66
2018-07-16T10:55:59.861Z,26.56
2018-07-16T10:56:59.838Z,26.62
2018-07-16T10:57:59.823Z,26.63
2018-07-16T10:58:59.813Z,26.71
2018-07-16T10:59:59.770Z,26.68
2018-07-16T11:00:59.819Z,26.65
2018-07-16T11:01:59.768Z,26.73
2018-07-16T11:02:59.728Z,26.74
2018-07-16T11:03:59.682Z,26.75
2018-07-16T11:04:59.657Z,26.74
2018-07-16T11:05:59.643Z,26.75
2018-07-16T11:06:59.617Z,26.75
2018-07-16T11:07:59.591Z,26.77
2018-07-16T11:08:59.571Z,26.75
2018-07-16T11:09:59.549Z,26.88
2018-07-16T11:10:59.519Z,26.88
2018-07-16T11:11:59.500Z,26.88
2018-07-16T11:12:59.480Z,26.80
2018-07-16T11:13:59.455Z,26.93
2018-07-16T11:14:59.503Z,26.85
2018-07-16T11:15:59.413Z,26.93
2018-07-16T11:16:59.395Z,26.99
2018-07-16T11:17:59.368Z,26.89
2018-07-16T11:18:59.346Z,26.99
2018-07-16T11:19:59.325Z,27.00
2018-07-16T11:20:59.317Z,26.99
2018-07-16T11:21:59.274Z,27.03
2018-07-16T11:22:59.258Z,27.03
2018-07-16T11:23:59.236Z,27.10
2018-07-16T11:24:59.208Z,27.12
2018-07-16T11:25:59.207Z,27.17
2018-07-16T11:26:59.173Z,27.17
2018-07-16T11:27:59.140Z,27.17
2018-07-16T11:28:59.123Z,27.18
2018-07-16T11:29:59.101Z,27.18
2018-07-16T11:30:59.098Z,27.20
2018-07-16T11:31:59.056Z,27.22
2018-07-16T11:32:59.028Z,27.27
2018-07-16T11:33:59.006Z,27.32
2018-07-16T11:34:58.988Z,27.35
2018-07-16T11:35:58.970Z,27.36
2018-07-16T11:36:58.946Z,27.35
2018-07-16T11:37:58.921Z,27.37
2018-07-16T11:38:58.899Z,27.44
2018-07-16T11:39:58.874Z,27.39
2018-07-16T11:40:58.855Z,27.39
2018-07-16T11:41:58.828Z,27.44
2018-07-16T11:42:58.807Z,27.40
2018-07-16T11:43:58.796Z,27.42
2018-07-16T11:44:58.765Z,27.45
2018-07-16T11:45:58.788Z,27.49
2018-07-16T11:46:58.725Z,27.49
2018-07-16T11:47:58.699Z,27.49
2018-07-16T11:48:58.685Z,27.55
2018-07-16T11:49:58.658Z,27.65
2018-07-16T11:50:58.630Z,27.65
2018-07-16T11:51:58.609Z,27.73
2018-07-16T11:52:58.609Z,27.75
2018-07-16T11:53:58.564Z,27.89
2018-07-16T11:54:58.541Z,27.86
2018-07-16T11:55:58.521Z,27.85
2018-07-16T11:56:58.502Z,27.86
2018-07-16T11:57:58.488Z,27.87
2018-07-16T11:58:58.548Z,27.87
2018-07-16T11:59:58.438Z,27.87
2018-07-16T12:00:58.407Z,27.89
2018-07-16T12:01:58.465Z,27.90
2018-07-16T12:02:58.366Z,27.98
2018-07-16T12:03:58.341Z,27.92
2018-07-16T12:04:58.318Z,27.93
2018-07-16T12:05:58.296Z,27.87
2018-07-16T12:06:58.280Z,27.89
2018-07-16T12:07:58.256Z,27.89
2018-07-16T12:08:58.245Z,27.95
2018-07-16T12:09:58.215Z,27.89
2018-07-16T12:10:58.193Z,28.02
2018-07-16T12:11:58.176Z,28.08
2018-07-16T12:12:58.141Z,28.11
2018-07-16T12:13:58.127Z,28.14
2018-07-16T12:14:58.096Z,28.22
2018-07-16T12:15:58.074Z,28.11
2018-07-16T12:16:58.062Z,28.15
2018-07-16T12:17:58.030Z,28.19
2018-07-16T12:18:58.019Z,28.17
2018-07-16T12:19:57.988Z,28.27
2018-07-16T12:20:57.980Z,28.23
2018-07-16T12:21:57.951Z,28.27
2018-07-16T12:22:57.923Z,28.29
2018-07-16T12:23:57.910Z,28.35
2018-07-16T12:24:57.877Z,28.22
2018-07-16T12:25:57.917Z,28.27
2018-07-16T12:26:57.841Z,28.32
2018-07-16T12:27:57.814Z,28.35
2018-07-16T12:28:57.805Z,28.38
2018-07-16T12:29:57.773Z,28.44
2018-07-16T12:30:57.749Z,28.60
2018-07-16T12:31:57.760Z,28.72
2018-07-16T12:32:57.825Z,28.69
2018-07-16T12:33:57.684Z,28.74
2018-07-16T12:34:57.679Z,28.85
2018-07-16T12:35:57.650Z,28.76
2018-07-16T12:36:57.619Z,28.79
2018-07-16T12:37:57.597Z,28.81
2018-07-16T12:38:57.580Z,28.78
2018-07-16T12:39:57.562Z,28.85
2018-07-16T12:40:57.537Z,28.86
2018-07-16T12:41:57.513Z,28.93
2018-07-16T12:42:57.491Z,28.91
2018-07-16T12:43:57.469Z,29.08
2018-07-16T12:44:57.448Z,29.20
2018-07-16T12:45:57.429Z,29.31
2018-07-16T12:46:57.447Z,29.23
2018-07-16T12:47:57.382Z,29.31
2018-07-16T12:48:57.361Z,29.32
2018-07-16T12:49:57.335Z,29.27
2018-07-16T12:50:57.326Z,29.34
2018-07-16T12:51:57.291Z,29.38