createdAt,value
2018-06-10T04:10:12.649Z,1006
2018-06-10T04:10:38.153Z,1006.02
2018-06-10T04:11:03.621Z,1006.02
2018-06-10T04:11:29.097Z,1006.06
2018-06-10T04:11:54.603Z,1006.03
2018-06-10T04:12:20.097Z,1006.02
2018-06-10T04:12:45.660Z,1006.05
2018-06-10T04:13:11.172Z,1006.04
2018-06-10T04:13:36.698Z,1006.08
2018-06-10T04:14:02.194Z,1006.05
2018-06-10T04:14:27.696Z,1006.05
2018-06-10T04:14:53.181Z,1006.07
2018-06-10T04:15:18.695Z,1006.09
2018-06-10T04:15:44.199Z,1006.09
2018-06-10T04:16:09.689Z,1006.06
2018-06-10T04:16:35.168Z,1006.09
2018-06-10T04:17:00.654Z,1006.09
2018-06-10T04:17:26.169Z,1006.12
2018-06-10T04:17:51.662Z,1006.13
2018-06-10T04:18:17.173Z,1006.11
2018-06-10T04:18:42.657Z,1006.13
2018-06-10T04:19:08.163Z,1006.12
2018-06-10T04:19:33.660Z,1006.09
2018-06-10T04:19:59.147Z,1006.1
2018-06-10T04:20:24.672Z,1006.14
2018-06-10T04:20:50.162Z,1006.09
2018-06-10T04:21:15.677Z,1006.1
2018-06-10T04:21:41.171Z,1006.08
2018-06-10T04:22:40.720Z,1006.11
2018-06-10T04:23:06.205Z,1006.08
2018-06-10T04:23:31.707Z,1006.14
2018-06-10T04:23:57.195Z,1006.14
2018-06-10T04:24:22.685Z,1006.12
2018-06-10T04:24:48.155Z,1006.13
2018-06-10T04:25:13.681Z,1006.17
2018-06-10T04:25:39.165Z,1006.16
2018-06-10T04:26:04.658Z,1006.14
2018-06-10T04:26:30.171Z,1006.14
2018-06-10T04:26:55.662Z,1006.16
2018-06-10T04:27:21.197Z,1006.19
2018-06-10T04:27:46.691Z,1006.12
2018-06-10T04:28:12.197Z,1006.14
2018-06-10T04:29:26.007Z,1006.12
2018-06-10T04:29:51.506Z,1006.14
2018-06-10T04:30:17.008Z,1006.14
2018-06-10T04:30:42.513Z,1006.12
2018-06-10T04:31:08.005Z,1006.11
2018-06-10T04:31:33.506Z,1006.14
2018-06-10T04:31:58.992Z,1006.11
2018-06-10T04:32:24.484Z,1006.12
2018-06-10T04:32:49.979Z,1006.1
2018-06-10T04:33:15.481Z,1006.13
2018-06-10T04:33:40.977Z,1006.15
2018-06-10T04:34:06.471Z,1006.15
2018-06-10T04:34:31.955Z,1006.1
2018-06-10T04:34:57.453Z,1006.11
2018-06-10T04:35:22.926Z,1006.13
2018-06-10T04:35:48.417Z,1006.12
2018-06-10T04:36:13.953Z,1006.11
2018-06-10T04:36:39.449Z,1006.11
2018-06-10T04:37:04.939Z,1006.1
2018-06-10T04:37:30.461Z,1006.12
2018-06-10T04:37:55.994Z,1006.13
2018-06-10T04:38:21.512Z,1006.09
2018-06-10T04:38:46.998Z,1006.13
2018-06-10T04:39:12.502Z,1006.08
2018-06-10T04:39:38.008Z,1006.1
2018-06-10T04:40:03.502Z,1006.11
2018-06-10T04:40:29.001Z,1006.09
2018-06-10T04:40:54.470Z,1006.08
2018-06-10T04:41:19.935Z,1006.09
2018-06-10T04:41:45.432Z,1006.06
2018-06-10T04:42:10.938Z,1006.07
2018-06-10T04:42:36.442Z,1006.09
2018-06-10T04:43:01.950Z,1006.08
2018-06-10T04:43:27.435Z,1006.06
2018-06-10T04:43:52.957Z,1006.07
2018-06-10T04:44:18.454Z,1006.07
2018-06-10T04:44:43.965Z,1006.04
2018-06-10T04:45:09.441Z,1006.03
2018-06-10T04:45:34.922Z,1006.02
2018-06-10T04:46:00.433Z,1006
2018-06-10T04:46:25.954Z,1006
2018-06-10T04:46:51.461Z,1006.03
2018-06-10T04:47:17.011Z,1006.02
2018-06-10T04:47:42.492Z,1005.98
2018-06-10T04:48:08.003Z,1005.99
2018-06-10T04:48:33.482Z,1006.01
2018-06-10T04:48:58.952Z,1005.95
2018-06-10T04:49:24.484Z,1005.97
2018-06-10T04:49:49.989Z,1005.95
2018-06-10T04:50:15.446Z,1005.96
2018-06-10T04:50:40.945Z,1005.94
2018-06-10T04:51:06.417Z,1005.93
2018-06-10T04:51:31.928Z,1005.94
2018-06-10T04:51:57.423Z,1005.95
2018-06-10T04:52:22.922Z,1005.91
2018-06-10T04:52:48.421Z,1005.9
2018-06-10T04:53:13.917Z,1005.92
2018-06-10T04:53:39.452Z,1005.92
2018-06-10T04:54:04.975Z,1005.94
2018-06-10T04:54:30.472Z,1005.9
2018-06-10T04:54:55.986Z,1005.92
2018-06-10T04:56:14.912Z,1005.86
2018-06-10T04:56:40.410Z,1005.89
2018-06-10T04:57:05.899Z,1005.89
2018-06-10T04:57:31.380Z,1005.88
2018-06-10T04:57:56.854Z,1005.87
2018-06-10T04:58:22.381Z,1005.85
2018-06-10T04:58:47.882Z,1005.85
2018-06-10T04:59:13.380Z,1005.87
2018-06-10T04:59:38.904Z,1005.81
2018-06-10T05:00:04.399Z,1005.85
2018-06-10T05:00:29.891Z,1005.81
2018-06-10T05:00:55.371Z,1005.87
2018-06-10T05:01:20.864Z,1005.87
2018-06-10T05:01:46.359Z,1005.84
2018-06-10T05:02:11.848Z,1005.88
2018-06-10T05:02:37.330Z,1005.88
2018-06-10T05:03:02.859Z,1005.92
2018-06-10T05:03:28.338Z,1005.89
2018-06-10T05:03:53.838Z,1005.9
2018-06-10T05:05:07.651Z,1005.91
2018-06-10T05:05:33.145Z,1005.87
2018-06-10T05:05:58.659Z,1005.84
2018-06-10T05:06:24.155Z,1005.85
2018-06-10T05:06:49.613Z,1005.89
2018-06-10T05:07:15.099Z,1005.83
2018-06-10T05:07:40.586Z,1005.86
2018-06-10T05:08:06.076Z,1005.86
2018-06-10T05:08:31.541Z,1005.82
2018-06-10T05:09:40.202Z,1005.78
2018-06-10T05:10:05.710Z,1005.78
2018-06-10T05:10:31.207Z,1005.81
2018-06-10T05:10:56.686Z,1005.78
2018-06-10T05:11:22.183Z,1005.75
2018-06-10T05:11:47.646Z,1005.75
2018-06-10T05:12:13.159Z,1005.8
2018-06-10T05:12:38.632Z,1005.8
2018-06-10T05:13:04.140Z,1005.79
2018-06-10T05:13:29.652Z,1005.77
2018-06-10T05:13:55.164Z,1005.74
2018-06-10T05:14:20.661Z,1005.76
2018-06-10T05:14:46.199Z,1005.73
2018-06-10T05:15:11.715Z,1005.79
2018-06-10T05:15:37.222Z,1005.75
2018-06-10T05:16:02.697Z,1005.73
2018-06-10T05:16:28.200Z,1005.79
2018-06-10T05:16:53.702Z,1005.72
2018-06-10T05:17:19.197Z,1005.71
2018-06-10T05:17:44.696Z,1005.75
2018-06-10T05:18:10.210Z,1005.73
2018-06-10T05:18:35.712Z,1005.75
2018-06-10T05:19:01.256Z,1005.7
2018-06-10T05:19:26.737Z,1005.71
2018-06-10T05:19:52.286Z,1005.7
2018-06-10T05:20:17.725Z,1005.69
2018-06-10T05:20:43.246Z,1005.7
2018-06-10T05:21:08.738Z,1005.71
2018-06-10T05:21:34.243Z,1005.72
2018-06-10T05:21:59.718Z,1005.73
2018-06-10T05:23:03.322Z,1005.72
2018-06-10T05:23:28.810Z,1005.72
2018-06-10T05:23:54.324Z,1005.76
2018-06-10T05:24:19.821Z,1005.72
2018-06-10T05:24:45.318Z,1005.73
2018-06-10T05:25:10.804Z,1005.73
2018-06-10T05:25:36.275Z,1005.71
2018-06-10T05:26:01.758Z,1005.72
2018-06-10T05:27:05.349Z,1005.73
2018-06-10T05:27:30.877Z,1005.72
2018-06-10T05:27:56.348Z,1005.71
2018-06-10T05:28:21.844Z,1005.74
2018-06-10T05:28:47.305Z,1005.76
2018-06-10T05:29:12.790Z,1005.75
2018-06-10T05:29:38.282Z,1005.73
2018-06-10T05:30:03.793Z,1005.76
2018-06-10T05:30:29.296Z,1005.75
2018-06-10T05:30:54.804Z,1005.78
2018-06-10T05:31:20.319Z,1005.75
2018-06-10T05:31:45.833Z,1005.8
2018-06-10T05:32:11.334Z,1005.77
2018-06-10T05:32:36.829Z,1005.82
2018-06-10T05:33:02.336Z,1005.83
2018-06-10T05:33:27.810Z,1005.82
2018-06-10T05:33:53.323Z,1005.82
2018-06-10T05:34:18.808Z,1005.8
2018-06-10T05:34:44.312Z,1005.82
2018-06-10T05:35:09.816Z,1005.83
2018-06-10T05:35:35.302Z,1005.82
2018-06-10T05:36:00.757Z,1005.85
2018-06-10T05:36:26.261Z,1005.82
2018-06-10T05:36:51.758Z,1005.83
2018-06-10T05:37:50.294Z,1005.87
2018-06-10T05:38:15.787Z,1005.89
2018-06-10T05:38:41.302Z,1005.88
2018-06-10T05:39:06.759Z,1005.88
2018-06-10T05:39:32.260Z,1005.9
2018-06-10T05:39:57.755Z,1005.93
2018-06-10T05:40:23.268Z,1005.94
2018-06-10T05:40:48.742Z,1005.92
2018-06-10T05:41:14.250Z,1005.97
2018-06-10T05:41:39.751Z,1005.93
2018-06-10T05:42:05.239Z,1005.95
2018-06-10T05:42:30.732Z,1005.92
2018-06-10T05:42:56.228Z,1005.93
2018-06-10T05:43:21.734Z,1005.94
2018-06-10T05:43:47.222Z,1005.93
2018-06-10T05:44:12.702Z,1005.94
2018-06-10T05:44:38.209Z,1005.96
2018-06-10T05:45:03.732Z,1005.97
2018-06-10T05:45:29.199Z,1005.93
2018-06-10T05:45:54.710Z,1005.94
2018-06-10T05:46:20.197Z,1005.99
2018-06-10T05:46:45.643Z,1005.96
2018-06-10T05:47:11.171Z,1005.95
2018-06-10T05:47:36.643Z,1005.96
2018-06-10T05:48:02.137Z,1005.97
2018-06-10T05:48:27.700Z,1005.93
2018-06-10T05:48:53.153Z,1005.95
2018-06-10T05:49:18.647Z,1005.95
2018-06-10T05:49:44.125Z,1005.97
2018-06-10T05:50:09.606Z,1005.94
2018-06-10T05:50:35.076Z,1005.97
2018-06-10T05:51:00.611Z,1005.96
2018-06-10T05:51:26.110Z,1005.97
2018-06-10T05:51:51.585Z,1005.95
2018-06-10T05:52:17.078Z,1005.98
2018-06-10T05:52:42.577Z,1005.97
2018-06-10T05:53:08.072Z,1005.93
2018-06-10T05:53:33.599Z,1005.98
2018-06-10T05:53:59.104Z,1005.98
2018-06-10T05:54:24.594Z,1005.99
2018-06-10T05:54:50.108Z,1005.97
2018-06-10T05:55:15.631Z,1006
2018-06-10T05:55:41.106Z,1005.97
2018-06-10T05:56:06.606Z,1005.99
2018-06-10T05:56:32.082Z,1006.02
2018-06-10T05:56:57.605Z,1005.97
2018-06-10T05:57:23.095Z,1006.01
2018-06-10T05:57:48.630Z,1006.02
2018-06-10T05:58:14.138Z,1006.02
2018-06-10T05:58:39.648Z,1005.97
2018-06-10T05:59:05.156Z,1005.98
2018-06-10T05:59:30.633Z,1005.99
2018-06-10T05:59:56.140Z,1006.01
2018-06-10T06:00:21.669Z,1005.97
2018-06-10T06:00:47.182Z,1006.04
2018-06-10T06:01:12.655Z,1006.04
2018-06-10T06:01:38.146Z,1005.97
2018-06-10T06:02:03.652Z,1005.98
2018-06-10T06:02:29.127Z,1005.98
2018-06-10T06:02:54.609Z,1006.03
2018-06-10T06:03:20.121Z,1005.99
2018-06-10T06:03:45.620Z,1006.01
2018-06-10T06:04:11.148Z,1006.04
2018-06-10T06:04:36.617Z,1005.99
2018-06-10T06:05:02.114Z,1006.02
2018-06-10T06:05:27.592Z,1006
2018-06-10T06:05:53.060Z,1005.99
2018-06-10T06:06:18.566Z,1005.98
2018-06-10T06:06:44.058Z,1005.99
2018-06-10T06:07:09.530Z,1006
2018-06-10T06:07:34.995Z,1006.02
2018-06-10T06:08:00.475Z,1006.04
2018-06-10T06:08:25.959Z,1005.99
2018-06-10T06:08:51.412Z,1006.04
2018-06-10T06:09:16.914Z,1006.03
2018-06-10T06:09:42.429Z,1006.02
2018-06-10T06:10:07.902Z,1006.03
2018-06-10T06:10:33.382Z,1006.04
2018-06-10T06:10:58.895Z,1006.05
2018-06-10T06:11:24.375Z,1006.03
2018-06-10T06:11:49.882Z,1006.05
2018-06-10T06:12:15.393Z,1006.05
2018-06-10T06:12:40.894Z,1006.05
2018-06-10T06:13:49.585Z,1006.05
2018-06-10T06:14:15.095Z,1006.06
2018-06-10T06:14:40.590Z,1006.08
2018-06-10T06:15:06.099Z,1006.05
2018-06-10T06:15:31.609Z,1006.15
2018-06-10T06:15:57.098Z,1006.09
2018-06-10T06:16:22.577Z,1006.1
2018-06-10T06:16:48.072Z,1006.14
2018-06-10T06:17:13.587Z,1006.08
2018-06-10T06:17:39.098Z,1006.13
2018-06-10T06:18:04.582Z,1006.09
2018-06-10T06:18:30.097Z,1006.12
2018-06-10T06:18:55.606Z,1006.11
2018-06-10T06:19:21.100Z,1006.12
2018-06-10T06:19:46.576Z,1006.11
2018-06-10T06:20:12.056Z,1006.11
2018-06-10T06:20:37.563Z,1006.14
2018-06-10T06:21:03.034Z,1006.16
2018-06-10T06:21:28.538Z,1006.11
2018-06-10T06:21:54.045Z,1006.11
2018-06-10T06:22:19.538Z,1006.16
2018-06-10T06:22:45.032Z,1006.13
2018-06-10T06:23:10.511Z,1006.08
2018-06-10T06:23:35.998Z,1006.14
2018-06-10T06:24:01.509Z,1006.17
2018-06-10T06:24:27.028Z,1006.17
2018-06-10T06:24:52.526Z,1006.16
2018-06-10T06:25:18.036Z,1006.15
2018-06-10T06:25:43.567Z,1006.2
2018-06-10T06:26:09.072Z,1006.17
2018-06-10T06:26:34.644Z,1006.21
2018-06-10T06:27:00.261Z,1006.19
2018-06-10T06:27:26.105Z,1006.19
2018-06-10T06:27:51.623Z,1006.18
2018-06-10T06:28:55.270Z,1006.16
2018-06-10T06:29:21.643Z,1006.12
2018-06-10T06:29:47.155Z,1006.14
2018-06-10T06:30:12.672Z,1006.19
2018-06-10T06:30:38.190Z,1006.17
2018-06-10T06:31:03.795Z,1006.16
2018-06-10T06:31:29.244Z,1006.14
2018-06-10T06:31:54.746Z,1006.19
2018-06-10T06:32:20.254Z,1006.18
2018-06-10T06:33:39.203Z,1006.17
2018-06-10T06:34:04.742Z,1006.2
2018-06-10T06:34:30.225Z,1006.17
2018-06-10T06:34:55.738Z,1006.18
2018-06-10T06:35:21.413Z,1006.18
2018-06-10T06:35:46.865Z,1006.21
2018-06-10T06:36:12.357Z,1006.17
2018-06-10T06:36:37.871Z,1006.15
2018-06-10T06:37:03.335Z,1006.17
2018-06-10T06:37:28.819Z,1006.2
2018-06-10T06:37:54.330Z,1006.23
2018-06-10T06:38:19.816Z,1006.19
2018-06-10T06:38:45.324Z,1006.21
2018-06-10T06:39:10.827Z,1006.19
2018-06-10T06:39:36.359Z,1006.21
2018-06-10T06:40:01.871Z,1006.25
2018-06-10T06:40:27.362Z,1006.23
2018-06-10T06:40:52.892Z,1006.18
2018-06-10T06:41:18.393Z,1006.17
2018-06-10T06:41:43.860Z,1006.25
2018-06-10T06:42:09.355Z,1006.19
2018-06-10T06:42:34.875Z,1006.23
2018-06-10T06:43:00.382Z,1006.24
2018-06-10T06:43:25.864Z,1006.24
2018-06-10T06:43:51.379Z,1006.23
2018-06-10T06:44:16.881Z,1006.22
2018-06-10T06:44:42.392Z,1006.25
2018-06-10T06:45:07.868Z,1006.24
2018-06-10T06:45:33.388Z,1006.25
2018-06-10T06:45:58.868Z,1006.25
2018-06-10T06:46:24.345Z,1006.26
2018-06-10T06:46:49.870Z,1006.26
2018-06-10T06:47:15.377Z,1006.25
2018-06-10T06:47:40.863Z,1006.3
2018-06-10T06:48:06.370Z,1006.25
2018-06-10T06:48:31.872Z,1006.24
2018-06-10T06:48:57.347Z,1006.24
2018-06-10T06:49:22.831Z,1006.23
2018-06-10T06:49:48.343Z,1006.26
2018-06-10T06:50:13.836Z,1006.27
2018-06-10T06:50:39.320Z,1006.24
2018-06-10T06:51:04.814Z,1006.3
2018-06-10T06:51:30.305Z,1006.3
2018-06-10T06:51:55.785Z,1006.29
2018-06-10T06:52:21.289Z,1006.27
2018-06-10T06:52:46.800Z,1006.25
2018-06-10T06:53:12.312Z,1006.22
2018-06-10T06:53:37.845Z,1006.26
2018-06-10T06:54:03.327Z,1006.26
2018-06-10T06:54:28.830Z,1006.28
2018-06-10T06:54:54.327Z,1006.3
2018-06-10T06:55:19.833Z,1006.28
2018-06-10T06:55:45.359Z,1006.25
2018-06-10T06:56:10.868Z,1006.24
2018-06-10T06:56:36.367Z,1006.25
2018-06-10T06:57:01.871Z,1006.21
2018-06-10T06:57:27.338Z,1006.25
2018-06-10T06:57:52.898Z,1006.24
2018-06-10T06:58:18.363Z,1006.31
2018-06-10T06:58:43.876Z,1006.27
2018-06-10T06:59:09.361Z,1006.32
2018-06-10T06:59:34.940Z,1006.33
2018-06-10T07:00:00.446Z,1006.3
2018-06-10T07:00:26.044Z,1006.3
2018-06-10T07:00:51.563Z,1006.3
2018-06-10T07:01:17.039Z,1006.3
2018-06-10T07:01:42.545Z,1006.29
2018-06-10T07:02:08.074Z,1006.32
2018-06-10T07:02:33.572Z,1006.33
2018-06-10T07:02:59.063Z,1006.36
2018-06-10T07:03:24.489Z,1006.38
2018-06-10T07:03:49.986Z,1006.3
2018-06-10T07:04:15.567Z,1006.33
2018-06-10T07:04:40.941Z,1006.38
2018-06-10T07:05:06.463Z,1006.35
2018-06-10T07:05:31.915Z,1006.35
2018-06-10T07:05:57.450Z,1006.33
2018-06-10T07:06:22.869Z,1006.35
2018-06-10T07:06:48.334Z,1006.33
2018-06-10T07:07:13.794Z,1006.38
2018-06-10T07:07:39.368Z,1006.35
2018-06-10T07:08:04.832Z,1006.38
2018-06-10T07:08:30.283Z,1006.39
2018-06-10T07:08:55.780Z,1006.39
2018-06-10T07:09:21.243Z,1006.38
2018-06-10T07:09:47.022Z,1006.38
2018-06-10T07:10:12.520Z,1006.38
2018-06-10T07:10:37.990Z,1006.38
2018-06-10T07:11:03.494Z,1006.39
2018-06-10T07:11:28.992Z,1006.36
2018-06-10T07:11:54.583Z,1006.36
2018-06-10T07:12:20.102Z,1006.36
2018-06-10T07:12:45.562Z,1006.37
2018-06-10T07:13:11.049Z,1006.39
2018-06-10T07:13:36.532Z,1006.36
2018-06-10T07:14:02.024Z,1006.38
2018-06-10T07:14:27.534Z,1006.37
2018-06-10T07:14:53.038Z,1006.4
2018-06-10T07:15:18.557Z,1006.38
2018-06-10T07:15:44.070Z,1006.37
2018-06-10T07:16:09.547Z,1006.37
2018-06-10T07:16:35.068Z,1006.43
2018-06-10T07:17:00.555Z,1006.4
2018-06-10T07:17:26.043Z,1006.41
2018-06-10T07:17:51.540Z,1006.37
2018-06-10T07:18:17.010Z,1006.44
2018-06-10T07:18:42.561Z,1006.37
2018-06-10T07:19:08.033Z,1006.38
2018-06-10T07:19:33.555Z,1006.37
2018-06-10T07:19:59.119Z,1006.39
2018-06-10T07:20:24.576Z,1006.36
2018-06-10T07:20:50.099Z,1006.4
2018-06-10T07:21:15.601Z,1006.36
2018-06-10T07:21:41.124Z,1006.39
2018-06-10T07:22:06.603Z,1006.4
2018-06-10T07:23:20.425Z,1006.46
2018-06-10T07:23:45.982Z,1006.43
2018-06-10T07:24:11.430Z,1006.44
2018-06-10T07:24:36.920Z,1006.48
2018-06-10T07:25:02.419Z,1006.46
2018-06-10T07:25:27.908Z,1006.46
2018-06-10T07:25:53.418Z,1006.48
2018-06-10T07:26:18.914Z,1006.49
2018-06-10T07:26:44.412Z,1006.47
2018-06-10T07:27:09.896Z,1006.47
2018-06-10T07:27:35.356Z,1006.5
2018-06-10T07:28:00.867Z,1006.45
2018-06-10T07:28:26.393Z,1006.47
2018-06-10T07:28:51.879Z,1006.48
2018-06-10T07:29:17.353Z,1006.5
2018-06-10T07:29:42.872Z,1006.48
2018-06-10T07:30:08.378Z,1006.49
2018-06-10T07:30:33.944Z,1006.47
2018-06-10T07:30:59.460Z,1006.49
2018-06-10T07:31:24.959Z,1006.49
2018-06-10T07:31:50.439Z,1006.52
2018-06-10T07:32:15.956Z,1006.48
2018-06-10T07:32:41.462Z,1006.5
2018-06-10T07:33:06.956Z,1006.54
2018-06-10T07:33:32.445Z,1006.51
2018-06-10T07:33:57.937Z,1006.51
2018-06-10T07:34:23.442Z,1006.49
2018-06-10T07:34:48.962Z,1006.48
2018-06-10T07:35:14.464Z,1006.45
2018-06-10T07:35:39.976Z,1006.45
2018-06-10T07:36:05.469Z,1006.42
2018-06-10T07:36:30.955Z,1006.43
2018-06-10T07:36:56.472Z,1006.42
2018-06-10T07:37:21.980Z,1006.42
2018-06-10T07:37:47.495Z,1006.38
2018-06-10T07:38:13.011Z,1006.4
2018-06-10T07:38:38.516Z,1006.4
2018-06-10T07:39:04.050Z,1006.37
2018-06-10T07:39:29.525Z,1006.38
2018-06-10T07:39:55.093Z,1006.4
2018-06-10T07:40:20.630Z,1006.37
2018-06-10T07:40:46.110Z,1006.44
2018-06-10T07:41:11.601Z,1006.41
2018-06-10T07:41:37.100Z,1006.4
2018-06-10T07:42:02.632Z,1006.45
2018-06-10T07:42:28.131Z,1006.44
2018-06-10T07:42:53.635Z,1006.44
2018-06-10T07:43:19.147Z,1006.41
2018-06-10T07:43:44.644Z,1006.45
2018-06-10T07:44:10.120Z,1006.45
2018-06-10T07:44:35.600Z,1006.38
2018-06-10T07:45:01.061Z,1006.4
2018-06-10T07:45:26.539Z,1006.42
2018-06-10T07:45:52.017Z,1006.44
2018-06-10T07:46:17.530Z,1006.43
2018-06-10T07:46:43.005Z,1006.43
2018-06-10T07:47:08.505Z,1006.43
2018-06-10T07:47:34.022Z,1006.43
2018-06-10T07:47:59.524Z,1006.43
2018-06-10T07:48:25.079Z,1006.46
2018-06-10T07:48:50.591Z,1006.44
2018-06-10T07:49:16.094Z,1006.44
2018-06-10T07:49:41.597Z,1006.41
2018-06-10T07:50:07.104Z,1006.42
2018-06-10T07:50:32.614Z,1006.44
2018-06-10T07:50:58.116Z,1006.43
2018-06-10T07:51:23.616Z,1006.4
2018-06-10T07:51:49.208Z,1006.43
2018-06-10T07:52:14.686Z,1006.45
2018-06-10T07:52:40.136Z,1006.39
2018-06-10T07:53:05.626Z,1006.41
2018-06-10T07:53:31.139Z,1006.42
2018-06-10T07:53:56.635Z,1006.4
2018-06-10T07:54:22.116Z,1006.41
2018-06-10T07:54:47.612Z,1006.42
2018-06-10T07:55:13.082Z,1006.42
2018-06-10T07:55:38.524Z,1006.42
2018-06-10T07:56:03.998Z,1006.44
2018-06-10T07:56:29.478Z,1006.39
2018-06-10T07:56:55.045Z,1006.43
2018-06-10T07:58:08.829Z,1006.43
2018-06-10T07:58:34.324Z,1006.46
2018-06-10T07:58:59.839Z,1006.4
2018-06-10T07:59:25.308Z,1006.39
2018-06-10T07:59:50.839Z,1006.45
2018-06-10T08:00:16.394Z,1006.41
2018-06-10T08:00:41.878Z,1006.41
2018-06-10T08:01:07.377Z,1006.45
2018-06-10T08:01:32.909Z,1006.43
2018-06-10T08:01:58.449Z,1006.44
2018-06-10T08:02:23.946Z,1006.47
2018-06-10T08:02:49.452Z,1006.49
2018-06-10T08:03:14.937Z,1006.48
2018-06-10T08:03:40.542Z,1006.47
2018-06-10T08:04:05.971Z,1006.44
2018-06-10T08:04:31.505Z,1006.43
2018-06-10T08:04:56.990Z,1006.48
2018-06-10T08:05:22.510Z,1006.49
2018-06-10T08:05:48.013Z,1006.42
2018-06-10T08:06:13.489Z,1006.43
2018-06-10T08:06:39.004Z,1006.4
2018-06-10T08:07:04.475Z,1006.44
2018-06-10T08:07:29.979Z,1006.44
2018-06-10T08:07:55.485Z,1006.43
2018-06-10T08:08:20.998Z,1006.41
2018-06-10T08:08:46.527Z,1006.39
2018-06-10T08:09:12.028Z,1006.38
2018-06-10T08:09:37.530Z,1006.45
2018-06-10T08:10:03.020Z,1006.4
2018-06-10T08:10:28.520Z,1006.42
2018-06-10T08:10:54.018Z,1006.43
2018-06-10T08:11:19.510Z,1006.42
2018-06-10T08:11:45.070Z,1006.42
2018-06-10T08:12:10.564Z,1006.42
2018-06-10T08:12:36.159Z,1006.41
2018-06-10T08:13:01.676Z,1006.46
2018-06-10T08:13:27.177Z,1006.45
2018-06-10T08:13:52.698Z,1006.41
2018-06-10T08:14:18.164Z,1006.43
2018-06-10T08:14:43.798Z,1006.43
2018-06-10T08:15:09.266Z,1006.42
2018-06-10T08:15:34.789Z,1006.44
2018-06-10T08:16:00.305Z,1006.44
2018-06-10T08:16:25.858Z,1006.45
2018-06-10T08:16:51.335Z,1006.42
2018-06-10T08:17:16.877Z,1006.45
2018-06-10T08:17:42.393Z,1006.47
2018-06-10T08:18:07.881Z,1006.49
2018-06-10T08:18:33.364Z,1006.48
2018-06-10T08:18:58.951Z,1006.44
2018-06-10T08:19:24.461Z,1006.44
2018-06-10T08:19:49.976Z,1006.45
2018-06-10T08:20:15.480Z,1006.43
2018-06-10T08:20:41.017Z,1006.43
2018-06-10T08:21:06.485Z,1006.41
2018-06-10T08:21:32.068Z,1006.39
2018-06-10T08:21:57.506Z,1006.41
2018-06-10T08:22:23.019Z,1006.34
2018-06-10T08:22:48.524Z,1006.36
2018-06-10T08:23:14.039Z,1006.35
2018-06-10T08:23:39.524Z,1006.32
2018-06-10T08:24:05.018Z,1006.32
2018-06-10T08:24:30.539Z,1006.32
2018-06-10T08:24:56.046Z,1006.29
2018-06-10T08:25:21.580Z,1006.33
2018-06-10T08:25:47.072Z,1006.34
2018-06-10T08:26:12.570Z,1006.32
2018-06-10T08:26:38.074Z,1006.31
2018-06-10T08:27:03.592Z,1006.29
2018-06-10T08:27:29.080Z,1006.32
2018-06-10T08:27:54.582Z,1006.32
2018-06-10T08:28:20.079Z,1006.35
2018-06-10T08:28:45.549Z,1006.33
2018-06-10T08:29:11.064Z,1006.33
2018-06-10T08:29:36.561Z,1006.37
2018-06-10T08:30:02.062Z,1006.32
2018-06-10T08:30:27.560Z,1006.29
2018-06-10T08:30:53.050Z,1006.31
2018-06-10T08:31:18.539Z,1006.31
2018-06-10T08:31:44.037Z,1006.31
2018-06-10T08:32:09.564Z,1006.3
2018-06-10T08:32:35.101Z,1006.32
2018-06-10T08:33:00.597Z,1006.31
2018-06-10T08:33:26.112Z,1006.29
2018-06-10T08:33:51.640Z,1006.29
2018-06-10T08:34:17.115Z,1006.28
2018-06-10T08:34:42.625Z,1006.3
2018-06-10T08:35:08.141Z,1006.28
2018-06-10T08:35:33.635Z,1006.27
2018-06-10T08:35:59.124Z,1006.28
2018-06-10T08:37:07.906Z,1006.25
2018-06-10T08:37:33.430Z,1006.26
2018-06-10T08:37:58.945Z,1006.21
2018-06-10T08:38:24.442Z,1006.23
2018-06-10T08:38:49.937Z,1006.23
2018-06-10T08:39:15.489Z,1006.18
2018-06-10T08:39:40.977Z,1006.23
2018-06-10T08:40:06.493Z,1006.19
2018-06-10T08:40:32.021Z,1006.19
2018-06-10T08:40:57.560Z,1006.18
2018-06-10T08:41:23.014Z,1006.18
2018-06-10T08:41:48.501Z,1006.16
2018-06-10T08:42:14.000Z,1006.2
2018-06-10T08:42:39.475Z,1006.18
2018-06-10T08:43:04.981Z,1006.19
2018-06-10T08:43:30.481Z,1006.2
2018-06-10T08:43:56.091Z,1006.2
2018-06-10T08:44:21.450Z,1006.21
2018-06-10T08:44:46.977Z,1006.22
2018-06-10T08:45:12.499Z,1006.21
2018-06-10T08:45:37.988Z,1006.23
2018-06-10T08:46:03.542Z,1006.23
2018-06-10T08:46:29.025Z,1006.26
2018-06-10T08:46:54.517Z,1006.27
2018-06-10T08:47:20.047Z,1006.26
2018-06-10T08:47:45.525Z,1006.29
2018-06-10T08:48:10.997Z,1006.25
2018-06-10T08:48:36.499Z,1006.27
2018-06-10T08:49:01.983Z,1006.3
2018-06-10T08:49:27.477Z,1006.3
2018-06-10T08:49:52.985Z,1006.29
2018-06-10T08:50:18.500Z,1006.25
2018-06-10T08:50:44.006Z,1006.28
2018-06-10T08:51:09.501Z,1006.28
2018-06-10T08:51:35.000Z,1006.28
2018-06-10T08:52:00.512Z,1006.24
2018-06-10T08:52:26.014Z,1006.23
2018-06-10T08:52:51.480Z,1006.29
2018-06-10T08:54:10.483Z,1006.26
2018-06-10T08:54:35.963Z,1006.3
2018-06-10T08:55:01.462Z,1006.28
2018-06-10T08:55:26.972Z,1006.27
2018-06-10T08:55:52.462Z,1006.26
2018-06-10T08:56:18.074Z,1006.27
2018-06-10T08:56:43.460Z,1006.26
2018-06-10T08:57:08.979Z,1006.28
2018-06-10T08:57:34.462Z,1006.28
2018-06-10T08:57:59.927Z,1006.31
2018-06-10T08:58:25.429Z,1006.31
2018-06-10T08:58:50.920Z,1006.28
2018-06-10T08:59:16.422Z,1006.32
2018-06-10T08:59:41.956Z,1006.3
2018-06-10T09:00:07.474Z,1006.29
2018-06-10T09:00:32.978Z,1006.32
2018-06-10T09:00:58.476Z,1006.32
2018-06-10T09:01:23.948Z,1006.35
2018-06-10T09:01:49.448Z,1006.32
2018-06-10T09:02:14.943Z,1006.33
2018-06-10T09:02:40.476Z,1006.34
2018-06-10T09:03:05.975Z,1006.36
2018-06-10T09:03:31.482Z,1006.34
2018-06-10T09:03:56.973Z,1006.34
2018-06-10T09:04:22.469Z,1006.39
2018-06-10T09:04:47.980Z,1006.38
2018-06-10T09:05:13.486Z,1006.39
2018-06-10T09:05:38.988Z,1006.4
2018-06-10T09:06:04.462Z,1006.37
2018-06-10T09:07:23.424Z,1006.37
2018-06-10T09:07:48.941Z,1006.39
2018-06-10T09:08:14.437Z,1006.34
2018-06-10T09:08:39.940Z,1006.31
2018-06-10T09:09:05.451Z,1006.34
2018-06-10T09:09:30.964Z,1006.33
2018-06-10T09:09:56.506Z,1006.32
2018-06-10T09:10:22.010Z,1006.34
2018-06-10T09:10:47.514Z,1006.31
2018-06-10T09:11:13.022Z,1006.31
2018-06-10T09:11:38.541Z,1006.29
2018-06-10T09:12:04.017Z,1006.3
2018-06-10T09:12:29.554Z,1006.32
2018-06-10T09:12:55.102Z,1006.3
2018-06-10T09:13:20.610Z,1006.31
2018-06-10T09:13:46.094Z,1006.31
2018-06-10T09:14:11.590Z,1006.29
2018-06-10T09:14:37.049Z,1006.29
2018-06-10T09:15:02.607Z,1006.27
2018-06-10T09:15:28.080Z,1006.31
2018-06-10T09:15:53.558Z,1006.32
2018-06-10T09:16:19.031Z,1006.33
2018-06-10T09:16:44.532Z,1006.33
2018-06-10T09:17:10.088Z,1006.35
2018-06-10T09:17:35.579Z,1006.35
2018-06-10T09:18:01.089Z,1006.33
2018-06-10T09:18:26.643Z,1006.33
2018-06-10T09:18:52.151Z,1006.35
2018-06-10T09:19:17.639Z,1006.36
2018-06-10T09:19:43.103Z,1006.38
2018-06-10T09:20:08.628Z,1006.36
2018-06-10T09:20:34.096Z,1006.4
2018-06-10T09:20:59.617Z,1006.39
2018-06-10T09:21:25.133Z,1006.36
2018-06-10T09:21:50.618Z,1006.37
2018-06-10T09:22:16.134Z,1006.37
2018-06-10T09:22:41.611Z,1006.37
2018-06-10T09:23:07.119Z,1006.39
2018-06-10T09:23:32.595Z,1006.42
2018-06-10T09:23:58.090Z,1006.44
2018-06-10T09:24:23.636Z,1006.44
2018-06-10T09:24:49.135Z,1006.47
2018-06-10T09:25:14.669Z,1006.41
2018-06-10T09:25:40.176Z,1006.44
2018-06-10T09:26:05.672Z,1006.39
2018-06-10T09:27:09.300Z,1006.43
2018-06-10T09:27:34.806Z,1006.44
2018-06-10T09:28:00.367Z,1006.44
2018-06-10T09:28:25.866Z,1006.42
2018-06-10T09:28:51.487Z,1006.42
2018-06-10T09:29:16.934Z,1006.42
2018-06-10T09:29:42.546Z,1006.44
2018-06-10T09:30:08.111Z,1006.44
2018-06-10T09:30:33.672Z,1006.42
2018-06-10T09:30:59.252Z,1006.43
2018-06-10T09:31:24.961Z,1006.43
2018-06-10T09:31:50.549Z,1006.44
2018-06-10T09:32:16.252Z,1006.45