createdAt,value
2023-01-23T02:17:01.345Z,84.63
2023-01-23T02:19:59.385Z,84.24
2023-01-23T02:22:50.330Z,83.25
2023-01-23T02:25:45.699Z,83.74
2023-01-23T02:28:16.516Z,83.68
2023-01-23T02:30:50.691Z,83.51
2023-01-23T02:33:21.186Z,83.91
2023-01-23T02:35:50.842Z,83.39
2023-01-23T02:38:18.776Z,83.54
2023-01-23T02:40:46.435Z,83.10
2023-01-23T02:43:23.844Z,83.04
2023-01-23T02:45:57.830Z,83.43
2023-01-23T02:48:25.574Z,83.19
2023-01-23T02:50:53.669Z,83.66
2023-01-23T02:53:21.425Z,83.19
2023-01-23T02:55:52.395Z,83.18
2023-01-23T02:58:40.990Z,82.94
2023-01-23T03:01:08.903Z,82.99
2023-01-23T03:03:36.558Z,83.03
2023-01-23T03:06:06.088Z,82.75
2023-01-23T03:08:36.886Z,82.49
2023-01-23T03:11:06.799Z,81.98
2023-01-23T03:13:36.334Z,82.53
2023-01-23T03:16:10.847Z,82.32
2023-01-23T03:18:52.836Z,82.22
2023-01-23T03:21:21.476Z,82.47
2023-01-23T03:23:49.551Z,81.87
2023-01-23T03:26:18.705Z,82.25
2023-01-23T03:29:06.565Z,82.65
2023-01-23T03:31:34.311Z,82.20
2023-01-23T03:34:02.013Z,81.73
2023-01-23T03:36:37.444Z,82.55
2023-01-23T03:39:24.648Z,82.18
2023-01-23T03:41:53.295Z,81.67
2023-01-23T03:44:22.234Z,81.46
2023-01-23T03:46:51.556Z,81.82
2023-01-23T03:49:19.395Z,81.77
2023-01-23T03:51:51.139Z,81.31
2023-01-23T03:54:19.109Z,81.67
2023-01-23T03:56:46.829Z,81.02
2023-01-23T03:59:33.414Z,81.19
2023-01-23T04:02:05.045Z,81.17
2023-01-23T04:04:34.341Z,81.01
2023-01-23T04:07:03.213Z,80.53
2023-01-23T04:09:32.255Z,81.75
2023-01-23T04:11:59.880Z,81.70
2023-01-23T04:14:30.590Z,80.15
2023-01-23T04:16:59.436Z,80.19
2023-01-23T04:19:27.078Z,80.13
2023-01-23T04:21:54.624Z,80.37
2023-01-23T04:24:22.420Z,80.54
2023-01-23T04:26:50.873Z,80.43
2023-01-23T04:29:18.843Z,81.06
2023-01-23T04:31:46.568Z,80.67
2023-01-23T04:34:14.417Z,81.14
2023-01-23T04:36:43.288Z,80.97
2023-01-23T04:39:10.869Z,81.23
2023-01-23T04:41:41.283Z,81.02
2023-01-23T04:44:22.949Z,81.04
2023-01-23T04:47:09.377Z,81.15
2023-01-23T04:49:39.895Z,81.02
2023-01-23T04:52:07.556Z,81.00
2023-01-23T04:54:39.101Z,81.30
2023-01-23T04:57:06.714Z,81.45
2023-01-23T04:59:35.530Z,81.55
2023-01-23T05:02:03.243Z,81.89
2023-01-23T05:04:38.481Z,81.88
2023-01-23T05:07:06.233Z,82.34
2023-01-23T05:09:40.094Z,82.27
2023-01-23T05:12:09.084Z,82.71
2023-01-23T05:14:38.948Z,82.81
2023-01-23T05:17:06.499Z,83.17
2023-01-23T05:19:42.160Z,83.11
2023-01-23T05:22:10.605Z,83.35
2023-01-23T05:24:38.183Z,83.01
2023-01-23T05:27:06.002Z,83.31
2023-01-23T05:29:37.984Z,83.54
2023-01-23T05:32:19.998Z,83.67
2023-01-23T05:34:55.702Z,83.59
2023-01-23T05:37:26.832Z,83.50
2023-01-23T05:40:00.202Z,83.67
2023-01-23T05:42:47.366Z,84.43
2023-01-23T05:45:34.876Z,84.05
2023-01-23T05:48:06.152Z,84.78
2023-01-23T05:50:36.844Z,84.44
2023-01-23T05:53:04.529Z,84.36
2023-01-23T05:55:33.994Z,85.01
2023-01-23T05:58:01.560Z,85.71
2023-01-23T06:00:29.095Z,85.81
2023-01-23T06:03:20.119Z,86.05
2023-01-23T06:06:05.456Z,86.30
2023-01-23T06:08:33.095Z,87.24
2023-01-23T06:11:00.884Z,87.46
2023-01-23T06:13:28.619Z,87.75
2023-01-23T06:15:58.443Z,88.32
2023-01-23T06:18:27.107Z,88.38
2023-01-23T06:20:59.853Z,88.39
2023-01-23T06:23:28.421Z,88.70
2023-01-23T06:26:00.749Z,88.94
2023-01-23T06:28:29.074Z,89.04
2023-01-23T06:31:00.940Z,89.42
2023-01-23T06:33:39.010Z,89.16
2023-01-23T06:36:10.008Z,89.62
2023-01-23T06:38:38.587Z,89.62
2023-01-23T06:41:33.946Z,89.27
2023-01-23T06:44:04.538Z,89.52
2023-01-23T06:46:32.347Z,89.75
2023-01-23T06:49:00.413Z,89.99
2023-01-23T06:51:29.372Z,90.38
2023-01-23T06:53:58.058Z,90.31
2023-01-23T06:56:26.116Z,90.44
2023-01-23T06:58:53.768Z,90.28
2023-01-23T10:32:25.072Z,95.41
2023-01-23T10:35:13.105Z,94.65
2023-01-23T10:37:51.527Z,95.00
2023-01-23T10:40:41.529Z,95.11
2023-01-23T10:43:20.149Z,94.83
2023-01-23T10:45:48.901Z,93.39
2023-01-23T10:48:50.139Z,93.22
2023-01-23T10:51:48.700Z,92.94
2023-01-23T10:54:31.370Z,93.26
2023-01-23T10:57:18.649Z,94.23
2023-01-23T10:59:53.388Z,93.47
2023-01-23T11:02:29.183Z,93.69
2023-01-23T11:04:57.554Z,93.66
2023-01-23T11:07:32.792Z,93.40
2023-01-23T11:10:04.673Z,93.09
2023-01-23T11:12:34.017Z,92.87
2023-01-23T11:15:14.142Z,93.05
2023-01-23T11:17:42.377Z,92.95
2023-01-23T11:20:22.477Z,91.63
2023-01-23T11:23:01.216Z,90.26
2023-01-23T11:25:31.686Z,89.04
2023-01-23T11:28:01.287Z,89.17
2023-01-23T11:30:37.126Z,86.22
2023-01-23T11:33:08.061Z,85.53
2023-01-23T11:35:38.706Z,84.47
2023-01-23T11:38:06.231Z,84.26
2023-01-23T11:40:36.161Z,85.76
2023-01-23T11:43:03.732Z,87.62
2023-01-23T11:46:13.561Z,88.34
2023-01-23T11:49:05.948Z,88.47
2023-01-23T11:52:22.010Z,88.82
2023-01-23T11:54:58.845Z,88.69
2023-01-23T11:57:49.747Z,88.76
2023-01-23T12:00:29.790Z,89.02
2023-01-23T12:03:11.511Z,89.43
2023-01-23T12:05:49.055Z,89.41
2023-01-23T12:08:37.316Z,89.73
2023-01-23T12:11:17.322Z,89.92
2023-01-23T12:14:02.747Z,88.84
2023-01-23T12:16:48.823Z,88.94
2023-01-23T12:19:40.123Z,87.81
2023-01-23T12:22:11.134Z,87.50
2023-01-23T12:25:12.350Z,87.38
2023-01-23T12:27:44.477Z,87.64
2023-01-23T12:30:44.346Z,87.21
2023-01-23T12:33:43.471Z,86.94
2023-01-23T12:36:35.384Z,86.93
2023-01-23T12:39:31.652Z,86.31
2023-01-23T12:42:04.411Z,85.42
2023-01-23T12:44:39.413Z,85.15
2023-01-23T12:47:17.352Z,85.02
2023-01-23T12:49:54.665Z,84.85
2023-01-23T12:52:43.723Z,84.45
2023-01-23T12:55:25.088Z,84.16
2023-01-23T12:58:00.086Z,84.27
2023-01-23T13:00:42.415Z,84.27
2023-01-23T13:03:46.072Z,83.76
2023-01-23T13:06:26.012Z,83.66
2023-01-23T13:09:17.367Z,83.44
2023-01-23T13:12:22.518Z,83.29
2023-01-23T13:15:18.982Z,82.71
2023-01-23T13:18:02.169Z,82.24
2023-01-23T13:21:15.786Z,82.36
2023-01-23T13:23:43.805Z,82.23
2023-01-23T13:26:11.240Z,82.61
2023-01-23T13:28:57.723Z,81.66
2023-01-23T13:31:50.775Z,82.09
2023-01-23T13:34:20.645Z,81.31
2023-01-23T13:36:49.265Z,81.61
2023-01-23T13:39:17.219Z,82.56
2023-01-23T13:41:46.176Z,82.87
2023-01-23T13:44:18.305Z,82.93
2023-01-23T14:22:44.231Z,84.26
2023-01-23T14:25:16.738Z,84.66
2023-01-23T14:27:54.407Z,84.14
2023-01-23T14:30:27.156Z,84.42
2023-01-23T14:32:55.607Z,84.27
2023-01-23T14:35:31.090Z,84.50
2023-01-23T14:38:05.061Z,84.41
2023-01-23T14:40:46.682Z,84.36
2023-01-23T14:43:19.082Z,83.93
2023-01-23T14:45:48.192Z,83.45
2023-01-23T14:48:16.159Z,83.11
2023-01-23T14:50:43.931Z,83.62
2023-01-23T14:53:15.722Z,83.33
2023-01-23T14:55:46.547Z,83.51
2023-01-23T14:58:21.675Z,83.43
2023-01-23T15:00:49.676Z,83.13
2023-01-23T15:03:39.977Z,82.75
2023-01-23T15:06:20.579Z,83.28
2023-01-23T15:08:49.350Z,83.36
2023-01-23T15:11:17.730Z,83.12
2023-01-23T15:13:50.690Z,83.29
2023-01-23T15:16:25.601Z,82.92
2023-01-23T15:19:03.959Z,82.66
2023-01-23T15:21:36.597Z,82.69
2023-01-23T15:24:10.512Z,82.72
2023-01-23T15:26:40.956Z,82.66
2023-01-23T15:29:08.411Z,83.14
2023-01-23T15:31:39.384Z,82.65
2023-01-23T15:34:16.217Z,83.20
2023-01-23T15:36:47.865Z,83.02
2023-01-23T15:39:39.089Z,82.80
2023-01-23T15:42:13.152Z,83.51
2023-01-23T15:44:41.526Z,83.62
2023-01-23T15:47:09.523Z,84.09
2023-01-23T15:49:38.509Z,84.98
2023-01-23T15:52:18.036Z,85.24
2023-01-23T15:54:45.766Z,85.06
2023-01-23T15:57:13.528Z,84.92
2023-01-23T15:59:41.173Z,85.57
2023-01-23T16:02:29.730Z,85.67
2023-01-23T16:04:58.096Z,86.28
2023-01-23T16:07:29.865Z,86.34
2023-01-23T16:09:59.296Z,86.11
2023-01-23T19:16:52.509Z,90.45
2023-01-23T19:19:22.668Z,89.87
2023-01-23T19:21:50.200Z,88.88
2023-01-23T19:24:21.471Z,89.00
2023-01-23T19:26:50.318Z,88.63
2023-01-23T19:29:22.903Z,88.68
2023-01-23T19:32:07.055Z,88.73
2023-01-23T19:34:35.964Z,88.72
2023-01-23T19:37:04.057Z,89.13
2023-01-23T19:39:32.058Z,89.05
2023-01-23T19:41:59.718Z,88.61
2023-01-23T19:44:29.098Z,88.76
2023-01-23T19:46:56.758Z,88.37
2023-01-23T19:49:25.431Z,88.12
2023-01-23T19:51:53.132Z,87.87
2023-01-23T19:54:23.704Z,88.04
2023-01-23T19:56:52.090Z,87.20
2023-01-23T19:59:19.745Z,87.24
2023-01-23T20:01:48.708Z,87.07
2023-01-23T20:04:17.965Z,86.48
2023-01-23T20:06:54.805Z,86.88
2023-01-23T20:09:22.518Z,86.68
2023-01-23T20:11:52.413Z,87.36
2023-01-23T20:14:20.922Z,86.87
2023-01-23T20:16:48.697Z,86.94
2023-01-23T20:19:16.644Z,87.26
2023-01-23T20:21:44.653Z,87.08
2023-01-23T20:24:13.335Z,87.03
2023-01-23T20:26:41.198Z,87.34
2023-01-23T20:29:09.004Z,87.26
2023-01-23T20:31:36.695Z,86.93
2023-01-23T20:34:04.424Z,86.95
2023-01-23T20:36:32.068Z,86.75
2023-01-23T20:38:59.643Z,86.78
2023-01-23T20:41:27.426Z,86.72
2023-01-23T20:43:55.180Z,87.18
2023-01-23T20:46:22.818Z,87.36
2023-01-23T20:48:50.415Z,87.21
2023-01-23T20:51:18.107Z,87.60
2023-01-23T20:53:45.702Z,87.30
2023-01-23T20:56:17.604Z,87.39
2023-01-23T20:59:05.170Z,87.05
2023-01-23T21:01:54.567Z,87.81
2023-01-23T21:04:22.927Z,87.40
2023-01-23T21:06:50.542Z,87.31
2023-01-23T21:09:18.337Z,87.31
2023-01-23T21:11:46.138Z,87.52
2023-01-23T21:14:13.870Z,87.15
2023-01-23T21:16:41.783Z,87.09
2023-01-23T21:19:09.921Z,87.26
2023-01-23T21:21:37.911Z,87.06
2023-01-23T21:24:05.714Z,86.77
2023-01-23T21:26:35.075Z,86.98
2023-01-23T21:29:03.470Z,86.94
2023-01-23T21:31:33.714Z,87.50
2023-01-23T21:34:07.227Z,87.08
2023-01-23T21:36:35.782Z,86.82
2023-01-23T21:39:04.650Z,86.49
2023-01-23T21:41:32.977Z,86.47
2023-01-23T21:44:01.082Z,86.45
2023-01-23T21:46:29.275Z,86.47
2023-01-23T21:48:57.094Z,86.19
2023-01-23T21:51:25.785Z,86.38
2023-01-23T21:53:53.894Z,86.33
2023-01-23T21:56:23.173Z,86.15
2023-01-23T21:58:51.523Z,86.18
2023-01-23T22:01:35.922Z,85.96
2023-01-23T22:04:13.254Z,86.29
2023-01-23T22:06:42.164Z,86.00
2023-01-23T22:09:10.600Z,85.82
2023-01-23T22:11:38.225Z,85.81
2023-01-23T22:14:05.915Z,85.71
2023-01-23T22:16:47.578Z,86.02
2023-01-23T22:19:18.206Z,85.67
2023-01-23T22:21:46.974Z,85.87
2023-01-23T22:24:15.184Z,85.83
2023-01-23T22:26:43.193Z,85.82
2023-01-23T22:29:15.081Z,85.76
2023-01-23T22:31:43.170Z,85.28
2023-01-23T22:34:10.884Z,85.77
2023-01-23T22:36:39.031Z,85.82
2023-01-23T22:39:06.623Z,85.62
2023-01-23T22:41:34.684Z,85.17
2023-01-23T22:44:02.412Z,85.09
2023-01-23T22:46:32.276Z,85.60
2023-01-23T22:48:59.925Z,85.12
2023-01-23T22:51:28.418Z,85.31
2023-01-23T22:53:56.911Z,85.47
2023-01-23T22:56:25.185Z,85.08
2023-01-23T22:58:53.325Z,85.21
2023-01-23T23:01:23.589Z,85.29
2023-01-23T23:03:51.306Z,85.24
2023-01-23T23:06:19.322Z,85.65
2023-01-23T23:08:48.082Z,85.34
2023-01-23T23:11:22.605Z,85.40
2023-01-23T23:13:50.473Z,85.47
2023-01-23T23:16:22.445Z,86.36
2023-01-23T23:18:54.005Z,86.25
2023-01-23T23:21:23.849Z,86.05
2023-01-23T23:23:52.300Z,86.29
2023-01-23T23:26:20.045Z,86.48
2023-01-23T23:28:48.125Z,86.29
2023-01-23T23:31:15.936Z,86.49
2023-01-23T23:33:43.569Z,86.41
2023-01-23T23:36:11.615Z,86.47
2023-01-23T23:38:39.294Z,86.83
2023-01-23T23:41:08.791Z,86.54
2023-01-23T23:43:38.175Z,86.62
2023-01-23T23:46:06.915Z,87.02
2023-01-23T23:48:35.391Z,86.81
2023-01-23T23:51:06.584Z,86.71
2023-01-23T23:53:34.928Z,86.30
2023-01-23T23:56:02.528Z,86.59
2023-01-23T23:58:30.286Z,86.11
