createdAt,value
2018-06-11T00:02:17.407Z,23
2018-06-11T00:12:17.321Z,22
2018-06-11T00:22:17.419Z,24
2018-06-11T00:32:17.363Z,23
2018-06-11T00:42:17.296Z,27
2018-06-11T00:52:17.427Z,25
2018-06-11T01:02:17.357Z,21
2018-06-11T01:12:17.374Z,21
2018-06-11T01:22:17.377Z,26
2018-06-11T01:32:17.361Z,21
2018-06-11T01:42:17.418Z,19
2018-06-11T01:52:17.347Z,19
2018-06-11T02:02:17.329Z,19
2018-06-11T02:12:17.402Z,18
2018-06-11T02:22:17.364Z,21
2018-06-11T02:32:17.275Z,16
2018-06-11T02:42:17.359Z,14
2018-06-11T02:52:17.354Z,13
2018-06-11T03:02:17.393Z,14
2018-06-11T03:12:17.322Z,16
2018-06-11T03:22:17.314Z,13
2018-06-11T03:32:17.441Z,14
2018-06-11T03:42:17.392Z,13
2018-06-11T03:52:17.348Z,11
2018-06-11T04:02:17.550Z,10
2018-06-11T04:12:17.333Z,10
2018-06-11T04:22:17.364Z,9
2018-06-11T04:32:17.320Z,12
2018-06-11T04:42:17.466Z,8
2018-06-11T04:52:17.665Z,11
2018-06-11T05:02:17.399Z,9
2018-06-11T05:12:17.594Z,9
2018-06-11T05:22:17.339Z,9
2018-06-11T05:32:17.314Z,9
2018-06-11T05:42:17.463Z,9
2018-06-11T05:52:17.368Z,10
2018-06-11T06:02:17.406Z,11
2018-06-11T06:12:17.432Z,9
2018-06-11T06:22:17.350Z,8
2018-06-11T06:32:17.409Z,8
2018-06-11T06:42:17.374Z,7
2018-06-11T06:52:17.416Z,7
2018-06-11T07:02:17.377Z,7
2018-06-11T07:12:17.509Z,8
2018-06-11T07:22:17.389Z,8
2018-06-11T07:32:17.429Z,8
2018-06-11T07:42:17.475Z,9
2018-06-11T07:52:17.461Z,9
2018-06-11T08:02:17.495Z,11
2018-06-11T08:12:17.481Z,11
2018-06-11T08:22:17.354Z,9
2018-06-11T08:32:17.514Z,9
2018-06-11T08:42:17.589Z,8
2018-06-11T08:52:17.544Z,9
2018-06-11T09:02:17.479Z,10
2018-06-11T09:12:17.373Z,12
2018-06-11T09:22:17.430Z,12
2018-06-11T09:32:17.371Z,11
2018-06-11T09:42:17.508Z,12
2018-06-11T09:52:17.396Z,9
2018-06-11T10:02:18.459Z,10
2018-06-11T10:12:17.470Z,8
2018-06-11T10:22:17.484Z,10
2018-06-11T10:32:17.503Z,9
2018-06-11T10:42:17.477Z,11
2018-06-11T10:52:17.591Z,10
2018-06-11T11:02:17.561Z,8
2018-06-11T11:12:17.449Z,10
2018-06-11T11:22:17.513Z,10
2018-06-11T11:32:17.473Z,12
2018-06-11T11:42:17.434Z,10
2018-06-11T11:52:17.567Z,12
2018-06-11T12:02:17.581Z,13
2018-06-11T12:12:17.477Z,12
2018-06-11T12:22:17.694Z,11
2018-06-11T12:32:17.505Z,10
2018-06-11T12:42:17.534Z,11
2018-06-11T12:52:17.423Z,13
2018-06-11T13:02:17.433Z,12
2018-06-11T13:12:17.484Z,13
2018-06-11T13:22:17.460Z,11
2018-06-11T13:32:17.448Z,9
2018-06-11T13:42:17.574Z,8
2018-06-11T13:52:17.566Z,8
2018-06-11T14:02:17.538Z,7
2018-06-11T14:12:17.532Z,7
2018-06-11T14:22:17.553Z,8
2018-06-11T14:32:17.517Z,7
2018-06-11T14:42:17.497Z,9
2018-06-11T14:52:17.594Z,7
2018-06-11T15:02:17.463Z,6
2018-06-11T15:12:17.491Z,6
2018-06-11T15:22:17.588Z,8
2018-06-11T15:32:17.515Z,7
2018-06-11T15:42:17.546Z,14
2018-06-11T15:52:17.547Z,12
2018-06-11T16:02:17.707Z,7
2018-06-11T16:12:17.496Z,8
2018-06-11T16:22:21.121Z,9
2018-06-11T16:32:17.506Z,6
2018-06-11T16:42:17.488Z,7
2018-06-11T16:52:17.575Z,6
2018-06-11T17:02:17.558Z,8
2018-06-11T17:12:17.508Z,6
2018-06-11T17:22:17.633Z,9
2018-06-11T17:32:17.538Z,7
2018-06-11T17:42:17.611Z,6
2018-06-11T17:52:17.555Z,10
2018-06-11T18:02:18.555Z,7
2018-06-11T18:12:17.818Z,7
2018-06-11T18:22:17.675Z,7
2018-06-11T18:32:17.560Z,8
2018-06-11T18:42:17.625Z,9
2018-06-11T18:52:17.537Z,7
2018-06-11T19:02:17.783Z,7
2018-06-11T19:12:17.761Z,8
2018-06-11T19:22:17.692Z,7
2018-06-11T19:32:17.621Z,7
2018-06-11T19:42:17.670Z,8
2018-06-11T19:52:17.797Z,7
2018-06-11T20:02:17.812Z,8
2018-06-11T20:12:17.654Z,6
2018-06-11T20:22:17.641Z,9
2018-06-11T20:32:17.943Z,9
2018-06-11T20:42:17.675Z,9
2018-06-11T20:52:17.999Z,9
2018-06-11T21:02:17.644Z,9
2018-06-11T21:12:17.560Z,12
2018-06-11T21:22:17.596Z,10
2018-06-11T21:32:17.919Z,11
2018-06-11T21:43:49.063Z,9
2018-06-11T21:52:19.604Z,11
2018-06-11T22:02:17.556Z,11
2018-06-11T22:12:17.582Z,10
2018-06-11T22:22:17.543Z,13
2018-06-11T22:32:17.587Z,12
2018-06-11T22:42:17.650Z,12
2018-06-11T22:52:18.658Z,14
2018-06-11T23:02:18.583Z,13
2018-06-11T23:12:32.713Z,13
2018-06-11T23:22:17.710Z,13
2018-06-11T23:32:17.590Z,14
2018-06-11T23:42:17.508Z,14
2018-06-11T23:52:22.416Z,18
