createdAt,value
2017-07-17T19:14:58.633Z,21.70
2017-07-17T19:17:26.880Z,21.50
2017-07-17T19:19:55.084Z,21.40
2017-07-17T19:22:23.638Z,21.30
2017-07-17T19:24:51.843Z,21.30
2017-07-17T19:27:21.057Z,21.20
2017-07-17T19:29:49.322Z,21.20
2017-07-17T19:32:17.574Z,21.20
2017-07-17T19:34:45.942Z,21.20
2017-07-17T19:37:14.186Z,21.20
2017-07-17T19:39:42.532Z,21.10
2017-07-17T19:42:11.829Z,20.90
2017-07-17T19:44:40.843Z,20.80
2017-07-17T19:47:09.074Z,20.80
2017-07-17T19:49:37.295Z,20.70
2017-07-17T19:52:05.523Z,20.60
2017-07-17T19:54:33.753Z,20.60
2017-07-17T19:57:02.086Z,20.50
2017-07-17T19:59:30.313Z,20.40
2017-07-17T20:01:58.554Z,20.40
2017-07-17T20:04:26.950Z,20.40
2017-07-17T20:06:56.148Z,20.30
2017-07-17T20:09:24.420Z,20.20
2017-07-17T20:11:53.236Z,20.30
2017-07-17T20:14:21.470Z,20.10
2017-07-17T20:16:49.668Z,20.10
2017-07-17T20:19:17.972Z,20.00
2017-07-17T20:21:46.214Z,19.90
2017-07-17T20:24:14.493Z,20.00
2017-07-17T20:26:42.910Z,20.00
2017-07-17T20:29:11.370Z,19.90
2017-07-17T20:31:40.370Z,19.80
2017-07-17T20:34:08.746Z,19.70
2017-07-17T20:36:37.043Z,19.60
2017-07-17T20:39:05.290Z,19.60
2017-07-17T20:41:33.519Z,19.60
2017-07-17T20:44:01.875Z,19.60
2017-07-17T20:46:30.083Z,19.60
2017-07-17T20:48:58.582Z,19.60
2017-07-17T20:51:26.820Z,19.60
2017-07-17T20:53:55.078Z,19.70
2017-07-17T20:56:23.306Z,19.80
2017-07-17T20:58:51.718Z,19.70
2017-07-17T21:01:20.695Z,19.90
2017-07-17T21:03:48.949Z,19.80
2017-07-17T21:06:17.201Z,19.80
2017-07-17T21:08:45.992Z,19.90
2017-07-17T21:11:15.105Z,19.80
2017-07-17T21:13:43.339Z,19.80
2017-07-17T21:16:11.567Z,19.70
2017-07-17T21:18:39.925Z,19.60
2017-07-17T21:21:08.178Z,19.60
2017-07-17T21:23:36.451Z,19.60
2017-07-17T21:26:04.687Z,19.60
2017-07-17T21:28:32.917Z,19.60
2017-07-17T21:31:01.160Z,19.60
2017-07-17T21:33:29.563Z,19.50
2017-07-17T21:35:57.779Z,19.50
2017-07-17T21:38:26.033Z,19.40
2017-07-17T21:40:54.303Z,19.40
2017-07-17T21:43:22.885Z,19.40
2017-07-17T21:45:51.140Z,19.40
2017-07-17T21:48:20.119Z,19.40
2017-07-17T21:50:48.461Z,19.30
2017-07-17T21:53:16.661Z,19.30
2017-07-17T21:55:44.894Z,19.20
2017-07-17T21:58:13.319Z,19.10
2017-07-17T22:00:41.522Z,19.00
2017-07-17T22:03:09.762Z,18.90
2017-07-17T22:05:37.985Z,18.90
2017-07-17T22:08:06.967Z,18.90
2017-07-17T22:10:35.185Z,18.90
2017-07-17T22:13:03.436Z,18.90
2017-07-17T22:15:31.713Z,18.90
2017-07-17T22:17:59.965Z,18.90
2017-07-17T22:20:28.316Z,18.90
2017-07-17T22:22:56.525Z,18.80
2017-07-17T22:25:24.777Z,18.80
2017-07-17T22:27:53.105Z,18.70
2017-07-17T22:30:21.320Z,18.70
2017-07-17T22:32:49.557Z,18.60
2017-07-17T22:35:17.777Z,18.60
2017-07-17T22:37:46.003Z,18.50
2017-07-17T22:40:14.221Z,18.40
2017-07-17T22:42:42.450Z,18.40
2017-07-17T22:45:11.309Z,18.40
2017-07-17T22:47:39.529Z,18.30
2017-07-17T22:50:07.761Z,18.30
2017-07-17T22:52:36.024Z,18.30
2017-07-17T22:55:04.261Z,18.20
2017-07-17T22:57:33.277Z,18.10
2017-07-17T23:00:01.567Z,18.10
2017-07-17T23:02:29.774Z,18.10
2017-07-17T23:04:58.001Z,18.10
2017-07-17T23:07:26.301Z,18.10
2017-07-17T23:09:54.515Z,18.20
2017-07-17T23:12:22.755Z,18.10
2017-07-17T23:14:50.954Z,18.10
2017-07-17T23:17:19.170Z,18.00
2017-07-17T23:19:47.416Z,17.90
2017-07-17T23:22:15.730Z,17.80
2017-07-17T23:24:43.975Z,17.90
2017-07-17T23:27:12.182Z,18.00
2017-07-17T23:29:40.451Z,18.00
2017-07-17T23:32:09.122Z,18.00
2017-07-17T23:34:37.359Z,18.00
2017-07-17T23:37:05.573Z,18.00
2017-07-17T23:39:33.794Z,17.90
2017-07-17T23:42:02.018Z,17.90
2017-07-17T23:44:30.225Z,17.90
2017-07-17T23:46:58.571Z,17.90
2017-07-17T23:49:26.792Z,17.80
2017-07-17T23:51:55.000Z,17.80
2017-07-17T23:54:23.250Z,17.80
2017-07-17T23:56:51.525Z,17.80
2017-07-17T23:59:19.766Z,17.70
