createdAt,value
2019-05-16T00:01:53.884Z,78.38
2019-05-16T00:04:28.473Z,78.83
2019-05-16T00:07:01.706Z,79.03
2019-05-16T00:09:30.057Z,78.82
2019-05-16T00:11:59.371Z,78.11
2019-05-16T00:14:28.689Z,78.60
2019-05-16T00:17:00.052Z,77.76
2019-05-16T00:19:28.770Z,76.52
2019-05-16T00:21:58.749Z,77.23
2019-05-16T00:24:29.208Z,76.70
2019-05-16T00:29:31.530Z,77.03
2019-05-16T00:31:59.884Z,77.51
2019-05-16T00:34:29.146Z,76.53
2019-05-16T00:36:58.473Z,77.61
2019-05-16T00:39:30.385Z,77.13
2019-05-16T00:44:33.976Z,77.92
2019-05-16T00:47:03.249Z,78.20
2019-05-16T00:49:35.430Z,78.48
2019-05-16T00:52:03.805Z,78.26
2019-05-16T00:54:32.170Z,77.69
2019-05-16T00:57:00.516Z,78.37
2019-05-16T00:59:29.805Z,78.00
2019-05-16T01:04:32.380Z,77.78
2019-05-16T01:07:01.900Z,78.89
2019-05-16T01:09:33.177Z,79.32
2019-05-16T01:12:03.409Z,80.09
2019-05-16T01:14:32.681Z,79.28
2019-05-16T01:17:04.793Z,80.57
2019-05-16T01:19:33.165Z,81.11
2019-05-16T01:22:01.517Z,80.45
2019-05-16T01:24:29.908Z,80.26
2019-05-16T01:29:34.484Z,80.80
2019-05-16T01:32:08.314Z,82.04
2019-05-16T01:34:34.705Z,82.49
2019-05-16T01:37:04.085Z,81.25
2019-05-16T01:39:32.446Z,83.20
2019-05-16T01:42:00.960Z,83.94
2019-05-16T01:44:29.354Z,85.26
2019-05-16T01:46:58.568Z,86.34
2019-05-16T01:49:29.065Z,85.27
2019-05-16T01:51:58.378Z,83.91
2019-05-16T01:54:28.255Z,85.82
2019-05-16T01:56:59.285Z,86.10
2019-05-16T01:59:29.363Z,84.39
2019-05-16T02:02:00.799Z,85.29
2019-05-16T02:04:28.753Z,85.77
2019-05-16T02:09:29.548Z,85.09
2019-05-16T02:11:59.027Z,86.43
2019-05-16T02:14:29.129Z,86.36
2019-05-16T02:16:58.096Z,87.15
2019-05-16T02:22:02.066Z,84.88
2019-05-16T02:24:30.429Z,84.97
2019-05-16T02:26:59.117Z,85.07
2019-05-16T02:29:29.899Z,84.70
2019-05-16T02:32:02.026Z,84.25
2019-05-16T02:34:30.774Z,84.18
2019-05-16T02:39:35.109Z,86.40
2019-05-16T02:42:03.447Z,86.05
2019-05-16T02:44:32.375Z,86.82
2019-05-16T02:47:01.661Z,85.69
2019-05-16T02:49:30.650Z,85.49
2019-05-16T02:52:02.866Z,85.45
2019-05-16T02:54:31.704Z,86.85
2019-05-16T03:02:15.301Z,85.02
2019-05-16T03:04:44.395Z,84.88
2019-05-16T03:07:30.240Z,84.90
2019-05-16T03:09:41.369Z,86.79
2019-05-16T03:12:10.696Z,88.11
2019-05-16T03:14:38.114Z,86.42
2019-05-16T03:17:06.470Z,86.26
2019-05-16T03:19:34.828Z,86.88
2019-05-16T03:22:03.176Z,85.39
2019-05-16T03:24:31.518Z,86.24
2019-05-16T03:27:03.676Z,87.49
2019-05-16T03:29:32.033Z,86.68
2019-05-16T03:32:03.046Z,87.03
2019-05-16T03:34:34.447Z,86.17
2019-05-16T03:37:04.155Z,87.37
2019-05-16T03:39:31.188Z,87.78
2019-05-16T03:42:00.902Z,89.37
2019-05-16T03:44:31.482Z,91.06
2019-05-16T03:47:00.971Z,91.72
2019-05-16T03:49:31.242Z,92.06
2019-05-16T03:51:56.777Z,93.05
2019-05-16T03:54:25.129Z,92.57
2019-05-16T03:56:55.448Z,92.84
2019-05-16T03:59:27.742Z,94.62
2019-05-16T04:01:56.091Z,92.81
2019-05-16T04:04:30.884Z,93.82
2019-05-16T04:07:01.313Z,93.71
2019-05-16T04:09:31.519Z,95.37
2019-05-16T04:12:01.890Z,95.51
2019-05-16T04:14:30.696Z,94.02
2019-05-16T04:16:55.905Z,94.92
2019-05-16T04:19:26.290Z,94.87
2019-05-16T04:21:54.667Z,93.29
2019-05-16T04:24:23.027Z,92.59
2019-05-16T04:26:51.843Z,91.97
2019-05-16T04:29:20.888Z,91.27
2019-05-16T04:31:50.887Z,91.58
2019-05-16T04:34:30.852Z,92.30
2019-05-16T04:37:00.896Z,92.63
2019-05-16T04:42:04.929Z,91.84
2019-05-16T04:44:33.305Z,89.56
2019-05-16T04:47:01.853Z,90.22
2019-05-16T04:49:31.875Z,91.14
2019-05-16T04:52:00.589Z,89.27
2019-05-16T04:54:30.574Z,89.62
2019-05-16T04:56:56.921Z,88.25
2019-05-16T04:59:25.472Z,87.83
2019-05-16T05:01:53.831Z,89.41
2019-05-16T05:04:26.141Z,89.18
2019-05-16T05:09:31.372Z,89.88
2019-05-16T05:12:01.290Z,88.96
2019-05-16T05:14:25.443Z,88.08
2019-05-16T05:16:54.794Z,87.98
2019-05-16T05:19:23.156Z,86.40
2019-05-16T05:21:52.457Z,86.82
2019-05-16T05:24:20.812Z,85.37
2019-05-16T05:26:50.407Z,83.91
2019-05-16T05:29:20.054Z,82.33
2019-05-16T05:31:55.087Z,85.85
2019-05-16T05:34:19.858Z,82.51
2019-05-16T05:36:51.999Z,82.21
2019-05-16T05:39:20.337Z,82.72
2019-05-16T05:41:50.460Z,84.37
2019-05-16T05:47:10.778Z,81.00
2019-05-16T05:49:54.671Z,79.53
2019-05-16T05:52:23.032Z,78.86
2019-05-16T05:55:02.507Z,78.66
2019-05-16T05:57:40.487Z,76.73
2019-05-16T06:00:09.902Z,76.29
2019-05-16T06:02:47.064Z,75.17
2019-05-16T06:05:15.421Z,76.60
2019-05-16T06:07:50.933Z,78.76
2019-05-16T06:10:20.362Z,74.45
2019-05-16T06:12:54.218Z,78.40
2019-05-16T06:15:22.589Z,78.18
2019-05-16T06:17:55.907Z,78.92
2019-05-16T06:20:24.365Z,78.35
2019-05-16T06:22:53.691Z,74.30
2019-05-16T06:25:23.443Z,77.56
2019-05-16T06:27:51.399Z,75.00
2019-05-16T06:30:21.280Z,74.42
2019-05-16T06:32:50.039Z,75.22
2019-05-16T06:37:55.856Z,74.40
2019-05-16T06:43:03.565Z,75.15
2019-05-16T06:45:35.298Z,73.06
2019-05-16T06:48:03.648Z,72.29
2019-05-16T06:50:33.997Z,70.72
2019-05-16T06:53:12.994Z,73.35
2019-05-16T06:55:41.341Z,75.85
2019-05-16T06:58:26.500Z,73.61
2019-05-16T07:01:05.578Z,70.98
2019-05-16T07:03:36.114Z,72.89
2019-05-16T07:06:37.854Z,69.02
2019-05-16T07:08:45.853Z,71.23
2019-05-16T07:11:24.234Z,73.87
2019-05-16T07:13:52.627Z,73.87
2019-05-16T07:16:21.034Z,72.89
2019-05-16T07:18:50.615Z,71.65
2019-05-16T07:21:20.293Z,71.08
2019-05-16T07:23:48.104Z,71.12
2019-05-16T07:26:24.751Z,70.51
2019-05-16T07:28:54.036Z,68.41
2019-05-16T07:31:30.826Z,68.40
2019-05-16T07:34:14.655Z,65.93
2019-05-16T07:36:41.514Z,67.21
2019-05-16T07:41:46.111Z,64.12
2019-05-16T07:44:14.657Z,67.71
2019-05-16T07:46:44.611Z,66.62
2019-05-16T07:49:34.977Z,65.27
2019-05-16T07:52:09.796Z,65.19
2019-05-16T07:54:36.027Z,65.04
2019-05-16T07:57:15.644Z,65.02
2019-05-16T07:59:33.741Z,62.13
2019-05-16T08:02:21.252Z,58.95
2019-05-16T08:04:50.233Z,59.86
2019-05-16T08:07:33.570Z,62.43
2019-05-16T08:10:01.149Z,63.32
2019-05-16T08:15:15.564Z,60.84
2019-05-16T08:17:44.856Z,66.05
2019-05-16T08:20:14.150Z,64.46
2019-05-16T08:25:21.761Z,61.64
2019-05-16T08:30:31.738Z,57.98
2019-05-16T08:33:14.536Z,52.50
2019-05-16T08:38:27.071Z,53.69
2019-05-16T08:43:31.589Z,52.00
2019-05-16T08:46:03.514Z,55.46
2019-05-16T08:48:32.469Z,56.83
2019-05-16T08:51:02.945Z,54.91
2019-05-16T08:53:31.605Z,54.47
2019-05-16T08:56:05.615Z,52.98
2019-05-16T08:58:47.300Z,56.55
2019-05-16T09:01:17.318Z,53.70
2019-05-16T09:03:56.077Z,52.37
2019-05-16T09:06:32.048Z,53.39
2019-05-16T09:10:29.683Z,53.12
2019-05-16T09:11:41.423Z,50.83
2019-05-16T09:14:02.059Z,53.55
2019-05-16T09:16:30.349Z,50.21
2019-05-16T09:18:58.706Z,49.15
2019-05-16T09:21:27.569Z,47.15
2019-05-16T09:23:57.953Z,45.33
2019-05-16T09:28:59.963Z,50.53
2019-05-16T09:31:28.331Z,51.20
2019-05-16T09:33:59.417Z,48.88
2019-05-16T09:36:28.192Z,48.48
2019-05-16T09:38:57.799Z,49.06
2019-05-16T09:41:27.093Z,49.63
2019-05-16T09:43:52.848Z,45.84
2019-05-16T09:46:21.177Z,48.16
2019-05-16T09:48:49.524Z,45.58
2019-05-16T09:51:21.071Z,47.47
2019-05-16T09:53:47.122Z,41.69
2019-05-16T09:56:16.787Z,41.14
2019-05-16T09:58:42.905Z,41.07
2019-05-16T10:01:12.165Z,43.48
2019-05-16T10:06:18.925Z,43.55
2019-05-16T10:11:18.063Z,45.66
2019-05-16T10:13:47.123Z,45.22
2019-05-16T10:16:16.557Z,43.21
2019-05-16T10:18:42.469Z,44.35
2019-05-16T10:21:10.815Z,43.73
2019-05-16T10:23:39.153Z,42.98
2019-05-16T10:26:07.505Z,41.86
2019-05-16T10:31:10.146Z,41.31
2019-05-16T10:33:39.169Z,42.78
2019-05-16T10:36:08.433Z,43.06
2019-05-16T10:38:37.429Z,41.18
2019-05-16T10:41:03.534Z,42.84
2019-05-16T10:43:31.890Z,41.65
2019-05-16T10:46:00.238Z,42.56
2019-05-16T10:48:28.576Z,40.14
2019-05-16T10:50:57.751Z,41.38
2019-05-16T10:53:52.269Z,40.10
2019-05-16T10:55:56.897Z,39.34
2019-05-16T11:01:26.561Z,41.90
2019-05-16T11:06:06.047Z,45.42
2019-05-16T11:08:32.163Z,45.13
2019-05-16T11:11:00.487Z,41.92
2019-05-16T11:13:28.855Z,39.32
2019-05-16T11:15:57.201Z,40.65
2019-05-16T11:18:27.294Z,42.02
2019-05-16T11:20:53.885Z,42.10
2019-05-16T11:23:23.902Z,40.91
2019-05-16T11:25:50.593Z,39.87
2019-05-16T11:28:19.285Z,43.87
2019-05-16T11:30:47.745Z,42.60
2019-05-16T11:33:17.385Z,44.75
2019-05-16T11:35:47.274Z,49.46
2019-05-16T11:38:13.322Z,51.29
2019-05-16T11:40:41.645Z,50.73
2019-05-16T11:43:18.032Z,48.95
2019-05-16T11:45:38.388Z,44.05
2019-05-16T11:48:06.746Z,46.49
2019-05-16T11:50:37.261Z,44.26
2019-05-16T11:53:03.457Z,44.53
2019-05-16T11:58:06.996Z,45.80
2019-05-16T12:03:09.549Z,48.13
2019-05-16T12:05:37.889Z,45.14
2019-05-16T12:08:09.459Z,44.62
2019-05-16T12:10:37.788Z,44.61
2019-05-16T12:13:09.025Z,44.71
2019-05-16T12:15:36.539Z,46.63
2019-05-16T12:18:05.222Z,46.31
2019-05-16T12:20:32.133Z,45.86
2019-05-16T12:23:00.501Z,44.92
2019-05-16T12:25:28.851Z,46.59
2019-05-16T12:30:32.481Z,51.20
2019-05-16T12:35:36.851Z,48.89
2019-05-16T12:38:03.569Z,51.23
2019-05-16T12:40:31.907Z,54.37
2019-05-16T12:43:00.287Z,55.36
2019-05-16T12:45:28.644Z,58.32
2019-05-16T12:50:34.325Z,55.97
2019-05-16T12:53:02.670Z,55.76
2019-05-16T12:55:31.073Z,57.36
2019-05-16T12:58:14.010Z,57.33
2019-05-16T13:00:44.120Z,56.60
2019-05-16T13:03:08.018Z,54.60
2019-05-16T13:05:47.741Z,54.14
2019-05-16T13:08:17.225Z,53.79
2019-05-16T13:10:43.385Z,57.49
2019-05-16T13:13:17.641Z,59.45
2019-05-16T13:15:44.058Z,54.93
2019-05-16T13:18:12.458Z,54.70
2019-05-16T13:20:46.709Z,55.76
2019-05-16T13:23:15.090Z,57.13
2019-05-16T13:25:44.507Z,58.03
2019-05-16T13:28:12.872Z,55.06
2019-05-16T13:30:41.226Z,57.55
2019-05-16T13:33:12.691Z,56.55
2019-05-16T13:36:02.508Z,58.83
2019-05-16T13:38:49.679Z,58.96
2019-05-16T13:41:18.368Z,60.03
2019-05-16T13:43:52.523Z,63.14
2019-05-16T13:46:26.447Z,58.94
2019-05-16T13:48:52.628Z,56.63
2019-05-16T13:51:20.998Z,56.47
2019-05-16T13:56:23.619Z,55.77
2019-05-16T13:58:58.990Z,57.91
2019-05-16T14:01:27.839Z,56.48
2019-05-16T14:06:30.034Z,56.49
2019-05-16T14:08:58.333Z,59.31
2019-05-16T14:11:26.676Z,61.58
2019-05-16T14:13:58.997Z,60.36
2019-05-16T14:16:27.360Z,60.92
2019-05-16T14:19:07.634Z,61.96
2019-05-16T14:21:42.718Z,61.67
2019-05-16T14:24:11.788Z,62.83
2019-05-16T14:26:40.177Z,60.86
2019-05-16T14:29:12.158Z,60.38
2019-05-16T14:31:46.934Z,59.01
2019-05-16T14:34:17.733Z,56.49
2019-05-16T14:36:47.357Z,57.63
2019-05-16T14:39:18.879Z,57.99
2019-05-16T14:41:48.689Z,58.98
2019-05-16T14:44:18.263Z,59.86
2019-05-16T14:49:24.657Z,59.08
2019-05-16T14:52:04.170Z,58.35
2019-05-16T14:59:57.481Z,61.19
2019-05-16T15:02:27.525Z,58.24
2019-05-16T15:05:07.853Z,56.94
2019-05-16T15:10:12.150Z,56.39
2019-05-16T15:12:46.724Z,56.60
2019-05-16T15:15:21.144Z,58.98
2019-05-16T15:17:41.864Z,58.76
2019-05-16T15:20:11.377Z,57.47
2019-05-16T15:22:40.644Z,57.92
2019-05-16T15:27:57.600Z,58.57
2019-05-16T15:30:25.344Z,59.60
2019-05-16T15:33:01.942Z,60.62
2019-05-16T15:35:30.638Z,61.73
2019-05-16T15:37:58.971Z,62.11
2019-05-16T15:40:26.999Z,61.26
2019-05-16T15:42:59.039Z,62.77
2019-05-16T15:45:38.537Z,61.72
2019-05-16T15:48:03.186Z,62.22
2019-05-16T15:50:32.766Z,64.16
2019-05-16T15:53:02.054Z,62.96
2019-05-16T15:55:30.396Z,62.83
2019-05-16T15:57:58.753Z,62.80
2019-05-16T16:00:38.817Z,65.64
2019-05-16T16:03:12.353Z,64.15
2019-05-16T16:05:49.193Z,66.79
2019-05-16T16:08:18.424Z,65.98
2019-05-16T16:10:47.769Z,65.71
2019-05-16T16:13:19.446Z,66.99
2019-05-16T16:15:51.373Z,67.44
2019-05-16T16:18:13.448Z,65.77
2019-05-16T16:23:18.107Z,67.65
2019-05-16T16:28:22.754Z,72.45
2019-05-16T16:30:56.762Z,71.66
2019-05-16T16:33:27.301Z,73.59
2019-05-16T16:35:56.949Z,75.22
2019-05-16T16:38:22.673Z,73.47
2019-05-16T16:40:57.664Z,71.51
2019-05-16T16:43:26.049Z,71.93
2019-05-16T16:46:06.022Z,71.36
2019-05-16T16:48:26.658Z,74.07
2019-05-16T16:50:54.195Z,73.57
2019-05-16T16:53:22.542Z,72.08
2019-05-16T16:55:51.793Z,70.98
2019-05-16T16:58:20.151Z,72.91
2019-05-16T17:01:07.317Z,72.78
2019-05-16T17:06:10.433Z,70.98
2019-05-16T17:08:38.811Z,71.17
2019-05-16T17:11:11.592Z,72.59
2019-05-16T17:16:25.212Z,70.79
2019-05-16T17:18:43.473Z,73.01
2019-05-16T17:21:11.837Z,73.86
2019-05-16T17:23:40.264Z,73.50
2019-05-16T17:31:20.066Z,73.33
2019-05-16T17:34:02.020Z,73.75
2019-05-16T17:36:38.107Z,74.55
2019-05-16T17:39:06.476Z,75.60
2019-05-16T17:41:38.053Z,72.92
2019-05-16T17:44:09.826Z,75.47
2019-05-16T17:46:41.028Z,74.34
2019-05-16T17:49:12.417Z,75.16
2019-05-16T17:51:47.980Z,73.08
2019-05-16T17:54:17.299Z,74.27
2019-05-16T17:56:49.159Z,75.39
2019-05-16T17:59:17.522Z,73.57
2019-05-16T18:01:54.318Z,75.54
2019-05-16T18:04:22.700Z,73.92
2019-05-16T18:07:11.258Z,73.86
2019-05-16T18:09:43.043Z,73.90
2019-05-16T18:12:11.209Z,74.35
2019-05-16T18:14:39.598Z,75.52
2019-05-16T18:17:08.300Z,74.89
2019-05-16T18:19:57.137Z,76.85
2019-05-16T18:22:24.601Z,75.80
2019-05-16T18:24:53.713Z,77.72
2019-05-16T18:27:22.105Z,77.70
2019-05-16T18:29:50.600Z,75.39
2019-05-16T18:32:18.951Z,76.20
2019-05-16T18:34:47.341Z,76.08
2019-05-16T18:40:11.726Z,76.23
2019-05-16T18:42:40.080Z,76.27
2019-05-16T18:45:16.322Z,75.88
2019-05-16T18:47:46.950Z,78.15
2019-05-16T18:50:14.297Z,77.61
2019-05-16T18:52:42.658Z,78.89
2019-05-16T18:55:16.921Z,78.47
2019-05-16T19:00:21.013Z,78.94
2019-05-16T19:02:52.834Z,76.94
2019-05-16T19:05:21.210Z,79.14
2019-05-16T19:07:49.580Z,78.13
2019-05-16T19:10:21.545Z,78.26
2019-05-16T19:12:49.934Z,77.54
2019-05-16T19:17:58.749Z,76.63
2019-05-16T19:23:06.553Z,78.99
2019-05-16T19:25:32.520Z,79.38
2019-05-16T19:30:39.812Z,79.92
2019-05-16T19:33:17.504Z,78.62
2019-05-16T19:35:44.226Z,77.93
2019-05-16T19:40:50.836Z,77.48
2019-05-16T19:43:21.529Z,77.52
2019-05-16T19:45:49.889Z,80.15
2019-05-16T19:50:52.498Z,79.96
2019-05-16T19:53:21.787Z,81.82
2019-05-16T19:55:50.141Z,80.15
2019-05-16T19:58:31.080Z,82.44
2019-05-16T20:03:47.234Z,81.71
2019-05-16T20:06:16.819Z,83.67
2019-05-16T20:08:43.663Z,83.73
2019-05-16T20:11:16.892Z,83.91
2019-05-16T20:13:43.634Z,83.59
2019-05-16T20:16:36.742Z,82.41
2019-05-16T20:19:09.183Z,82.06
2019-05-16T20:21:40.441Z,83.73
2019-05-16T20:24:07.708Z,84.45
2019-05-16T20:26:36.821Z,84.59
2019-05-16T20:29:07.527Z,85.06
2019-05-16T20:31:33.678Z,85.77
2019-05-16T20:34:14.359Z,85.30
2019-05-16T20:36:42.717Z,85.59
2019-05-16T20:41:59.321Z,85.92
2019-05-16T20:44:22.676Z,86.55
2019-05-16T20:46:51.017Z,86.61
2019-05-16T20:51:57.800Z,85.17
2019-05-16T20:54:28.315Z,86.72
2019-05-16T20:56:57.379Z,87.46
2019-05-16T20:59:37.629Z,88.54
2019-05-16T21:04:42.221Z,88.32
2019-05-16T21:07:11.337Z,88.99
2019-05-16T21:09:38.917Z,90.27
2019-05-16T21:12:08.429Z,90.34
2019-05-16T21:14:36.641Z,90.94
2019-05-16T21:17:06.642Z,91.74
2019-05-16T21:19:36.753Z,92.58
2019-05-16T21:24:38.815Z,92.65
2019-05-16T21:29:41.365Z,93.03
2019-05-16T21:32:09.708Z,92.56
2019-05-16T21:34:38.081Z,93.57
2019-05-16T21:37:17.089Z,93.72
2019-05-16T21:39:41.022Z,94.92
2019-05-16T21:44:47.555Z,95.85
2019-05-16T21:47:22.913Z,96.73
2019-05-16T21:49:59.761Z,96.58
2019-05-16T21:52:28.853Z,95.90
2019-05-16T21:54:56.654Z,96.41
2019-05-16T21:57:26.799Z,98.14
2019-05-16T21:59:54.337Z,99.33
2019-05-16T22:02:23.652Z,98.59
2019-05-16T22:04:52.950Z,99.65
2019-05-16T22:07:33.068Z,99.17
2019-05-16T22:09:58.940Z,97.54
2019-05-16T22:12:27.322Z,99.04
2019-05-16T22:17:36.620Z,99.07
2019-05-16T22:20:07.049Z,98.43
2019-05-16T22:22:34.471Z,98.69
2019-05-16T22:25:03.838Z,98.02
2019-05-16T22:27:32.193Z,97.20
2019-05-16T22:30:07.923Z,96.36
2019-05-16T22:35:17.348Z,97.55
2019-05-16T22:37:54.865Z,97.92
2019-05-16T22:40:26.519Z,99.80
2019-05-16T22:42:52.814Z,100.00
2019-05-16T22:45:27.017Z,100.00
2019-05-16T22:47:54.711Z,100.00
2019-05-16T22:50:24.008Z,100.00
2019-05-16T22:52:52.360Z,100.00
2019-05-16T22:57:57.982Z,100.00
2019-05-16T23:00:39.018Z,100.00
2019-05-16T23:03:08.624Z,100.00
2019-05-16T23:05:40.911Z,100.00
2019-05-16T23:08:22.685Z,100.00
2019-05-16T23:10:51.018Z,100.00
2019-05-16T23:13:19.391Z,100.00
2019-05-16T23:15:47.765Z,100.00
2019-05-16T23:18:19.458Z,100.00
2019-05-16T23:20:48.718Z,100.00
2019-05-16T23:23:17.526Z,100.00
2019-05-16T23:25:49.020Z,100.00
2019-05-16T23:33:36.599Z,100.00
2019-05-16T23:36:07.117Z,100.00
2019-05-16T23:38:36.704Z,100.00
2019-05-16T23:41:07.357Z,100.00
2019-05-16T23:43:37.339Z,100.00
2019-05-16T23:48:40.366Z,100.00
2019-05-16T23:51:09.611Z,100.00
2019-05-16T23:53:37.993Z,100.00
2019-05-16T23:56:11.564Z,100.00
2019-05-16T23:58:39.948Z,100.00
