createdAt,value
2019-02-24T00:01:51.675Z,128.63
2019-02-24T00:04:24.523Z,110.93
2019-02-24T00:06:57.460Z,118.97
2019-02-24T00:09:30.344Z,122.60
2019-02-24T00:12:03.255Z,109.60
2019-02-24T00:14:36.207Z,111.93
2019-02-24T00:17:09.026Z,124.70
2019-02-24T00:19:41.890Z,130.17
2019-02-24T00:22:14.806Z,128.97
2019-02-24T00:24:47.703Z,133.00
2019-02-24T00:27:20.550Z,131.13
2019-02-24T00:29:53.579Z,124.80
2019-02-24T00:32:26.357Z,122.50
2019-02-24T00:35:02.197Z,124.77
2019-02-24T00:37:35.071Z,116.17
2019-02-24T00:40:07.986Z,115.93
2019-02-24T00:42:40.921Z,109.13
2019-02-24T00:45:13.776Z,110.70
2019-02-24T00:47:46.627Z,92.90
2019-02-24T00:50:19.350Z,104.53
2019-02-24T00:52:52.191Z,102.27
2019-02-24T00:55:24.957Z,98.63
2019-02-24T00:57:57.790Z,96.70
2019-02-24T01:00:30.536Z,95.13
2019-02-24T01:03:03.384Z,84.80
2019-02-24T01:05:36.426Z,88.43
2019-02-24T01:08:09.292Z,77.17
2019-02-24T01:10:42.099Z,75.13
2019-02-24T01:13:14.918Z,80.03
2019-02-24T01:15:47.965Z,73.10
2019-02-24T01:18:20.906Z,80.97
2019-02-24T01:20:53.687Z,81.47
2019-02-24T01:23:27.059Z,84.50
2019-02-24T01:25:59.770Z,74.47
2019-02-24T01:28:32.637Z,84.03
2019-02-24T01:31:05.494Z,75.93
2019-02-24T01:33:38.354Z,80.83
2019-02-24T01:36:11.475Z,70.73
2019-02-24T01:38:44.336Z,69.17
2019-02-24T01:41:17.079Z,66.60
2019-02-24T01:43:49.809Z,62.73
2019-02-24T01:46:22.806Z,67.90
2019-02-24T01:48:55.567Z,63.97
2019-02-24T01:51:28.359Z,65.20
2019-02-24T01:54:01.172Z,67.67
2019-02-24T01:56:34.048Z,65.50
2019-02-24T01:59:06.941Z,67.37
2019-02-24T02:01:39.742Z,61.90
2019-02-24T02:04:12.525Z,55.33
2019-02-24T02:06:45.430Z,64.17
2019-02-24T02:09:18.375Z,54.47
2019-02-24T02:11:52.044Z,59.20
2019-02-24T02:14:24.799Z,68.60
2019-02-24T02:16:57.580Z,58.73
2019-02-24T02:19:30.430Z,58.40
2019-02-24T02:22:03.329Z,56.93
2019-02-24T02:24:36.214Z,65.43
2019-02-24T02:27:09.124Z,59.03
2019-02-24T02:29:42.033Z,70.87
2019-02-24T02:32:14.858Z,61.83
2019-02-24T02:34:47.777Z,64.70
2019-02-24T02:37:20.551Z,54.80
2019-02-24T02:39:53.597Z,56.73
2019-02-24T02:42:26.577Z,63.20
2019-02-24T02:44:59.360Z,58.93
2019-02-24T02:47:32.203Z,62.23
2019-02-24T02:50:05.217Z,55.73
2019-02-24T02:52:38.064Z,70.10
2019-02-24T02:55:11.076Z,55.27
2019-02-24T02:57:43.933Z,66.37
2019-02-24T03:00:33.834Z,60.93
2019-02-24T03:03:06.536Z,60.17
2019-02-24T03:05:40.957Z,53.60
2019-02-24T03:08:15.265Z,56.60
2019-02-24T03:10:48.094Z,57.63
2019-02-24T03:13:20.937Z,60.00
2019-02-24T03:15:53.718Z,63.17
2019-02-24T03:18:28.263Z,53.30
2019-02-24T03:21:01.132Z,59.87
2019-02-24T03:23:34.119Z,53.40
2019-02-24T03:26:06.929Z,59.63
2019-02-24T03:28:39.787Z,52.33
2019-02-24T03:31:12.558Z,63.07
2019-02-24T03:33:45.409Z,58.23
2019-02-24T03:36:18.164Z,58.73
2019-02-24T03:38:51.008Z,63.90
2019-02-24T03:41:23.860Z,62.27
2019-02-24T03:43:56.747Z,61.67
2019-02-24T03:46:29.492Z,68.47
2019-02-24T03:49:02.298Z,61.63
2019-02-24T03:51:35.249Z,62.27
2019-02-24T03:54:10.600Z,74.00
2019-02-24T03:56:43.297Z,70.40
2019-02-24T03:59:16.007Z,69.23
2019-02-24T04:01:48.702Z,67.47
2019-02-24T04:04:22.022Z,69.30
2019-02-24T04:06:54.710Z,83.30
2019-02-24T04:09:27.845Z,71.37
2019-02-24T04:12:00.580Z,69.37
2019-02-24T04:14:33.363Z,71.57
2019-02-24T04:17:06.276Z,74.37
2019-02-24T04:19:40.064Z,66.37
2019-02-24T04:22:12.996Z,69.60
2019-02-24T04:24:45.878Z,76.20
2019-02-24T04:27:18.641Z,73.30
2019-02-24T04:29:51.388Z,71.43
2019-02-24T04:32:24.204Z,66.30
2019-02-24T04:34:56.986Z,62.33
2019-02-24T04:37:29.731Z,58.50
2019-02-24T04:40:02.544Z,64.80
2019-02-24T04:42:36.454Z,64.60
2019-02-24T04:45:09.360Z,67.23
2019-02-24T04:47:42.164Z,71.13
2019-02-24T04:50:14.887Z,72.37
2019-02-24T04:52:47.743Z,67.70
2019-02-24T04:55:20.537Z,69.97
2019-02-24T04:57:53.283Z,72.07
2019-02-24T05:00:26.119Z,72.83
2019-02-24T05:02:58.920Z,73.90
2019-02-24T05:05:31.753Z,71.37
2019-02-24T05:08:04.955Z,67.93
2019-02-24T05:10:38.009Z,79.83
2019-02-24T05:13:10.929Z,66.30
2019-02-24T05:15:43.827Z,58.07
2019-02-24T05:18:16.588Z,67.00
2019-02-24T05:20:49.359Z,68.90
2019-02-24T05:23:22.092Z,64.17
2019-02-24T05:25:54.935Z,67.43
2019-02-24T05:28:27.668Z,67.20
2019-02-24T05:31:00.404Z,65.50
2019-02-24T05:33:33.179Z,66.73
2019-02-24T05:36:06.052Z,67.87
2019-02-24T05:38:38.816Z,62.60
2019-02-24T05:41:11.661Z,59.70
2019-02-24T05:43:44.405Z,66.10
2019-02-24T05:46:17.192Z,64.30
2019-02-24T05:48:49.974Z,64.60
2019-02-24T05:51:26.917Z,62.83
2019-02-24T05:54:01.186Z,57.67
2019-02-24T05:56:35.525Z,56.80
2019-02-24T05:59:08.306Z,55.57
2019-02-24T06:01:41.149Z,63.40
2019-02-24T06:04:13.840Z,56.30
2019-02-24T06:06:46.723Z,54.90
2019-02-24T06:09:19.599Z,57.80
2019-02-24T06:11:52.382Z,59.47
2019-02-24T06:14:25.245Z,70.20
2019-02-24T06:16:58.056Z,56.30
2019-02-24T06:19:30.728Z,54.80
2019-02-24T06:22:03.506Z,65.73
2019-02-24T06:24:36.360Z,55.33
2019-02-24T06:27:09.141Z,59.63
2019-02-24T06:29:41.969Z,57.93
2019-02-24T06:32:14.716Z,55.37
2019-02-24T06:34:47.493Z,58.53
2019-02-24T06:37:20.233Z,55.03
2019-02-24T06:39:52.946Z,62.20
2019-02-24T06:42:25.650Z,54.33
2019-02-24T06:44:58.418Z,58.03
2019-02-24T06:47:31.141Z,52.13
2019-02-24T06:50:04.008Z,60.20
2019-02-24T06:52:36.815Z,65.37
2019-02-24T06:55:09.698Z,60.67
2019-02-24T06:57:42.504Z,62.70
2019-02-24T07:00:15.262Z,64.17
2019-02-24T07:02:48.175Z,55.73
2019-02-24T07:05:21.171Z,56.77
2019-02-24T07:07:54.067Z,64.07
2019-02-24T07:10:29.239Z,56.37
2019-02-24T07:13:08.757Z,59.27
2019-02-24T07:15:42.631Z,61.93
2019-02-24T07:18:18.359Z,60.03
2019-02-24T07:20:51.150Z,58.13
2019-02-24T07:23:23.919Z,68.40
2019-02-24T07:25:56.660Z,55.47
2019-02-24T07:28:29.528Z,59.20
2019-02-24T07:31:02.327Z,62.97
2019-02-24T07:33:41.026Z,56.93
2019-02-24T07:36:18.926Z,61.63
2019-02-24T07:38:51.736Z,65.30
2019-02-24T07:41:24.596Z,53.37
2019-02-24T07:43:57.420Z,59.90
2019-02-24T07:46:31.266Z,54.67
2019-02-24T07:49:04.173Z,53.30
2019-02-24T07:51:37.244Z,65.30
2019-02-24T07:54:10.167Z,58.50
2019-02-24T07:56:43.040Z,56.47
2019-02-24T07:59:15.831Z,58.23
2019-02-24T08:01:49.005Z,49.43
2019-02-24T08:04:21.880Z,49.80
2019-02-24T08:06:54.834Z,53.83
2019-02-24T08:09:27.954Z,50.87
2019-02-24T08:12:00.951Z,51.17
2019-02-24T08:14:33.813Z,49.37
2019-02-24T08:17:06.608Z,52.23
2019-02-24T08:19:39.538Z,52.97
2019-02-24T08:22:13.050Z,50.87
2019-02-24T08:24:47.087Z,51.53
2019-02-24T08:27:22.809Z,56.20
2019-02-24T08:29:55.910Z,51.33
2019-02-24T08:32:30.482Z,50.63
2019-02-24T08:35:03.314Z,53.77
2019-02-24T08:37:36.224Z,52.80
2019-02-24T08:40:09.826Z,51.67
2019-02-24T08:42:42.751Z,54.97
2019-02-24T08:45:15.591Z,57.37
2019-02-24T08:47:48.627Z,62.73
2019-02-24T08:50:21.482Z,55.80
2019-02-24T08:52:54.627Z,60.83
2019-02-24T08:55:27.728Z,55.77
2019-02-24T08:58:00.610Z,63.30
2019-02-24T09:00:33.599Z,63.00
2019-02-24T09:03:06.732Z,56.10
2019-02-24T09:05:41.123Z,64.57
2019-02-24T09:08:17.188Z,59.70
2019-02-24T09:10:51.605Z,64.43
2019-02-24T09:13:37.875Z,57.50
2019-02-24T09:16:13.726Z,60.60
2019-02-24T09:18:46.871Z,55.47
2019-02-24T09:21:27.250Z,60.93
2019-02-24T09:24:00.070Z,54.13
2019-02-24T09:26:33.110Z,50.93
2019-02-24T09:29:09.185Z,53.83
2019-02-24T09:31:45.315Z,46.67
2019-02-24T09:34:18.067Z,51.43
2019-02-24T09:36:51.527Z,58.40
2019-02-24T09:39:24.511Z,51.90
2019-02-24T09:42:08.970Z,42.63
2019-02-24T09:44:41.755Z,41.10
2019-02-24T09:47:14.645Z,42.17
2019-02-24T09:49:47.460Z,44.87
2019-02-24T09:52:20.397Z,41.03
2019-02-24T09:54:53.236Z,47.10
2019-02-24T09:57:26.203Z,55.00
2019-02-24T09:59:59.078Z,51.47
2019-02-24T10:02:33.158Z,46.03
2019-02-24T10:05:06.809Z,49.77
2019-02-24T10:07:40.212Z,40.97
2019-02-24T10:10:13.284Z,46.43
2019-02-24T10:12:46.081Z,49.97
2019-02-24T10:15:18.909Z,52.40
2019-02-24T10:17:54.802Z,44.03
2019-02-24T10:20:27.812Z,44.10
2019-02-24T10:23:00.770Z,44.13
2019-02-24T10:25:33.669Z,44.87
2019-02-24T10:28:06.504Z,46.40
2019-02-24T10:30:39.368Z,46.73
2019-02-24T10:33:12.320Z,45.93
2019-02-24T10:35:45.234Z,44.73
2019-02-24T10:38:18.279Z,50.40
2019-02-24T10:40:51.104Z,47.13
2019-02-24T10:43:24.185Z,53.87
2019-02-24T10:45:57.408Z,53.07
2019-02-24T10:48:30.190Z,52.63
2019-02-24T10:51:03.309Z,48.30
2019-02-24T10:53:36.249Z,39.70
2019-02-24T10:56:09.362Z,48.73
2019-02-24T10:58:42.193Z,53.47
2019-02-24T11:01:15.130Z,44.67
2019-02-24T11:03:48.130Z,48.10
2019-02-24T11:06:20.957Z,41.67
2019-02-24T11:08:53.856Z,36.20
2019-02-24T11:11:26.751Z,35.37
2019-02-24T11:13:59.532Z,29.53
2019-02-24T11:16:32.319Z,36.87
2019-02-24T11:19:05.156Z,29.60
2019-02-24T11:21:38.011Z,30.00
2019-02-24T11:24:10.866Z,31.37
2019-02-24T11:26:43.721Z,26.57
2019-02-24T11:29:16.756Z,24.67
2019-02-24T11:31:50.746Z,22.90
2019-02-24T11:34:24.780Z,24.90
2019-02-24T11:36:57.570Z,27.63
2019-02-24T11:39:30.501Z,28.73
2019-02-24T11:42:03.546Z,24.77
2019-02-24T11:44:36.607Z,22.73
2019-02-24T11:47:09.550Z,25.80
2019-02-24T11:49:42.319Z,27.03
2019-02-24T11:52:15.372Z,24.00
2019-02-24T11:54:50.043Z,22.33
2019-02-24T11:57:22.908Z,20.23
2019-02-24T11:59:56.298Z,19.63
2019-02-24T12:02:34.464Z,21.13
2019-02-24T12:05:05.751Z,18.77
2019-02-24T12:07:42.565Z,19.63
2019-02-24T12:10:16.517Z,21.43
2019-02-24T12:12:49.486Z,22.07
2019-02-24T12:15:22.581Z,20.53
2019-02-24T12:17:56.061Z,20.70
2019-02-24T12:20:28.986Z,17.53
2019-02-24T12:23:01.993Z,23.47
2019-02-24T12:25:34.907Z,19.67
2019-02-24T12:28:07.802Z,19.57
2019-02-24T12:30:40.744Z,24.00
2019-02-24T12:33:13.406Z,20.43
2019-02-24T12:35:48.158Z,20.27
2019-02-24T12:38:22.364Z,19.47
2019-02-24T12:40:55.574Z,21.57
2019-02-24T12:43:28.458Z,19.37
2019-02-24T12:46:03.846Z,18.93
2019-02-24T12:48:36.645Z,23.20
2019-02-24T12:51:09.520Z,23.73
2019-02-24T12:53:42.324Z,21.80
2019-02-24T12:56:15.077Z,23.27
2019-02-24T12:58:48.148Z,26.17
2019-02-24T13:01:21.049Z,18.50
2019-02-24T13:03:54.066Z,21.73
2019-02-24T13:06:26.833Z,19.43
2019-02-24T13:08:59.910Z,21.20
2019-02-24T13:11:32.895Z,18.90
2019-02-24T13:14:05.947Z,16.13
2019-02-24T13:16:38.793Z,20.73
2019-02-24T13:19:11.643Z,13.50
2019-02-24T13:21:44.391Z,11.53
2019-02-24T13:24:18.958Z,13.40
2019-02-24T13:26:51.888Z,16.07
2019-02-24T13:29:24.807Z,15.27
2019-02-24T13:31:57.768Z,14.30
2019-02-24T13:34:31.703Z,12.77
2019-02-24T13:37:04.591Z,14.77
2019-02-24T13:39:37.483Z,11.97
2019-02-24T13:42:11.100Z,13.17
2019-02-24T13:44:44.006Z,18.40
2019-02-24T13:47:16.791Z,21.20
2019-02-24T13:49:49.548Z,14.10
2019-02-24T13:52:22.266Z,14.10
2019-02-24T13:54:55.049Z,13.63
2019-02-24T13:57:28.203Z,16.30
2019-02-24T14:00:00.952Z,15.07
2019-02-24T14:02:35.404Z,13.03
2019-02-24T14:05:08.185Z,10.93
2019-02-24T14:07:40.991Z,12.07
2019-02-24T14:10:14.134Z,13.43
2019-02-24T14:12:47.222Z,12.63
2019-02-24T14:15:20.163Z,15.77
2019-02-24T14:17:53.007Z,12.43
2019-02-24T14:20:25.746Z,13.80
2019-02-24T14:22:58.653Z,12.80
2019-02-24T14:25:31.458Z,12.07
2019-02-24T14:28:04.272Z,11.23
2019-02-24T14:30:36.972Z,12.27
2019-02-24T14:33:11.143Z,12.53
2019-02-24T14:35:43.868Z,10.47
2019-02-24T14:38:16.812Z,18.63
2019-02-24T14:40:49.669Z,14.73
2019-02-24T14:43:22.493Z,19.37
2019-02-24T14:45:56.184Z,10.77
2019-02-24T14:48:29.104Z,14.23
2019-02-24T14:51:01.988Z,13.77
2019-02-24T14:53:37.094Z,13.80
2019-02-24T14:56:09.974Z,12.63
2019-02-24T14:58:42.852Z,12.07
2019-02-24T15:01:16.098Z,14.10
2019-02-24T15:03:48.988Z,14.80
2019-02-24T15:06:21.779Z,14.40
2019-02-24T15:08:54.535Z,12.77
2019-02-24T15:11:30.056Z,13.70
2019-02-24T15:14:02.933Z,12.20
2019-02-24T15:16:35.767Z,12.37
2019-02-24T15:19:08.588Z,12.20
2019-02-24T15:21:41.424Z,12.63
2019-02-24T15:24:15.259Z,19.17
2019-02-24T15:26:48.049Z,13.63
2019-02-24T15:29:21.908Z,15.10
2019-02-24T15:31:54.637Z,18.77
2019-02-24T15:34:27.384Z,19.07
2019-02-24T15:37:00.301Z,17.53
2019-02-24T15:39:33.321Z,19.90
2019-02-24T15:42:06.405Z,19.63
2019-02-24T15:44:40.978Z,17.00
2019-02-24T15:47:13.987Z,17.97
2019-02-24T15:49:47.624Z,17.03
2019-02-24T15:52:20.631Z,17.73
2019-02-24T15:55:00.028Z,20.10
2019-02-24T15:57:33.174Z,17.83
2019-02-24T16:00:08.985Z,14.03
2019-02-24T16:02:42.505Z,16.53
2019-02-24T16:05:15.547Z,18.63
2019-02-24T16:07:50.733Z,18.10
2019-02-24T16:10:23.832Z,22.40
2019-02-24T16:12:56.964Z,24.37
2019-02-24T16:15:32.718Z,23.97
2019-02-24T16:18:05.970Z,27.80
2019-02-24T16:20:39.056Z,23.93
2019-02-24T16:23:12.200Z,24.60
2019-02-24T16:25:45.065Z,28.03
2019-02-24T16:28:17.868Z,33.30
2019-02-24T16:30:50.607Z,32.60
2019-02-24T16:33:23.681Z,31.90
2019-02-24T16:35:56.813Z,28.93
2019-02-24T16:38:29.585Z,34.20
2019-02-24T16:41:02.329Z,33.57
2019-02-24T16:43:35.305Z,32.40
2019-02-24T16:46:08.254Z,40.37
2019-02-24T16:48:41.012Z,52.37
2019-02-24T16:51:13.793Z,47.53
2019-02-24T16:53:46.679Z,51.10
2019-02-24T16:56:19.400Z,49.63
2019-02-24T16:58:52.358Z,43.83
2019-02-24T17:01:25.188Z,44.30
2019-02-24T17:03:58.224Z,40.47
2019-02-24T17:06:31.164Z,39.80
2019-02-24T17:09:04.517Z,44.93
2019-02-24T17:11:39.017Z,43.70
2019-02-24T17:14:11.846Z,39.70
2019-02-24T17:16:44.754Z,37.27
2019-02-24T17:19:17.600Z,40.30
2019-02-24T17:21:50.442Z,37.50
2019-02-24T17:24:25.026Z,38.33
2019-02-24T17:26:58.140Z,47.63
2019-02-24T17:29:31.335Z,51.30
2019-02-24T17:32:07.756Z,43.67
2019-02-24T17:34:41.486Z,50.63
2019-02-24T17:37:19.985Z,64.70
2019-02-24T17:39:49.050Z,65.07
2019-02-24T17:42:22.027Z,67.73
2019-02-24T17:44:55.065Z,64.83
2019-02-24T17:47:29.166Z,69.27
2019-02-24T17:50:02.113Z,59.57
2019-02-24T17:52:35.210Z,65.23
2019-02-24T17:55:10.038Z,64.23
2019-02-24T17:57:43.916Z,66.50
2019-02-24T18:00:24.243Z,64.20
2019-02-24T18:02:57.889Z,58.73
2019-02-24T18:05:31.046Z,52.93
2019-02-24T18:08:06.850Z,50.73
2019-02-24T18:10:39.950Z,53.67
2019-02-24T18:13:12.894Z,64.70
2019-02-24T18:15:45.670Z,62.03
2019-02-24T18:18:18.481Z,70.87
2019-02-24T18:20:51.399Z,64.30
2019-02-24T18:23:24.478Z,58.90
2019-02-24T18:25:57.273Z,67.97
2019-02-24T18:28:30.586Z,62.07
2019-02-24T18:31:03.607Z,64.50
2019-02-24T18:33:36.778Z,62.23
2019-02-24T18:36:09.646Z,61.23
2019-02-24T18:38:42.339Z,83.40
2019-02-24T18:41:15.714Z,76.33
2019-02-24T18:43:48.531Z,65.83
2019-02-24T18:46:21.478Z,64.23
2019-02-24T18:48:54.486Z,80.53
2019-02-24T18:51:27.406Z,108.33
2019-02-24T18:54:00.599Z,71.57
2019-02-24T18:56:33.561Z,93.67
2019-02-24T18:59:06.533Z,74.63
2019-02-24T19:01:39.515Z,84.47
2019-02-24T19:04:12.326Z,70.57
2019-02-24T19:06:45.155Z,76.10
2019-02-24T19:09:18.215Z,71.17
2019-02-24T19:11:51.175Z,68.50
2019-02-24T19:14:24.133Z,75.30
2019-02-24T19:16:57.312Z,65.10
2019-02-24T19:19:30.327Z,57.23
2019-02-24T19:22:03.156Z,69.23
2019-02-24T19:24:37.295Z,62.93
2019-02-24T19:27:10.258Z,65.93
2019-02-24T19:29:43.208Z,56.00
2019-02-24T19:32:16.182Z,64.10
2019-02-24T19:34:50.126Z,56.97
2019-02-24T19:37:22.959Z,56.47
2019-02-24T19:39:55.899Z,61.90
2019-02-24T19:42:28.751Z,69.07
2019-02-24T19:45:02.779Z,70.50
2019-02-24T19:47:35.755Z,82.40
2019-02-24T19:50:14.238Z,69.90
2019-02-24T19:52:47.275Z,72.97
2019-02-24T19:55:20.313Z,68.37
2019-02-24T19:57:53.225Z,63.97
2019-02-24T20:00:26.929Z,64.40
2019-02-24T20:03:02.956Z,67.43
2019-02-24T20:05:37.825Z,74.30
2019-02-24T20:08:13.006Z,63.17
2019-02-24T20:10:54.088Z,68.90
2019-02-24T20:13:41.058Z,57.93
2019-02-24T20:16:15.433Z,67.13
2019-02-24T20:18:51.109Z,63.67
2019-02-24T20:21:24.535Z,57.90
2019-02-24T20:24:03.325Z,60.40
2019-02-24T20:26:36.404Z,55.53
2019-02-24T20:29:10.504Z,59.90
2019-02-24T20:31:43.609Z,58.07
2019-02-24T20:34:24.957Z,58.83
2019-02-24T20:36:51.078Z,56.83
2019-02-24T20:39:24.065Z,59.33
2019-02-24T20:41:57.127Z,55.43
2019-02-24T20:44:30.013Z,66.77
2019-02-24T20:47:02.765Z,62.53
2019-02-24T20:49:35.713Z,51.33
2019-02-24T20:52:08.670Z,54.70
2019-02-24T20:54:41.563Z,61.33
2019-02-24T20:57:14.589Z,57.20
2019-02-24T20:59:47.365Z,61.40
2019-02-24T21:02:20.255Z,64.40
2019-02-24T21:04:53.242Z,66.87
2019-02-24T21:07:26.129Z,65.47
2019-02-24T21:09:59.041Z,56.80
2019-02-24T21:12:31.788Z,64.00
2019-02-24T21:15:04.678Z,68.10
2019-02-24T21:17:37.531Z,68.30
2019-02-24T21:20:14.283Z,69.83
2019-02-24T21:22:47.061Z,67.97
2019-02-24T21:25:19.819Z,66.30
2019-02-24T21:27:53.006Z,61.37
2019-02-24T21:30:25.908Z,74.90
2019-02-24T21:32:58.708Z,78.53
2019-02-24T21:35:31.787Z,67.47
2019-02-24T21:38:04.884Z,65.40
2019-02-24T21:40:37.789Z,70.77
2019-02-24T21:43:10.650Z,81.03
2019-02-24T21:45:43.508Z,67.97
2019-02-24T21:48:16.397Z,69.13
2019-02-24T21:50:49.271Z,63.47
2019-02-24T21:53:22.020Z,66.83
2019-02-24T21:55:54.881Z,63.60
2019-02-24T21:58:28.059Z,63.33
2019-02-24T22:01:01.023Z,60.97
2019-02-24T22:03:35.003Z,54.93
2019-02-24T22:06:07.995Z,53.33
2019-02-24T22:08:40.864Z,55.00
2019-02-24T22:11:13.705Z,57.23
2019-02-24T22:13:46.398Z,52.93
2019-02-24T22:16:20.275Z,58.77
2019-02-24T22:18:53.074Z,49.20
2019-02-24T22:21:25.857Z,44.87
2019-02-24T22:23:58.704Z,55.80
2019-02-24T22:26:31.449Z,51.90
2019-02-24T22:29:05.151Z,57.23
2019-02-24T22:31:37.955Z,58.40
2019-02-24T22:34:10.797Z,58.93
2019-02-24T22:36:43.512Z,62.17
2019-02-24T22:39:16.245Z,63.33
2019-02-24T22:41:48.910Z,53.73
2019-02-24T22:44:21.700Z,55.97
2019-02-24T22:46:54.396Z,57.73
2019-02-24T22:49:27.218Z,57.30
2019-02-24T22:52:00.010Z,52.23
2019-02-24T22:54:32.791Z,59.67
2019-02-24T22:57:05.542Z,45.40
2019-02-24T22:59:38.341Z,44.60
2019-02-24T23:02:11.287Z,56.00
2019-02-24T23:04:44.618Z,49.80
2019-02-24T23:07:17.491Z,49.80
2019-02-24T23:09:50.256Z,51.90
2019-02-24T23:12:22.998Z,46.47
2019-02-24T23:14:57.292Z,48.80
2019-02-24T23:17:30.012Z,49.73
2019-02-24T23:20:02.823Z,47.87
2019-02-24T23:22:37.301Z,48.43
2019-02-24T23:25:10.110Z,42.50
2019-02-24T23:27:44.037Z,45.20
2019-02-24T23:30:17.160Z,34.00
2019-02-24T23:32:49.979Z,42.33
2019-02-24T23:35:22.724Z,35.57
2019-02-24T23:37:55.443Z,34.67
2019-02-24T23:40:28.297Z,38.80
2019-02-24T23:43:02.126Z,34.57
2019-02-24T23:45:34.932Z,34.03
2019-02-24T23:48:07.790Z,40.57
2019-02-24T23:50:40.541Z,40.40
2019-02-24T23:53:13.370Z,42.10
2019-02-24T23:55:46.144Z,38.60
2019-02-24T23:58:18.862Z,45.10
