createdAt,value
2019-02-22T00:01:31.175Z,98604.61
2019-02-22T00:03:59.427Z,98592.51
2019-02-22T00:06:27.691Z,98590.25
2019-02-22T00:08:55.953Z,98589.92
2019-02-22T00:11:24.234Z,98584.88
2019-02-22T00:13:52.524Z,98586.20
2019-02-22T00:16:20.810Z,98585.30
2019-02-22T00:18:49.102Z,98584.80
2019-02-22T00:21:17.411Z,98589.30
2019-02-22T00:23:47.982Z,98587.91
2019-02-22T00:26:16.268Z,98583.61
2019-02-22T00:28:44.531Z,98587.02
2019-02-22T00:31:12.858Z,98578.84
2019-02-22T00:33:41.148Z,98579.20
2019-02-22T00:36:09.475Z,98577.14
2019-02-22T00:38:37.808Z,98565.36
2019-02-22T00:41:06.094Z,98569.77
2019-02-22T00:43:34.356Z,98571.91
2019-02-22T00:46:02.616Z,98563.35
2019-02-22T00:48:30.881Z,98561.88
2019-02-22T00:51:01.996Z,98564.10
2019-02-22T00:53:30.281Z,98569.47
2019-02-22T00:55:58.627Z,98564.82
2019-02-22T00:58:26.961Z,98567.11
2019-02-22T01:00:55.237Z,98557.98
2019-02-22T01:03:23.499Z,98556.16
2019-02-22T01:05:51.790Z,98141.45
2019-02-22T01:08:20.140Z,98561.69
2019-02-22T01:10:48.424Z,98560.66
2019-02-22T01:13:16.693Z,98562.36
2019-02-22T01:15:44.986Z,98556.96
2019-02-22T01:18:13.263Z,98558.96
2019-02-22T01:20:53.710Z,98547.86
2019-02-22T01:23:13.247Z,98543.06
2019-02-22T01:25:41.501Z,98540.48
2019-02-22T01:28:09.883Z,98538.36
2019-02-22T01:30:38.141Z,97953.14
2019-02-22T01:33:06.456Z,98540.56
2019-02-22T01:35:34.724Z,98537.61
2019-02-22T01:38:03.118Z,98533.36
2019-02-22T01:40:42.677Z,98535.21
2019-02-22T01:43:01.498Z,98530.41
2019-02-22T01:45:29.852Z,98537.78
2019-02-22T01:47:58.140Z,98532.27
2019-02-22T01:50:26.420Z,98532.98
2019-02-22T01:52:54.727Z,98529.23
2019-02-22T01:55:23.039Z,98546.03
2019-02-22T01:57:51.311Z,98540.13
2019-02-22T02:00:19.594Z,98541.38
2019-02-22T02:02:47.872Z,98543.14
2019-02-22T02:05:16.240Z,98550.44
2019-02-22T02:07:44.509Z,98550.09
2019-02-22T02:10:12.797Z,98556.84
2019-02-22T02:12:41.068Z,98557.35
2019-02-22T02:15:09.338Z,98554.84
2019-02-22T02:17:37.644Z,98548.38
2019-02-22T02:20:07.475Z,98552.43
2019-02-22T02:22:35.803Z,98558.84
2019-02-22T02:25:04.720Z,98551.83
2019-02-22T02:27:33.014Z,98549.33
2019-02-22T02:30:01.302Z,98552.58
2019-02-22T02:32:29.712Z,98553.47
2019-02-22T02:34:57.983Z,98561.55
2019-02-22T02:37:26.249Z,98560.98
2019-02-22T02:39:54.516Z,98559.87
2019-02-22T02:42:22.816Z,98563.93
2019-02-22T02:44:51.158Z,98558.53
2019-02-22T02:47:19.419Z,98557.42
2019-02-22T02:49:47.695Z,98563.69
2019-02-22T02:52:15.969Z,98561.03
2019-02-22T02:54:44.379Z,98565.09
2019-02-22T02:57:12.645Z,98561.62
2019-02-22T02:59:40.916Z,98568.56
2019-02-22T03:02:12.445Z,98568.03
2019-02-22T03:04:40.794Z,98567.61
2019-02-22T03:07:10.721Z,98570.97
2019-02-22T03:09:38.980Z,98576.66
2019-02-22T03:12:07.241Z,98579.46
2019-02-22T03:14:35.508Z,98575.02
2019-02-22T03:17:03.799Z,98582.03
2019-02-22T03:19:32.187Z,98581.43
2019-02-22T03:22:00.464Z,98585.73
2019-02-22T03:24:28.762Z,98583.79
2019-02-22T03:26:57.085Z,98584.18
2019-02-22T03:29:25.367Z,98587.55
2019-02-22T03:31:53.622Z,98582.78
2019-02-22T03:34:21.899Z,98582.63
2019-02-22T03:36:50.332Z,98584.09
2019-02-22T03:39:21.656Z,98583.30
2019-02-22T03:41:49.944Z,98578.94
2019-02-22T03:44:18.230Z,98582.20
2019-02-22T03:46:46.580Z,98589.11
2019-02-22T03:49:15.029Z,98596.41
2019-02-22T03:51:43.311Z,98586.54
2019-02-22T03:54:11.602Z,98601.92
2019-02-22T03:56:39.882Z,98597.06
2019-02-22T03:59:08.132Z,98605.47
2019-02-22T04:01:36.413Z,98613.14
2019-02-22T04:04:04.679Z,98621.52
2019-02-22T04:06:32.976Z,98480.91
2019-02-22T04:09:01.258Z,98615.55
2019-02-22T04:11:29.543Z,98607.16
2019-02-22T04:13:57.810Z,98613.03
2019-02-22T04:16:26.115Z,98603.41
2019-02-22T04:18:54.395Z,98598.55
2019-02-22T04:21:22.641Z,98599.94
2019-02-22T04:23:50.955Z,98605.45
2019-02-22T04:26:19.234Z,98611.22
2019-02-22T04:28:47.519Z,98615.33
2019-02-22T04:31:15.796Z,98623.81
2019-02-22T04:33:44.254Z,98625.42
2019-02-22T04:36:12.545Z,98618.50
2019-02-22T04:38:40.820Z,98617.61
2019-02-22T04:41:09.105Z,98526.17
2019-02-22T04:43:37.502Z,98618.20
2019-02-22T04:46:05.806Z,98622.47
2019-02-22T04:48:34.066Z,98619.61
2019-02-22T04:51:02.381Z,98621.22
2019-02-22T04:53:30.696Z,98619.10
2019-02-22T04:55:58.990Z,98619.61
2019-02-22T04:58:27.334Z,98623.72
2019-02-22T05:00:55.588Z,98620.50
2019-02-22T05:03:23.876Z,98615.50
2019-02-22T05:05:52.130Z,98621.76
2019-02-22T05:08:20.432Z,98614.80
2019-02-22T05:10:48.713Z,98612.69
2019-02-22T05:13:17.035Z,98620.36
2019-02-22T05:15:45.296Z,98622.11
2019-02-22T05:18:13.582Z,98618.71
2019-02-22T05:20:41.834Z,98620.50
2019-02-22T05:23:10.106Z,98625.12
2019-02-22T05:25:38.385Z,98621.22
2019-02-22T05:28:06.646Z,98621.36
2019-02-22T05:30:36.539Z,98620.86
2019-02-22T05:33:04.986Z,98624.47
2019-02-22T05:35:33.265Z,98631.09
2019-02-22T05:38:01.538Z,98629.84
2019-02-22T05:40:29.831Z,98631.98
2019-02-22T05:42:58.133Z,98631.34
2019-02-22T05:45:26.405Z,98630.29
2019-02-22T05:47:54.655Z,98635.30
2019-02-22T05:50:22.974Z,98637.30
2019-02-22T05:52:51.244Z,98637.95
2019-02-22T05:55:19.563Z,98650.33
2019-02-22T05:57:47.821Z,98643.92
2019-02-22T06:00:17.096Z,98648.33
2019-02-22T06:02:45.384Z,98649.44
2019-02-22T06:05:13.685Z,98651.58
2019-02-22T06:07:42.105Z,98649.44
2019-02-22T06:10:11.177Z,98648.93
2019-02-22T06:12:39.559Z,98655.55
2019-02-22T06:15:08.535Z,98660.80
2019-02-22T06:17:36.849Z,98668.61
2019-02-22T06:20:08.542Z,98665.00
2019-02-22T06:22:36.812Z,98671.77
2019-02-22T06:25:06.402Z,98673.38
2019-02-22T06:27:34.671Z,98675.88
2019-02-22T06:30:02.927Z,98683.34
2019-02-22T06:32:31.210Z,98685.09
2019-02-22T06:34:59.506Z,98685.34
2019-02-22T06:37:27.792Z,98692.11
2019-02-22T06:39:56.054Z,98685.70
2019-02-22T06:42:24.435Z,98697.92
2019-02-22T06:44:52.694Z,98697.17
2019-02-22T06:47:22.864Z,98697.72
2019-02-22T06:49:50.989Z,98692.16
2019-02-22T06:52:19.229Z,98694.97
2019-02-22T06:54:47.519Z,98696.02
2019-02-22T06:57:15.781Z,98701.32
2019-02-22T06:59:44.109Z,98704.93
2019-02-22T07:02:12.377Z,98706.69
2019-02-22T07:04:40.632Z,98704.42
2019-02-22T07:07:08.902Z,98712.74
2019-02-22T07:09:37.156Z,98727.33
2019-02-22T07:12:23.260Z,98733.38
2019-02-22T07:14:51.541Z,98742.30
2019-02-22T07:17:19.846Z,98745.86
2019-02-22T07:19:48.239Z,98753.13
2019-02-22T07:22:16.659Z,98752.92
2019-02-22T07:24:44.923Z,98750.92
2019-02-22T07:27:13.183Z,98759.13
2019-02-22T07:29:41.450Z,98765.16
2019-02-22T07:32:09.716Z,98772.47
2019-02-22T07:34:38.000Z,98770.47
2019-02-22T07:37:06.321Z,98580.97
2019-02-22T07:39:34.682Z,98774.11
2019-02-22T07:42:02.935Z,98779.78
2019-02-22T07:44:31.230Z,98774.56
2019-02-22T07:46:59.517Z,98777.36
2019-02-22T07:49:27.771Z,98784.28
2019-02-22T07:51:56.037Z,98782.22
2019-02-22T07:54:24.309Z,98788.07
2019-02-22T07:56:52.638Z,98781.14
2019-02-22T07:59:20.913Z,98793.73
2019-02-22T08:01:49.199Z,98796.03
2019-02-22T08:04:17.451Z,98796.47
2019-02-22T08:06:45.742Z,98794.27
2019-02-22T08:09:14.000Z,98808.50
2019-02-22T08:11:42.259Z,98815.42
2019-02-22T08:14:10.621Z,98821.63
2019-02-22T08:16:41.465Z,98816.70
2019-02-22T08:19:11.270Z,98825.77
2019-02-22T08:21:39.739Z,98825.02
2019-02-22T08:24:08.001Z,98828.72
2019-02-22T08:26:36.264Z,98831.38
2019-02-22T08:29:04.526Z,98832.99
2019-02-22T08:31:32.781Z,98837.66
2019-02-22T08:34:01.058Z,98838.01
2019-02-22T08:36:29.312Z,98842.87
2019-02-22T08:38:57.613Z,98850.05
2019-02-22T08:41:25.882Z,98675.08
2019-02-22T08:43:54.137Z,98856.02
2019-02-22T08:46:22.436Z,98854.16
2019-02-22T08:48:50.668Z,98854.99
2019-02-22T08:51:18.955Z,98851.52
2019-02-22T08:53:47.214Z,98840.13
2019-02-22T08:56:15.517Z,98846.69
2019-02-22T08:58:43.825Z,98853.94
2019-02-22T09:01:12.090Z,98855.24
2019-02-22T09:03:49.944Z,98856.22
2019-02-22T09:06:10.674Z,98860.92
2019-02-22T09:08:38.933Z,98858.09
2019-02-22T09:11:07.273Z,98848.80
2019-02-22T09:13:43.218Z,98852.72
2019-02-22T09:16:05.559Z,98860.22
2019-02-22T09:18:33.831Z,98870.41
2019-02-22T09:21:02.094Z,98873.09
2019-02-22T09:23:30.502Z,98871.16
2019-02-22T09:25:58.772Z,98884.29
2019-02-22T09:28:27.041Z,98881.09
2019-02-22T09:30:55.323Z,98878.16
2019-02-22T09:33:23.593Z,98879.02
2019-02-22T09:35:51.887Z,98880.27
2019-02-22T09:38:20.244Z,98886.68
2019-02-22T09:40:48.668Z,98890.05
2019-02-22T09:43:16.919Z,98899.11
2019-02-22T09:45:45.188Z,98904.28
2019-02-22T09:48:13.476Z,98905.63
2019-02-22T09:50:41.739Z,98909.20
2019-02-22T09:53:10.046Z,98915.81
2019-02-22T09:55:38.355Z,98918.05
2019-02-22T09:58:06.628Z,98925.81
2019-02-22T10:00:34.891Z,98922.44
2019-02-22T10:03:03.184Z,98925.38
2019-02-22T10:05:31.523Z,98934.94
2019-02-22T10:07:59.782Z,98930.12
2019-02-22T10:10:28.045Z,98931.94
2019-02-22T10:12:56.312Z,98933.63
2019-02-22T10:15:24.572Z,98935.33
2019-02-22T10:17:52.877Z,98935.75
2019-02-22T10:20:21.147Z,98942.16
2019-02-22T10:22:49.446Z,98949.42
2019-02-22T10:25:17.775Z,98949.45
2019-02-22T10:27:46.087Z,98951.46
2019-02-22T10:30:14.588Z,98950.13
2019-02-22T10:32:42.936Z,98958.31
2019-02-22T10:35:11.194Z,98956.41
2019-02-22T10:37:39.468Z,98956.72
2019-02-22T10:40:09.278Z,98960.08
2019-02-22T10:42:37.587Z,98954.06
2019-02-22T10:45:08.546Z,98956.70
2019-02-22T10:47:36.835Z,98958.08
2019-02-22T10:50:06.646Z,98954.94
2019-02-22T10:52:34.918Z,98958.30
2019-02-22T10:55:04.110Z,98958.20
2019-02-22T10:57:32.536Z,98963.66
2019-02-22T11:00:00.959Z,98964.11
2019-02-22T11:02:31.387Z,98968.89
2019-02-22T11:04:59.852Z,98959.89
2019-02-22T11:07:28.120Z,98966.45
2019-02-22T11:09:56.518Z,98962.86
2019-02-22T11:12:24.861Z,98968.52
2019-02-22T11:14:53.211Z,98973.21
2019-02-22T11:17:21.573Z,98973.70
2019-02-22T11:19:51.520Z,98980.91
2019-02-22T11:22:22.622Z,98977.67
2019-02-22T11:24:50.893Z,98967.41
2019-02-22T11:27:19.196Z,98975.91
2019-02-22T11:29:49.385Z,98974.64
2019-02-22T11:32:17.470Z,98978.87
2019-02-22T11:34:45.741Z,98981.79
2019-02-22T11:37:14.027Z,98979.56
2019-02-22T11:39:42.429Z,98976.18
2019-02-22T11:42:10.717Z,98973.34
2019-02-22T11:44:40.456Z,98972.06
2019-02-22T11:47:08.862Z,98981.30
2019-02-22T11:49:37.127Z,98976.53
2019-02-22T11:52:05.413Z,98975.39
2019-02-22T11:54:33.674Z,98968.19
2019-02-22T11:57:01.974Z,98973.25
2019-02-22T11:59:30.243Z,98972.87
2019-02-22T12:01:58.648Z,98972.37
2019-02-22T12:04:27.012Z,98975.49
2019-02-22T12:06:55.272Z,98981.02
2019-02-22T12:09:23.537Z,98973.53
2019-02-22T12:11:51.806Z,98977.42
2019-02-22T12:14:20.065Z,98982.44
2019-02-22T12:16:48.388Z,98992.38
2019-02-22T12:19:16.647Z,98995.00
2019-02-22T12:21:44.912Z,98995.76
2019-02-22T12:24:13.209Z,98986.91
2019-02-22T12:26:41.472Z,98993.97
2019-02-22T12:29:09.739Z,98997.48
2019-02-22T12:31:38.004Z,98995.56
2019-02-22T12:34:06.267Z,98996.15
2019-02-22T12:36:34.555Z,98997.69
2019-02-22T12:39:04.499Z,99005.06
2019-02-22T12:41:32.797Z,98998.09
2019-02-22T12:44:01.060Z,99002.32
2019-02-22T12:46:29.319Z,99001.47
2019-02-22T12:48:57.587Z,99004.93
2019-02-22T12:51:25.857Z,99008.45
2019-02-22T12:53:54.296Z,99007.86
2019-02-22T12:56:53.265Z,99013.17
2019-02-22T12:58:52.716Z,99017.63
2019-02-22T13:01:20.987Z,99016.51
2019-02-22T13:03:49.368Z,99016.68
2019-02-22T13:06:17.592Z,99021.14
2019-02-22T13:08:45.851Z,99019.52
2019-02-22T13:11:14.254Z,99024.87
2019-02-22T13:13:42.504Z,99024.02
2019-02-22T13:16:10.858Z,99030.10
2019-02-22T13:18:39.191Z,99019.29
2019-02-22T13:21:07.718Z,99031.27
2019-02-22T13:23:35.989Z,99038.47
2019-02-22T13:26:04.251Z,99044.17
2019-02-22T13:28:32.950Z,99036.22
2019-02-22T13:31:01.625Z,99048.24
2019-02-22T13:33:30.294Z,99044.09
2019-02-22T13:35:58.926Z,99049.39
2019-02-22T13:38:27.234Z,99062.52
2019-02-22T13:40:55.785Z,99056.35
2019-02-22T13:43:24.476Z,99055.38
2019-02-22T13:45:52.922Z,99059.16
2019-02-22T13:48:21.489Z,99053.08
2019-02-22T13:50:49.957Z,99060.77
2019-02-22T13:53:18.256Z,99065.95
2019-02-22T13:55:46.595Z,99065.80
2019-02-22T13:58:15.602Z,99064.26
2019-02-22T14:00:43.933Z,99067.28
2019-02-22T14:03:12.352Z,99063.65
2019-02-22T14:05:40.746Z,99064.33
2019-02-22T14:08:09.277Z,99070.47
2019-02-22T14:10:37.924Z,99069.65
2019-02-22T14:13:06.450Z,99073.17
2019-02-22T14:15:38.333Z,99078.48
2019-02-22T14:18:05.370Z,99086.11
2019-02-22T14:20:33.665Z,99079.89
2019-02-22T14:23:03.649Z,99078.63
2019-02-22T14:25:32.539Z,99084.66
2019-02-22T14:28:01.212Z,99088.22
2019-02-22T14:30:29.624Z,99090.05
2019-02-22T14:32:58.153Z,99093.96
2019-02-22T14:35:26.759Z,99094.86
2019-02-22T14:37:55.252Z,99093.06
2019-02-22T14:40:23.583Z,99094.32
2019-02-22T14:42:51.866Z,99094.32
2019-02-22T14:45:20.121Z,99094.53
2019-02-22T14:47:48.519Z,99076.48
2019-02-22T14:50:20.020Z,99095.06
2019-02-22T14:52:58.842Z,99094.45
2019-02-22T14:55:27.180Z,99092.69
2019-02-22T14:57:55.580Z,99091.43
2019-02-22T15:00:23.906Z,99091.57
2019-02-22T15:02:52.169Z,99086.73
2019-02-22T15:05:20.887Z,99091.55
2019-02-22T15:07:49.387Z,99093.23
2019-02-22T15:10:18.731Z,99100.71
2019-02-22T15:12:47.249Z,99102.97
2019-02-22T15:15:17.317Z,99110.39
2019-02-22T15:17:56.117Z,99110.94
2019-02-22T15:20:26.103Z,99108.28
2019-02-22T15:22:54.667Z,99121.48
2019-02-22T15:25:23.329Z,99115.28
2019-02-22T15:27:51.646Z,99123.39
2019-02-22T15:30:20.446Z,99131.52
2019-02-22T15:32:49.214Z,99137.75
2019-02-22T15:35:18.240Z,99141.02
2019-02-22T15:37:46.545Z,99139.22
2019-02-22T15:40:15.096Z,99148.03
2019-02-22T15:42:43.400Z,99146.48
2019-02-22T15:45:14.115Z,99147.67
2019-02-22T15:47:42.500Z,99151.30
2019-02-22T15:50:14.032Z,99144.11
2019-02-22T15:52:42.539Z,99146.65
2019-02-22T15:55:11.152Z,99140.15
2019-02-22T15:57:39.822Z,99144.80
2019-02-22T16:00:27.780Z,99140.98
2019-02-22T16:02:56.401Z,99147.83
2019-02-22T16:05:26.392Z,99154.27
2019-02-22T16:07:56.623Z,99157.89
2019-02-22T16:10:25.178Z,99159.66
2019-02-22T16:12:53.925Z,99160.41
2019-02-22T16:15:22.647Z,99166.19
2019-02-22T16:17:51.314Z,99124.03
2019-02-22T16:20:19.867Z,99172.53
2019-02-22T16:22:50.842Z,99168.97
2019-02-22T16:25:20.216Z,99168.77
2019-02-22T16:27:49.153Z,99171.58
2019-02-22T16:30:19.684Z,99175.41
2019-02-22T16:32:48.043Z,99176.71
2019-02-22T16:35:16.415Z,99177.81
2019-02-22T16:37:44.773Z,99177.33
2019-02-22T16:40:13.075Z,99183.59
2019-02-22T16:42:41.418Z,99189.05
2019-02-22T16:45:11.971Z,99183.48
2019-02-22T16:47:40.680Z,99185.99
2019-02-22T16:50:10.983Z,99184.36
2019-02-22T16:52:39.244Z,99185.94
2019-02-22T16:55:10.329Z,99195.52
2019-02-22T16:57:38.574Z,99196.82
2019-02-22T17:00:09.182Z,99200.94
2019-02-22T17:02:37.501Z,99208.42
2019-02-22T17:05:07.723Z,99201.80
2019-02-22T17:07:35.987Z,99204.81
2019-02-22T17:10:06.527Z,99210.73
2019-02-22T17:12:34.796Z,99205.91
2019-02-22T17:15:03.111Z,99217.69
2019-02-22T17:17:31.367Z,99219.77
2019-02-22T17:19:59.633Z,99231.92
2019-02-22T17:22:27.880Z,99233.34
2019-02-22T17:24:56.143Z,99237.20
2019-02-22T17:27:24.404Z,99242.06
2019-02-22T17:29:52.679Z,99244.59
2019-02-22T17:32:20.936Z,99243.95
2019-02-22T17:34:49.181Z,99248.48
2019-02-22T17:37:17.429Z,99256.19
2019-02-22T17:39:46.097Z,99262.89
2019-02-22T17:42:14.509Z,99269.91
2019-02-22T17:44:42.800Z,99271.17
2019-02-22T17:47:11.045Z,99276.51
2019-02-22T17:49:39.292Z,99274.91
2019-02-22T17:52:07.555Z,99274.33
2019-02-22T17:54:35.870Z,99282.72
2019-02-22T17:57:04.149Z,99284.30
2019-02-22T17:59:32.487Z,99288.05
2019-02-22T18:02:00.732Z,99293.45
2019-02-22T18:04:29.005Z,99297.80
2019-02-22T18:06:57.358Z,99292.61
2019-02-22T18:09:25.602Z,99292.25
2019-02-22T18:11:53.859Z,99299.14
2019-02-22T18:14:22.416Z,99308.64
2019-02-22T18:16:50.714Z,99307.25
2019-02-22T18:19:18.977Z,99310.66
2019-02-22T18:21:47.226Z,99308.95
2019-02-22T18:24:15.523Z,99315.19
2019-02-22T18:26:43.780Z,99321.34
2019-02-22T18:29:12.098Z,99314.58
2019-02-22T18:31:42.335Z,99322.50
2019-02-22T18:34:10.328Z,99320.74
2019-02-22T18:36:38.580Z,99324.75
2019-02-22T18:39:06.937Z,99319.64
2019-02-22T18:41:35.257Z,99322.31
2019-02-22T18:44:03.512Z,99329.02
2019-02-22T18:46:31.829Z,99329.98
2019-02-22T18:49:00.124Z,99331.09
2019-02-22T18:51:28.396Z,99328.64
2019-02-22T18:53:56.641Z,99328.84
2019-02-22T18:56:24.892Z,99332.45
2019-02-22T18:58:53.177Z,99339.25
2019-02-22T19:01:21.432Z,99341.02
2019-02-22T19:03:49.690Z,99344.64
2019-02-22T19:06:18.045Z,99343.92
2019-02-22T19:08:46.368Z,99348.94
2019-02-22T19:11:14.700Z,99353.40
2019-02-22T19:13:42.971Z,99352.87
2019-02-22T19:16:11.219Z,99354.98
2019-02-22T19:18:39.401Z,99356.60
2019-02-22T19:21:07.652Z,99362.32
2019-02-22T19:23:35.915Z,99362.14
2019-02-22T19:26:04.180Z,99363.03
2019-02-22T19:28:32.452Z,99365.86
2019-02-22T19:31:00.736Z,99372.45
2019-02-22T19:33:29.066Z,99374.25
2019-02-22T19:35:57.322Z,99380.30
2019-02-22T19:38:25.584Z,99388.86
2019-02-22T19:40:53.839Z,99387.80
2019-02-22T19:43:22.107Z,99393.84
2019-02-22T19:45:50.360Z,99388.47
2019-02-22T19:48:18.687Z,99390.05
2019-02-22T19:50:47.008Z,99387.21
2019-02-22T19:53:15.263Z,99393.73
2019-02-22T19:55:43.533Z,99388.76
2019-02-22T19:58:11.789Z,99401.02
2019-02-22T20:00:40.073Z,99399.92
2019-02-22T20:03:08.336Z,99400.44
2019-02-22T20:05:36.589Z,99408.59
2019-02-22T20:08:05.850Z,99415.33
2019-02-22T20:10:34.109Z,99419.97
2019-02-22T20:13:02.378Z,99426.38
2019-02-22T20:15:30.644Z,99428.72
2019-02-22T20:17:58.991Z,99433.03
2019-02-22T20:20:27.313Z,99433.25
2019-02-22T20:22:55.592Z,99443.39
2019-02-22T20:25:23.847Z,99442.17
2019-02-22T20:27:52.111Z,99456.10
2019-02-22T20:30:20.443Z,99451.64
2019-02-22T20:32:48.697Z,99447.17
2019-02-22T20:35:27.362Z,99453.09
2019-02-22T20:37:55.622Z,99467.16
2019-02-22T20:40:23.879Z,99470.77
2019-02-22T20:42:52.143Z,99478.59
2019-02-22T20:45:20.439Z,99481.78
2019-02-22T20:47:48.843Z,99474.80
2019-02-22T20:50:17.186Z,99470.64
2019-02-22T20:52:45.525Z,99469.19
2019-02-22T20:55:14.778Z,99476.61
2019-02-22T20:57:43.186Z,99476.89
2019-02-22T21:00:16.476Z,99474.87
2019-02-22T21:02:44.917Z,99069.43
2019-02-22T21:05:13.236Z,99475.41
2019-02-22T21:07:41.629Z,99478.20
2019-02-22T21:10:12.737Z,99484.91
2019-02-22T21:12:41.029Z,99484.88
2019-02-22T21:15:11.770Z,99487.99
2019-02-22T21:17:40.105Z,99486.31
2019-02-22T21:20:11.376Z,99486.27
2019-02-22T21:22:39.787Z,99489.19
2019-02-22T21:25:11.289Z,99496.41
2019-02-22T21:27:39.705Z,99499.23
2019-02-22T21:30:11.407Z,99496.02
2019-02-22T21:32:39.928Z,99506.78
2019-02-22T21:35:09.000Z,99512.41
2019-02-22T21:37:38.058Z,99518.59
2019-02-22T21:40:09.349Z,99517.14
2019-02-22T21:42:37.606Z,99535.22
2019-02-22T21:45:08.913Z,99533.56
2019-02-22T21:47:37.348Z,99535.08
2019-02-22T21:50:08.936Z,99539.80
2019-02-22T21:52:37.203Z,99548.05
2019-02-22T21:55:07.514Z,99557.06
2019-02-22T21:57:35.951Z,99559.83
2019-02-22T22:00:06.237Z,99556.08
2019-02-22T22:02:34.681Z,99562.75
2019-02-22T22:05:03.066Z,99554.97
2019-02-22T22:07:31.509Z,99561.83
2019-02-22T22:09:59.989Z,99565.55
2019-02-22T22:12:28.356Z,99559.72
2019-02-22T22:14:56.736Z,99558.72
2019-02-22T22:17:25.029Z,99547.58
2019-02-22T22:19:53.289Z,99545.98
2019-02-22T22:22:21.641Z,99554.20
2019-02-22T22:24:50.044Z,99044.00
2019-02-22T22:27:18.415Z,99559.91
2019-02-22T22:29:46.695Z,99559.78
2019-02-22T22:32:15.081Z,99560.58
2019-02-22T22:34:43.344Z,99563.12
2019-02-22T22:37:11.693Z,99561.34
2019-02-22T22:39:39.986Z,99573.85
2019-02-22T22:42:08.269Z,99576.67
2019-02-22T22:44:36.607Z,99584.88
2019-02-22T22:47:04.990Z,99587.78
2019-02-22T22:49:38.055Z,99589.45
2019-02-22T22:52:06.418Z,99593.25
2019-02-22T22:54:34.841Z,99592.89
2019-02-22T22:57:03.224Z,99597.19
2019-02-22T22:59:31.579Z,99599.47
2019-02-22T23:01:59.994Z,99608.19
2019-02-22T23:04:28.457Z,99605.30
2019-02-22T23:06:56.751Z,99598.69
2019-02-22T23:09:25.445Z,99594.30
2019-02-22T23:11:53.727Z,99593.59
2019-02-22T23:14:22.067Z,99592.63
2019-02-22T23:16:50.350Z,99591.64
2019-02-22T23:19:18.663Z,99567.82
2019-02-22T23:21:48.067Z,99589.03
2019-02-22T23:24:16.354Z,99586.67
2019-02-22T23:26:44.695Z,99587.70
2019-02-22T23:29:12.983Z,99591.16
2019-02-22T23:31:41.242Z,99586.24
2019-02-22T23:34:09.510Z,99587.88
2019-02-22T23:36:37.985Z,99592.58
2019-02-22T23:39:08.004Z,99590.70
2019-02-22T23:41:36.274Z,99592.34
2019-02-22T23:44:04.603Z,99599.47
2019-02-22T23:46:32.919Z,99602.77
2019-02-22T23:49:12.579Z,99610.10
2019-02-22T23:51:31.275Z,99606.35
2019-02-22T23:53:59.616Z,99606.53
2019-02-22T23:56:27.884Z,99620.75
2019-02-22T23:59:01.044Z,99626.30
