createdAt,value
2022-12-06T00:01:52.054Z,53.00
2022-12-06T00:04:26.474Z,53.30
2022-12-06T00:07:00.831Z,53.20
2022-12-06T00:09:36.658Z,53.60
2022-12-06T00:12:11.090Z,53.70
2022-12-06T00:14:45.453Z,53.40
2022-12-06T00:17:19.848Z,53.30
2022-12-06T00:19:54.146Z,53.10
2022-12-06T00:22:28.657Z,53.00
2022-12-06T00:25:04.685Z,52.70
2022-12-06T00:27:38.973Z,52.70
2022-12-06T00:30:13.570Z,52.70
2022-12-06T00:32:47.852Z,52.60
2022-12-06T00:35:22.127Z,52.50
2022-12-06T00:37:56.349Z,52.40
2022-12-06T00:40:32.034Z,52.40
2022-12-06T00:43:06.343Z,52.30
2022-12-06T00:45:40.732Z,52.30
2022-12-06T00:48:15.027Z,52.20
2022-12-06T00:50:49.752Z,52.20
2022-12-06T00:53:24.256Z,52.10
2022-12-06T00:56:00.064Z,52.10
2022-12-06T00:58:34.385Z,52.30
2022-12-06T01:01:13.416Z,52.20
2022-12-06T01:03:51.664Z,52.20
2022-12-06T01:06:28.961Z,52.30
2022-12-06T01:09:05.488Z,52.20
2022-12-06T01:11:40.874Z,52.20
2022-12-06T01:14:14.658Z,52.10
2022-12-06T01:16:48.240Z,52.10
2022-12-06T01:19:22.027Z,52.20
2022-12-06T01:21:55.583Z,52.20
2022-12-06T01:24:29.523Z,52.00
2022-12-06T01:27:04.485Z,52.10
2022-12-06T01:29:38.389Z,52.20
2022-12-06T01:32:12.215Z,52.10
2022-12-06T01:34:45.990Z,52.00
2022-12-06T01:37:20.115Z,52.10
2022-12-06T01:39:53.922Z,52.10
2022-12-06T01:42:28.899Z,52.70
2022-12-06T01:45:02.888Z,53.90
2022-12-06T01:47:40.403Z,53.30
2022-12-06T01:50:20.845Z,53.60
2022-12-06T01:52:59.903Z,53.90
2022-12-06T01:55:37.521Z,54.30
2022-12-06T01:58:20.454Z,54.40
2022-12-06T02:00:54.421Z,54.70
2022-12-06T02:03:30.517Z,54.70
2022-12-06T02:06:07.512Z,54.70
2022-12-06T02:08:41.418Z,54.70
2022-12-06T02:11:15.302Z,54.70
2022-12-06T02:13:50.814Z,54.60
2022-12-06T02:16:40.844Z,54.70
2022-12-06T02:19:36.389Z,54.90
2022-12-06T02:22:16.366Z,55.00
2022-12-06T02:25:02.227Z,54.60
2022-12-06T02:28:04.132Z,54.80
2022-12-06T02:30:44.346Z,54.70
2022-12-06T02:33:23.985Z,55.30
2022-12-06T02:36:04.826Z,54.50
2022-12-06T02:38:45.697Z,54.50
2022-12-06T02:41:26.911Z,54.70
2022-12-06T02:44:04.613Z,54.70
2022-12-06T02:46:41.674Z,54.70
2022-12-06T02:49:16.547Z,54.80
2022-12-06T02:51:52.840Z,54.80
2022-12-06T02:54:28.805Z,54.90
2022-12-06T02:57:02.614Z,55.00
2022-12-06T02:59:36.170Z,55.10
2022-12-06T03:02:12.960Z,55.10
2022-12-06T03:05:01.253Z,55.00
2022-12-06T03:07:41.329Z,55.10
2022-12-06T03:10:28.676Z,55.00
2022-12-06T03:13:14.952Z,55.10
2022-12-06T03:15:58.160Z,55.90
2022-12-06T03:18:38.429Z,55.30
2022-12-06T03:21:16.166Z,55.20
2022-12-06T03:23:52.779Z,55.30
2022-12-06T03:26:32.183Z,55.30
2022-12-06T03:29:07.718Z,55.30
2022-12-06T03:31:43.270Z,55.30
2022-12-06T03:34:22.322Z,55.30
2022-12-06T03:36:57.714Z,55.40
2022-12-06T03:39:40.136Z,55.40
2022-12-06T03:42:14.072Z,55.50
2022-12-06T03:44:48.659Z,55.50
2022-12-06T03:47:28.306Z,55.50
2022-12-06T03:50:08.123Z,55.50
2022-12-06T03:52:42.006Z,55.50
2022-12-06T03:55:15.820Z,55.50
2022-12-06T03:57:49.364Z,55.50
2022-12-06T04:00:23.333Z,55.60
2022-12-06T04:02:57.175Z,55.40
2022-12-06T04:05:32.150Z,55.50
2022-12-06T04:08:06.418Z,55.60
2022-12-06T04:10:40.357Z,55.50
2022-12-06T04:13:19.309Z,55.60
2022-12-06T04:15:57.240Z,55.80
2022-12-06T04:18:30.460Z,55.50
2022-12-06T04:21:24.123Z,55.60
2022-12-06T04:23:57.955Z,55.60
2022-12-06T04:26:31.782Z,55.40
2022-12-06T04:29:22.548Z,55.60
2022-12-06T04:32:13.564Z,56.20
2022-12-06T04:35:04.566Z,55.70
2022-12-06T04:37:57.305Z,55.70
2022-12-06T04:40:31.098Z,55.60
2022-12-06T04:43:18.405Z,55.50
2022-12-06T04:45:53.544Z,56.00
2022-12-06T04:48:27.411Z,55.50
2022-12-06T04:51:02.022Z,56.00
2022-12-06T04:53:37.270Z,55.80
2022-12-06T04:56:11.097Z,55.90
2022-12-06T04:58:44.980Z,55.90
2022-12-06T05:01:18.984Z,55.90
2022-12-06T05:03:52.922Z,55.80
2022-12-06T05:06:27.079Z,55.60
2022-12-06T05:09:01.995Z,55.30
2022-12-06T05:11:36.107Z,55.10
2022-12-06T05:14:10.363Z,54.80
2022-12-06T05:16:44.350Z,54.70
2022-12-06T05:19:18.289Z,54.40
2022-12-06T05:21:51.831Z,54.30
2022-12-06T05:24:27.118Z,53.70
2022-12-06T05:27:00.914Z,54.00
2022-12-06T05:29:34.439Z,53.80
2022-12-06T05:32:08.316Z,53.30
2022-12-06T05:34:42.123Z,53.60
2022-12-06T05:37:15.605Z,53.30
2022-12-06T05:39:50.853Z,53.00
2022-12-06T05:42:24.644Z,53.00
2022-12-06T05:44:58.159Z,52.80
2022-12-06T05:47:31.980Z,52.20
2022-12-06T05:50:05.921Z,52.50
2022-12-06T05:52:39.752Z,51.90
2022-12-06T05:55:14.672Z,52.30
2022-12-06T05:57:48.492Z,51.70
2022-12-06T06:00:22.493Z,52.00
2022-12-06T06:02:57.152Z,51.50
2022-12-06T06:05:31.690Z,51.70
2022-12-06T06:08:06.116Z,51.50
2022-12-06T06:10:41.502Z,51.90
2022-12-06T06:13:15.317Z,51.20
2022-12-06T06:15:49.170Z,51.10
2022-12-06T06:18:23.399Z,50.90
2022-12-06T06:21:00.426Z,50.90
2022-12-06T06:23:34.574Z,50.80
2022-12-06T06:26:11.583Z,50.70
2022-12-06T06:28:45.396Z,50.50
2022-12-06T06:31:19.023Z,50.40
2022-12-06T06:33:52.892Z,50.20
2022-12-06T06:36:26.442Z,50.30
2022-12-06T06:39:00.260Z,50.10
2022-12-06T06:41:35.197Z,50.20
2022-12-06T06:44:09.197Z,49.90
2022-12-06T06:46:43.147Z,50.10
2022-12-06T06:49:17.765Z,50.00
2022-12-06T06:51:51.610Z,49.80
2022-12-06T06:54:28.000Z,49.60
2022-12-06T06:57:03.896Z,49.40
2022-12-06T06:59:37.723Z,49.40
2022-12-06T07:02:13.321Z,49.10
2022-12-06T07:04:47.639Z,49.30
2022-12-06T07:07:21.760Z,49.00
2022-12-06T07:09:55.715Z,48.90
2022-12-06T07:12:30.653Z,48.80
2022-12-06T07:15:04.976Z,49.10
2022-12-06T07:17:39.380Z,48.80
2022-12-06T07:20:13.730Z,48.60
2022-12-06T07:22:47.771Z,48.50
2022-12-06T07:25:21.551Z,48.60
2022-12-06T07:27:56.540Z,48.50
2022-12-06T07:30:30.414Z,48.80
2022-12-06T07:33:04.241Z,48.60
2022-12-06T07:36:10.374Z,48.70
2022-12-06T07:38:31.852Z,48.70
2022-12-06T07:41:28.202Z,48.80
2022-12-06T07:44:20.880Z,49.10
2022-12-06T07:46:56.995Z,49.30
2022-12-06T07:49:31.361Z,49.70
2022-12-06T07:52:05.273Z,49.90
2022-12-06T07:54:38.847Z,49.80
2022-12-06T07:57:12.675Z,49.50
2022-12-06T07:59:47.615Z,46.60
2022-12-06T08:02:23.022Z,47.00
2022-12-06T08:04:57.743Z,46.80
2022-12-06T08:07:32.469Z,46.00
2022-12-06T08:10:08.409Z,46.10
2022-12-06T08:12:42.230Z,46.00
2022-12-06T08:15:17.702Z,46.00
2022-12-06T08:17:51.727Z,46.20
2022-12-06T08:20:34.537Z,46.50
2022-12-06T08:23:08.599Z,46.60
2022-12-06T08:25:58.674Z,46.60
2022-12-06T08:28:33.849Z,46.90
2022-12-06T08:31:10.680Z,46.90
2022-12-06T08:33:44.802Z,47.20
2022-12-06T08:36:21.325Z,47.40
2022-12-06T08:38:55.497Z,47.60
2022-12-06T08:41:46.764Z,47.70
2022-12-06T08:44:21.457Z,47.90
2022-12-06T08:46:57.515Z,47.80
2022-12-06T08:49:32.067Z,47.90
2022-12-06T08:52:06.502Z,48.00
2022-12-06T08:54:41.503Z,48.10
2022-12-06T08:57:15.467Z,48.20
2022-12-06T08:59:49.602Z,48.40
2022-12-06T09:02:24.606Z,48.60
2022-12-06T09:04:58.544Z,48.90
2022-12-06T09:07:32.433Z,48.80
2022-12-06T09:10:06.912Z,48.90
2022-12-06T09:12:40.726Z,49.00
2022-12-06T09:15:14.325Z,49.00
2022-12-06T09:17:49.589Z,49.10
2022-12-06T09:20:23.508Z,48.90
2022-12-06T09:22:57.405Z,49.60
2022-12-06T09:25:30.944Z,49.00
2022-12-06T09:28:05.832Z,49.20
2022-12-06T09:30:39.724Z,49.30
2022-12-06T09:33:14.688Z,49.40
2022-12-06T09:35:49.101Z,49.40
2022-12-06T09:38:25.379Z,49.40
2022-12-06T09:41:09.705Z,49.40
2022-12-06T09:43:55.971Z,49.50
2022-12-06T09:46:46.528Z,49.70
2022-12-06T09:49:30.031Z,50.00
2022-12-06T09:52:22.414Z,50.40
2022-12-06T09:55:07.635Z,50.30
2022-12-06T09:57:49.056Z,50.20
2022-12-06T10:00:25.215Z,50.20
2022-12-06T10:03:30.829Z,50.30
2022-12-06T10:06:10.814Z,50.30
2022-12-06T10:08:58.151Z,50.10
2022-12-06T10:11:45.340Z,50.10
2022-12-06T10:14:33.472Z,50.10
2022-12-06T10:17:20.719Z,50.20
2022-12-06T10:20:04.880Z,50.10
2022-12-06T10:22:52.298Z,50.40
2022-12-06T10:25:32.039Z,50.60
2022-12-06T10:28:13.902Z,50.60
2022-12-06T10:30:53.055Z,50.90
2022-12-06T10:33:39.302Z,50.70
2022-12-06T10:36:18.282Z,50.40
2022-12-06T10:38:59.660Z,50.10
2022-12-06T10:41:39.981Z,49.80
2022-12-06T10:44:21.566Z,49.30
2022-12-06T10:47:07.833Z,49.00
2022-12-06T10:49:50.706Z,49.10
2022-12-06T10:52:36.281Z,48.80
2022-12-06T10:55:25.326Z,48.70
2022-12-06T10:58:09.518Z,48.80
2022-12-06T11:00:52.013Z,49.10
2022-12-06T11:03:31.678Z,48.50
2022-12-06T11:06:11.958Z,48.70
2022-12-06T11:08:48.785Z,48.80
2022-12-06T11:11:28.897Z,48.70
2022-12-06T11:14:07.036Z,48.60
2022-12-06T11:16:44.474Z,48.70
2022-12-06T11:19:24.531Z,49.00
2022-12-06T11:22:05.398Z,49.50
2022-12-06T11:24:48.762Z,49.60
2022-12-06T11:27:33.393Z,50.40
2022-12-06T11:30:19.944Z,51.10
2022-12-06T11:32:55.731Z,51.50
2022-12-06T11:35:30.443Z,51.60
2022-12-06T11:38:08.706Z,51.80
2022-12-06T11:40:45.757Z,51.80
2022-12-06T11:43:25.503Z,52.00
2022-12-06T11:46:00.052Z,52.40
2022-12-06T11:48:35.606Z,52.90
2022-12-06T11:51:18.474Z,53.30
2022-12-06T11:54:05.603Z,53.70
2022-12-06T11:56:40.561Z,54.30
2022-12-06T11:59:26.052Z,54.10
2022-12-06T12:02:02.022Z,54.00
2022-12-06T12:04:38.881Z,53.70
2022-12-06T12:07:17.318Z,53.70
2022-12-06T12:09:54.067Z,53.40
2022-12-06T12:15:51.814Z,52.40
2022-12-06T12:18:30.694Z,51.60
2022-12-06T12:21:07.520Z,51.10
2022-12-06T12:23:45.965Z,51.30
2022-12-06T12:26:21.981Z,51.30
2022-12-06T12:29:06.159Z,51.30
2022-12-06T12:31:47.358Z,51.30
2022-12-06T12:34:22.704Z,51.30
2022-12-06T12:36:59.129Z,51.60
2022-12-06T12:39:39.986Z,51.90
2022-12-06T12:42:29.094Z,51.90
2022-12-06T12:45:06.112Z,52.00
2022-12-06T12:47:41.349Z,52.20
2022-12-06T12:50:21.019Z,52.10
2022-12-06T12:52:55.394Z,52.20
2022-12-06T12:55:30.538Z,52.30
2022-12-06T12:58:11.632Z,52.40
2022-12-06T13:00:49.190Z,52.40
2022-12-06T13:03:50.110Z,52.60
2022-12-06T13:06:29.938Z,52.60
2022-12-06T13:09:07.116Z,52.60
2022-12-06T13:11:46.164Z,52.70
2022-12-06T13:14:22.474Z,53.20
2022-12-06T13:16:59.177Z,52.80
2022-12-06T13:19:39.522Z,52.60
2022-12-06T13:22:21.362Z,52.80
2022-12-06T13:25:01.739Z,52.70
2022-12-06T13:27:41.066Z,52.70
2022-12-06T13:30:19.017Z,52.70
2022-12-06T13:32:56.243Z,52.70
2022-12-06T13:35:34.476Z,52.80
2022-12-06T13:38:27.073Z,53.50
2022-12-06T13:41:01.753Z,52.80
2022-12-06T13:43:59.341Z,52.90
2022-12-06T13:46:34.539Z,53.00
2022-12-06T13:49:27.574Z,53.10
2022-12-06T13:52:02.781Z,53.30
2022-12-06T13:54:36.705Z,53.30
2022-12-06T13:57:32.560Z,53.50
2022-12-06T14:00:56.965Z,53.70
2022-12-06T14:03:43.127Z,53.70
2022-12-06T14:06:17.010Z,53.80
2022-12-06T14:08:59.611Z,53.80
2022-12-06T14:11:39.507Z,53.70
2022-12-06T14:14:17.765Z,53.20
2022-12-06T14:16:54.424Z,53.10
2022-12-06T14:19:33.547Z,52.90
2022-12-06T14:22:21.741Z,52.60
2022-12-06T14:25:03.279Z,52.20
2022-12-06T14:27:45.011Z,52.10
2022-12-06T14:30:25.516Z,52.20
2022-12-06T14:33:00.830Z,52.20
2022-12-06T14:35:36.946Z,52.20
2022-12-06T14:38:23.473Z,52.10
2022-12-06T14:41:16.609Z,52.00
2022-12-06T14:43:50.611Z,52.20
2022-12-06T14:46:27.685Z,52.30
2022-12-06T14:49:19.399Z,52.30
2022-12-06T14:51:53.881Z,52.60
2022-12-06T14:54:37.473Z,52.60
2022-12-06T14:57:26.004Z,52.90
2022-12-06T15:00:27.020Z,52.70
2022-12-06T15:03:26.091Z,52.90
2022-12-06T15:06:18.326Z,52.70
2022-12-06T15:08:55.440Z,52.40
2022-12-06T15:11:52.696Z,52.50
2022-12-06T15:14:30.893Z,52.50
2022-12-06T15:17:07.264Z,52.40
2022-12-06T15:19:47.442Z,52.50
2022-12-06T15:22:25.381Z,52.70
2022-12-06T15:25:00.474Z,52.80
2022-12-06T15:27:34.524Z,52.80
2022-12-06T15:30:14.054Z,52.80
2022-12-06T15:32:48.210Z,52.90
2022-12-06T15:35:22.269Z,53.40
2022-12-06T15:37:56.406Z,53.40
2022-12-06T15:40:30.323Z,53.40
2022-12-06T15:43:04.261Z,53.50
2022-12-06T15:45:40.235Z,53.70
2022-12-06T15:48:14.108Z,54.00
2022-12-06T15:50:47.870Z,53.80
2022-12-06T15:53:23.008Z,53.90
2022-12-06T15:55:57.196Z,53.70
2022-12-06T15:58:30.997Z,53.70
2022-12-06T16:01:07.059Z,53.80
2022-12-06T16:03:41.021Z,54.10
2022-12-06T16:06:16.105Z,54.30
2022-12-06T16:08:50.091Z,54.40
2022-12-06T16:11:26.120Z,54.60
2022-12-06T16:13:59.951Z,54.70
2022-12-06T16:16:39.934Z,54.70
2022-12-06T16:19:17.046Z,54.80
2022-12-06T16:21:55.734Z,54.70
2022-12-06T16:24:28.521Z,54.80
2022-12-06T16:27:02.465Z,54.70
2022-12-06T16:29:37.555Z,54.60
2022-12-06T16:32:12.509Z,54.40
2022-12-06T16:34:46.293Z,54.70
2022-12-06T16:37:19.791Z,54.30
2022-12-06T16:39:53.601Z,54.50
2022-12-06T16:42:27.106Z,54.40
2022-12-06T16:45:01.048Z,54.50
2022-12-06T16:47:36.546Z,54.40
2022-12-06T16:50:17.791Z,54.50
2022-12-06T16:52:52.279Z,54.30
2022-12-06T16:55:26.098Z,54.30
2022-12-06T16:57:59.751Z,53.90
2022-12-06T17:00:33.638Z,53.80
2022-12-06T17:03:08.967Z,53.90
2022-12-06T17:05:43.390Z,53.90
2022-12-06T17:08:21.979Z,53.80
2022-12-06T17:11:16.155Z,53.90
2022-12-06T17:13:49.929Z,53.80
2022-12-06T17:16:23.861Z,54.00
2022-12-06T17:18:59.425Z,54.20
2022-12-06T17:21:33.591Z,54.30
2022-12-06T17:24:08.046Z,54.30
2022-12-06T17:26:42.257Z,54.10
2022-12-06T17:29:16.235Z,54.30
2022-12-06T17:31:50.557Z,54.40
2022-12-06T17:34:26.572Z,54.30
2022-12-06T17:37:01.576Z,54.10
2022-12-06T17:39:36.150Z,54.30
2022-12-06T17:42:28.999Z,54.00
2022-12-06T17:45:27.032Z,54.10
2022-12-06T17:48:01.015Z,54.10
2022-12-06T17:50:37.162Z,54.10
2022-12-06T17:53:11.163Z,54.10
2022-12-06T17:55:45.037Z,53.90
2022-12-06T17:58:18.939Z,53.90
2022-12-06T18:00:52.705Z,53.90
2022-12-06T18:03:26.930Z,53.90
2022-12-06T18:06:06.105Z,53.80
2022-12-06T18:08:42.809Z,53.70
2022-12-06T18:11:16.916Z,53.60
2022-12-06T18:13:50.991Z,53.80
2022-12-06T18:16:28.019Z,53.60
2022-12-06T18:19:08.335Z,53.60
2022-12-06T18:21:44.670Z,53.70
2022-12-06T18:24:22.134Z,53.70
2022-12-06T18:26:57.971Z,53.70
2022-12-06T18:29:32.453Z,54.30
2022-12-06T18:32:07.080Z,53.60
2022-12-06T18:34:41.086Z,53.60
2022-12-06T18:37:16.559Z,53.70
2022-12-06T18:39:50.592Z,53.90
2022-12-06T18:42:24.755Z,53.90
2022-12-06T18:44:58.877Z,53.70
2022-12-06T18:47:32.900Z,53.80
2022-12-06T18:50:10.360Z,53.90
2022-12-06T18:52:46.082Z,53.90
2022-12-06T18:55:20.177Z,54.00
2022-12-06T18:57:54.333Z,54.40
2022-12-06T19:00:28.292Z,54.60
2022-12-06T19:03:02.267Z,54.80
2022-12-06T19:06:01.225Z,54.80
2022-12-06T19:08:31.647Z,54.80
2022-12-06T19:11:07.760Z,54.90
2022-12-06T19:13:41.874Z,54.90
2022-12-06T19:16:16.128Z,55.10
2022-12-06T19:18:51.553Z,55.00
2022-12-06T19:21:26.523Z,55.10
2022-12-06T19:24:00.523Z,55.10
2022-12-06T19:26:35.870Z,55.20
2022-12-06T19:29:10.579Z,55.40
2022-12-06T19:31:44.681Z,55.30
2022-12-06T19:34:19.932Z,55.30
2022-12-06T19:36:55.489Z,55.60
2022-12-06T19:39:29.375Z,55.50
2022-12-06T19:42:22.483Z,56.10
2022-12-06T19:44:56.484Z,55.60
2022-12-06T19:47:31.107Z,55.60
2022-12-06T19:50:05.430Z,55.80
2022-12-06T19:52:39.634Z,56.10
2022-12-06T19:55:13.645Z,55.80
2022-12-06T19:57:49.228Z,55.70
2022-12-06T20:00:23.313Z,55.00
2022-12-06T20:02:57.263Z,54.30
2022-12-06T20:05:31.169Z,54.20
2022-12-06T20:08:05.169Z,54.30
2022-12-06T20:10:40.330Z,54.40
2022-12-06T20:13:15.754Z,54.30
2022-12-06T20:15:49.784Z,54.00
2022-12-06T20:18:23.720Z,53.90
2022-12-06T20:20:58.133Z,54.40
2022-12-06T20:23:32.169Z,53.90
2022-12-06T20:26:05.768Z,53.70
2022-12-06T20:28:41.256Z,54.00
2022-12-06T20:31:18.786Z,53.60
2022-12-06T20:33:53.883Z,53.20
2022-12-06T20:36:28.668Z,53.50
2022-12-06T20:39:03.399Z,53.50
2022-12-06T20:41:37.434Z,53.40
2022-12-06T20:44:12.971Z,53.20
2022-12-06T20:46:47.012Z,53.20
2022-12-06T20:49:21.237Z,53.00
2022-12-06T20:51:55.422Z,52.90
2022-12-06T20:54:29.482Z,53.30
2022-12-06T20:57:07.559Z,53.60
2022-12-06T20:59:43.115Z,53.70
2022-12-06T21:02:17.182Z,53.80
2022-12-06T21:04:51.148Z,53.90
2022-12-06T21:07:25.738Z,54.10
2022-12-06T21:09:59.979Z,54.40
2022-12-06T21:12:34.115Z,54.70
2022-12-06T21:15:09.701Z,54.70
2022-12-06T21:17:43.774Z,55.00
2022-12-06T21:20:18.031Z,54.90
2022-12-06T21:22:52.124Z,55.30
2022-12-06T21:25:26.058Z,55.30
2022-12-06T21:27:59.932Z,55.30
2022-12-06T21:30:35.323Z,55.20
2022-12-06T21:33:09.639Z,55.20
2022-12-06T21:35:43.947Z,55.30
2022-12-06T21:38:18.972Z,55.50
2022-12-06T21:40:56.393Z,55.60
2022-12-06T21:43:32.645Z,55.20
2022-12-06T21:46:11.395Z,55.00
2022-12-06T21:48:46.504Z,55.40
2022-12-06T21:51:21.189Z,55.60
2022-12-06T21:53:55.621Z,55.60
2022-12-06T21:56:31.122Z,55.70
2022-12-06T21:59:05.159Z,55.60
2022-12-06T22:01:41.250Z,55.70
2022-12-06T22:04:19.929Z,55.70
2022-12-06T22:06:57.707Z,55.50
2022-12-06T22:09:35.608Z,55.50
2022-12-06T22:12:10.499Z,55.40
2022-12-06T22:14:45.406Z,55.30
2022-12-06T22:17:21.821Z,55.30
2022-12-06T22:19:56.578Z,55.30
2022-12-06T22:22:31.193Z,55.50
2022-12-06T22:25:06.361Z,55.50
2022-12-06T22:27:41.167Z,55.50
2022-12-06T22:30:16.589Z,55.30
2022-12-06T22:32:52.862Z,55.20
2022-12-06T22:35:28.750Z,55.20
2022-12-06T22:38:03.664Z,55.00
2022-12-06T22:40:38.395Z,55.10
2022-12-06T22:43:14.195Z,55.00
2022-12-06T22:45:49.507Z,54.90
2022-12-06T22:48:26.033Z,55.00
2022-12-06T22:51:18.367Z,55.10
2022-12-06T22:53:57.454Z,55.80
2022-12-06T22:56:33.669Z,55.30
2022-12-06T22:59:10.496Z,55.50
2022-12-06T23:01:46.597Z,55.90
2022-12-06T23:04:24.389Z,56.00
2022-12-06T23:06:59.948Z,56.20
2022-12-06T23:09:35.402Z,56.30
2022-12-06T23:12:11.323Z,56.40
2022-12-06T23:14:46.389Z,56.20
2022-12-06T23:17:21.140Z,56.20
2022-12-06T23:19:57.577Z,55.90
2022-12-06T23:22:34.107Z,55.80
2022-12-06T23:25:09.694Z,56.00
2022-12-06T23:27:44.438Z,56.10
2022-12-06T23:30:19.355Z,56.10
2022-12-06T23:32:54.166Z,56.10
2022-12-06T23:35:30.601Z,56.10
2022-12-06T23:38:09.571Z,56.20
2022-12-06T23:40:44.240Z,56.30
2022-12-06T23:43:19.114Z,56.40
2022-12-06T23:45:59.237Z,56.50
2022-12-06T23:48:36.263Z,56.50
2022-12-06T23:51:15.515Z,56.30
2022-12-06T23:53:52.733Z,56.20
2022-12-06T23:56:29.982Z,55.90
2022-12-06T23:59:07.155Z,55.90
