createdAt,value
2019-05-14T00:02:12.248Z,5.30
2019-05-14T00:04:42.314Z,1.82
2019-05-14T00:07:11.704Z,2.27
2019-05-14T00:09:41.438Z,10.32
2019-05-14T00:12:11.290Z,10.03
2019-05-14T00:14:43.568Z,4.55
2019-05-14T00:17:11.274Z,9.48
2019-05-14T00:19:41.675Z,2.83
2019-05-14T00:22:11.602Z,5.90
2019-05-14T00:24:41.685Z,4.10
2019-05-14T00:27:11.480Z,3.75
2019-05-14T00:29:41.762Z,4.60
2019-05-14T00:32:11.260Z,4.05
2019-05-14T00:34:42.219Z,4.58
2019-05-14T00:37:11.579Z,6.05
2019-05-14T00:39:41.605Z,5.75
2019-05-14T00:42:12.431Z,4.90
2019-05-14T00:44:53.792Z,6.90
2019-05-14T00:47:11.439Z,5.15
2019-05-14T00:49:42.219Z,4.75
2019-05-14T00:52:11.688Z,4.50
2019-05-14T00:54:41.723Z,8.73
2019-05-14T00:57:11.894Z,8.40
2019-05-14T00:59:41.703Z,6.83
2019-05-14T01:02:11.446Z,3.45
2019-05-14T01:04:42.589Z,6.22
2019-05-14T01:07:11.941Z,3.42
2019-05-14T01:09:42.027Z,4.53
2019-05-14T01:12:12.226Z,7.90
2019-05-14T01:14:42.325Z,5.62
2019-05-14T01:17:11.474Z,4.75
2019-05-14T01:19:42.463Z,5.35
2019-05-14T01:22:12.455Z,3.75
2019-05-14T01:24:41.838Z,3.67
2019-05-14T01:27:12.367Z,4.35
2019-05-14T01:29:42.440Z,2.85
2019-05-14T01:32:11.867Z,4.67
2019-05-14T01:34:41.897Z,6.17
2019-05-14T01:37:11.632Z,7.20
2019-05-14T01:39:41.776Z,6.05
2019-05-14T01:42:12.577Z,4.50
2019-05-14T01:44:41.559Z,9.78
2019-05-14T01:47:12.398Z,5.45
2019-05-14T01:49:42.756Z,7.42
2019-05-14T01:52:11.532Z,5.55
2019-05-14T01:54:42.390Z,6.55
2019-05-14T01:57:11.595Z,4.95
2019-05-14T01:59:42.555Z,8.23
2019-05-14T02:02:11.736Z,7.08
2019-05-14T02:04:42.662Z,4.42
2019-05-14T02:07:11.734Z,4.65
2019-05-14T02:09:42.044Z,6.83
2019-05-14T02:12:11.782Z,7.12
2019-05-14T02:14:42.523Z,9.10
2019-05-14T02:17:12.443Z,7.00
2019-05-14T02:19:42.555Z,8.88
2019-05-14T02:22:11.534Z,6.70
2019-05-14T02:24:41.830Z,8.08
2019-05-14T02:27:12.347Z,8.75
2019-05-14T02:29:42.023Z,6.15
2019-05-14T02:32:11.117Z,7.65
2019-05-14T02:34:40.434Z,6.72
2019-05-14T02:37:09.715Z,4.92
2019-05-14T02:39:40.887Z,7.65
2019-05-14T02:42:09.852Z,9.88
2019-05-14T02:44:40.765Z,7.12
2019-05-14T02:47:10.168Z,6.50
2019-05-14T02:49:39.899Z,9.10
2019-05-14T02:52:09.929Z,5.15
2019-05-14T02:54:40.317Z,11.28
2019-05-14T02:57:10.622Z,7.60
2019-05-14T02:59:39.967Z,9.40
2019-05-14T03:02:09.895Z,12.60
2019-05-14T03:04:39.699Z,8.48
2019-05-14T03:07:10.687Z,9.15
2019-05-14T03:09:40.484Z,9.63
2019-05-14T03:12:10.241Z,7.05
2019-05-14T03:14:39.869Z,11.90
2019-05-14T03:17:10.427Z,12.40
2019-05-14T03:19:40.598Z,11.38
2019-05-14T03:22:10.211Z,10.68
2019-05-14T03:24:39.847Z,9.75
2019-05-14T03:27:09.863Z,11.35
2019-05-14T03:29:40.087Z,9.83
2019-05-14T03:32:12.848Z,12.63
2019-05-14T03:34:42.872Z,9.85
2019-05-14T03:37:12.850Z,10.20
2019-05-14T03:39:41.203Z,8.05
2019-05-14T03:42:09.906Z,12.07
2019-05-14T03:44:39.869Z,11.85
2019-05-14T03:47:10.360Z,7.87
2019-05-14T03:49:40.035Z,14.28
2019-05-14T03:52:09.654Z,9.25
2019-05-14T03:54:40.597Z,12.13
2019-05-14T03:57:09.821Z,9.93
2019-05-14T03:59:40.185Z,10.60
2019-05-14T04:02:09.823Z,10.28
2019-05-14T04:04:39.517Z,7.47
2019-05-14T04:07:09.914Z,9.90
2019-05-14T04:09:41.667Z,9.60
2019-05-14T04:12:11.853Z,12.13
2019-05-14T04:14:44.021Z,11.22
2019-05-14T04:17:17.324Z,8.55
2019-05-14T04:19:49.507Z,13.03
2019-05-14T04:22:22.675Z,12.37
2019-05-14T04:24:53.715Z,9.70
2019-05-14T04:27:23.956Z,10.10
2019-05-14T04:29:52.938Z,7.80
2019-05-14T04:32:21.666Z,11.93
2019-05-14T04:34:50.432Z,10.03
2019-05-14T04:37:20.063Z,9.63
2019-05-14T04:39:50.327Z,10.28
2019-05-14T04:42:20.318Z,8.50
2019-05-14T04:44:50.554Z,8.53
2019-05-14T04:47:31.215Z,8.15
2019-05-14T04:49:50.763Z,8.90
2019-05-14T04:52:20.438Z,11.73
2019-05-14T04:54:50.076Z,10.50
2019-05-14T04:57:21.379Z,14.35
2019-05-14T04:59:49.847Z,8.93
2019-05-14T05:02:19.902Z,12.25
2019-05-14T05:04:50.591Z,10.40
2019-05-14T05:07:19.426Z,7.60
2019-05-14T05:09:50.122Z,13.48
2019-05-14T05:12:19.717Z,12.58
2019-05-14T05:14:49.242Z,13.20
2019-05-14T05:17:19.608Z,11.65
2019-05-14T05:19:51.486Z,8.53
2019-05-14T05:22:19.685Z,14.25
2019-05-14T05:24:48.661Z,9.55
2019-05-14T05:27:18.445Z,8.78
2019-05-14T05:29:48.605Z,9.35
2019-05-14T05:32:19.478Z,10.32
2019-05-14T05:34:48.402Z,16.10
2019-05-14T05:37:19.014Z,12.88
2019-05-14T05:39:49.057Z,10.93
2019-05-14T05:42:18.776Z,12.18
2019-05-14T05:44:48.450Z,8.85
2019-05-14T05:47:18.276Z,10.15
2019-05-14T05:49:48.828Z,12.47
2019-05-14T05:52:19.193Z,12.37
2019-05-14T05:54:49.002Z,8.65
2019-05-14T05:57:18.810Z,9.70
2019-05-14T05:59:48.533Z,13.08
2019-05-14T06:02:18.609Z,10.90
2019-05-14T06:04:48.907Z,9.45
2019-05-14T06:07:18.386Z,8.70
2019-05-14T06:09:48.301Z,10.75
2019-05-14T06:12:19.036Z,8.70
2019-05-14T06:14:48.799Z,11.43
2019-05-14T06:17:19.177Z,10.55
2019-05-14T06:19:48.612Z,9.73
2019-05-14T06:22:18.873Z,9.88
2019-05-14T06:24:48.608Z,14.83
2019-05-14T06:27:18.262Z,9.63
2019-05-14T06:29:48.886Z,10.63
2019-05-14T06:32:18.654Z,10.30
2019-05-14T06:34:48.872Z,8.90
2019-05-14T06:37:19.218Z,11.78
2019-05-14T06:39:48.528Z,8.00
2019-05-14T06:42:19.341Z,11.22
2019-05-14T06:44:49.324Z,12.80
2019-05-14T06:47:18.418Z,8.30
2019-05-14T06:49:48.809Z,12.60
2019-05-14T06:52:18.797Z,11.68
2019-05-14T06:54:49.690Z,11.73
2019-05-14T06:57:18.263Z,11.78
2019-05-14T06:59:48.420Z,12.03
2019-05-14T07:02:19.400Z,10.82
2019-05-14T07:04:48.573Z,10.65
2019-05-14T07:07:20.317Z,13.53
2019-05-14T07:09:48.851Z,9.90
2019-05-14T07:12:19.210Z,8.63
2019-05-14T07:14:48.341Z,9.05
2019-05-14T07:17:18.348Z,8.85
2019-05-14T07:19:48.980Z,10.08
2019-05-14T07:22:19.629Z,11.57
2019-05-14T07:24:49.719Z,13.45
2019-05-14T07:27:19.350Z,10.95
2019-05-14T07:29:49.160Z,11.08
2019-05-14T07:32:19.181Z,11.50
2019-05-14T07:34:48.257Z,9.15
2019-05-14T07:37:18.114Z,10.95
2019-05-14T07:39:48.742Z,9.85
2019-05-14T07:42:18.337Z,13.28
2019-05-14T07:44:48.587Z,9.93
2019-05-14T07:47:18.713Z,8.30
2019-05-14T07:49:49.064Z,9.95
2019-05-14T07:52:19.742Z,8.05
2019-05-14T07:54:48.528Z,9.08
2019-05-14T07:57:19.142Z,9.10
2019-05-14T07:59:48.426Z,8.53
2019-05-14T08:02:19.587Z,7.28
2019-05-14T08:04:48.664Z,7.25
2019-05-14T08:07:18.073Z,10.05
2019-05-14T08:09:48.039Z,9.53
2019-05-14T08:12:19.140Z,8.05
2019-05-14T08:15:08.602Z,8.50
2019-05-14T08:17:19.014Z,6.17
2019-05-14T08:19:49.120Z,7.10
2019-05-14T08:22:18.708Z,8.13
2019-05-14T08:24:48.900Z,8.48
2019-05-14T08:27:19.188Z,15.85
2019-05-14T08:29:48.668Z,11.63
2019-05-14T08:32:19.137Z,9.65
2019-05-14T08:34:48.242Z,7.75
2019-05-14T08:37:18.913Z,7.17
2019-05-14T08:39:48.726Z,9.38
2019-05-14T08:42:18.603Z,7.40
2019-05-14T08:44:50.921Z,7.40
2019-05-14T08:47:18.412Z,6.30
2019-05-14T08:49:50.422Z,6.28
2019-05-14T08:52:19.190Z,8.68
2019-05-14T08:54:50.524Z,13.22
2019-05-14T08:57:19.102Z,8.43
2019-05-14T08:59:48.647Z,6.28
2019-05-14T09:02:19.680Z,6.75
2019-05-14T09:04:53.571Z,8.75
2019-05-14T09:07:18.813Z,9.88
2019-05-14T09:09:48.846Z,6.08
2019-05-14T09:12:18.775Z,7.53
2019-05-14T09:14:48.406Z,4.75
2019-05-14T09:17:18.512Z,7.58
2019-05-14T09:19:58.775Z,8.13
2019-05-14T09:22:18.487Z,6.62
2019-05-14T09:24:49.089Z,7.92
2019-05-14T09:27:19.283Z,5.85
2019-05-14T09:29:48.561Z,6.83
2019-05-14T09:32:19.092Z,10.00
2019-05-14T09:34:48.792Z,8.48
2019-05-14T09:37:19.247Z,8.03
2019-05-14T09:39:48.791Z,7.60
2019-05-14T09:42:19.617Z,8.43
2019-05-14T09:44:49.043Z,4.85
2019-05-14T09:47:18.937Z,8.95
2019-05-14T09:49:49.150Z,9.80
2019-05-14T09:52:18.674Z,6.55
2019-05-14T09:54:49.604Z,8.60
2019-05-14T09:57:18.954Z,8.53
2019-05-14T09:59:48.049Z,6.08
2019-05-14T10:02:16.761Z,9.20
2019-05-14T10:04:45.478Z,6.75
2019-05-14T10:07:15.821Z,6.70
2019-05-14T10:09:44.580Z,7.28
2019-05-14T10:12:13.128Z,7.20
2019-05-14T10:14:42.198Z,7.75
2019-05-14T10:17:10.791Z,6.08
2019-05-14T10:19:39.727Z,6.58
2019-05-14T10:22:08.751Z,6.33
2019-05-14T10:24:38.685Z,5.28
2019-05-14T10:27:09.058Z,6.67
2019-05-14T10:29:39.447Z,6.50
2019-05-14T10:32:08.863Z,5.87
2019-05-14T10:34:37.606Z,5.37
2019-05-14T10:37:08.660Z,7.67
2019-05-14T10:39:39.183Z,9.15
2019-05-14T10:42:08.907Z,6.20
2019-05-14T10:44:38.796Z,5.20
2019-05-14T10:47:09.250Z,3.55
2019-05-14T10:49:38.734Z,4.83
2019-05-14T10:52:08.400Z,6.03
2019-05-14T10:54:40.271Z,4.55
2019-05-14T10:57:09.643Z,6.45
2019-05-14T10:59:38.071Z,6.97
2019-05-14T11:02:11.622Z,5.08
2019-05-14T11:04:38.993Z,10.05
2019-05-14T11:07:07.806Z,6.00
2019-05-14T11:09:38.122Z,5.05
2019-05-14T11:12:08.910Z,6.33
2019-05-14T11:14:38.774Z,4.80
2019-05-14T11:17:11.824Z,4.60
2019-05-14T11:19:38.985Z,7.40
2019-05-14T11:22:08.473Z,3.95
2019-05-14T11:24:38.614Z,4.28
2019-05-14T11:27:07.650Z,2.58
2019-05-14T11:29:38.725Z,7.62
2019-05-14T11:32:09.617Z,3.37
2019-05-14T11:34:38.981Z,4.65
2019-05-14T11:37:08.532Z,4.55
2019-05-14T11:39:37.958Z,5.75
2019-05-14T11:42:08.519Z,6.20
2019-05-14T11:44:38.205Z,4.03
2019-05-14T11:47:08.986Z,2.58
2019-05-14T11:49:37.663Z,6.72
2019-05-14T11:52:10.431Z,5.42
2019-05-14T11:54:40.873Z,5.17
2019-05-14T11:57:11.653Z,4.65
2019-05-14T11:59:39.120Z,7.03
2019-05-14T12:02:09.682Z,5.08
2019-05-14T12:04:39.116Z,4.37
2019-05-14T12:07:09.604Z,5.10
2019-05-14T12:09:39.255Z,8.18
2019-05-14T12:12:12.342Z,4.35
2019-05-14T12:14:38.914Z,5.53
2019-05-14T12:17:09.401Z,4.70
2019-05-14T12:19:39.400Z,9.43
2019-05-14T12:22:11.765Z,5.47
2019-05-14T12:24:39.190Z,6.03
2019-05-14T12:27:08.786Z,5.10
2019-05-14T12:29:39.810Z,5.12
2019-05-14T12:32:12.477Z,4.15
2019-05-14T12:34:38.976Z,4.03
2019-05-14T12:37:09.041Z,6.70
2019-05-14T12:39:37.852Z,6.85
2019-05-14T12:42:10.007Z,3.77
2019-05-14T12:44:40.537Z,4.15
2019-05-14T12:47:09.434Z,5.12
2019-05-14T12:49:38.840Z,4.35
2019-05-14T12:52:19.023Z,5.25
2019-05-14T12:54:38.987Z,4.70
2019-05-14T12:57:10.266Z,5.85
2019-05-14T12:59:38.909Z,4.58
2019-05-14T13:02:09.652Z,8.83
2019-05-14T13:04:41.731Z,9.43
2019-05-14T13:07:10.371Z,3.70
2019-05-14T13:09:38.968Z,7.30
2019-05-14T13:12:11.249Z,3.70
2019-05-14T13:14:39.470Z,5.72
2019-05-14T13:17:09.302Z,5.08
2019-05-14T13:19:38.100Z,5.10
2019-05-14T13:22:13.599Z,3.60
2019-05-14T13:24:39.423Z,5.33
2019-05-14T13:27:09.445Z,5.67
2019-05-14T13:29:38.315Z,7.25
2019-05-14T13:32:12.019Z,4.25
2019-05-14T13:34:39.576Z,3.45
2019-05-14T13:37:08.457Z,5.37
2019-05-14T13:39:39.932Z,5.83
2019-05-14T13:42:11.639Z,8.45
2019-05-14T13:44:38.607Z,3.12
2019-05-14T13:47:09.177Z,4.45
2019-05-14T13:49:39.111Z,3.98
2019-05-14T13:52:09.335Z,2.58
2019-05-14T13:54:39.391Z,6.35
2019-05-14T13:57:11.557Z,4.90
2019-05-14T13:59:44.086Z,5.72
2019-05-14T14:02:10.103Z,5.65
2019-05-14T14:04:39.110Z,4.20
2019-05-14T14:07:09.104Z,16.27
2019-05-14T14:09:39.505Z,11.25
2019-05-14T14:12:08.809Z,4.12
2019-05-14T14:14:38.679Z,3.60
2019-05-14T14:17:07.906Z,3.95
2019-05-14T14:19:38.747Z,5.60
2019-05-14T14:22:09.921Z,3.10
2019-05-14T14:24:38.724Z,4.12
2019-05-14T14:27:09.131Z,8.70
2019-05-14T14:29:39.593Z,2.92
2019-05-14T14:32:11.360Z,2.77
2019-05-14T14:34:41.415Z,2.42
2019-05-14T14:37:10.484Z,3.22
2019-05-14T14:39:39.144Z,3.17
2019-05-14T14:42:07.931Z,5.05
2019-05-14T14:44:39.141Z,2.35
2019-05-14T14:47:08.068Z,6.87
2019-05-14T14:49:42.345Z,3.58
2019-05-14T14:52:11.772Z,3.52
2019-05-14T14:54:38.420Z,3.45
2019-05-14T14:57:08.484Z,3.70
2019-05-14T14:59:39.097Z,2.70
2019-05-14T15:02:10.270Z,2.80
2019-05-14T15:04:39.671Z,3.98
2019-05-14T15:07:09.843Z,5.53
2019-05-14T15:09:40.609Z,2.60
2019-05-14T15:12:09.278Z,3.75
2019-05-14T15:14:39.574Z,4.50
2019-05-14T15:17:09.492Z,3.22
2019-05-14T15:19:39.488Z,3.83
2019-05-14T15:22:10.863Z,4.15
2019-05-14T15:24:39.672Z,4.45
2019-05-14T15:27:14.813Z,3.85
2019-05-14T15:29:42.725Z,3.37
2019-05-14T15:32:09.496Z,5.15
2019-05-14T15:34:38.288Z,5.72
2019-05-14T15:37:08.968Z,3.85
2019-05-14T15:39:39.115Z,2.92
2019-05-14T15:42:13.350Z,5.20
2019-05-14T15:44:48.822Z,5.70
2019-05-14T15:47:11.632Z,2.85
2019-05-14T15:49:39.611Z,5.83
2019-05-14T15:52:08.523Z,6.47
2019-05-14T15:54:45.795Z,2.70
2019-05-14T15:57:09.154Z,2.75
2019-05-14T15:59:39.141Z,4.90
2019-05-14T16:02:09.450Z,3.50
2019-05-14T16:04:38.966Z,3.60
2019-05-14T16:07:09.518Z,3.67
2019-05-14T16:09:39.677Z,3.85
2019-05-14T16:12:09.583Z,4.65
2019-05-14T16:14:38.862Z,6.97
2019-05-14T16:17:11.283Z,2.90
2019-05-14T16:19:39.201Z,3.98
2019-05-14T16:22:09.769Z,4.75
2019-05-14T16:24:53.005Z,3.17
2019-05-14T16:27:09.118Z,2.58
2019-05-14T16:29:45.185Z,3.15
2019-05-14T16:32:08.611Z,2.95
2019-05-14T16:34:40.838Z,4.33
2019-05-14T16:37:11.139Z,3.08
2019-05-14T16:39:39.185Z,5.37
2019-05-14T16:42:07.950Z,4.50
2019-05-14T16:44:38.945Z,2.47
2019-05-14T16:47:09.734Z,3.37
2019-05-14T16:49:37.759Z,2.45
2019-05-14T16:52:08.847Z,1.52
2019-05-14T16:54:39.318Z,2.80
2019-05-14T16:57:10.997Z,2.77
2019-05-14T16:59:39.495Z,2.42
2019-05-14T17:02:09.176Z,4.05
2019-05-14T17:04:38.852Z,1.80
2019-05-14T17:07:09.541Z,2.80
2019-05-14T17:09:38.603Z,4.15
2019-05-14T17:12:08.553Z,3.20
2019-05-14T17:14:38.548Z,2.55
2019-05-14T17:17:09.223Z,5.05
2019-05-14T17:19:38.583Z,2.45
2019-05-14T17:22:23.367Z,4.25
2019-05-14T17:24:39.792Z,2.27
2019-05-14T17:27:08.900Z,2.90
2019-05-14T17:29:38.884Z,3.15
2019-05-14T17:32:07.753Z,5.53
2019-05-14T17:34:38.671Z,2.77
2019-05-14T17:37:08.944Z,3.27
2019-05-14T17:39:38.730Z,7.28
2019-05-14T17:42:11.438Z,1.80
2019-05-14T17:44:38.852Z,3.27
2019-05-14T17:47:07.566Z,2.30
2019-05-14T17:49:36.192Z,4.00
2019-05-14T17:52:04.942Z,2.40
2019-05-14T17:54:33.831Z,2.05
2019-05-14T17:57:02.629Z,7.90
2019-05-14T17:59:33.545Z,2.52
2019-05-14T18:02:01.878Z,5.60
2019-05-14T18:04:30.504Z,3.80
2019-05-14T18:06:59.333Z,4.55
2019-05-14T18:09:29.368Z,7.40
2019-05-14T18:11:58.625Z,3.33
2019-05-14T18:14:28.367Z,4.65
2019-05-14T18:16:58.492Z,5.20
2019-05-14T18:19:28.976Z,6.20
2019-05-14T18:21:59.386Z,4.55
2019-05-14T18:24:28.721Z,4.05
2019-05-14T18:26:57.381Z,2.12
2019-05-14T18:29:25.945Z,4.67
2019-05-14T18:31:55.363Z,4.87
2019-05-14T18:34:24.147Z,4.30
2019-05-14T18:36:52.794Z,3.62
2019-05-14T18:39:21.594Z,2.12
2019-05-14T18:41:50.276Z,6.00
2019-05-14T18:44:19.148Z,2.35
2019-05-14T18:46:48.647Z,8.70
2019-05-14T18:49:19.452Z,4.40
2019-05-14T18:51:50.203Z,4.78
2019-05-14T18:54:18.984Z,2.75
2019-05-14T18:56:48.910Z,4.92
2019-05-14T18:59:21.295Z,7.00
2019-05-14T19:01:48.908Z,6.87
2019-05-14T19:04:18.803Z,3.12
2019-05-14T19:06:48.242Z,4.05
2019-05-14T19:09:18.578Z,6.85
2019-05-14T19:11:48.284Z,6.90
2019-05-14T19:14:18.781Z,3.83
2019-05-14T19:16:48.988Z,5.33
2019-05-14T19:19:17.830Z,7.40
2019-05-14T19:21:48.700Z,8.13
2019-05-14T19:24:18.907Z,4.80
2019-05-14T19:26:49.373Z,3.67
2019-05-14T19:29:18.549Z,5.35
2019-05-14T19:31:48.721Z,2.92
2019-05-14T19:34:19.216Z,7.65
2019-05-14T19:36:48.037Z,4.17
2019-05-14T19:39:18.752Z,8.95
2019-05-14T19:41:48.383Z,3.58
2019-05-14T19:44:19.124Z,7.03
2019-05-14T19:46:49.219Z,5.85
2019-05-14T19:49:18.415Z,5.58
2019-05-14T19:51:48.285Z,5.75
2019-05-14T19:54:19.473Z,7.70
2019-05-14T19:56:56.518Z,3.08
2019-05-14T19:59:18.410Z,5.35
2019-05-14T20:01:48.456Z,4.10
2019-05-14T20:04:18.341Z,4.03
2019-05-14T20:06:49.268Z,5.72
2019-05-14T20:09:17.902Z,2.40
2019-05-14T20:11:48.900Z,6.20
2019-05-14T20:14:17.272Z,3.22
2019-05-14T20:16:46.661Z,3.92
2019-05-14T20:19:16.656Z,5.37
2019-05-14T20:21:45.523Z,4.78
2019-05-14T20:24:14.168Z,5.62
2019-05-14T20:26:45.601Z,4.58
2019-05-14T20:29:13.311Z,3.20
2019-05-14T20:31:41.849Z,3.80
2019-05-14T20:34:10.529Z,4.92
2019-05-14T20:36:39.218Z,5.28
2019-05-14T20:39:08.750Z,6.97
2019-05-14T20:41:38.431Z,6.78
2019-05-14T20:44:07.448Z,3.52
2019-05-14T20:46:38.096Z,4.15
2019-05-14T20:49:08.772Z,6.47
2019-05-14T20:51:38.896Z,5.47
2019-05-14T20:54:08.881Z,4.87
2019-05-14T20:56:39.997Z,5.45
2019-05-14T20:59:08.412Z,3.22
2019-05-14T21:01:38.707Z,5.40
2019-05-14T21:04:09.039Z,5.87
2019-05-14T21:06:39.104Z,4.37
2019-05-14T21:09:08.193Z,6.72
2019-05-14T21:11:38.449Z,9.00
2019-05-14T21:14:08.988Z,5.62
2019-05-14T21:16:39.271Z,4.25
2019-05-14T21:19:08.690Z,8.53
2019-05-14T21:21:38.317Z,4.33
2019-05-14T21:24:08.895Z,4.08
2019-05-14T21:26:39.886Z,5.12
2019-05-14T21:29:08.047Z,4.30
2019-05-14T21:31:38.532Z,7.30
2019-05-14T21:34:08.159Z,3.30
2019-05-14T21:36:38.960Z,2.58
2019-05-14T21:39:08.117Z,6.47
2019-05-14T21:41:38.699Z,6.10
2019-05-14T21:44:08.574Z,6.67
2019-05-14T21:46:39.885Z,4.12
2019-05-14T21:49:10.910Z,4.17
2019-05-14T21:51:39.189Z,2.77
2019-05-14T21:54:09.455Z,6.30
2019-05-14T21:56:38.798Z,5.17
2019-05-14T21:59:09.530Z,4.35
2019-05-14T22:01:39.330Z,7.05
2019-05-14T22:04:11.331Z,6.10
2019-05-14T22:06:41.433Z,4.28
2019-05-14T22:09:09.703Z,6.67
2019-05-14T22:11:39.377Z,5.03
2019-05-14T22:14:08.180Z,8.00
2019-05-14T22:16:38.164Z,3.47
2019-05-14T22:19:08.528Z,5.03
2019-05-14T22:21:38.623Z,5.03
2019-05-14T22:24:07.744Z,3.60
2019-05-14T22:26:38.641Z,3.65
2019-05-14T22:29:08.282Z,3.15
2019-05-14T22:31:38.795Z,5.20
2019-05-14T22:34:08.893Z,4.15
2019-05-14T22:36:38.647Z,5.62
2019-05-14T22:39:07.496Z,5.03
2019-05-14T22:41:38.074Z,3.80
2019-05-14T22:44:09.033Z,4.83
2019-05-14T22:46:39.955Z,5.97
2019-05-14T22:49:09.185Z,7.35
2019-05-14T22:51:38.355Z,5.47
2019-05-14T22:54:08.672Z,4.28
2019-05-14T22:56:38.922Z,5.72
2019-05-14T22:59:07.810Z,5.05
2019-05-14T23:01:38.589Z,5.45
2019-05-14T23:04:09.086Z,3.65
2019-05-14T23:06:38.280Z,7.28
2019-05-14T23:09:09.052Z,12.30
2019-05-14T23:11:38.473Z,19.75
2019-05-14T23:14:07.340Z,7.67
2019-05-14T23:16:39.278Z,5.08
2019-05-14T23:19:07.968Z,7.55
2019-05-14T23:21:38.847Z,6.72
2019-05-14T23:24:09.131Z,5.12
2019-05-14T23:26:37.969Z,9.98
2019-05-14T23:29:06.536Z,6.87
2019-05-14T23:31:35.211Z,4.53
2019-05-14T23:34:03.725Z,6.45
2019-05-14T23:36:32.456Z,5.90
2019-05-14T23:39:01.626Z,3.87
2019-05-14T23:41:30.150Z,4.95
2019-05-14T23:43:58.796Z,3.80
2019-05-14T23:46:29.193Z,7.62
2019-05-14T23:48:59.265Z,4.25
2019-05-14T23:51:28.992Z,8.15
2019-05-14T23:53:57.806Z,7.37
2019-05-14T23:56:28.645Z,5.70
2019-05-14T23:59:01.398Z,5.37
