createdAt,value
2024-02-02T00:00:44.821Z,0.00
2024-02-02T00:01:44.984Z,0.00
2024-02-02T00:02:45.187Z,0.00
2024-02-02T00:03:45.415Z,0.00
2024-02-02T00:04:45.480Z,0.00
2024-02-02T00:05:45.581Z,0.00
2024-02-02T00:06:45.898Z,0.00
2024-02-02T00:07:45.937Z,0.00
2024-02-02T00:08:46.087Z,0.00
2024-02-02T00:09:46.229Z,0.00
2024-02-02T00:10:46.380Z,0.00
2024-02-02T00:11:46.605Z,0.00
2024-02-02T00:12:46.692Z,0.00
2024-02-02T00:13:46.835Z,0.00
2024-02-02T00:14:47.059Z,0.00
2024-02-02T00:15:47.181Z,0.00
2024-02-02T00:16:47.323Z,0.00
2024-02-02T00:17:47.540Z,0.00
2024-02-02T00:18:47.880Z,0.00
2024-02-02T00:19:47.828Z,0.00
2024-02-02T00:20:48.036Z,0.00
2024-02-02T00:21:48.083Z,0.00
2024-02-02T00:22:48.212Z,0.00
2024-02-02T00:23:48.403Z,0.00
2024-02-02T00:24:48.520Z,0.00
2024-02-02T00:25:48.696Z,0.00
2024-02-02T00:26:48.923Z,0.00
2024-02-02T00:27:49.020Z,0.00
2024-02-02T00:28:49.213Z,0.00
2024-02-02T00:29:49.426Z,0.00
2024-02-02T00:30:49.469Z,0.00
2024-02-02T00:31:49.626Z,0.00
2024-02-02T00:32:49.916Z,0.00
2024-02-02T00:33:50.209Z,0.00
2024-02-02T00:34:50.268Z,0.00
2024-02-02T00:35:50.410Z,0.00
2024-02-02T00:36:50.553Z,0.00
2024-02-02T00:37:50.705Z,0.00
2024-02-02T00:38:50.928Z,0.00
2024-02-02T00:39:51.072Z,0.00
2024-02-02T00:40:51.232Z,0.00
2024-02-02T00:41:51.418Z,0.00
2024-02-02T00:42:51.569Z,0.00
2024-02-02T00:43:51.718Z,0.00
2024-02-02T00:44:52.902Z,0.00
2024-02-02T00:45:52.034Z,0.00
2024-02-02T00:46:52.177Z,0.00
2024-02-02T00:47:52.468Z,0.00
2024-02-02T00:48:52.726Z,0.00
2024-02-02T00:49:52.718Z,0.00
2024-02-02T00:50:52.882Z,0.00
2024-02-02T00:51:53.013Z,0.00
2024-02-02T00:52:53.237Z,0.00
2024-02-02T00:53:53.417Z,0.00
2024-02-02T00:54:53.527Z,0.00
2024-02-02T00:55:53.703Z,0.00
2024-02-02T00:56:53.987Z,0.00
2024-02-02T00:57:54.048Z,0.00
2024-02-02T00:58:54.216Z,0.00
2024-02-02T00:59:54.410Z,0.00
2024-02-02T01:00:54.609Z,0.00
2024-02-02T01:01:54.699Z,0.00
2024-02-02T01:02:54.911Z,0.00
2024-02-02T01:03:55.057Z,0.00
2024-02-02T01:04:55.284Z,0.00
2024-02-02T01:05:55.341Z,0.00
2024-02-02T01:06:55.595Z,0.00
2024-02-02T01:07:55.606Z,0.00
2024-02-02T01:08:55.712Z,0.00
2024-02-02T01:09:55.870Z,0.00
2024-02-02T01:10:57.425Z,0.00
2024-02-02T01:11:56.138Z,0.00
2024-02-02T01:12:56.284Z,0.00
2024-02-02T01:13:56.436Z,0.00
2024-02-02T01:14:56.640Z,0.00
2024-02-02T01:15:56.755Z,0.00
2024-02-02T01:16:56.899Z,0.00
2024-02-02T01:17:57.050Z,0.00
2024-02-02T01:18:57.192Z,0.00
2024-02-02T01:19:57.312Z,0.00
2024-02-02T01:20:57.438Z,0.00
2024-02-02T01:21:57.578Z,0.00
2024-02-02T01:22:57.745Z,0.00
2024-02-02T01:23:57.900Z,0.00
2024-02-02T01:24:58.050Z,0.00
2024-02-02T01:25:58.194Z,0.00
2024-02-02T01:26:58.371Z,0.00
2024-02-02T01:27:58.521Z,0.00
2024-02-02T01:28:58.665Z,0.00
2024-02-02T01:29:58.846Z,0.00
2024-02-02T01:30:58.982Z,0.00
2024-02-02T01:31:59.099Z,0.00
2024-02-02T01:32:59.418Z,0.00
2024-02-02T01:33:59.552Z,0.00
2024-02-02T01:34:59.641Z,0.00
2024-02-02T01:35:59.814Z,0.00
2024-02-02T01:36:59.909Z,0.00
2024-02-02T01:38:00.075Z,0.00
2024-02-02T01:39:00.230Z,0.00
2024-02-02T01:40:00.347Z,0.00
2024-02-02T01:41:01.446Z,0.00
2024-02-02T01:42:00.624Z,0.00
2024-02-02T01:43:00.791Z,0.00
2024-02-02T01:44:00.926Z,0.00
2024-02-02T01:45:01.106Z,0.00
2024-02-02T01:46:01.234Z,0.00
2024-02-02T01:47:01.377Z,0.00
2024-02-02T01:48:01.671Z,0.00
2024-02-02T01:49:01.838Z,0.00
2024-02-02T01:50:01.909Z,0.00
2024-02-02T01:51:01.919Z,0.00
2024-02-02T01:52:02.054Z,0.00
2024-02-02T01:53:02.280Z,0.00
2024-02-02T01:54:02.435Z,0.00
2024-02-02T01:55:02.570Z,0.00
2024-02-02T01:56:02.783Z,0.00
2024-02-02T01:57:02.939Z,0.00
2024-02-02T01:58:03.088Z,0.00
2024-02-02T01:59:03.233Z,0.00
2024-02-02T02:00:03.473Z,0.00
2024-02-02T02:01:03.621Z,0.00
2024-02-02T02:02:03.753Z,0.00
2024-02-02T02:03:04.060Z,0.00
2024-02-02T02:04:04.144Z,0.00
2024-02-02T02:05:04.187Z,0.00
2024-02-02T02:06:04.381Z,0.00
2024-02-02T02:07:04.420Z,0.00
2024-02-02T02:08:04.562Z,0.00
2024-02-02T02:09:04.763Z,0.00
2024-02-02T02:10:04.937Z,0.00
2024-02-02T02:11:05.029Z,0.00
2024-02-02T02:12:05.212Z,0.00
2024-02-02T02:13:05.353Z,0.00
2024-02-02T02:14:05.488Z,0.00
2024-02-02T02:15:05.658Z,0.00
2024-02-02T02:16:05.803Z,0.00
2024-02-02T02:17:05.940Z,0.00
2024-02-02T02:18:06.174Z,0.00
2024-02-02T02:19:06.448Z,0.00
2024-02-02T02:20:06.519Z,0.00
2024-02-02T02:21:06.720Z,0.00
2024-02-02T02:22:06.894Z,0.00
2024-02-02T02:23:07.066Z,0.00
2024-02-02T02:24:07.220Z,0.00
2024-02-02T02:25:07.350Z,0.00
2024-02-02T02:26:07.477Z,0.00
2024-02-02T02:27:07.628Z,0.00
2024-02-02T02:28:07.781Z,0.00
2024-02-02T02:29:07.943Z,0.00
2024-02-02T02:30:08.080Z,0.00
2024-02-02T02:31:08.177Z,0.00
2024-02-02T02:32:08.321Z,0.00
2024-02-02T02:33:08.533Z,0.00
2024-02-02T02:34:08.623Z,0.00
2024-02-02T02:35:08.638Z,0.00
2024-02-02T02:36:08.796Z,0.00
2024-02-02T02:37:08.905Z,0.00
2024-02-02T02:38:09.060Z,0.00
2024-02-02T02:39:09.258Z,0.00
2024-02-02T02:40:09.364Z,0.00
2024-02-02T02:41:09.500Z,0.00
2024-02-02T02:42:09.650Z,0.00
2024-02-02T02:43:09.812Z,0.00
2024-02-02T02:44:09.951Z,0.00
2024-02-02T02:45:10.142Z,0.00
2024-02-02T02:46:10.237Z,0.00
2024-02-02T02:47:10.358Z,0.00
2024-02-02T02:48:10.644Z,0.00
2024-02-02T02:49:10.769Z,0.00
2024-02-02T02:50:10.752Z,0.00
2024-02-02T02:51:10.925Z,0.00
2024-02-02T02:52:11.040Z,0.00
2024-02-02T02:53:11.187Z,0.00
2024-02-02T02:54:11.357Z,0.00
2024-02-02T02:55:11.495Z,0.00
2024-02-02T02:56:11.636Z,0.00
2024-02-02T02:57:11.797Z,0.00
2024-02-02T02:58:11.976Z,0.00
2024-02-02T02:59:12.099Z,0.00
2024-02-02T03:00:12.285Z,0.00
2024-02-02T03:01:12.483Z,0.00
2024-02-02T03:02:12.501Z,0.00
2024-02-02T03:03:12.673Z,0.00
2024-02-02T03:04:12.882Z,0.00
2024-02-02T03:05:12.915Z,0.00
2024-02-02T03:06:13.091Z,0.00
2024-02-02T03:07:13.257Z,0.00
2024-02-02T03:08:13.435Z,0.00
2024-02-02T03:09:13.565Z,0.00
2024-02-02T03:10:13.694Z,0.00
2024-02-02T03:11:13.841Z,0.00
2024-02-02T03:12:14.007Z,0.00
2024-02-02T03:13:14.142Z,0.00
2024-02-02T03:14:14.277Z,0.00
2024-02-02T03:15:14.433Z,0.00
2024-02-02T03:16:14.569Z,0.00
2024-02-02T03:17:14.691Z,0.00
2024-02-02T03:18:14.913Z,0.00
2024-02-02T03:19:15.084Z,0.00
2024-02-02T03:20:15.200Z,0.00
2024-02-02T03:21:15.344Z,0.00
2024-02-02T03:22:15.543Z,0.00
2024-02-02T03:23:15.612Z,0.00
2024-02-02T03:24:15.832Z,0.00
2024-02-02T03:25:16.809Z,0.00
2024-02-02T03:26:15.969Z,0.00
2024-02-02T03:27:16.129Z,0.00
2024-02-02T03:28:16.324Z,0.00
2024-02-02T03:29:17.546Z,0.00
2024-02-02T03:30:16.622Z,0.00
2024-02-02T03:31:16.729Z,0.00
2024-02-02T03:32:16.848Z,0.00
2024-02-02T03:33:17.162Z,0.00
2024-02-02T03:34:17.169Z,0.00
2024-02-02T03:35:17.204Z,0.00
2024-02-02T03:36:17.372Z,0.00
2024-02-02T03:37:17.500Z,0.00
2024-02-02T03:38:17.685Z,0.00
2024-02-02T03:39:17.810Z,0.00
2024-02-02T03:40:17.948Z,0.00
2024-02-02T03:41:18.076Z,0.00
2024-02-02T03:42:18.268Z,0.00
2024-02-02T03:43:18.343Z,0.00
2024-02-02T03:44:18.470Z,0.00
2024-02-02T03:45:18.638Z,0.00
2024-02-02T03:46:18.702Z,0.00
2024-02-02T03:47:18.855Z,0.00
2024-02-02T03:48:19.176Z,0.00
2024-02-02T03:49:19.201Z,0.00
2024-02-02T03:50:19.306Z,0.00
2024-02-02T03:51:19.472Z,0.00
2024-02-02T03:52:19.598Z,0.00
2024-02-02T03:53:19.759Z,0.00
2024-02-02T03:54:19.953Z,0.00
2024-02-02T03:55:20.095Z,0.00
2024-02-02T03:56:20.227Z,0.00
2024-02-02T03:57:20.460Z,0.00
2024-02-02T03:58:20.560Z,0.00
2024-02-02T03:59:20.709Z,0.00
2024-02-02T04:00:20.917Z,0.00
2024-02-02T04:01:21.047Z,0.00
2024-02-02T04:02:21.165Z,0.00
2024-02-02T04:03:21.549Z,0.00
2024-02-02T04:04:21.561Z,0.00
2024-02-02T04:05:21.650Z,0.00
2024-02-02T04:06:21.806Z,0.00
2024-02-02T04:07:21.897Z,0.00
2024-02-02T04:08:22.106Z,0.00
2024-02-02T04:09:22.211Z,0.00
2024-02-02T04:10:22.324Z,0.00
2024-02-02T04:11:22.451Z,0.00
2024-02-02T04:12:22.629Z,0.00
2024-02-02T04:13:22.727Z,0.00
2024-02-02T04:14:22.840Z,0.00
2024-02-02T04:15:23.001Z,0.00
2024-02-02T04:16:23.088Z,0.00
2024-02-02T04:17:23.234Z,0.00
2024-02-02T04:18:23.493Z,0.00
2024-02-02T04:19:23.679Z,0.00
2024-02-02T04:20:23.659Z,0.00
2024-02-02T04:21:23.867Z,0.00
2024-02-02T04:22:23.955Z,0.00
2024-02-02T04:23:24.108Z,0.00
2024-02-02T04:24:24.330Z,0.00
2024-02-02T04:25:24.334Z,0.00
2024-02-02T04:26:24.457Z,0.00
2024-02-02T04:27:24.699Z,0.00
2024-02-02T04:28:24.735Z,0.00
2024-02-02T04:29:24.859Z,0.00
2024-02-02T04:30:25.042Z,0.00
2024-02-02T04:31:25.134Z,0.00
2024-02-02T04:32:25.274Z,0.00
2024-02-02T04:33:25.567Z,0.00
2024-02-02T04:34:25.683Z,0.00
2024-02-02T04:35:25.775Z,0.00
2024-02-02T04:36:25.911Z,0.00
2024-02-02T04:37:25.956Z,0.00
2024-02-02T04:38:26.091Z,0.00
2024-02-02T04:39:26.303Z,0.00
2024-02-02T04:40:26.434Z,0.00
2024-02-02T04:41:26.612Z,0.00
2024-02-02T04:42:26.746Z,0.00
2024-02-02T04:43:26.936Z,0.00
2024-02-02T04:44:27.039Z,0.00
2024-02-02T04:45:27.218Z,0.00
2024-02-02T04:46:27.292Z,0.00
2024-02-02T04:47:27.459Z,0.00
2024-02-02T04:48:27.750Z,0.00
2024-02-02T04:49:27.785Z,0.00
2024-02-02T04:50:27.806Z,0.00
2024-02-02T04:51:28.083Z,0.00
2024-02-02T04:52:28.111Z,0.00
2024-02-02T04:53:28.276Z,0.00
2024-02-02T04:54:28.537Z,0.00
2024-02-02T04:55:28.550Z,0.00
2024-02-02T04:56:28.684Z,0.00
2024-02-02T04:57:28.884Z,0.00
2024-02-02T04:58:29.008Z,0.00
2024-02-02T04:59:29.178Z,0.00
2024-02-02T05:00:29.356Z,0.00
2024-02-02T05:01:29.770Z,0.00
2024-02-02T05:02:29.650Z,0.00
2024-02-02T05:03:29.875Z,0.00
2024-02-02T05:04:29.966Z,0.00
2024-02-02T05:05:30.096Z,0.00
2024-02-02T05:06:30.307Z,0.00
2024-02-02T05:07:30.347Z,0.00
2024-02-02T05:08:30.513Z,0.00
2024-02-02T05:09:30.716Z,0.00
2024-02-02T05:10:30.802Z,0.00
2024-02-02T05:11:30.929Z,0.00
2024-02-02T05:12:31.150Z,0.00
2024-02-02T05:13:31.278Z,0.00
2024-02-02T05:14:31.440Z,0.00
2024-02-02T05:15:31.665Z,0.00
2024-02-02T05:16:31.679Z,0.00
2024-02-02T05:17:31.946Z,0.00
2024-02-02T05:18:32.082Z,0.00
2024-02-02T05:19:32.155Z,0.00
2024-02-02T05:20:32.276Z,0.00
2024-02-02T05:21:32.510Z,0.00
2024-02-02T05:22:32.574Z,0.00
2024-02-02T05:23:32.707Z,0.00
2024-02-02T05:24:43.363Z,0.00
2024-02-02T05:25:34.082Z,0.00
2024-02-02T05:26:33.190Z,0.00
2024-02-02T05:27:33.456Z,0.00
2024-02-02T05:28:33.535Z,0.00
2024-02-02T05:29:34.643Z,0.00
2024-02-02T05:30:33.938Z,0.00
2024-02-02T05:31:34.206Z,0.00
2024-02-02T05:32:34.217Z,0.00
2024-02-02T05:33:34.452Z,0.00
2024-02-02T05:34:34.749Z,0.00
2024-02-02T05:35:34.625Z,0.00
2024-02-02T05:36:34.809Z,0.00
2024-02-02T05:37:35.060Z,0.00
2024-02-02T05:38:35.081Z,0.00
2024-02-02T05:39:35.348Z,0.00
2024-02-02T05:40:35.373Z,0.00
2024-02-02T05:41:35.472Z,0.00
2024-02-02T05:42:35.737Z,0.00
2024-02-02T05:43:35.769Z,0.00
2024-02-02T05:44:35.896Z,0.00
2024-02-02T05:45:36.119Z,0.00
2024-02-02T05:46:37.910Z,0.00
2024-02-02T05:47:36.397Z,0.00
2024-02-02T05:48:36.677Z,0.00
2024-02-02T05:49:36.688Z,0.00
2024-02-02T05:50:36.745Z,0.00
2024-02-02T05:51:37.005Z,0.00
2024-02-02T05:52:37.054Z,0.00
2024-02-02T05:53:37.187Z,0.00
2024-02-02T05:54:37.383Z,0.00
2024-02-02T05:55:37.531Z,0.00
2024-02-02T05:56:37.638Z,0.00
2024-02-02T05:57:37.800Z,0.00
2024-02-02T05:58:37.938Z,0.00
2024-02-02T05:59:38.130Z,0.00
2024-02-02T06:00:38.389Z,0.00
2024-02-02T06:01:38.472Z,0.00
2024-02-02T06:02:38.511Z,0.00
2024-02-02T06:03:38.748Z,0.00
2024-02-02T06:04:38.873Z,0.00
2024-02-02T06:05:39.038Z,0.00
2024-02-02T06:06:39.249Z,0.00
2024-02-02T06:07:39.288Z,0.00
2024-02-02T06:08:39.441Z,0.00
2024-02-02T06:09:39.658Z,0.00
2024-02-02T06:10:39.782Z,0.00
2024-02-02T06:11:39.968Z,0.00
2024-02-02T06:12:40.156Z,0.00
2024-02-02T06:13:40.275Z,0.00
2024-02-02T06:14:40.443Z,0.00
2024-02-02T06:15:40.607Z,0.00
2024-02-02T06:16:40.753Z,4.00
2024-02-02T06:17:40.958Z,0.00
2024-02-02T06:18:41.345Z,4.00
2024-02-02T06:19:41.435Z,0.00
2024-02-02T06:20:41.395Z,4.00
2024-02-02T06:21:41.554Z,4.00
2024-02-02T06:22:41.717Z,4.00
2024-02-02T06:23:41.917Z,4.00
2024-02-02T06:24:42.051Z,8.00
2024-02-02T06:25:42.108Z,8.00
2024-02-02T06:26:42.255Z,4.00
2024-02-02T06:27:42.486Z,8.00
2024-02-02T06:28:42.534Z,12.00
2024-02-02T06:29:42.706Z,12.00
2024-02-02T06:30:42.928Z,12.00
2024-02-02T06:31:43.091Z,20.00
2024-02-02T06:32:43.291Z,20.00
2024-02-02T06:33:43.432Z,20.00
2024-02-02T06:34:44.423Z,20.00
2024-02-02T06:35:43.561Z,20.00
2024-02-02T06:36:43.754Z,24.00
2024-02-02T06:37:43.905Z,28.00
2024-02-02T06:38:44.077Z,32.00
2024-02-02T06:39:44.269Z,36.00
2024-02-02T06:40:44.399Z,36.00
2024-02-02T06:41:44.541Z,40.00
2024-02-02T06:42:44.687Z,40.00
2024-02-02T06:43:44.830Z,48.00
2024-02-02T06:44:44.967Z,56.00
2024-02-02T06:45:48.880Z,60.00
2024-02-02T06:46:45.238Z,68.00
2024-02-02T06:47:45.407Z,76.00
2024-02-02T06:48:45.626Z,96.00
2024-02-02T06:49:45.716Z,108.00
2024-02-02T06:50:46.103Z,120.00
2024-02-02T06:51:46.049Z,128.00
2024-02-02T06:52:46.217Z,132.00
2024-02-02T06:53:46.329Z,136.00
2024-02-02T06:54:46.457Z,120.00
2024-02-02T06:55:46.606Z,112.00
2024-02-02T06:56:46.765Z,120.00
2024-02-02T06:57:47.404Z,128.00
2024-02-02T06:58:47.112Z,136.00
2024-02-02T06:59:47.293Z,140.00
2024-02-02T07:00:47.546Z,168.00
2024-02-02T07:01:47.648Z,168.00
2024-02-02T07:02:47.703Z,180.00
2024-02-02T07:03:47.957Z,208.00
2024-02-02T07:04:47.987Z,244.00
2024-02-02T07:05:48.141Z,292.00
2024-02-02T07:06:48.540Z,292.00
2024-02-02T07:07:48.389Z,328.00
2024-02-02T07:08:48.549Z,364.00
2024-02-02T07:09:48.688Z,356.00
2024-02-02T07:10:49.676Z,372.00
2024-02-02T07:11:49.004Z,412.00
2024-02-02T07:12:49.184Z,456.00
2024-02-02T07:13:49.351Z,528.00
2024-02-02T07:14:49.702Z,608.00
2024-02-02T07:15:49.650Z,680.00
2024-02-02T07:16:49.828Z,756.00
2024-02-02T07:17:50.060Z,808.00
2024-02-02T07:18:50.203Z,856.00
2024-02-02T07:19:50.250Z,896.00
2024-02-02T07:20:50.384Z,956.00
2024-02-02T07:21:50.648Z,1048.00
2024-02-02T07:22:50.709Z,1184.00
2024-02-02T07:23:51.488Z,1336.00
2024-02-02T07:24:51.044Z,1524.00
2024-02-02T07:25:51.211Z,1740.00
2024-02-02T07:26:51.400Z,1936.00
2024-02-02T07:27:51.527Z,2048.00
2024-02-02T07:28:51.710Z,2016.00
2024-02-02T07:29:51.929Z,1988.00
2024-02-02T07:30:52.084Z,2188.00
2024-02-02T07:31:52.290Z,2580.00
2024-02-02T07:32:52.570Z,2892.00
2024-02-02T07:33:52.793Z,3096.00
2024-02-02T07:34:56.151Z,3132.00
2024-02-02T07:35:53.960Z,3376.00
2024-02-02T07:36:53.310Z,3760.00
2024-02-02T07:37:53.297Z,4060.00
2024-02-02T07:38:53.472Z,4408.00
2024-02-02T07:39:53.599Z,5384.00
2024-02-02T07:40:53.752Z,6416.00
2024-02-02T07:41:53.958Z,5000.00
2024-02-02T07:42:54.098Z,5344.00
2024-02-02T07:43:54.341Z,3844.00
2024-02-02T07:44:54.404Z,3748.00
2024-02-02T07:45:54.559Z,3804.00
2024-02-02T07:46:54.705Z,3592.00
2024-02-02T07:47:54.942Z,3712.00
2024-02-02T07:48:55.220Z,3876.00
2024-02-02T07:49:55.125Z,4272.00
2024-02-02T07:50:55.316Z,4380.00
2024-02-02T07:51:56.730Z,3792.00
2024-02-02T07:52:56.410Z,2988.00
2024-02-02T07:53:55.726Z,2564.00
2024-02-02T07:54:55.875Z,2356.00
2024-02-02T07:55:56.071Z,2140.00
2024-02-02T07:56:56.193Z,2020.00
2024-02-02T07:57:56.275Z,1988.00
2024-02-02T07:58:56.550Z,2040.00
2024-02-02T07:59:56.559Z,2168.00
2024-02-02T08:00:56.740Z,2392.00
2024-02-02T08:01:56.768Z,2708.00
2024-02-02T08:02:56.949Z,3096.00
2024-02-02T08:03:57.252Z,3516.00
2024-02-02T08:04:57.194Z,3912.00
2024-02-02T08:05:57.489Z,4032.00
2024-02-02T08:06:57.630Z,3836.00
2024-02-02T08:07:57.658Z,3612.00
2024-02-02T08:08:57.878Z,3352.00
2024-02-02T08:09:57.919Z,3016.00
2024-02-02T08:10:58.080Z,2632.00
2024-02-02T08:11:58.351Z,2208.00
2024-02-02T08:12:58.379Z,1880.00
2024-02-02T08:13:58.524Z,1664.00
2024-02-02T08:14:58.694Z,1532.00
2024-02-02T08:15:58.800Z,1416.00
2024-02-02T08:16:58.942Z,1312.00
2024-02-02T08:17:59.206Z,1224.00
2024-02-02T08:18:59.360Z,1160.00
2024-02-02T08:19:59.440Z,1104.00
2024-02-02T08:20:59.467Z,1080.00
2024-02-02T08:21:59.578Z,1104.00
2024-02-02T08:22:59.714Z,1224.00
2024-02-02T08:23:59.970Z,1432.00
2024-02-02T08:24:59.963Z,1768.00
2024-02-02T08:26:00.078Z,2072.00
2024-02-02T08:27:00.221Z,2288.00
2024-02-02T08:28:00.331Z,2384.00
2024-02-02T08:29:00.474Z,2284.00
2024-02-02T08:30:00.766Z,2272.00
2024-02-02T08:31:00.807Z,2496.00
2024-02-02T08:32:00.912Z,2860.00
2024-02-02T08:33:01.153Z,3084.00
2024-02-02T08:34:01.250Z,3088.00
2024-02-02T08:35:01.304Z,2940.00
2024-02-02T08:36:01.446Z,2852.00
2024-02-02T08:37:01.602Z,3048.00
2024-02-02T08:38:01.738Z,4164.00
2024-02-02T08:39:01.952Z,5652.00
2024-02-02T08:40:02.094Z,6884.00
2024-02-02T08:41:02.235Z,7536.00
2024-02-02T08:42:03.154Z,7792.00
2024-02-02T08:43:02.526Z,9900.00
2024-02-02T08:44:02.661Z,10404.00
2024-02-02T08:45:02.854Z,8940.00
2024-02-02T08:46:02.996Z,7920.00
2024-02-02T08:47:03.088Z,7420.00
2024-02-02T08:48:03.283Z,7532.00
2024-02-02T08:49:03.429Z,7512.00
2024-02-02T08:50:03.527Z,7620.00
2024-02-02T08:51:03.664Z,7680.00
2024-02-02T08:52:03.743Z,7076.00
2024-02-02T08:53:03.877Z,6012.00
2024-02-02T08:54:04.061Z,4944.00
2024-02-02T08:55:04.150Z,4240.00
2024-02-02T08:56:04.275Z,4032.00
2024-02-02T08:57:04.464Z,4020.00
2024-02-02T08:58:04.584Z,4112.00
2024-02-02T08:59:04.724Z,4312.00
2024-02-02T09:00:04.881Z,4308.00
2024-02-02T09:01:05.276Z,4296.00
2024-02-02T09:02:05.086Z,4436.00
2024-02-02T09:03:05.998Z,4968.00
2024-02-02T09:04:05.461Z,6004.00
2024-02-02T09:05:05.485Z,6932.00
2024-02-02T09:06:05.726Z,7140.00
2024-02-02T09:07:05.861Z,6712.00
2024-02-02T09:08:05.879Z,6344.00
2024-02-02T09:09:06.024Z,6224.00
2024-02-02T09:10:06.163Z,6280.00
2024-02-02T09:11:06.190Z,6036.00
2024-02-02T09:12:06.320Z,5456.00
2024-02-02T09:13:06.432Z,4956.00
2024-02-02T09:14:06.567Z,4676.00
2024-02-02T09:15:06.713Z,4368.00
2024-02-02T09:16:06.816Z,4072.00
2024-02-02T09:17:06.953Z,3684.00
2024-02-02T09:18:07.146Z,3320.00
2024-02-02T09:19:07.276Z,2984.00
2024-02-02T09:20:07.372Z,2644.00
2024-02-02T09:21:07.485Z,2276.00
2024-02-02T09:22:07.576Z,1964.00
2024-02-02T09:23:07.724Z,1772.00
2024-02-02T09:24:07.919Z,1588.00
2024-02-02T09:25:08.017Z,1616.00
2024-02-02T09:26:08.148Z,1732.00
2024-02-02T09:27:08.296Z,1824.00
2024-02-02T09:28:08.389Z,2044.00
2024-02-02T09:29:08.613Z,2220.00
2024-02-02T09:30:08.729Z,2252.00
2024-02-02T09:31:08.867Z,2204.00
2024-02-02T09:32:09.000Z,2168.00
2024-02-02T09:33:09.197Z,2136.00
2024-02-02T09:34:09.530Z,2016.00
2024-02-02T09:35:09.401Z,1856.00
2024-02-02T09:36:09.541Z,1860.00
2024-02-02T09:37:09.641Z,1904.00
2024-02-02T09:38:09.775Z,1948.00
2024-02-02T09:39:09.948Z,1972.00
2024-02-02T09:40:10.079Z,2024.00
2024-02-02T09:41:10.170Z,2264.00
2024-02-02T09:42:10.358Z,2572.00
2024-02-02T09:43:10.442Z,2820.00
2024-02-02T09:44:10.552Z,2896.00
2024-02-02T09:45:10.726Z,2796.00
2024-02-02T09:46:10.809Z,2696.00
2024-02-02T09:47:10.985Z,2492.00
2024-02-02T09:48:11.288Z,2320.00
2024-02-02T09:49:11.295Z,2200.00
2024-02-02T09:50:11.492Z,2152.00
2024-02-02T09:51:11.357Z,2168.00
2024-02-02T09:52:11.469Z,2352.00
2024-02-02T09:53:11.585Z,2732.00
2024-02-02T09:54:11.776Z,3400.00
2024-02-02T09:55:11.903Z,4204.00
2024-02-02T09:56:12.118Z,4992.00
2024-02-02T09:57:12.228Z,5640.00
2024-02-02T09:58:13.994Z,6064.00
2024-02-02T09:59:12.513Z,5636.00
2024-02-02T10:00:12.663Z,4516.00
2024-02-02T10:01:12.802Z,3688.00
2024-02-02T10:02:12.902Z,3176.00
2024-02-02T10:03:13.063Z,2704.00
2024-02-02T10:04:13.260Z,2364.00
2024-02-02T10:05:13.271Z,2232.00
2024-02-02T10:06:13.656Z,2468.00
2024-02-02T10:07:13.661Z,2904.00
2024-02-02T10:08:13.764Z,3196.00
2024-02-02T10:09:13.938Z,3320.00
2024-02-02T10:10:14.051Z,3540.00
2024-02-02T10:11:14.206Z,3972.00
2024-02-02T10:12:14.340Z,4076.00
2024-02-02T10:13:14.465Z,4008.00
2024-02-02T10:14:14.597Z,4072.00
2024-02-02T10:15:14.777Z,3848.00
2024-02-02T10:16:14.947Z,3508.00
2024-02-02T10:17:15.049Z,3264.00
2024-02-02T10:18:15.304Z,3384.00
2024-02-02T10:19:15.502Z,3668.00
2024-02-02T10:20:15.496Z,3720.00
2024-02-02T10:21:15.676Z,3712.00
2024-02-02T10:22:15.758Z,3448.00
2024-02-02T10:23:15.895Z,3024.00
2024-02-02T10:24:18.770Z,2708.00
2024-02-02T10:25:16.221Z,2504.00
2024-02-02T10:26:16.320Z,2304.00
2024-02-02T10:27:16.473Z,2392.00
2024-02-02T10:28:16.561Z,2700.00
2024-02-02T10:29:16.729Z,2988.00
2024-02-02T10:30:16.852Z,3124.00
2024-02-02T10:31:16.983Z,3276.00
2024-02-02T10:32:17.088Z,3360.00
2024-02-02T10:33:17.426Z,3432.00
2024-02-02T10:34:17.372Z,3856.00
2024-02-02T10:35:17.445Z,4964.00
2024-02-02T10:36:17.624Z,5660.00
2024-02-02T10:37:17.738Z,5192.00
2024-02-02T10:38:17.855Z,4884.00
2024-02-02T10:39:18.045Z,4996.00
2024-02-02T10:40:18.156Z,5068.00
2024-02-02T10:41:18.262Z,4940.00
2024-02-02T10:42:18.397Z,4712.00
2024-02-02T10:43:18.496Z,4512.00
2024-02-02T10:44:18.628Z,4268.00
2024-02-02T10:45:18.787Z,4428.00
2024-02-02T10:46:18.895Z,4268.00
2024-02-02T10:47:19.033Z,3956.00
2024-02-02T10:48:19.275Z,3576.00
2024-02-02T10:49:19.441Z,3512.00
2024-02-02T10:50:19.424Z,3880.00
2024-02-02T10:51:19.531Z,4164.00
2024-02-02T10:52:19.641Z,4280.00
2024-02-02T10:53:19.775Z,4448.00
2024-02-02T10:54:19.901Z,4688.00
2024-02-02T10:55:20.034Z,4908.00
2024-02-02T10:56:20.115Z,4996.00
2024-02-02T10:57:20.271Z,5508.00
2024-02-02T10:58:20.391Z,5828.00
2024-02-02T10:59:20.521Z,5596.00
2024-02-02T11:00:21.964Z,5072.00
2024-02-02T11:01:20.779Z,4856.00
2024-02-02T11:02:20.767Z,4712.00
2024-02-02T11:03:21.255Z,4640.00
2024-02-02T11:04:21.086Z,4732.00
2024-02-02T11:05:21.122Z,4572.00
2024-02-02T11:06:21.363Z,4504.00
2024-02-02T11:07:22.402Z,4628.00
2024-02-02T11:08:21.518Z,4628.00
2024-02-02T11:09:21.671Z,4464.00
2024-02-02T11:10:21.758Z,4172.00
2024-02-02T11:11:21.887Z,3804.00
2024-02-02T11:12:22.074Z,3620.00
2024-02-02T11:13:22.149Z,3500.00
2024-02-02T11:14:22.326Z,3612.00
2024-02-02T11:15:22.484Z,3680.00
2024-02-02T11:16:22.565Z,3660.00
2024-02-02T11:17:22.734Z,3608.00
2024-02-02T11:18:22.970Z,3604.00
2024-02-02T11:19:23.104Z,3640.00
2024-02-02T11:20:23.088Z,3860.00
2024-02-02T11:21:23.250Z,3940.00
2024-02-02T11:22:23.340Z,4028.00
2024-02-02T11:23:23.452Z,4504.00
2024-02-02T11:24:23.572Z,4832.00
2024-02-02T11:25:23.755Z,5464.00
2024-02-02T11:26:23.781Z,5464.00
2024-02-02T11:27:23.994Z,5320.00
2024-02-02T11:28:24.003Z,5428.00
2024-02-02T11:29:24.206Z,5440.00
2024-02-02T11:30:24.323Z,5340.00
2024-02-02T11:31:24.379Z,5328.00
2024-02-02T11:32:24.580Z,5296.00
2024-02-02T11:33:24.607Z,4716.00
2024-02-02T11:34:24.758Z,4224.00
2024-02-02T11:35:24.624Z,3932.00
2024-02-02T11:36:24.769Z,4084.00
2024-02-02T11:37:24.885Z,4724.00
2024-02-02T11:38:25.006Z,5200.00
2024-02-02T11:39:25.220Z,5052.00
2024-02-02T11:40:25.320Z,5148.00
2024-02-02T11:41:25.423Z,5060.00
2024-02-02T11:42:25.588Z,5032.00
2024-02-02T11:43:25.660Z,5356.00
2024-02-02T11:44:25.803Z,5756.00
2024-02-02T11:45:25.933Z,6388.00
2024-02-02T11:46:26.038Z,7256.00
2024-02-02T11:47:26.144Z,7736.00
2024-02-02T11:48:26.477Z,7780.00
2024-02-02T11:49:26.563Z,8168.00
2024-02-02T11:50:26.469Z,8140.00
2024-02-02T11:51:26.610Z,7448.00
2024-02-02T11:52:26.707Z,7676.00
2024-02-02T11:53:26.812Z,7808.00
2024-02-02T11:54:27.000Z,6960.00
2024-02-02T11:55:27.033Z,6624.00
2024-02-02T11:56:27.116Z,5640.00
2024-02-02T11:57:27.318Z,4880.00
2024-02-02T11:58:27.405Z,4796.00
2024-02-02T11:59:27.527Z,4840.00
2024-02-02T12:00:27.667Z,4900.00
2024-02-02T12:01:27.787Z,4776.00
2024-02-02T12:02:27.859Z,4292.00
2024-02-02T12:03:28.014Z,3696.00
2024-02-02T12:04:28.237Z,3188.00
2024-02-02T12:05:28.301Z,2940.00
2024-02-02T12:06:28.422Z,2820.00
2024-02-02T12:07:28.802Z,3020.00
2024-02-02T12:08:28.620Z,2816.00
2024-02-02T12:09:28.742Z,2704.00
2024-02-02T12:10:28.856Z,2824.00
2024-02-02T12:11:36.203Z,2720.00
2024-02-02T12:12:30.077Z,2532.00
2024-02-02T12:13:29.166Z,2664.00
2024-02-02T12:14:29.326Z,3080.00
2024-02-02T12:15:29.478Z,3520.00
2024-02-02T12:16:29.592Z,3740.00
2024-02-02T12:17:29.721Z,3908.00
2024-02-02T12:18:29.923Z,3656.00
2024-02-02T12:19:30.099Z,3204.00
2024-02-02T12:20:30.166Z,3000.00
2024-02-02T12:21:30.314Z,3408.00
2024-02-02T12:22:30.580Z,3532.00
2024-02-02T12:23:30.504Z,3244.00
2024-02-02T12:24:30.664Z,2728.00
2024-02-02T12:25:30.772Z,2348.00
2024-02-02T12:26:30.880Z,2360.00
2024-02-02T12:27:31.007Z,2456.00
2024-02-02T12:28:31.124Z,2324.00
2024-02-02T12:29:31.293Z,2152.00
2024-02-02T12:30:31.441Z,2176.00
2024-02-02T12:31:31.544Z,2160.00
2024-02-02T12:32:31.670Z,1988.00
2024-02-02T12:33:31.857Z,1832.00
2024-02-02T12:34:31.961Z,1708.00
2024-02-02T12:35:32.178Z,1736.00
2024-02-02T12:36:32.101Z,1876.00
2024-02-02T12:37:32.188Z,1924.00
2024-02-02T12:38:32.303Z,1836.00
2024-02-02T12:39:32.465Z,1928.00
2024-02-02T12:40:32.546Z,1856.00
2024-02-02T12:41:32.710Z,1832.00
2024-02-02T12:42:32.867Z,1944.00
2024-02-02T12:43:32.973Z,1920.00
2024-02-02T12:44:33.112Z,1860.00
2024-02-02T12:45:33.280Z,1872.00