createdAt,value
2022-10-12T00:02:19.733Z,14.30
2022-10-12T00:04:47.773Z,13.18
2022-10-12T00:07:17.154Z,15.90
2022-10-12T00:09:45.302Z,13.40
2022-10-12T00:12:13.369Z,13.73
2022-10-12T00:14:41.443Z,14.25
2022-10-12T00:17:09.420Z,13.32
2022-10-12T00:19:37.443Z,15.95
2022-10-12T00:22:06.035Z,12.00
2022-10-12T00:24:38.297Z,13.50
2022-10-12T00:27:08.546Z,14.45
2022-10-12T00:29:36.747Z,12.10
2022-10-12T00:32:04.839Z,13.82
2022-10-12T00:34:32.968Z,12.50
2022-10-12T00:37:01.041Z,12.80
2022-10-12T00:39:29.012Z,12.15
2022-10-12T00:41:58.388Z,12.93
2022-10-12T00:44:38.070Z,13.15
2022-10-12T00:47:08.881Z,11.98
2022-10-12T00:49:36.897Z,14.52
2022-10-12T00:52:07.434Z,13.43
2022-10-12T00:54:37.520Z,13.15
2022-10-12T00:57:06.898Z,12.13
2022-10-12T00:59:37.500Z,12.32
2022-10-12T01:02:05.559Z,12.38
2022-10-12T01:04:33.622Z,12.23
2022-10-12T01:07:01.658Z,11.57
2022-10-12T01:09:29.715Z,11.10
2022-10-12T01:11:58.450Z,14.25
2022-10-12T01:14:27.876Z,14.35
2022-10-12T01:16:57.319Z,11.75
2022-10-12T01:19:36.819Z,13.82
2022-10-12T01:22:06.066Z,11.95
2022-10-12T01:24:39.909Z,12.57
2022-10-12T01:27:19.595Z,12.43
2022-10-12T01:30:16.359Z,13.07
2022-10-12T01:33:04.580Z,11.48
2022-10-12T01:35:35.453Z,12.75
2022-10-12T01:38:07.919Z,12.38
2022-10-12T01:40:39.968Z,11.93
2022-10-12T01:43:08.835Z,13.65
2022-10-12T01:45:38.196Z,13.60
2022-10-12T01:48:07.525Z,12.93
2022-10-12T01:50:38.310Z,12.30
2022-10-12T01:53:09.631Z,13.48
2022-10-12T01:55:39.794Z,13.85
2022-10-12T01:58:18.524Z,15.70
2022-10-12T02:00:52.771Z,11.75
2022-10-12T02:03:22.000Z,15.23
2022-10-12T02:05:51.901Z,12.98
2022-10-12T02:08:22.315Z,14.75
2022-10-12T02:10:52.035Z,11.82
2022-10-12T02:13:20.496Z,11.93
2022-10-12T02:15:49.955Z,12.68
2022-10-12T02:18:19.469Z,13.45
2022-10-12T02:20:47.765Z,13.60
2022-10-12T02:23:15.940Z,13.70
2022-10-12T02:25:43.943Z,13.45
2022-10-12T02:28:12.856Z,12.77
2022-10-12T02:30:44.883Z,11.98
2022-10-12T02:33:15.706Z,13.35
2022-10-12T02:35:46.805Z,13.40
2022-10-12T02:38:15.602Z,10.90
2022-10-12T02:40:45.521Z,12.98
2022-10-12T02:43:15.091Z,14.07
2022-10-12T02:45:44.352Z,12.20
2022-10-12T02:48:15.056Z,12.57
2022-10-12T02:50:43.106Z,14.77
2022-10-12T02:53:12.631Z,14.25
2022-10-12T02:55:47.339Z,16.15
2022-10-12T02:58:15.333Z,14.85
2022-10-12T03:00:43.398Z,11.95
2022-10-12T03:03:11.378Z,12.70
2022-10-12T03:05:40.722Z,11.90
2022-10-12T03:08:08.712Z,13.52
2022-10-12T03:10:36.715Z,13.20
2022-10-12T03:13:04.855Z,12.48
2022-10-12T03:15:32.878Z,13.77
2022-10-12T03:18:00.961Z,11.80
2022-10-12T03:20:28.937Z,14.32
2022-10-12T03:22:58.320Z,12.43
2022-10-12T03:25:26.314Z,13.23
2022-10-12T03:27:54.420Z,13.32
2022-10-12T03:30:22.470Z,11.75
2022-10-12T03:32:50.445Z,12.52
2022-10-12T03:35:18.538Z,14.52
2022-10-12T03:37:46.557Z,14.18
2022-10-12T03:40:16.154Z,11.88
2022-10-12T03:42:44.165Z,12.57
2022-10-12T03:45:12.660Z,15.57
2022-10-12T03:47:41.001Z,13.98
2022-10-12T03:50:10.191Z,14.57
2022-10-12T03:52:38.232Z,11.73
2022-10-12T03:55:07.129Z,12.43
2022-10-12T03:57:36.717Z,12.30
2022-10-12T04:00:05.790Z,13.30
2022-10-12T04:02:39.423Z,12.77
2022-10-12T04:05:07.761Z,13.70
2022-10-12T04:07:35.917Z,12.02
2022-10-12T04:10:04.390Z,12.15
2022-10-12T04:12:32.468Z,15.90
2022-10-12T04:15:01.854Z,11.75
2022-10-12T04:17:29.873Z,12.73
2022-10-12T04:19:57.919Z,12.13
2022-10-12T04:22:25.966Z,13.00
2022-10-12T04:24:53.935Z,12.43
2022-10-12T04:27:21.970Z,12.38
2022-10-12T04:29:50.028Z,13.85
2022-10-12T04:32:19.407Z,11.55
2022-10-12T04:34:47.413Z,10.82
2022-10-12T04:37:15.419Z,12.75
2022-10-12T04:39:43.427Z,12.65
2022-10-12T04:42:11.468Z,13.40
2022-10-12T04:44:39.470Z,12.20
2022-10-12T04:47:07.485Z,15.07
2022-10-12T04:49:36.959Z,12.27
2022-10-12T04:52:05.030Z,12.95
2022-10-12T04:54:33.650Z,11.43
2022-10-12T04:57:01.867Z,11.88
2022-10-12T04:59:29.936Z,13.60
2022-10-12T05:01:58.139Z,13.40
2022-10-12T05:04:26.275Z,12.57
2022-10-12T05:06:55.805Z,12.05
2022-10-12T05:09:23.931Z,16.42
2022-10-12T05:11:52.089Z,12.55
2022-10-12T05:14:20.166Z,12.07
2022-10-12T05:16:48.130Z,10.98
2022-10-12T05:19:16.224Z,12.15
2022-10-12T05:21:44.200Z,11.77
2022-10-12T05:24:13.723Z,13.20
2022-10-12T05:26:41.758Z,14.52
2022-10-12T05:29:09.897Z,29.65
2022-10-12T05:31:37.985Z,18.90
2022-10-12T05:34:05.996Z,24.08
2022-10-12T05:36:34.057Z,25.65
2022-10-12T05:39:02.033Z,31.00
2022-10-12T05:41:31.692Z,33.08
2022-10-12T05:43:59.735Z,35.17
2022-10-12T05:46:27.796Z,44.10
2022-10-12T05:48:55.774Z,28.65
2022-10-12T05:51:28.584Z,29.08
2022-10-12T05:53:56.948Z,38.15
2022-10-12T05:56:25.043Z,31.85
2022-10-12T05:58:54.430Z,35.05
2022-10-12T06:01:22.482Z,37.78
2022-10-12T06:03:50.615Z,33.95
2022-10-12T06:06:18.756Z,34.10
2022-10-12T06:08:46.861Z,34.03
2022-10-12T06:11:14.902Z,38.65
2022-10-12T06:13:42.951Z,25.90
2022-10-12T06:16:12.345Z,29.67
2022-10-12T06:18:40.402Z,33.30
2022-10-12T06:21:28.897Z,27.05
2022-10-12T06:23:56.432Z,24.75
2022-10-12T06:26:24.938Z,26.52
2022-10-12T06:28:52.998Z,29.75
2022-10-12T06:31:22.948Z,28.10
2022-10-12T06:33:52.304Z,26.73
2022-10-12T06:36:20.381Z,25.58
2022-10-12T06:38:48.461Z,24.15
2022-10-12T06:41:16.474Z,24.02
2022-10-12T06:43:44.513Z,20.08
2022-10-12T06:46:12.548Z,23.35
2022-10-12T06:48:41.914Z,24.90
2022-10-12T06:51:09.959Z,22.77
2022-10-12T06:53:38.073Z,21.08
2022-10-12T06:56:09.498Z,24.13
2022-10-12T06:58:37.499Z,22.90
2022-10-12T07:01:05.661Z,23.70
2022-10-12T07:03:33.696Z,24.83
2022-10-12T07:06:09.099Z,21.00
2022-10-12T07:08:37.193Z,19.75
2022-10-12T07:11:06.248Z,19.92
2022-10-12T07:13:34.351Z,19.73
2022-10-12T07:16:02.440Z,21.30
2022-10-12T07:18:30.501Z,16.25
2022-10-12T07:20:59.737Z,18.02
2022-10-12T07:23:29.160Z,17.30
2022-10-12T07:25:57.211Z,17.60
2022-10-12T07:28:25.307Z,20.52
2022-10-12T07:30:53.452Z,17.55
2022-10-12T07:33:21.470Z,16.15
2022-10-12T07:36:13.329Z,35.50
2022-10-12T07:38:45.386Z,54.05
2022-10-12T07:41:13.924Z,58.80
2022-10-12T07:43:42.064Z,87.57
2022-10-12T07:46:10.269Z,67.15
2022-10-12T07:48:40.252Z,91.90
2022-10-12T07:51:09.358Z,83.90
2022-10-12T07:53:37.673Z,84.85
2022-10-12T07:56:15.014Z,82.60
2022-10-12T07:58:43.245Z,96.68
2022-10-12T08:01:11.562Z,83.18
2022-10-12T08:03:39.651Z,65.82
2022-10-12T08:06:11.334Z,67.90
2022-10-12T08:08:39.415Z,72.13
2022-10-12T08:11:09.284Z,58.17
2022-10-12T08:13:37.622Z,54.85
2022-10-12T08:16:06.216Z,48.60
2022-10-12T08:18:34.251Z,46.42
2022-10-12T08:21:04.497Z,47.47
2022-10-12T08:23:32.598Z,51.67
2022-10-12T08:26:00.631Z,46.40
2022-10-12T08:28:30.054Z,45.67
2022-10-12T08:30:58.151Z,39.88
2022-10-12T08:33:28.915Z,43.95
2022-10-12T08:35:56.999Z,40.65
2022-10-12T08:38:25.053Z,41.80
2022-10-12T08:40:54.916Z,37.60
2022-10-12T08:43:26.757Z,36.42
2022-10-12T08:45:56.778Z,32.97
2022-10-12T08:48:26.483Z,40.10
2022-10-12T08:53:26.861Z,35.70
2022-10-12T08:55:56.421Z,33.83
2022-10-12T08:58:26.001Z,35.05
2022-10-12T09:00:58.785Z,30.95
2022-10-12T09:03:38.622Z,38.88
2022-10-12T09:06:09.382Z,30.05
2022-10-12T09:09:02.263Z,31.08
2022-10-12T09:11:37.325Z,30.95
2022-10-12T09:14:07.623Z,33.55
2022-10-12T09:16:38.415Z,27.30
2022-10-12T09:19:09.277Z,35.72
2022-10-12T09:21:37.319Z,27.10
2022-10-12T09:24:05.748Z,30.02
2022-10-12T09:26:35.753Z,28.75
2022-10-12T09:29:05.664Z,28.77
2022-10-12T09:31:42.625Z,29.83
2022-10-12T09:34:11.988Z,25.67
2022-10-12T09:36:42.324Z,26.13
2022-10-12T09:39:13.974Z,29.67
2022-10-12T09:41:43.001Z,28.05
2022-10-12T09:44:14.901Z,25.45
2022-10-12T09:46:45.836Z,26.25
2022-10-12T09:49:13.867Z,25.15
2022-10-12T09:51:41.901Z,24.48
2022-10-12T09:54:18.000Z,22.67
2022-10-12T09:56:49.860Z,22.92
2022-10-12T09:59:27.008Z,24.48
2022-10-12T10:02:00.768Z,20.95
2022-10-12T10:04:30.663Z,22.92
2022-10-12T10:07:13.487Z,21.80
2022-10-12T10:09:41.675Z,20.05
2022-10-12T10:12:22.200Z,20.80
2022-10-12T10:14:50.572Z,18.58
2022-10-12T10:17:26.319Z,20.98
2022-10-12T10:19:54.921Z,19.52
2022-10-12T10:22:23.077Z,15.55
2022-10-12T10:24:52.265Z,22.38
2022-10-12T10:27:37.091Z,19.63
2022-10-12T10:30:39.717Z,20.85
2022-10-12T10:33:16.983Z,21.77
2022-10-12T10:36:01.145Z,19.08
2022-10-12T10:38:29.609Z,18.02
2022-10-12T10:40:58.098Z,16.33
2022-10-12T10:43:28.020Z,17.08
2022-10-12T10:45:57.016Z,17.20
2022-10-12T10:48:28.502Z,15.20
2022-10-12T10:50:57.492Z,17.08
2022-10-12T10:53:26.457Z,19.73
2022-10-12T10:55:56.165Z,17.35
2022-10-12T10:58:28.456Z,24.75
2022-10-12T11:00:58.010Z,17.92
2022-10-12T11:03:29.669Z,16.20
2022-10-12T11:05:58.997Z,20.20
2022-10-12T11:08:28.009Z,14.90
2022-10-12T11:10:58.661Z,17.33
2022-10-12T11:13:29.386Z,14.95
2022-10-12T11:15:58.879Z,16.83
2022-10-12T11:18:33.193Z,15.82
2022-10-12T11:21:03.612Z,17.85
2022-10-12T11:23:35.962Z,15.65
2022-10-12T11:26:17.338Z,14.18
2022-10-12T11:28:45.632Z,12.35
2022-10-12T11:31:18.876Z,13.55
2022-10-12T11:33:48.338Z,12.50
2022-10-12T11:36:19.556Z,11.60
2022-10-12T11:38:48.176Z,15.05
2022-10-12T11:44:06.451Z,9.13
2022-10-12T11:46:35.891Z,11.00
2022-10-12T11:49:08.912Z,11.98
2022-10-12T11:51:36.940Z,11.27
2022-10-12T11:54:07.016Z,9.65
2022-10-12T11:56:36.022Z,10.98
2022-10-12T11:59:06.499Z,10.10
2022-10-12T12:01:55.240Z,11.25
2022-10-12T12:04:41.677Z,9.93
2022-10-12T12:07:40.570Z,10.40
2022-10-12T12:10:41.744Z,9.95
2022-10-12T12:13:18.315Z,12.52
2022-10-12T12:16:36.772Z,10.82
2022-10-12T12:19:41.523Z,9.43
2022-10-12T12:22:23.540Z,10.00
2022-10-12T12:25:02.948Z,9.18
2022-10-12T12:27:36.535Z,9.07
2022-10-12T12:30:07.164Z,9.73
2022-10-12T12:32:43.157Z,9.07
2022-10-12T12:35:23.656Z,9.07
2022-10-12T12:38:07.550Z,8.38
2022-10-12T12:40:35.699Z,9.57
2022-10-12T12:43:25.908Z,7.22
2022-10-12T12:45:55.581Z,6.80
2022-10-12T12:48:59.783Z,10.57
2022-10-12T12:51:35.301Z,7.90
2022-10-12T12:54:06.091Z,8.35
2022-10-12T12:56:37.004Z,7.28
2022-10-12T12:59:19.115Z,6.68
2022-10-12T13:01:56.489Z,8.90
2022-10-12T13:04:34.354Z,7.55
2022-10-12T13:07:28.176Z,8.52
2022-10-12T13:10:06.591Z,6.82
2022-10-12T13:12:45.618Z,10.23
2022-10-12T13:15:35.272Z,6.35
2022-10-12T13:18:45.790Z,8.98
2022-10-12T13:21:17.580Z,8.02
2022-10-12T13:23:46.203Z,7.93
2022-10-12T13:26:17.073Z,7.05
2022-10-12T13:28:45.204Z,6.75
2022-10-12T13:31:16.831Z,6.78
2022-10-12T13:33:46.624Z,6.63
2022-10-12T13:36:19.731Z,7.00
2022-10-12T13:38:47.785Z,6.60
2022-10-12T13:41:17.864Z,5.97
2022-10-12T13:43:46.601Z,6.75
2022-10-12T13:46:15.157Z,7.40
2022-10-12T13:48:59.648Z,7.68
2022-10-12T13:51:29.034Z,6.97
2022-10-12T13:53:57.234Z,5.57
2022-10-12T13:56:27.214Z,7.85
2022-10-12T13:58:57.635Z,7.35
2022-10-12T14:01:25.718Z,8.55
2022-10-12T14:03:53.882Z,6.35
2022-10-12T14:06:25.508Z,6.55
2022-10-12T14:08:53.530Z,5.90
2022-10-12T14:11:21.554Z,7.75
2022-10-12T14:13:50.946Z,7.00
2022-10-12T14:16:19.027Z,6.07
2022-10-12T14:18:47.384Z,7.63
2022-10-12T14:21:18.560Z,5.78
2022-10-12T14:23:47.889Z,5.13
2022-10-12T14:26:29.060Z,5.13
2022-10-12T14:28:59.020Z,6.28
2022-10-12T14:31:53.110Z,6.45
2022-10-12T14:34:39.498Z,7.93
2022-10-12T14:37:19.725Z,6.15
2022-10-12T14:39:49.001Z,6.20
2022-10-12T14:42:20.516Z,5.22
2022-10-12T14:44:50.049Z,6.03
2022-10-12T14:47:19.406Z,6.28
2022-10-12T14:49:48.204Z,6.03
2022-10-12T14:52:19.762Z,5.55
2022-10-12T14:54:51.475Z,5.28
2022-10-12T14:57:19.810Z,4.70
2022-10-12T14:59:49.360Z,6.13
2022-10-12T15:02:19.104Z,4.60
2022-10-12T15:04:47.369Z,5.75
2022-10-12T15:07:16.830Z,5.20
2022-10-12T15:09:45.006Z,6.70
2022-10-12T15:12:14.334Z,6.88
2022-10-12T15:14:42.926Z,8.45
2022-10-12T15:17:13.995Z,6.82
2022-10-12T15:19:42.679Z,6.53
2022-10-12T15:22:11.772Z,8.02
2022-10-12T15:24:39.910Z,8.60
2022-10-12T15:27:07.978Z,5.03
2022-10-12T15:29:35.997Z,9.32
2022-10-12T15:32:04.048Z,9.15
2022-10-12T15:34:33.670Z,8.55
2022-10-12T15:37:05.254Z,9.77
2022-10-12T15:39:36.158Z,6.97
2022-10-12T15:42:04.466Z,9.45
2022-10-12T15:44:32.553Z,6.22
2022-10-12T15:47:00.867Z,5.57
2022-10-12T15:49:28.893Z,5.07
2022-10-12T15:51:58.407Z,5.13
2022-10-12T15:54:26.468Z,5.53
2022-10-12T15:56:54.489Z,7.00
2022-10-12T15:59:22.540Z,4.75
2022-10-12T16:01:50.582Z,6.00
2022-10-12T16:04:18.640Z,5.18
2022-10-12T16:06:46.686Z,6.05
2022-10-12T16:09:16.133Z,4.35
2022-10-12T16:11:44.148Z,6.65
2022-10-12T16:14:12.606Z,6.53
2022-10-12T16:16:40.636Z,5.55
2022-10-12T16:19:08.726Z,5.95
2022-10-12T16:21:36.796Z,5.97
2022-10-12T16:24:04.933Z,9.80
2022-10-12T16:26:34.298Z,6.82
2022-10-12T16:29:02.302Z,5.20
2022-10-12T16:31:30.395Z,5.22
2022-10-12T16:33:58.906Z,5.82
2022-10-12T16:36:26.927Z,4.07
2022-10-12T16:38:54.969Z,5.00
2022-10-12T16:41:22.995Z,8.55
2022-10-12T16:43:54.999Z,5.30
2022-10-12T16:46:23.052Z,5.28
2022-10-12T16:48:51.071Z,5.05
2022-10-12T16:51:19.105Z,4.93
2022-10-12T16:53:47.116Z,5.13
2022-10-12T16:56:15.126Z,6.82
2022-10-12T16:58:43.184Z,5.55
2022-10-12T17:01:13.129Z,8.95
2022-10-12T17:03:41.300Z,6.18
2022-10-12T17:06:09.595Z,5.68
2022-10-12T17:08:39.266Z,6.05
2022-10-12T17:11:08.341Z,4.78
2022-10-12T17:13:37.459Z,4.82
2022-10-12T17:16:28.643Z,4.30
2022-10-12T17:18:59.708Z,4.68
2022-10-12T17:21:27.939Z,5.28
2022-10-12T17:23:57.157Z,4.10
2022-10-12T17:26:25.167Z,6.72
2022-10-12T17:28:53.275Z,4.10
2022-10-12T17:31:21.460Z,5.53
2022-10-12T17:33:50.114Z,6.30
2022-10-12T17:36:20.342Z,4.88
2022-10-12T17:38:56.059Z,5.22
2022-10-12T17:41:32.989Z,4.90
2022-10-12T17:44:01.043Z,4.95
2022-10-12T17:46:29.178Z,5.25
2022-10-12T17:48:57.277Z,7.97
2022-10-12T17:51:26.999Z,7.18
2022-10-12T17:53:55.038Z,5.43
2022-10-12T17:56:24.039Z,7.35
2022-10-12T17:58:55.099Z,5.65
2022-10-12T18:01:23.339Z,6.97
2022-10-12T18:03:51.489Z,5.68
2022-10-12T18:06:21.319Z,5.90
2022-10-12T18:08:50.776Z,5.53
2022-10-12T18:11:19.432Z,8.32
2022-10-12T18:13:50.596Z,6.03
2022-10-12T18:16:22.618Z,4.78
2022-10-12T18:18:52.062Z,8.90
2022-10-12T18:21:20.712Z,5.90
2022-10-12T18:23:50.305Z,5.07
2022-10-12T18:26:19.934Z,4.93
2022-10-12T18:28:48.218Z,6.25
2022-10-12T18:31:17.941Z,5.35
2022-10-12T18:33:46.138Z,9.27
2022-10-12T18:36:14.515Z,6.13
2022-10-12T18:38:42.638Z,6.80
2022-10-12T18:41:12.989Z,5.55
2022-10-12T18:43:41.148Z,11.90
2022-10-12T18:46:09.471Z,5.45
2022-10-12T18:48:37.507Z,5.60
2022-10-12T18:51:06.473Z,10.00
2022-10-12T18:53:35.683Z,6.88
2022-10-12T18:56:04.474Z,7.00
2022-10-12T18:58:33.880Z,8.68
2022-10-12T19:01:01.967Z,8.15
2022-10-12T19:03:30.094Z,10.77
2022-10-12T19:06:04.504Z,7.28
2022-10-12T19:08:32.503Z,9.55
2022-10-12T19:11:00.645Z,9.43
2022-10-12T19:13:28.692Z,5.63
2022-10-12T19:15:58.073Z,10.05
2022-10-12T19:18:26.154Z,8.30
2022-10-12T19:20:54.313Z,7.82
2022-10-12T19:23:22.379Z,7.47
2022-10-12T19:25:50.424Z,10.80
2022-10-12T19:28:18.590Z,8.30
2022-10-12T19:30:48.129Z,6.72
2022-10-12T19:33:17.547Z,9.52
2022-10-12T19:35:45.585Z,7.50
2022-10-12T19:38:13.613Z,7.13
2022-10-12T19:40:41.617Z,9.30
2022-10-12T19:43:09.711Z,7.60
2022-10-12T19:45:40.889Z,7.57
2022-10-12T19:48:09.119Z,6.55
2022-10-12T19:50:38.779Z,7.25
2022-10-12T19:53:07.043Z,6.30
2022-10-12T19:55:35.165Z,9.13
2022-10-12T19:58:03.181Z,8.82
2022-10-12T20:00:31.267Z,8.73
2022-10-12T20:02:59.366Z,7.40
2022-10-12T20:05:27.436Z,8.23
2022-10-12T20:07:56.867Z,9.35
2022-10-12T20:10:24.873Z,8.95
2022-10-12T20:12:52.929Z,8.00
2022-10-12T20:15:20.942Z,8.02
2022-10-12T20:17:48.931Z,9.52
2022-10-12T20:20:17.069Z,10.00
2022-10-12T20:22:45.101Z,12.10
2022-10-12T20:25:14.539Z,13.77
2022-10-12T20:27:42.582Z,9.52
2022-10-12T20:30:11.835Z,7.78
2022-10-12T20:32:39.869Z,9.00
2022-10-12T20:35:08.416Z,17.65
2022-10-12T20:37:36.564Z,9.50
2022-10-12T20:40:05.093Z,11.13
2022-10-12T20:42:34.519Z,10.10
2022-10-12T20:45:02.546Z,11.52
2022-10-12T20:47:30.610Z,10.00
2022-10-12T20:49:58.722Z,12.45
2022-10-12T20:52:26.834Z,8.80
2022-10-12T20:54:55.203Z,11.35
2022-10-12T20:57:23.236Z,10.63
2022-10-12T20:59:52.687Z,12.40
2022-10-12T21:02:20.924Z,10.82
2022-10-12T21:04:49.737Z,12.25
2022-10-12T21:07:18.170Z,10.65
2022-10-12T21:09:46.274Z,11.73
2022-10-12T21:12:14.269Z,10.35
2022-10-12T21:14:42.314Z,10.75
2022-10-12T21:17:11.669Z,11.05
2022-10-12T21:19:39.646Z,11.13
2022-10-12T21:22:07.633Z,12.68
2022-10-12T21:24:35.922Z,10.77
2022-10-12T21:27:04.790Z,12.15
2022-10-12T21:29:32.856Z,10.70
2022-10-12T21:32:00.884Z,14.27
2022-10-12T21:34:30.267Z,17.75
2022-10-12T21:36:58.270Z,17.77
2022-10-12T21:39:26.304Z,12.35
2022-10-12T21:41:54.332Z,10.57
2022-10-12T21:44:22.332Z,12.02
2022-10-12T21:46:50.370Z,16.70
2022-10-12T21:49:18.390Z,12.07
2022-10-12T21:51:47.828Z,17.45
2022-10-12T21:54:15.832Z,15.30
2022-10-12T21:56:43.847Z,10.98
2022-10-12T21:59:11.886Z,12.20
2022-10-12T22:01:40.497Z,14.63
2022-10-12T22:04:11.063Z,9.27
2022-10-12T22:06:39.064Z,10.85
2022-10-12T22:09:09.640Z,11.65
2022-10-12T22:11:37.915Z,12.55
2022-10-12T22:14:10.232Z,11.40
2022-10-12T22:16:38.371Z,14.85
2022-10-12T22:19:08.226Z,11.90
2022-10-12T22:21:36.460Z,14.73
2022-10-12T22:24:04.568Z,12.63
2022-10-12T22:26:35.153Z,11.00
2022-10-12T22:29:03.484Z,13.82
2022-10-12T22:31:31.483Z,10.80
2022-10-12T22:33:59.521Z,12.95
2022-10-12T22:36:28.589Z,10.98
2022-10-12T22:38:56.592Z,11.18
2022-10-12T22:41:24.767Z,11.65
2022-10-12T22:43:55.458Z,14.18
2022-10-12T22:46:24.253Z,10.13
2022-10-12T22:48:52.332Z,13.48
2022-10-12T22:51:23.147Z,12.35
2022-10-12T22:53:51.165Z,11.60
2022-10-12T22:56:19.499Z,11.57
2022-10-12T22:58:48.829Z,13.27
2022-10-12T23:01:18.399Z,11.55
2022-10-12T23:03:46.503Z,10.77
2022-10-12T23:06:15.587Z,12.13
2022-10-12T23:08:43.662Z,12.35
2022-10-12T23:11:12.395Z,11.77
2022-10-12T23:13:40.803Z,14.48
2022-10-12T23:16:09.769Z,13.77
2022-10-12T23:18:39.254Z,14.07
2022-10-12T23:21:08.708Z,12.27
2022-10-12T23:23:36.984Z,12.77
2022-10-12T23:26:06.688Z,10.40
2022-10-12T23:28:34.788Z,11.85
2022-10-12T23:31:04.108Z,10.85
2022-10-12T23:33:32.188Z,12.25
2022-10-12T23:36:02.372Z,10.23
2022-10-12T23:38:30.731Z,12.48
2022-10-12T23:40:58.913Z,11.10
2022-10-12T23:43:27.150Z,13.18
2022-10-12T23:45:56.312Z,12.65
2022-10-12T23:48:24.527Z,11.57
2022-10-12T23:50:52.771Z,11.90
2022-10-12T23:53:22.778Z,11.43
2022-10-12T23:55:51.067Z,13.63
2022-10-12T23:58:19.312Z,11.55
