createdAt,value
2018-12-14T00:01:54.848Z,16.70
2018-12-14T00:04:32.132Z,16.00
2018-12-14T00:07:09.483Z,16.75
2018-12-14T00:09:45.280Z,16.20
2018-12-14T00:12:21.159Z,14.95
2018-12-14T00:14:56.871Z,16.20
2018-12-14T00:17:32.879Z,15.08
2018-12-14T00:20:09.517Z,17.17
2018-12-14T00:22:45.542Z,15.68
2018-12-14T00:25:22.408Z,16.23
2018-12-14T00:27:58.582Z,17.02
2018-12-14T00:30:35.245Z,16.05
2018-12-14T00:33:11.123Z,15.38
2018-12-14T00:35:46.372Z,18.20
2018-12-14T00:38:23.204Z,16.15
2018-12-14T00:40:59.746Z,16.90
2018-12-14T00:43:36.157Z,16.52
2018-12-14T00:46:12.446Z,15.83
2018-12-14T00:48:48.142Z,17.40
2018-12-14T00:51:23.974Z,17.27
2018-12-14T00:53:59.731Z,15.95
2018-12-14T00:56:36.559Z,15.32
2018-12-14T00:59:12.338Z,16.73
2018-12-14T01:01:48.315Z,15.85
2018-12-14T01:04:24.262Z,14.78
2018-12-14T01:07:02.067Z,15.35
2018-12-14T01:09:37.866Z,15.68
2018-12-14T01:12:16.046Z,15.13
2018-12-14T01:14:52.671Z,15.80
2018-12-14T01:17:28.530Z,15.65
2018-12-14T01:20:07.083Z,15.65
2018-12-14T01:22:42.856Z,14.68
2018-12-14T01:25:18.698Z,19.12
2018-12-14T01:27:54.664Z,16.37
2018-12-14T01:30:30.681Z,15.60
2018-12-14T01:33:06.394Z,15.58
2018-12-14T01:35:41.466Z,15.98
2018-12-14T01:38:18.143Z,17.27
2018-12-14T01:41:00.249Z,15.13
2018-12-14T01:43:37.205Z,19.15
2018-12-14T01:46:13.857Z,16.00
2018-12-14T01:48:49.649Z,16.73
2018-12-14T01:51:26.667Z,19.90
2018-12-14T01:54:02.585Z,16.62
2018-12-14T01:56:38.288Z,18.85
2018-12-14T01:59:14.362Z,17.85
2018-12-14T02:01:50.103Z,16.40
2018-12-14T02:04:25.964Z,17.90
2018-12-14T02:07:03.089Z,19.10
2018-12-14T02:09:39.650Z,16.77
2018-12-14T02:12:15.598Z,16.62
2018-12-14T02:14:50.598Z,18.27
2018-12-14T02:17:26.438Z,18.05
2018-12-14T02:20:02.387Z,17.37
2018-12-14T02:22:38.314Z,21.00
2018-12-14T02:25:14.041Z,18.87
2018-12-14T02:27:50.017Z,18.73
2018-12-14T02:30:39.439Z,19.37
2018-12-14T02:33:16.176Z,19.23
2018-12-14T02:35:51.099Z,17.20
2018-12-14T02:38:26.889Z,17.32
2018-12-14T02:41:02.756Z,18.77
2018-12-14T02:43:38.839Z,18.62
2018-12-14T02:46:15.655Z,17.73
2018-12-14T02:48:52.001Z,18.98
2018-12-14T02:51:29.070Z,19.05
2018-12-14T02:54:05.507Z,19.65
2018-12-14T02:56:41.815Z,18.55
2018-12-14T02:59:17.997Z,17.17
2018-12-14T03:01:53.815Z,19.17
2018-12-14T03:04:32.006Z,20.48
2018-12-14T03:07:08.057Z,16.93
2018-12-14T03:09:45.460Z,19.10
2018-12-14T03:12:26.854Z,20.82
2018-12-14T03:15:02.090Z,21.07
2018-12-14T03:17:37.851Z,18.75
2018-12-14T03:20:14.182Z,19.17
2018-12-14T03:22:49.822Z,19.35
2018-12-14T03:25:27.135Z,21.90
2018-12-14T03:28:02.837Z,22.17
2018-12-14T03:30:42.675Z,20.68
2018-12-14T03:33:19.871Z,21.20
2018-12-14T03:35:58.814Z,20.30
2018-12-14T03:38:34.541Z,22.15
2018-12-14T03:41:10.267Z,23.15
2018-12-14T03:43:45.579Z,20.82
2018-12-14T03:46:23.020Z,20.72
2018-12-14T03:48:59.329Z,20.80
2018-12-14T03:51:36.749Z,21.80
2018-12-14T03:54:14.100Z,20.80
2018-12-14T03:56:50.974Z,23.85
2018-12-14T03:59:28.550Z,21.00
2018-12-14T04:02:05.821Z,24.82
2018-12-14T04:04:42.377Z,21.17
2018-12-14T04:07:18.614Z,23.32
2018-12-14T04:09:54.830Z,23.45
2018-12-14T04:12:30.894Z,20.48
2018-12-14T04:15:07.983Z,23.42
2018-12-14T04:17:45.196Z,22.05
2018-12-14T04:20:21.718Z,22.25
2018-12-14T04:22:57.402Z,21.57
2018-12-14T04:25:34.015Z,23.00
2018-12-14T04:30:49.183Z,21.97
2018-12-14T04:33:24.943Z,23.00
2018-12-14T04:36:00.636Z,20.72
2018-12-14T04:38:37.851Z,21.65
2018-12-14T04:41:14.926Z,20.88
2018-12-14T04:43:51.391Z,21.65
2018-12-14T04:46:27.355Z,22.22
2018-12-14T04:49:04.223Z,22.90
2018-12-14T04:51:41.017Z,21.85
2018-12-14T04:54:17.587Z,24.23
2018-12-14T04:56:53.536Z,23.35
2018-12-14T04:59:29.301Z,24.05
2018-12-14T05:02:04.445Z,22.82
2018-12-14T05:04:40.341Z,22.30
2018-12-14T05:07:16.044Z,22.55
2018-12-14T05:09:52.002Z,21.90
2018-12-14T05:12:27.810Z,22.37
2018-12-14T05:15:03.719Z,22.90
2018-12-14T05:17:39.922Z,22.17
2018-12-14T05:20:15.654Z,23.27
2018-12-14T05:22:51.866Z,21.97
2018-12-14T05:25:27.919Z,22.22
2018-12-14T05:28:03.905Z,22.82
2018-12-14T05:30:39.984Z,22.48
2018-12-14T05:33:16.579Z,20.10
2018-12-14T05:35:52.266Z,22.85
2018-12-14T05:38:30.569Z,22.10
2018-12-14T05:41:06.819Z,21.80
2018-12-14T05:43:42.579Z,21.90
2018-12-14T05:46:18.492Z,23.35
2018-12-14T05:48:54.302Z,22.20
2018-12-14T05:51:30.282Z,21.85
2018-12-14T05:54:06.075Z,22.15
2018-12-14T05:56:41.994Z,20.80
2018-12-14T05:59:18.477Z,21.17
2018-12-14T06:01:54.286Z,23.25
2018-12-14T06:04:30.245Z,24.32
2018-12-14T06:07:06.286Z,21.37
2018-12-14T06:09:42.495Z,19.57
2018-12-14T06:12:19.302Z,19.57
2018-12-14T06:14:55.986Z,18.37
2018-12-14T06:17:31.865Z,19.60
2018-12-14T06:20:08.019Z,19.37
2018-12-14T06:22:43.736Z,19.42
2018-12-14T06:25:19.704Z,16.15
2018-12-14T06:27:55.782Z,18.15
2018-12-14T06:30:31.696Z,21.07
2018-12-14T06:33:07.358Z,16.85
2018-12-14T06:35:43.159Z,19.73
2018-12-14T06:38:21.048Z,19.10
2018-12-14T06:40:58.206Z,17.82
2018-12-14T06:43:34.777Z,18.02
2018-12-14T06:46:10.852Z,18.45
2018-12-14T06:48:46.508Z,17.25
2018-12-14T06:51:22.542Z,16.67
2018-12-14T06:53:58.162Z,16.02
2018-12-14T06:56:34.731Z,16.15
2018-12-14T06:59:10.970Z,16.27
2018-12-14T07:01:46.620Z,16.17
2018-12-14T07:04:22.434Z,14.83
2018-12-14T07:07:03.830Z,14.85
2018-12-14T07:09:35.554Z,16.15
2018-12-14T07:12:11.663Z,15.93
2018-12-14T07:14:47.560Z,18.52
2018-12-14T07:17:23.479Z,17.07
2018-12-14T07:19:59.522Z,18.85
2018-12-14T07:22:38.250Z,18.52
2018-12-14T07:25:14.406Z,17.62
2018-12-14T07:27:51.034Z,19.85
2018-12-14T07:30:26.007Z,19.10
2018-12-14T07:33:03.060Z,20.08
2018-12-14T07:35:42.028Z,19.57
2018-12-14T07:38:18.278Z,19.42
2018-12-14T07:40:54.242Z,18.82
2018-12-14T07:43:29.986Z,19.42
2018-12-14T07:46:05.850Z,19.73
2018-12-14T07:48:41.627Z,19.45
2018-12-14T07:51:18.134Z,21.02
2018-12-14T07:53:56.919Z,20.43
2018-12-14T07:56:33.062Z,20.08
2018-12-14T07:59:10.038Z,23.52
2018-12-14T08:01:46.490Z,19.30
2018-12-14T08:04:22.840Z,19.80
2018-12-14T08:06:59.541Z,21.55
2018-12-14T08:09:36.475Z,19.27
2018-12-14T08:12:13.326Z,21.10
2018-12-14T08:14:49.235Z,21.77
2018-12-14T08:17:25.475Z,22.13
2018-12-14T08:20:02.260Z,23.00
2018-12-14T08:24:02.507Z,21.87
2018-12-14T08:26:40.243Z,21.73
2018-12-14T08:29:16.578Z,19.57
2018-12-14T08:31:51.695Z,19.32
2018-12-14T08:34:28.461Z,18.75
2018-12-14T08:37:04.266Z,18.45
2018-12-14T08:39:40.095Z,21.52
2018-12-14T08:42:15.949Z,19.12
2018-12-14T08:44:51.966Z,19.62
2018-12-14T08:47:28.702Z,19.37
2018-12-14T08:50:04.947Z,19.55
2018-12-14T08:52:41.431Z,19.82
2018-12-14T08:55:16.555Z,19.52
2018-12-14T08:57:52.399Z,21.17
2018-12-14T09:00:31.192Z,21.33
2018-12-14T09:03:07.007Z,21.05
2018-12-14T09:05:42.685Z,20.17
2018-12-14T09:08:18.819Z,18.50
2018-12-14T09:10:54.582Z,19.50
2018-12-14T09:13:30.311Z,18.17
2018-12-14T09:16:06.367Z,21.10
2018-12-14T09:18:42.040Z,18.98
2018-12-14T09:21:18.260Z,20.95
2018-12-14T09:23:54.906Z,20.35
2018-12-14T09:26:30.603Z,21.20
2018-12-14T09:29:08.621Z,20.97
2018-12-14T09:31:44.554Z,19.07
2018-12-14T09:34:20.830Z,18.37
2018-12-14T09:36:55.809Z,15.10
2018-12-14T09:39:31.318Z,18.40
2018-12-14T09:42:07.329Z,19.95
2018-12-14T09:44:44.470Z,14.23
2018-12-14T09:47:21.820Z,18.25
2018-12-14T09:49:57.503Z,15.38
2018-12-14T09:52:34.537Z,13.72
2018-12-14T09:55:10.931Z,14.95
2018-12-14T09:57:47.379Z,12.50
2018-12-14T10:00:23.308Z,15.05
2018-12-14T10:02:59.841Z,16.00
2018-12-14T10:05:37.846Z,14.90
2018-12-14T10:08:16.039Z,13.28
2018-12-14T10:10:53.408Z,14.68
2018-12-14T10:13:29.199Z,14.85
2018-12-14T10:16:06.771Z,14.43
2018-12-14T10:18:44.130Z,14.05
2018-12-14T10:21:20.630Z,13.72
2018-12-14T10:23:58.721Z,18.48
2018-12-14T10:26:36.378Z,14.55
2018-12-14T10:29:12.700Z,13.85
2018-12-14T10:31:48.499Z,14.15
2018-12-14T10:34:24.959Z,15.00
2018-12-14T10:37:02.085Z,14.83
2018-12-14T10:39:39.267Z,14.87
2018-12-14T10:42:14.852Z,14.38
2018-12-14T10:44:49.972Z,14.18
2018-12-14T10:47:28.010Z,13.18
2018-12-14T10:50:05.638Z,14.78
2018-12-14T10:52:42.202Z,14.73
2018-12-14T10:55:18.531Z,13.05
2018-12-14T10:57:55.073Z,13.90
2018-12-14T11:00:36.251Z,13.32
2018-12-14T11:03:12.287Z,14.30
2018-12-14T11:05:47.881Z,12.90
2018-12-14T11:08:23.793Z,13.32
2018-12-14T11:11:00.877Z,12.35
2018-12-14T11:13:37.327Z,13.85
2018-12-14T11:16:12.766Z,13.88
2018-12-14T11:18:48.566Z,13.38
2018-12-14T11:21:24.095Z,14.18
2018-12-14T11:24:01.250Z,16.23
2018-12-14T11:26:37.325Z,12.00
2018-12-14T11:29:14.019Z,12.75
2018-12-14T11:31:50.821Z,12.88
2018-12-14T11:34:29.904Z,12.93
2018-12-14T11:37:06.154Z,14.65
2018-12-14T11:39:43.163Z,15.05
2018-12-14T11:42:18.490Z,14.43
2018-12-14T11:44:54.503Z,12.20
2018-12-14T11:47:31.327Z,14.10
2018-12-14T11:50:11.084Z,12.20
2018-12-14T11:52:47.669Z,12.10
2018-12-14T11:55:26.882Z,13.45
2018-12-14T11:58:03.946Z,12.80
2018-12-14T12:00:43.781Z,12.37
2018-12-14T12:03:22.098Z,11.55
2018-12-14T12:05:57.185Z,13.50
2018-12-14T12:08:32.842Z,13.10
2018-12-14T12:11:09.159Z,13.38
2018-12-14T12:13:44.934Z,13.43
2018-12-14T12:16:22.133Z,12.90
2018-12-14T12:18:59.194Z,14.35
2018-12-14T12:21:35.397Z,15.03
2018-12-14T12:24:12.405Z,13.80
2018-12-14T12:26:48.841Z,14.75
2018-12-14T12:29:26.430Z,15.78
2018-12-14T12:32:03.466Z,15.85
2018-12-14T12:34:39.949Z,13.13
2018-12-14T12:37:15.911Z,14.70
2018-12-14T12:39:53.193Z,16.23
2018-12-14T12:42:30.184Z,15.53
2018-12-14T12:45:07.738Z,16.85
2018-12-14T12:47:44.724Z,15.55
2018-12-14T12:50:23.083Z,15.08
2018-12-14T12:52:59.528Z,16.10
2018-12-14T12:55:36.905Z,18.82
2018-12-14T12:58:12.626Z,16.15
2018-12-14T13:00:48.583Z,17.70
2018-12-14T13:03:25.012Z,18.00
2018-12-14T13:06:04.129Z,18.67
2018-12-14T13:08:39.897Z,19.42
2018-12-14T13:11:16.612Z,21.10
2018-12-14T13:13:55.434Z,16.48
2018-12-14T13:16:32.328Z,18.30
2018-12-14T13:19:09.295Z,19.45
2018-12-14T13:21:45.359Z,19.10
2018-12-14T13:24:22.986Z,20.65
2018-12-14T13:26:59.667Z,19.73
2018-12-14T13:29:36.387Z,19.87
2018-12-14T13:32:14.036Z,17.50
2018-12-14T13:34:51.830Z,16.00
2018-12-14T13:37:29.069Z,18.25
2018-12-14T13:40:06.878Z,16.62
2018-12-14T13:42:43.622Z,17.98
2018-12-14T13:45:21.382Z,17.17
2018-12-14T13:47:57.254Z,14.95
2018-12-14T13:50:34.711Z,16.23
2018-12-14T13:53:12.116Z,16.65
2018-12-14T13:55:48.481Z,15.48
2018-12-14T13:58:24.440Z,16.48
2018-12-14T14:01:04.144Z,17.07
2018-12-14T14:03:40.056Z,14.73
2018-12-14T14:06:16.823Z,16.17
2018-12-14T14:08:54.961Z,15.35
2018-12-14T14:11:30.966Z,16.62
2018-12-14T14:14:06.688Z,15.80
2018-12-14T14:16:43.413Z,16.52
2018-12-14T14:19:19.230Z,17.48
2018-12-14T14:21:55.072Z,15.45
2018-12-14T14:24:30.950Z,16.05
2018-12-14T14:27:06.779Z,16.82
2018-12-14T14:29:43.478Z,17.45
2018-12-14T14:32:19.202Z,16.87
2018-12-14T14:34:55.204Z,16.27
2018-12-14T14:37:31.046Z,17.73
2018-12-14T14:40:07.328Z,15.72
2018-12-14T14:42:44.970Z,18.10
2018-12-14T14:45:20.858Z,16.52
2018-12-14T14:47:56.734Z,17.70
2018-12-14T14:50:34.618Z,19.92
2018-12-14T14:53:11.602Z,16.42
2018-12-14T14:55:47.460Z,18.85
2018-12-14T14:58:23.214Z,15.70
2018-12-14T15:00:59.390Z,18.35
2018-12-14T15:03:36.168Z,17.20
2018-12-14T15:06:13.347Z,25.15
2018-12-14T15:08:51.539Z,27.17
2018-12-14T15:11:29.758Z,20.43
2018-12-14T15:15:34.914Z,19.15
2018-12-14T15:18:12.614Z,17.95
2018-12-14T15:20:48.434Z,20.55
2018-12-14T15:23:24.422Z,21.60
2018-12-14T15:26:00.274Z,16.05
2018-12-14T15:28:36.175Z,20.57
2018-12-14T15:31:14.858Z,20.37
2018-12-14T15:33:49.971Z,22.55
2018-12-14T15:36:25.912Z,19.95
2018-12-14T15:39:01.854Z,21.42
2018-12-14T15:41:37.539Z,21.75
2018-12-14T15:44:13.219Z,19.45
2018-12-14T15:46:51.116Z,37.65
2018-12-14T15:49:27.674Z,35.23
2018-12-14T15:52:03.515Z,22.07
2018-12-14T15:54:39.239Z,40.15
2018-12-14T15:57:16.322Z,47.88
2018-12-14T15:59:53.216Z,21.85
2018-12-14T16:02:29.544Z,29.15
2018-12-14T16:05:06.399Z,18.23
2018-12-14T16:07:43.162Z,15.98
2018-12-14T16:10:18.911Z,16.93
2018-12-14T16:12:54.712Z,15.88
2018-12-14T16:15:30.696Z,15.25
2018-12-14T16:18:06.608Z,16.12
2018-12-14T16:20:42.409Z,15.53
2018-12-14T16:23:21.615Z,15.40
2018-12-14T16:25:58.104Z,15.00
2018-12-14T16:28:34.196Z,15.70
2018-12-14T16:31:10.111Z,24.05
2018-12-14T16:33:45.805Z,17.15
2018-12-14T16:36:21.626Z,15.55
2018-12-14T16:38:57.397Z,16.45
2018-12-14T16:41:33.332Z,18.70
2018-12-14T16:44:08.998Z,14.90
2018-12-14T16:46:45.043Z,16.23
2018-12-14T16:49:21.616Z,16.20
2018-12-14T16:51:57.822Z,16.32
2018-12-14T16:54:33.762Z,13.68
2018-12-14T16:57:10.461Z,15.83
2018-12-14T16:59:48.175Z,18.65
2018-12-14T17:02:24.027Z,15.40
2018-12-14T17:04:59.790Z,13.20
2018-12-14T17:07:35.574Z,14.10
2018-12-14T17:10:11.523Z,14.23
2018-12-14T17:12:47.237Z,13.10
2018-12-14T17:15:23.213Z,13.78
2018-12-14T17:17:59.134Z,13.80
2018-12-14T17:20:35.663Z,17.70
2018-12-14T17:23:11.395Z,16.10
2018-12-14T17:25:47.338Z,24.00
2018-12-14T17:28:23.165Z,19.73
2018-12-14T17:30:58.858Z,15.15
2018-12-14T17:33:36.193Z,16.57
2018-12-14T17:36:14.623Z,13.68
2018-12-14T17:38:50.770Z,13.08
2018-12-14T17:41:26.386Z,12.15
2018-12-14T17:44:03.414Z,13.45
2018-12-14T17:46:40.281Z,14.15
2018-12-14T17:49:16.915Z,14.85
2018-12-14T17:51:53.256Z,12.50
2018-12-14T17:54:29.796Z,14.85
2018-12-14T17:57:05.597Z,14.47
2018-12-14T17:59:41.255Z,14.30
2018-12-14T18:02:17.074Z,12.10
2018-12-14T18:04:53.010Z,19.57
2018-12-14T18:07:28.983Z,19.52
2018-12-14T18:10:05.092Z,16.40
2018-12-14T18:12:41.726Z,15.05
2018-12-14T18:15:17.487Z,14.50
2018-12-14T18:17:56.564Z,14.68
2018-12-14T18:20:33.366Z,15.15
2018-12-14T18:23:09.168Z,17.90
2018-12-14T18:25:45.100Z,14.75
2018-12-14T18:28:21.754Z,15.05
2018-12-14T18:30:57.705Z,14.35
2018-12-14T18:33:33.934Z,15.10
2018-12-14T18:36:10.296Z,16.37
2018-12-14T18:38:45.230Z,14.70
2018-12-14T18:41:21.262Z,15.25
2018-12-14T18:43:57.003Z,15.93
2018-12-14T18:46:32.754Z,16.27
2018-12-14T18:49:08.631Z,17.67
2018-12-14T18:51:44.766Z,17.40
2018-12-14T18:54:21.431Z,15.03
2018-12-14T18:56:57.305Z,15.65
2018-12-14T18:59:33.251Z,14.40
2018-12-14T19:02:08.970Z,13.83
2018-12-14T19:04:44.788Z,15.58
2018-12-14T19:07:20.542Z,14.65
2018-12-14T19:09:56.210Z,12.78
2018-12-14T19:12:32.352Z,14.93
2018-12-14T19:15:08.274Z,13.62
2018-12-14T19:17:44.947Z,14.00
2018-12-14T19:20:22.024Z,13.83
2018-12-14T19:22:58.623Z,15.28
2018-12-14T19:25:34.501Z,17.82
2018-12-14T19:28:10.193Z,14.20
2018-12-14T19:30:46.214Z,13.32
2018-12-14T19:33:22.096Z,14.18
2018-12-14T19:35:58.275Z,15.85
2018-12-14T19:38:34.841Z,16.23
2018-12-14T19:41:11.633Z,17.62
2018-12-14T19:43:47.410Z,15.50
2018-12-14T19:46:23.360Z,16.52
2018-12-14T19:48:59.478Z,16.07
2018-12-14T19:51:35.232Z,15.60
2018-12-14T19:54:11.011Z,17.80
2018-12-14T19:56:47.115Z,13.93
2018-12-14T19:59:22.911Z,15.75
2018-12-14T20:01:58.960Z,16.65
2018-12-14T20:04:34.754Z,21.60
2018-12-14T20:07:10.678Z,16.35
2018-12-14T20:09:46.531Z,19.90
2018-12-14T20:12:22.234Z,16.70
2018-12-14T20:14:58.147Z,16.48
2018-12-14T20:17:34.070Z,16.45
2018-12-14T20:20:09.938Z,17.37
2018-12-14T20:22:46.556Z,18.37
2018-12-14T20:25:22.478Z,21.95
2018-12-14T20:27:58.246Z,20.00
2018-12-14T20:30:33.990Z,21.05
2018-12-14T20:33:09.953Z,19.10
2018-12-14T20:35:45.050Z,19.52
2018-12-14T20:38:21.539Z,18.67
2018-12-14T20:40:57.434Z,20.68
2018-12-14T20:43:33.238Z,19.77
2018-12-14T20:46:09.214Z,20.12
2018-12-14T20:48:46.090Z,22.60
2018-12-14T20:51:21.950Z,25.32
2018-12-14T20:53:58.692Z,25.30
2018-12-14T20:56:34.806Z,27.93
2018-12-14T20:59:11.446Z,26.65
2018-12-14T21:01:47.403Z,23.55
2018-12-14T21:04:23.170Z,25.43
2018-12-14T21:06:59.102Z,25.00
2018-12-14T21:09:35.477Z,26.00
2018-12-14T21:12:11.197Z,25.17
2018-12-14T21:14:50.757Z,24.70
2018-12-14T21:17:25.067Z,25.20
2018-12-14T21:20:01.003Z,27.27
2018-12-14T21:22:36.834Z,26.17
2018-12-14T21:25:12.779Z,25.40
2018-12-14T21:27:49.331Z,27.15
2018-12-14T21:30:25.429Z,28.10
2018-12-14T21:33:01.204Z,26.45
2018-12-14T21:35:36.182Z,30.27
2018-12-14T21:38:11.950Z,30.20
2018-12-14T21:40:47.859Z,28.95
2018-12-14T21:43:23.630Z,29.18
2018-12-14T21:45:59.771Z,25.65
2018-12-14T21:48:35.505Z,25.60
2018-12-14T21:51:11.303Z,29.15
2018-12-14T21:53:47.184Z,26.87
2018-12-14T21:56:23.098Z,27.07
2018-12-14T21:58:58.988Z,30.10
2018-12-14T22:01:35.399Z,27.77
2018-12-14T22:04:11.994Z,27.80
2018-12-14T22:06:48.033Z,27.55
2018-12-14T22:09:23.891Z,28.25
2018-12-14T22:12:00.185Z,29.00
2018-12-14T22:14:36.820Z,29.20
2018-12-14T22:17:14.222Z,26.70
2018-12-14T22:19:50.710Z,25.95
2018-12-14T22:22:26.736Z,24.57
2018-12-14T22:25:02.664Z,27.10
2018-12-14T22:27:39.511Z,27.13
2018-12-14T22:30:16.234Z,22.25
2018-12-14T22:32:52.114Z,25.97
2018-12-14T22:35:27.866Z,23.62
2018-12-14T22:38:03.649Z,26.48
2018-12-14T22:40:39.490Z,27.55
2018-12-14T22:43:15.438Z,27.05
2018-12-14T22:45:51.194Z,27.30
2018-12-14T22:48:27.005Z,25.72
2018-12-14T22:51:02.841Z,25.90
2018-12-14T22:56:16.792Z,24.87
2018-12-14T22:58:52.615Z,24.12
2018-12-14T23:01:28.318Z,25.20
2018-12-14T23:04:04.090Z,22.85
2018-12-14T23:06:41.113Z,24.00
2018-12-14T23:09:17.707Z,23.87
2018-12-14T23:11:53.678Z,22.25
2018-12-14T23:14:29.583Z,20.05
2018-12-14T23:17:05.599Z,21.65
2018-12-14T23:19:41.259Z,21.68
2018-12-14T23:22:17.151Z,21.12
2018-12-14T23:24:52.889Z,19.77
2018-12-14T23:27:30.296Z,22.20
2018-12-14T23:30:08.552Z,21.52
2018-12-14T23:32:44.570Z,22.05
2018-12-14T23:35:20.732Z,22.05
2018-12-14T23:37:56.441Z,23.42
2018-12-14T23:40:32.593Z,21.30
2018-12-14T23:43:08.252Z,22.17
2018-12-14T23:45:44.641Z,21.20
2018-12-14T23:48:21.142Z,22.50
2018-12-14T23:50:56.969Z,23.65
2018-12-14T23:53:32.791Z,22.35
2018-12-14T23:56:08.558Z,25.40
2018-12-14T23:58:44.438Z,20.50
