createdAt,value
2019-03-06T00:00:50.202Z,1.90
2019-03-06T00:01:54.197Z,2.20
2019-03-06T00:02:50.698Z,1.80
2019-03-06T00:03:50.697Z,2.10
2019-03-06T00:04:50.696Z,2.00
2019-03-06T00:05:50.698Z,2.30
2019-03-06T00:07:15.697Z,1.90
2019-03-06T00:07:51.199Z,1.90
2019-03-06T00:08:51.196Z,1.70
2019-03-06T00:09:51.200Z,2.00
2019-03-06T00:11:12.697Z,1.90
2019-03-06T00:11:51.695Z,2.10
2019-03-06T00:12:55.695Z,2.10
2019-03-06T00:13:51.695Z,2.00
2019-03-06T00:17:57.847Z,2.10
2019-03-06T00:18:55.359Z,2.20
2019-03-06T00:19:56.288Z,2.40
2019-03-06T00:20:55.859Z,2.30
2019-03-06T00:21:55.851Z,1.90
2019-03-06T00:23:01.989Z,2.30
2019-03-06T00:23:55.857Z,1.90
2019-03-06T00:24:56.359Z,2.30
2019-03-06T00:25:56.353Z,2.10
2019-03-06T00:26:56.355Z,2.40
2019-03-06T00:27:56.353Z,2.30
2019-03-06T00:29:23.787Z,2.60
2019-03-06T00:30:19.850Z,2.40
2019-03-06T00:30:56.853Z,2.30
2019-03-06T00:31:56.852Z,2.50
2019-03-06T00:32:57.352Z,2.30
2019-03-06T00:34:00.853Z,2.80
2019-03-06T00:34:57.354Z,2.50
2019-03-06T00:35:57.363Z,2.60
2019-03-06T00:36:57.868Z,2.60
2019-03-06T00:37:57.851Z,2.30
2019-03-06T00:38:58.814Z,2.50
2019-03-06T00:40:22.851Z,2.80
2019-03-06T00:40:57.852Z,2.60
2019-03-06T00:41:58.351Z,2.90
2019-03-06T00:42:58.351Z,3.00
2019-03-06T00:43:58.353Z,3.10
2019-03-06T00:44:58.350Z,2.90
2019-03-06T00:46:03.314Z,2.90
2019-03-06T00:46:58.852Z,3.10
2019-03-06T00:47:58.850Z,3.00
2019-03-06T00:48:58.874Z,2.80
2019-03-06T00:49:58.857Z,2.80
2019-03-06T00:51:05.353Z,2.70
2019-03-06T00:51:59.350Z,3.20
2019-03-06T00:52:59.351Z,3.10
2019-03-06T00:53:59.351Z,3.20
2019-03-06T00:54:59.854Z,3.10
2019-03-06T00:55:59.849Z,2.90
2019-03-06T00:57:02.849Z,3.30
2019-03-06T00:57:59.851Z,3.50
2019-03-06T01:02:07.046Z,3.40
2019-03-06T01:03:05.549Z,3.50
2019-03-06T01:04:04.515Z,3.50
2019-03-06T01:05:24.552Z,3.40
2019-03-06T01:06:03.553Z,3.60
2019-03-06T01:07:28.552Z,3.80
2019-03-06T01:08:04.048Z,3.80
2019-03-06T01:09:25.055Z,4.00
2019-03-06T01:10:04.061Z,4.10
2019-03-06T01:11:05.990Z,4.10
2019-03-06T01:12:06.552Z,4.30
2019-03-06T01:13:08.592Z,4.60
2019-03-06T01:14:04.603Z,4.60
2019-03-06T01:15:04.552Z,5.10
2019-03-06T01:16:05.054Z,5.00
2019-03-06T01:17:07.047Z,5.00
2019-03-06T01:18:05.051Z,4.80
2019-03-06T01:19:08.578Z,4.90
2019-03-06T01:20:05.559Z,5.30
2019-03-06T01:22:36.908Z,5.30
2019-03-06T01:23:57.911Z,5.80
2019-03-06T01:24:40.915Z,5.00
2019-03-06T01:25:37.411Z,4.80
2019-03-06T01:26:39.409Z,5.30
2019-03-06T01:27:37.419Z,5.20
2019-03-06T01:28:37.409Z,5.50
2019-03-06T01:29:37.931Z,5.60
2019-03-06T01:30:40.907Z,5.20
2019-03-06T01:31:37.908Z,5.10
2019-03-06T01:32:37.908Z,6.10
2019-03-06T01:33:40.408Z,6.50
2019-03-06T01:34:38.408Z,6.60
2019-03-06T01:35:41.915Z,6.20
2019-03-06T01:36:38.408Z,8.00
2019-03-06T01:37:59.914Z,6.90
2019-03-06T01:38:38.908Z,7.10
2019-03-06T01:39:38.908Z,6.20
2019-03-06T01:40:38.908Z,5.80
2019-03-06T01:41:42.908Z,7.00
2019-03-06T01:42:39.406Z,6.80
2019-03-06T01:44:00.405Z,6.40
2019-03-06T01:44:39.408Z,6.40
2019-03-06T01:45:39.907Z,6.00
2019-03-06T01:47:04.407Z,6.70
2019-03-06T01:47:39.915Z,6.80
2019-03-06T01:48:39.910Z,6.60
2019-03-06T01:49:41.866Z,7.40
2019-03-06T01:51:01.411Z,7.40
2019-03-06T01:51:40.406Z,8.30
2019-03-06T01:52:44.406Z,8.30
2019-03-06T01:53:40.407Z,5.80
2019-03-06T01:54:40.906Z,6.40
2019-03-06T01:55:40.906Z,6.60
2019-03-06T01:56:40.908Z,6.60
2019-03-06T01:57:40.907Z,6.90
2019-03-06T01:58:45.406Z,7.20
2019-03-06T02:01:12.768Z,6.60
2019-03-06T02:02:12.771Z,6.20
2019-03-06T02:03:12.767Z,6.40
2019-03-06T02:04:16.770Z,7.00
2019-03-06T02:05:13.267Z,6.30
2019-03-06T02:06:34.267Z,6.60
2019-03-06T02:07:13.266Z,6.10
2019-03-06T02:08:15.767Z,6.40
2019-03-06T02:09:38.268Z,7.20
2019-03-06T02:10:13.766Z,7.20
2019-03-06T02:11:15.766Z,7.20
2019-03-06T02:12:35.269Z,7.10
2019-03-06T02:13:14.266Z,7.30
2019-03-06T02:14:14.267Z,7.40
2019-03-06T02:15:17.766Z,7.10
2019-03-06T02:16:14.768Z,7.00
2019-03-06T02:17:14.779Z,7.00
2019-03-06T02:18:14.766Z,7.10
2019-03-06T02:19:15.699Z,6.70
2019-03-06T02:20:40.269Z,7.10
2019-03-06T02:21:38.265Z,6.50
2019-03-06T02:22:15.268Z,6.90
2019-03-06T02:23:40.203Z,7.30
2019-03-06T02:24:15.765Z,8.10
2019-03-06T02:25:28.199Z,7.30
2019-03-06T02:26:20.218Z,7.30
2019-03-06T02:27:15.766Z,7.30
2019-03-06T02:28:15.774Z,7.40
2019-03-06T02:29:18.267Z,7.30
2019-03-06T02:30:16.266Z,7.30
2019-03-06T02:31:20.264Z,7.30
2019-03-06T02:32:16.273Z,7.20
2019-03-06T02:33:37.768Z,7.40
2019-03-06T02:34:16.767Z,8.20
2019-03-06T02:35:16.777Z,8.70
2019-03-06T02:36:16.765Z,7.80
2019-03-06T02:37:20.264Z,7.30
2019-03-06T02:38:17.289Z,7.60
2019-03-06T02:39:17.265Z,7.90
2019-03-06T02:40:17.264Z,7.50
2019-03-06T02:41:18.721Z,7.50
2019-03-06T02:42:42.266Z,7.90
2019-03-06T02:43:17.764Z,8.30
2019-03-06T02:44:17.763Z,7.70
2019-03-06T02:45:17.770Z,8.00
2019-03-06T02:46:18.260Z,8.70
2019-03-06T02:47:18.266Z,9.00
2019-03-06T02:48:42.263Z,9.40
2019-03-06T02:49:18.264Z,9.00
2019-03-06T02:50:39.761Z,8.80
2019-03-06T02:51:18.772Z,8.80
2019-03-06T02:52:18.762Z,9.00
2019-03-06T02:53:22.762Z,9.10
2019-03-06T02:54:19.263Z,8.70
2019-03-06T02:55:19.262Z,8.50
2019-03-06T02:56:23.197Z,8.20
2019-03-06T02:57:19.264Z,8.60
2019-03-06T02:58:22.764Z,8.90
2019-03-06T02:59:19.763Z,8.60
2019-03-06T03:00:19.763Z,9.40
2019-03-06T03:01:19.761Z,9.70
2019-03-06T03:03:55.493Z,9.20
2019-03-06T03:04:51.498Z,9.40
2019-03-06T03:05:51.496Z,8.90
2019-03-06T03:07:13.001Z,9.10
2019-03-06T03:07:52.008Z,10.00
2019-03-06T03:08:52.003Z,10.30
2019-03-06T03:09:55.494Z,9.60
2019-03-06T03:10:52.498Z,9.40
2019-03-06T03:12:13.525Z,9.70
2019-03-06T03:12:52.503Z,10.40
2019-03-06T03:13:52.495Z,10.20
2019-03-06T03:16:27.870Z,11.50
2019-03-06T03:17:27.873Z,10.50
2019-03-06T03:18:27.873Z,10.90
2019-03-06T03:21:03.603Z,11.70
2019-03-06T03:21:59.608Z,11.70
2019-03-06T03:22:59.610Z,11.40
2019-03-06T03:24:00.109Z,11.00
2019-03-06T03:25:21.102Z,10.80
2019-03-06T03:26:05.612Z,10.30
2019-03-06T03:27:01.064Z,11.60
2019-03-06T03:28:00.607Z,12.10
2019-03-06T03:29:01.566Z,13.60
2019-03-06T03:30:00.765Z,13.00
2019-03-06T03:31:00.609Z,11.30
2019-03-06T03:32:09.049Z,11.30
2019-03-06T03:33:00.608Z,11.70
2019-03-06T03:35:32.340Z,10.90
2019-03-06T03:36:32.338Z,11.80
2019-03-06T03:39:07.723Z,11.30
2019-03-06T03:40:07.730Z,11.60
2019-03-06T03:41:07.742Z,10.90
2019-03-06T03:42:09.184Z,12.00
2019-03-06T03:43:12.244Z,11.50
2019-03-06T03:44:08.230Z,11.80
2019-03-06T03:45:08.242Z,11.20
2019-03-06T03:46:08.229Z,11.00
2019-03-06T03:47:08.728Z,12.40
2019-03-06T03:48:08.727Z,10.80
2019-03-06T03:49:11.729Z,11.50
2019-03-06T03:50:08.729Z,11.70
2019-03-06T03:51:10.695Z,11.50
2019-03-06T03:52:09.227Z,11.40
2019-03-06T03:53:09.237Z,11.40
2019-03-06T03:54:13.234Z,11.40
2019-03-06T03:55:09.226Z,11.70
2019-03-06T03:56:09.728Z,11.60
2019-03-06T03:57:09.731Z,10.80
2019-03-06T03:58:09.730Z,11.30
2019-03-06T03:59:09.729Z,12.00
2019-03-06T04:00:35.241Z,10.70
2019-03-06T04:01:10.229Z,10.60
2019-03-06T04:02:10.228Z,11.60
2019-03-06T04:03:10.283Z,11.50
2019-03-06T04:04:10.723Z,11.10
2019-03-06T04:05:10.731Z,11.10
2019-03-06T04:06:35.226Z,11.20
2019-03-06T04:07:10.726Z,11.70
2019-03-06T04:08:12.167Z,11.00
2019-03-06T04:09:11.233Z,11.50
2019-03-06T04:10:32.234Z,11.40
2019-03-06T04:11:18.185Z,11.10
2019-03-06T04:12:11.228Z,11.20
2019-03-06T04:13:11.225Z,11.30
2019-03-06T04:15:42.958Z,10.80
2019-03-06T04:17:07.957Z,11.60
2019-03-06T04:17:42.961Z,11.20
2019-03-06T04:18:43.462Z,11.30
2019-03-06T04:19:43.462Z,11.70
2019-03-06T04:20:43.469Z,11.00
2019-03-06T04:21:43.463Z,10.70
2019-03-06T04:22:47.966Z,11.80
2019-03-06T04:23:43.966Z,11.60
2019-03-06T04:24:43.964Z,11.10
2019-03-06T04:25:43.961Z,11.50
2019-03-06T04:26:44.458Z,11.40
2019-03-06T04:27:44.473Z,10.40
2019-03-06T04:28:47.963Z,12.10
2019-03-06T04:29:44.560Z,12.00
2019-03-06T04:31:05.963Z,11.30
2019-03-06T04:31:44.960Z,11.30
2019-03-06T04:32:44.960Z,11.90
2019-03-06T04:34:09.960Z,11.60
2019-03-06T04:35:06.460Z,11.60
2019-03-06T04:35:46.397Z,10.90
2019-03-06T04:36:45.464Z,10.90
2019-03-06T04:37:45.461Z,11.00
2019-03-06T04:38:45.959Z,11.00
2019-03-06T04:39:49.959Z,10.90
2019-03-06T04:40:45.987Z,10.90
2019-03-06T04:41:45.960Z,11.20
2019-03-06T04:42:46.460Z,10.70
2019-03-06T04:43:46.458Z,10.90
2019-03-06T04:44:46.458Z,12.00
2019-03-06T04:45:49.958Z,11.80
2019-03-06T04:46:46.971Z,11.50
2019-03-06T04:47:47.042Z,12.50
2019-03-06T04:48:46.958Z,12.30
2019-03-06T04:49:52.792Z,12.30
2019-03-06T04:50:50.958Z,11.20
2019-03-06T04:51:47.462Z,11.80
2019-03-06T04:52:47.458Z,11.60
2019-03-06T04:53:47.457Z,11.40
2019-03-06T04:54:47.957Z,11.00
2019-03-06T04:55:47.961Z,11.00
2019-03-06T04:56:51.958Z,11.00
2019-03-06T04:57:47.967Z,11.20
2019-03-06T04:58:48.457Z,11.70
2019-03-06T04:59:48.457Z,11.40
2019-03-06T05:00:48.461Z,11.80
2019-03-06T05:01:48.455Z,11.00
2019-03-06T05:02:51.959Z,11.10
2019-03-06T05:03:48.957Z,11.60
2019-03-06T05:04:48.957Z,11.40
2019-03-06T05:05:48.960Z,11.50
2019-03-06T05:07:10.456Z,11.00
2019-03-06T05:07:52.952Z,11.20
2019-03-06T05:08:49.459Z,11.70
2019-03-06T05:09:49.456Z,12.50
2019-03-06T05:10:49.964Z,11.40
2019-03-06T05:11:49.956Z,11.20
2019-03-06T05:12:49.957Z,12.00
2019-03-06T05:13:53.956Z,11.90
2019-03-06T05:14:49.546Z,12.50
2019-03-06T05:16:11.456Z,12.40
2019-03-06T05:17:11.454Z,12.00
2019-03-06T05:17:50.462Z,11.70
2019-03-06T05:18:49.935Z,12.40
2019-03-06T05:19:53.961Z,11.60
2019-03-06T05:20:50.962Z,11.60
2019-03-06T05:21:50.954Z,11.60
2019-03-06T05:22:50.956Z,11.70
2019-03-06T05:23:51.455Z,11.10
2019-03-06T05:24:55.455Z,11.60
2019-03-06T05:25:51.455Z,11.20
2019-03-06T05:26:51.454Z,11.90
2019-03-06T05:27:51.957Z,11.00
2019-03-06T05:28:51.954Z,11.40
2019-03-06T05:29:51.954Z,11.50
2019-03-06T05:30:55.457Z,11.80
2019-03-06T05:33:44.696Z,12.60
2019-03-06T05:34:23.699Z,12.50
2019-03-06T05:35:23.693Z,12.00
2019-03-06T05:36:27.693Z,12.20
2019-03-06T05:37:24.241Z,12.00
2019-03-06T05:38:24.196Z,12.20
2019-03-06T05:39:24.193Z,12.20
2019-03-06T05:40:25.631Z,11.70
2019-03-06T05:41:24.692Z,11.50
2019-03-06T05:42:27.691Z,12.20
2019-03-06T05:43:24.692Z,11.70
2019-03-06T05:44:46.192Z,11.40
2019-03-06T05:45:25.192Z,11.90
2019-03-06T05:46:25.194Z,12.10
2019-03-06T05:47:29.192Z,11.60
2019-03-06T05:48:27.694Z,11.70
2019-03-06T05:50:57.051Z,12.40
2019-03-06T05:51:57.065Z,11.80
2019-03-06T05:53:00.556Z,12.00
2019-03-06T05:53:57.554Z,11.90
2019-03-06T05:55:18.555Z,12.10
2019-03-06T05:55:57.559Z,11.80
2019-03-06T05:56:57.562Z,11.40
2019-03-06T05:58:01.553Z,12.20
2019-03-06T05:59:19.055Z,12.60
2019-03-06T05:59:58.054Z,12.30
2019-03-06T06:00:58.058Z,12.30
2019-03-06T06:01:58.567Z,12.60
2019-03-06T06:03:23.053Z,12.00
2019-03-06T06:03:58.558Z,11.90
2019-03-06T06:04:58.553Z,12.10
2019-03-06T06:05:59.141Z,12.40
2019-03-06T06:06:59.054Z,11.80
2019-03-06T06:07:59.054Z,11.80
2019-03-06T06:09:03.053Z,11.80
2019-03-06T06:09:59.553Z,11.70
2019-03-06T06:10:59.556Z,11.60
2019-03-06T06:11:59.553Z,11.90
2019-03-06T06:12:59.570Z,12.00
2019-03-06T06:14:00.054Z,12.00
2019-03-06T06:15:04.055Z,11.90
2019-03-06T06:16:00.058Z,11.90
2019-03-06T06:17:00.061Z,11.90
2019-03-06T06:19:31.793Z,11.30
2019-03-06T06:20:35.299Z,11.50
2019-03-06T06:21:31.806Z,11.10
2019-03-06T06:22:32.299Z,12.30
2019-03-06T06:23:32.298Z,11.90
2019-03-06T06:24:32.309Z,12.20
2019-03-06T06:25:32.308Z,11.80
2019-03-06T06:26:36.302Z,12.20
2019-03-06T06:27:53.799Z,12.70
2019-03-06T06:28:32.806Z,11.50
2019-03-06T06:29:32.803Z,12.20
2019-03-06T06:30:55.734Z,12.90
2019-03-06T06:32:03.803Z,11.80
2019-03-06T06:32:39.299Z,11.80
2019-03-06T06:33:33.296Z,11.70
2019-03-06T06:34:35.800Z,11.50
2019-03-06T06:37:09.155Z,11.50
2019-03-06T06:38:05.168Z,12.10
2019-03-06T06:39:05.164Z,12.70
2019-03-06T06:40:05.664Z,12.80
2019-03-06T06:41:05.666Z,13.00
2019-03-06T06:42:05.669Z,12.60
2019-03-06T06:43:09.165Z,12.90
2019-03-06T06:44:06.163Z,12.40
2019-03-06T06:45:05.385Z,12.80
2019-03-06T06:46:07.631Z,11.90
2019-03-06T06:47:06.164Z,12.40
2019-03-06T06:48:10.159Z,13.30
2019-03-06T06:49:06.663Z,13.20
2019-03-06T06:50:06.663Z,13.30
2019-03-06T06:51:06.663Z,13.20
2019-03-06T06:52:07.174Z,13.20
2019-03-06T06:53:07.165Z,13.10
2019-03-06T06:54:10.163Z,13.00
2019-03-06T06:55:07.166Z,12.40
2019-03-06T06:56:07.663Z,13.20
2019-03-06T06:58:39.018Z,12.20
2019-03-06T06:59:45.033Z,12.20
2019-03-06T07:00:38.624Z,12.50
2019-03-06T07:03:11.353Z,12.50
2019-03-06T07:04:10.699Z,13.00
2019-03-06T07:05:15.363Z,12.60
2019-03-06T07:06:11.369Z,12.70
2019-03-06T07:07:11.862Z,12.80
2019-03-06T07:08:11.863Z,12.50
2019-03-06T07:09:11.866Z,12.70
2019-03-06T07:10:15.862Z,13.40
2019-03-06T07:11:13.874Z,12.90
2019-03-06T07:12:12.362Z,12.90
2019-03-06T07:13:13.798Z,12.40
2019-03-06T07:14:12.361Z,13.50
2019-03-06T07:15:12.363Z,12.80
2019-03-06T07:16:15.862Z,12.50
2019-03-06T07:17:13.815Z,13.10
2019-03-06T07:18:12.861Z,13.30
2019-03-06T07:19:12.870Z,12.10
2019-03-06T07:20:12.861Z,12.80
2019-03-06T07:21:16.861Z,12.50
2019-03-06T07:23:44.594Z,13.10
2019-03-06T07:24:44.601Z,13.40
2019-03-06T07:26:05.602Z,12.70
2019-03-06T07:26:48.602Z,14.00
2019-03-06T07:27:45.117Z,12.70
2019-03-06T07:28:45.102Z,12.80
2019-03-06T07:29:45.100Z,12.70
2019-03-06T07:30:45.601Z,13.60
2019-03-06T07:31:49.604Z,13.00
2019-03-06T07:32:45.601Z,13.10
2019-03-06T07:33:45.601Z,13.50
2019-03-06T07:34:46.102Z,13.10
2019-03-06T07:35:46.100Z,14.20
2019-03-06T07:36:49.602Z,14.20
2019-03-06T07:37:46.104Z,13.90
2019-03-06T07:38:46.600Z,13.10
2019-03-06T07:39:46.600Z,13.30
2019-03-06T07:40:46.600Z,13.20
2019-03-06T07:41:46.600Z,12.30
2019-03-06T07:42:50.603Z,12.20
2019-03-06T07:45:39.462Z,12.80
2019-03-06T07:46:18.468Z,12.80
2019-03-06T07:47:18.467Z,12.80
2019-03-06T07:48:23.439Z,13.30
2019-03-06T07:49:18.969Z,13.00
2019-03-06T07:50:18.967Z,13.20
2019-03-06T07:51:18.969Z,12.30
2019-03-06T07:52:19.466Z,12.80
2019-03-06T07:53:43.966Z,11.90
2019-03-06T07:54:19.467Z,12.30
2019-03-06T07:55:19.468Z,12.20
2019-03-06T07:56:19.965Z,12.50
2019-03-06T07:57:19.967Z,12.30
2019-03-06T07:58:19.970Z,12.80
2019-03-06T07:59:22.764Z,12.50
2019-03-06T08:00:20.466Z,12.60
2019-03-06T08:01:20.468Z,11.30
2019-03-06T08:02:20.472Z,11.10
2019-03-06T08:03:42.944Z,11.20
2019-03-06T08:04:24.466Z,10.90
2019-03-06T08:05:43.969Z,11.80
2019-03-06T08:07:52.328Z,12.00
2019-03-06T08:08:52.337Z,10.60
2019-03-06T08:09:56.337Z,11.00
2019-03-06T08:10:52.835Z,10.60
2019-03-06T08:11:52.843Z,11.00
2019-03-06T08:12:52.844Z,10.90
2019-03-06T08:13:52.835Z,9.60
2019-03-06T08:14:53.335Z,10.10
2019-03-06T08:15:57.335Z,9.10
2019-03-06T08:16:53.341Z,7.70
2019-03-06T08:17:53.335Z,7.10
2019-03-06T08:18:55.934Z,6.60
2019-03-06T08:19:53.835Z,7.10
2019-03-06T08:20:53.838Z,6.70
2019-03-06T08:21:57.335Z,6.50
2019-03-06T08:22:54.335Z,6.30
2019-03-06T08:23:54.364Z,6.40
2019-03-06T08:24:54.334Z,5.90
2019-03-06T08:25:54.336Z,6.80
2019-03-06T08:26:58.335Z,5.90
2019-03-06T08:27:54.834Z,6.40
2019-03-06T08:28:54.834Z,6.50
2019-03-06T08:29:54.837Z,6.00
2019-03-06T08:30:55.334Z,6.10
2019-03-06T08:31:55.330Z,6.30
2019-03-06T08:32:59.346Z,5.90
2019-03-06T08:33:55.335Z,6.00
2019-03-06T08:34:55.834Z,6.00
2019-03-06T08:35:57.268Z,5.60
2019-03-06T08:36:55.841Z,5.70
2019-03-06T08:39:31.738Z,5.80
2019-03-06T08:40:52.741Z,5.20
2019-03-06T08:41:31.759Z,5.50
2019-03-06T08:42:53.248Z,5.10
2019-03-06T08:43:57.248Z,5.40
2019-03-06T08:44:53.244Z,5.30
2019-03-06T08:45:33.682Z,5.50
2019-03-06T08:46:46.744Z,5.10
2019-03-06T08:47:32.743Z,5.40
2019-03-06T08:48:32.745Z,5.30
2019-03-06T08:49:57.245Z,5.40
2019-03-06T08:50:54.242Z,4.50
2019-03-06T08:51:36.182Z,4.70
2019-03-06T08:52:33.247Z,5.00
2019-03-06T08:53:33.246Z,4.80
2019-03-06T08:54:37.244Z,5.00
2019-03-06T08:55:54.773Z,4.50
2019-03-06T08:56:33.743Z,4.80
2019-03-06T08:57:33.745Z,4.90
2019-03-06T08:58:55.250Z,4.50
2019-03-06T08:59:36.245Z,4.50
2019-03-06T09:00:38.245Z,4.50
2019-03-06T09:01:34.245Z,4.90
2019-03-06T09:02:55.747Z,4.50
2019-03-06T09:03:34.798Z,4.70
2019-03-06T09:04:34.744Z,4.50
2019-03-06T09:05:34.752Z,4.50
2019-03-06T09:06:39.179Z,4.30
2019-03-06T09:07:35.241Z,4.20
2019-03-06T09:08:35.246Z,4.40
2019-03-06T09:09:35.244Z,4.60
2019-03-06T09:10:35.743Z,4.40
2019-03-06T09:11:39.570Z,4.40
2019-03-06T09:12:35.744Z,4.60
2019-03-06T09:13:35.745Z,4.50
2019-03-06T09:14:57.244Z,4.50
2019-03-06T09:15:36.252Z,4.10
2019-03-06T09:16:36.244Z,4.10
2019-03-06T09:17:40.244Z,4.20
2019-03-06T09:18:36.744Z,3.60
2019-03-06T09:19:36.745Z,4.30
2019-03-06T09:20:40.709Z,4.10
2019-03-06T09:21:36.744Z,4.00
2019-03-06T09:22:37.242Z,3.80
2019-03-06T09:23:40.243Z,4.00
2019-03-06T09:24:37.244Z,4.00
2019-03-06T09:25:37.247Z,4.20
2019-03-06T09:26:37.761Z,4.20
2019-03-06T09:27:38.706Z,3.70
2019-03-06T09:29:02.747Z,3.50
2019-03-06T09:29:37.747Z,3.70
2019-03-06T09:30:37.749Z,4.00
2019-03-06T09:31:44.262Z,3.60
2019-03-06T09:32:38.244Z,3.70
2019-03-06T09:33:41.749Z,3.60
2019-03-06T09:34:38.244Z,3.30
2019-03-06T09:35:38.750Z,3.40
2019-03-06T09:36:38.744Z,3.30
2019-03-06T09:37:38.743Z,3.20
2019-03-06T09:38:42.743Z,2.80
2019-03-06T09:41:31.480Z,3.00
2019-03-06T09:42:10.489Z,3.20
2019-03-06T09:43:10.492Z,3.40
2019-03-06T09:44:14.490Z,3.10
2019-03-06T09:45:10.989Z,3.20
2019-03-06T09:46:10.989Z,3.50
2019-03-06T09:47:10.989Z,3.30
2019-03-06T09:48:12.775Z,3.30
2019-03-06T09:49:35.993Z,2.80
2019-03-06T09:50:11.489Z,3.10
2019-03-06T09:51:11.489Z,2.90
2019-03-06T09:53:43.226Z,3.00
2019-03-06T09:55:08.235Z,2.90
2019-03-06T09:55:43.236Z,2.70
2019-03-06T09:57:03.800Z,2.80
2019-03-06T09:58:04.738Z,3.00
2019-03-06T09:58:43.734Z,3.20
2019-03-06T09:59:43.738Z,3.00
2019-03-06T10:00:47.233Z,2.50
2019-03-06T10:01:44.233Z,2.70
2019-03-06T10:02:44.233Z,2.50
2019-03-06T10:03:44.259Z,2.50
2019-03-06T10:04:44.233Z,2.80
2019-03-06T10:05:48.234Z,2.60
2019-03-06T10:06:44.734Z,2.60
2019-03-06T10:07:44.771Z,2.70
2019-03-06T10:08:44.734Z,2.80
2019-03-06T10:10:12.239Z,2.70
2019-03-06T10:11:09.734Z,3.00
2019-03-06T10:11:45.233Z,3.00
2019-03-06T10:12:47.671Z,2.50
2019-03-06T10:13:45.733Z,2.30
2019-03-06T10:14:45.729Z,2.70
2019-03-06T10:15:45.739Z,2.60
2019-03-06T10:16:49.203Z,2.40
2019-03-06T10:17:45.733Z,2.40
2019-03-06T10:19:13.236Z,2.70
2019-03-06T10:19:46.240Z,2.60
2019-03-06T10:20:46.240Z,2.80
2019-03-06T10:21:46.233Z,3.10
2019-03-06T10:22:50.735Z,2.80
2019-03-06T10:23:47.512Z,2.40
2019-03-06T10:24:46.735Z,2.70
2019-03-06T10:25:46.734Z,2.80
2019-03-06T10:27:08.235Z,2.50
2019-03-06T10:27:47.242Z,2.40
2019-03-06T10:28:50.738Z,2.10
2019-03-06T10:30:09.202Z,2.60
2019-03-06T10:31:08.741Z,2.20
2019-03-06T10:31:49.186Z,2.10
2019-03-06T10:33:08.734Z,2.30
2019-03-06T10:33:50.759Z,2.10
2019-03-06T10:34:47.733Z,2.20
2019-03-06T10:35:48.239Z,2.10
2019-03-06T10:36:48.236Z,2.10
2019-03-06T10:37:48.235Z,2.40
2019-03-06T10:39:14.175Z,2.60
2019-03-06T10:39:48.734Z,2.30
2019-03-06T10:41:09.734Z,2.10
2019-03-06T10:41:54.734Z,2.30
2019-03-06T10:42:48.733Z,1.90
2019-03-06T10:43:49.651Z,2.10
2019-03-06T10:46:24.813Z,2.00
2019-03-06T10:47:45.830Z,2.10
2019-03-06T10:48:24.810Z,2.10
2019-03-06T10:49:46.311Z,2.10
2019-03-06T10:50:28.856Z,2.00
2019-03-06T10:51:25.350Z,1.50
2019-03-06T10:52:25.808Z,1.90
2019-03-06T10:53:25.810Z,1.90
2019-03-06T10:54:25.810Z,2.00
2019-03-06T10:55:28.816Z,1.80
2019-03-06T10:56:25.814Z,2.00
2019-03-06T10:59:18.503Z,1.90
2019-03-06T10:59:57.562Z,1.80
2019-03-06T11:01:01.066Z,1.80
2019-03-06T11:01:59.022Z,2.10
2019-03-06T11:03:19.057Z,1.90
2019-03-06T11:03:58.058Z,1.90
2019-03-06T11:04:58.064Z,1.90
2019-03-06T11:05:58.060Z,1.70
2019-03-06T11:07:02.064Z,2.30
2019-03-06T11:07:58.561Z,1.70
2019-03-06T11:08:58.565Z,1.80
2019-03-06T11:09:58.560Z,1.80
2019-03-06T11:12:54.799Z,2.00
2019-03-06T11:13:30.308Z,2.00
2019-03-06T11:14:30.307Z,2.00
2019-03-06T11:15:55.602Z,1.80
2019-03-06T11:16:32.505Z,1.80
2019-03-06T11:17:30.813Z,1.40
2019-03-06T11:18:34.814Z,1.70
2019-03-06T11:19:53.796Z,1.70
2019-03-06T11:20:31.312Z,1.60
2019-03-06T11:21:31.319Z,1.60
2019-03-06T11:22:31.308Z,1.70
2019-03-06T11:23:56.318Z,1.90
2019-03-06T11:24:31.809Z,1.40
2019-03-06T11:25:54.271Z,1.50
2019-03-06T11:26:31.803Z,1.50
2019-03-06T11:30:39.018Z,1.30
2019-03-06T11:31:39.026Z,1.50
2019-03-06T11:32:39.026Z,1.40
2019-03-06T11:33:39.530Z,1.40
2019-03-06T11:34:43.024Z,1.80
2019-03-06T11:35:39.526Z,1.70
2019-03-06T11:36:39.003Z,1.80
2019-03-06T11:37:40.034Z,1.50
2019-03-06T11:38:40.026Z,1.20
2019-03-06T11:39:39.385Z,1.90
2019-03-06T11:42:36.700Z,1.40
2019-03-06T11:43:18.142Z,1.70
2019-03-06T11:44:15.712Z,1.60
2019-03-06T11:45:16.211Z,1.50
2019-03-06T11:46:19.709Z,1.30
2019-03-06T11:47:15.592Z,1.40
2019-03-06T11:48:16.207Z,1.30
2019-03-06T11:49:16.712Z,1.60
2019-03-06T11:50:16.712Z,1.30
2019-03-06T11:51:16.707Z,1.60
2019-03-06T11:52:22.452Z,1.50
2019-03-06T11:53:16.306Z,1.70
2019-03-06T11:54:38.213Z,1.40
2019-03-06T11:55:17.207Z,1.60
2019-03-06T11:56:17.212Z,1.70
2019-03-06T11:57:17.707Z,1.90
2019-03-06T11:58:20.708Z,2.10
2019-03-06T11:59:17.709Z,1.80
2019-03-06T12:00:17.182Z,1.90
2019-03-06T12:01:18.210Z,1.40
2019-03-06T12:02:20.206Z,1.40
2019-03-06T12:03:22.208Z,1.40
2019-03-06T12:04:18.215Z,1.40
2019-03-06T12:05:18.755Z,1.40
2019-03-06T12:06:22.143Z,1.50
2019-03-06T12:07:18.708Z,1.80
2019-03-06T12:08:18.708Z,1.80
2019-03-06T12:11:15.456Z,2.10
2019-03-06T12:11:54.462Z,1.90
2019-03-06T12:12:54.469Z,2.10
2019-03-06T12:13:55.039Z,1.80
2019-03-06T12:15:18.461Z,1.40
2019-03-06T12:15:54.970Z,1.40
2019-03-06T12:16:54.965Z,1.50
2019-03-06T12:17:54.962Z,1.70
2019-03-06T12:18:55.465Z,1.50
2019-03-06T12:20:07.502Z,1.50
2019-03-06T12:20:55.464Z,1.60
2019-03-06T12:21:55.462Z,1.20
2019-03-06T12:22:55.960Z,1.20
2019-03-06T12:23:55.963Z,1.40
2019-03-06T12:24:59.966Z,1.40
2019-03-06T12:25:56.001Z,1.60
2019-03-06T12:28:27.754Z,1.30
2019-03-06T12:29:27.948Z,1.70
2019-03-06T12:30:31.759Z,1.50
2019-03-06T12:31:49.261Z,1.60
2019-03-06T12:32:28.261Z,1.70
2019-03-06T12:33:49.259Z,1.50
2019-03-06T12:34:28.260Z,1.60
2019-03-06T12:35:35.221Z,1.50
2019-03-06T12:36:49.760Z,1.70
2019-03-06T12:39:00.257Z,1.70
2019-03-06T12:40:00.298Z,1.40
2019-03-06T12:41:04.266Z,1.60
2019-03-06T12:42:00.765Z,1.70
2019-03-06T12:43:00.770Z,1.70
2019-03-06T12:44:09.929Z,1.60
2019-03-06T12:45:00.766Z,1.80
2019-03-06T12:46:01.270Z,1.80
2019-03-06T12:47:04.267Z,1.50
2019-03-06T12:48:01.265Z,1.90
2019-03-06T12:49:01.268Z,1.80
2019-03-06T12:51:33.014Z,1.70
2019-03-06T12:54:08.875Z,1.90
2019-03-06T12:55:10.875Z,1.60
2019-03-06T12:56:08.873Z,1.60
2019-03-06T12:57:08.876Z,1.70
2019-03-06T12:58:12.376Z,1.50
2019-03-06T12:59:11.377Z,1.60
2019-03-06T13:00:09.387Z,1.70
2019-03-06T13:01:09.375Z,1.80
2019-03-06T13:02:09.878Z,1.80
2019-03-06T13:03:36.876Z,1.70
2019-03-06T13:04:09.876Z,1.50
2019-03-06T13:07:02.499Z,1.80
2019-03-06T13:07:41.511Z,1.50
2019-03-06T13:08:50.281Z,1.80
2019-03-06T13:09:42.031Z,1.30
2019-03-06T13:10:42.007Z,1.60
2019-03-06T13:11:42.007Z,1.60
2019-03-06T13:12:42.007Z,1.60
2019-03-06T13:13:42.510Z,1.80
2019-03-06T13:14:46.507Z,1.70
2019-03-06T13:15:41.862Z,1.50
2019-03-06T13:16:42.508Z,1.60
2019-03-06T13:18:04.009Z,1.40
2019-03-06T13:18:49.008Z,1.40
2019-03-06T13:21:18.222Z,1.60
2019-03-06T13:22:18.234Z,1.70
2019-03-06T13:23:18.236Z,1.60
2019-03-06T13:24:18.730Z,1.40
2019-03-06T13:25:22.229Z,1.20
2019-03-06T13:26:18.731Z,1.40
2019-03-06T13:27:18.737Z,1.70
2019-03-06T13:28:19.232Z,1.70
2019-03-06T13:29:19.232Z,2.00
2019-03-06T13:30:24.672Z,1.70
2019-03-06T13:31:19.250Z,1.50
2019-03-06T13:32:40.238Z,1.40
2019-03-06T13:33:41.666Z,1.40
2019-03-06T13:34:18.959Z,1.60
2019-03-06T13:35:19.732Z,2.10
2019-03-06T13:36:23.231Z,1.30
2019-03-06T13:37:41.235Z,1.70
2019-03-06T13:38:20.231Z,1.80
2019-03-06T13:39:20.232Z,1.40
2019-03-06T13:40:20.239Z,1.50
2019-03-06T13:41:24.232Z,1.50
2019-03-06T13:42:41.732Z,1.80
2019-03-06T13:43:20.748Z,1.60
2019-03-06T13:44:20.733Z,1.70
2019-03-06T13:45:20.331Z,1.40
2019-03-06T13:46:21.232Z,1.80
2019-03-06T13:47:24.233Z,2.00
2019-03-06T13:48:21.232Z,1.30
2019-03-06T13:49:44.202Z,1.90
2019-03-06T13:53:28.529Z,1.40
2019-03-06T13:54:24.539Z,1.70
2019-03-06T13:55:24.537Z,1.70
2019-03-06T13:56:25.037Z,1.60
2019-03-06T13:57:25.037Z,1.40
2019-03-06T13:58:25.036Z,1.50
2019-03-06T13:59:35.542Z,1.60
2019-03-06T14:00:25.537Z,1.90
2019-03-06T14:01:25.540Z,1.60
2019-03-06T14:02:25.541Z,1.50
2019-03-06T14:03:25.536Z,1.10
2019-03-06T14:04:26.053Z,1.40
2019-03-06T14:05:50.537Z,1.10
2019-03-06T14:06:26.043Z,1.40
2019-03-06T14:07:26.037Z,1.30
2019-03-06T14:08:26.575Z,1.30
2019-03-06T14:09:26.538Z,1.70
2019-03-06T14:10:30.537Z,1.10
2019-03-06T14:11:26.538Z,1.30