createdAt,value
2023-04-07T00:00:48.325Z,94289.97
2023-04-07T00:03:14.854Z,94290.78
2023-04-07T00:05:41.363Z,94295.41
2023-04-07T00:08:07.776Z,94286.38
2023-04-07T00:10:34.291Z,94272.66
2023-04-07T00:13:00.890Z,94264.41
2023-04-07T00:15:27.438Z,94278.13
2023-04-07T00:17:53.959Z,94275.00
2023-04-07T00:20:20.672Z,94279.66
2023-04-07T00:22:47.770Z,94277.59
2023-04-07T00:25:14.266Z,94278.63
2023-04-07T00:27:40.681Z,94272.16
2023-04-07T00:30:07.872Z,94272.94
2023-04-07T00:32:35.358Z,94268.00
2023-04-07T00:35:02.937Z,94265.69
2023-04-07T00:37:29.390Z,94258.97
2023-04-07T00:39:57.194Z,94255.59
2023-04-07T00:42:23.847Z,94257.41
2023-04-07T00:44:50.540Z,94252.25
2023-04-07T00:47:17.017Z,94253.81
2023-04-07T00:49:43.460Z,94246.84
2023-04-07T00:52:13.414Z,94247.09
2023-04-07T00:54:41.940Z,94235.69
2023-04-07T00:57:09.160Z,94229.00
2023-04-07T00:59:36.256Z,94231.31
2023-04-07T01:02:29.206Z,94224.63
2023-04-07T01:05:05.570Z,94227.44
2023-04-07T01:07:44.127Z,94221.22
2023-04-07T01:10:17.580Z,94222.00
2023-04-07T01:13:05.927Z,94210.88
2023-04-07T01:15:34.925Z,94216.56
2023-04-07T01:18:27.956Z,94209.38
2023-04-07T01:21:00.535Z,94204.19
2023-04-07T01:23:53.214Z,94204.72
2023-04-07T01:26:23.948Z,94206.25
2023-04-07T01:29:24.165Z,94194.88
2023-04-07T01:31:51.258Z,94200.03
2023-04-07T01:34:19.025Z,94194.88
2023-04-07T01:36:46.760Z,94194.34
2023-04-07T01:39:13.871Z,94193.03
2023-04-07T01:41:41.836Z,94191.00
2023-04-07T01:44:09.718Z,94187.09
2023-04-07T01:46:36.370Z,94191.75
2023-04-07T01:49:03.399Z,94186.59
2023-04-07T01:51:31.073Z,94174.19
2023-04-07T01:53:58.953Z,94179.63
2023-04-07T01:56:25.574Z,94183.50
2023-04-07T01:58:53.624Z,94171.84
2023-04-07T02:01:23.025Z,94169.56
2023-04-07T02:03:56.500Z,94170.06
2023-04-07T02:06:32.055Z,94166.19
2023-04-07T02:09:01.831Z,94161.25
2023-04-07T02:11:31.461Z,94162.84
2023-04-07T02:14:04.092Z,94153.78
2023-04-07T02:16:37.678Z,94161.00
2023-04-07T02:19:05.318Z,94145.50
2023-04-07T02:21:34.272Z,94160.25
2023-04-07T02:24:01.957Z,94153.53
2023-04-07T02:26:34.277Z,94158.19
2023-04-07T02:29:05.614Z,94149.91
2023-04-07T02:31:32.236Z,94139.06
2023-04-07T02:34:00.705Z,94134.66
2023-04-07T02:36:27.223Z,94139.81
2023-04-07T02:38:54.450Z,94137.22
2023-04-07T02:41:21.435Z,94128.97
2023-04-07T02:43:47.933Z,94135.94
2023-04-07T02:46:16.602Z,94137.50
2023-04-07T02:48:43.176Z,94138.53
2023-04-07T02:51:09.795Z,94131.31
2023-04-07T02:53:36.367Z,94139.06
2023-04-07T02:56:04.535Z,94126.91
2023-04-07T02:58:31.047Z,94132.34
2023-04-07T03:00:57.606Z,94121.50
2023-04-07T03:03:27.891Z,94124.59
2023-04-07T03:06:09.076Z,94113.44
2023-04-07T03:08:44.010Z,94119.41
2023-04-07T03:11:10.809Z,94113.97
2023-04-07T03:13:37.858Z,94111.63
2023-04-07T03:16:04.345Z,94108.53
2023-04-07T03:18:37.184Z,94100.78
2023-04-07T03:21:04.984Z,94098.47
2023-04-07T03:23:31.551Z,94102.59
2023-04-07T03:25:59.288Z,94092.25
2023-04-07T03:28:30.503Z,94097.69
2023-04-07T03:30:56.984Z,94096.66
2023-04-07T03:33:23.622Z,94094.84
2023-04-07T03:35:50.267Z,94090.47
2023-04-07T03:38:16.840Z,94093.81
2023-04-07T03:40:43.275Z,94089.41
2023-04-07T03:43:13.960Z,94089.94
2023-04-07T03:45:40.452Z,94084.25
2023-04-07T03:48:11.949Z,94083.47
2023-04-07T03:50:47.190Z,94083.47
2023-04-07T03:53:16.929Z,94082.16
2023-04-07T03:55:44.328Z,94077.00
2023-04-07T03:58:19.582Z,94081.38
2023-04-07T04:00:48.082Z,94073.63
2023-04-07T04:03:14.725Z,94076.47
2023-04-07T04:06:11.278Z,94075.94
2023-04-07T04:08:37.766Z,94074.91
2023-04-07T04:11:05.520Z,94071.81
2023-04-07T04:13:38.644Z,94069.22
2023-04-07T04:16:06.956Z,94066.91
2023-04-07T04:18:34.828Z,94068.19
2023-04-07T04:21:01.595Z,94067.13
2023-04-07T04:23:28.037Z,94069.47
2023-04-07T04:25:56.927Z,94062.75
2023-04-07T04:28:23.424Z,94068.44
2023-04-07T04:30:50.256Z,94069.75
2023-04-07T04:33:17.272Z,94072.34
2023-04-07T04:35:51.882Z,94074.91
2023-04-07T04:38:19.988Z,94064.56
2023-04-07T04:40:53.528Z,94071.03
2023-04-07T04:43:25.433Z,94067.19
2023-04-07T04:45:52.114Z,94062.78
2023-04-07T04:48:22.755Z,94070.28
2023-04-07T04:50:49.188Z,94065.63
2023-04-07T04:53:15.640Z,94072.88
2023-04-07T04:55:58.430Z,94070.78
2023-04-07T04:58:35.875Z,94068.22
2023-04-07T05:01:02.348Z,94070.53
2023-04-07T05:03:42.558Z,94066.66
2023-04-07T05:06:18.128Z,94068.75
2023-04-07T05:08:47.464Z,94077.53
2023-04-07T05:11:16.606Z,94062.81
2023-04-07T05:13:45.665Z,94061.75
2023-04-07T05:16:12.158Z,94066.41
2023-04-07T05:18:38.739Z,94063.31
2023-04-07T05:21:05.575Z,94063.84
2023-04-07T05:23:35.780Z,94063.56
2023-04-07T05:26:03.612Z,94061.28
2023-04-07T05:28:30.758Z,94070.81
2023-04-07T05:31:01.561Z,94068.75
2023-04-07T05:33:31.239Z,94058.66
2023-04-07T05:35:57.712Z,94063.31
2023-04-07T05:38:24.159Z,94067.19
2023-04-07T05:40:54.199Z,94066.38
2023-04-07T05:43:25.613Z,94067.66
2023-04-07T05:45:52.149Z,94065.06
2023-04-07T05:48:18.682Z,94059.38
2023-04-07T05:50:47.015Z,94065.84
2023-04-07T05:53:16.829Z,94058.09
2023-04-07T05:55:43.631Z,94055.28
2023-04-07T05:58:14.040Z,94061.72
2023-04-07T06:00:44.618Z,94057.31
2023-04-07T06:03:14.927Z,94064.53
2023-04-07T06:05:53.610Z,94070.75
2023-04-07T06:08:21.727Z,94065.56
2023-04-07T06:10:48.252Z,94063.50
2023-04-07T06:13:14.720Z,94060.41
2023-04-07T06:15:42.330Z,94054.44
2023-04-07T06:18:09.646Z,94044.38
2023-04-07T06:20:36.271Z,94049.03
2023-04-07T06:23:02.753Z,94046.97
2023-04-07T06:25:29.172Z,94048.03
2023-04-07T06:27:55.648Z,94054.75
2023-04-07T06:30:22.741Z,94058.34
2023-04-07T06:32:49.406Z,94049.03
2023-04-07T06:35:16.107Z,94059.38
2023-04-07T06:37:42.581Z,94065.03
2023-04-07T06:40:09.480Z,94054.94
2023-04-07T06:42:35.953Z,94065.28
2023-04-07T06:45:18.369Z,94064.00
2023-04-07T06:47:44.881Z,94056.03
2023-04-07T06:50:11.516Z,94062.97
2023-04-07T06:52:38.047Z,94054.94
2023-04-07T06:55:05.017Z,94048.41
2023-04-07T06:57:31.525Z,94047.38
2023-04-07T06:59:57.963Z,94053.78
2023-04-07T07:02:24.721Z,94054.03
2023-04-07T07:04:51.263Z,94049.84
2023-04-07T07:07:17.653Z,94057.13
2023-04-07T07:09:44.037Z,94049.31
2023-04-07T07:12:10.495Z,94058.63
2023-04-07T07:14:36.860Z,94058.34
2023-04-07T07:17:03.544Z,94053.91
2023-04-07T07:19:29.957Z,94058.28
2023-04-07T07:21:56.381Z,94055.38
2023-04-07T07:24:22.805Z,94059.00
2023-04-07T07:26:49.230Z,94059.41
2023-04-07T07:29:15.957Z,94061.91
2023-04-07T07:31:42.620Z,94059.25
2023-04-07T07:34:09.038Z,94056.59
2023-04-07T07:36:35.555Z,94044.91
2023-04-07T07:39:02.060Z,94028.63
2023-04-07T07:41:28.506Z,94048.38
2023-04-07T07:43:54.905Z,94053.69
2023-04-07T07:46:21.348Z,94057.97
2023-04-07T07:48:47.807Z,94054.72
2023-04-07T07:51:14.224Z,94065.06
2023-04-07T07:53:40.643Z,94062.75
2023-04-07T07:56:07.034Z,94063.84
2023-04-07T07:58:33.543Z,94065.69
2023-04-07T08:00:59.942Z,94061.28
2023-04-07T08:03:26.445Z,94058.72
2023-04-07T08:05:53.004Z,94063.13
2023-04-07T08:08:19.461Z,94061.81
2023-04-07T08:10:46.039Z,94059.13
2023-04-07T08:13:12.530Z,94065.28
2023-04-07T08:15:39.796Z,94055.69
2023-04-07T08:18:07.136Z,94061.59
2023-04-07T08:20:33.799Z,94059.44
2023-04-07T08:23:02.143Z,94067.63
2023-04-07T08:25:29.243Z,94069.22
2023-04-07T08:27:56.042Z,94063.63
2023-04-07T08:30:22.675Z,94073.09
2023-04-07T08:32:49.218Z,94063.78
2023-04-07T08:35:15.635Z,94072.91
2023-04-07T08:37:44.129Z,94072.13
2023-04-07T08:40:11.748Z,94077.31
2023-04-07T08:42:42.338Z,94075.22
2023-04-07T08:45:09.877Z,94080.69
2023-04-07T08:47:37.191Z,94083.41
2023-04-07T08:50:07.037Z,94074.16
2023-04-07T08:53:07.524Z,94080.28
2023-04-07T08:55:36.371Z,94076.69
2023-04-07T08:58:04.201Z,94080.69
2023-04-07T09:00:31.821Z,94085.63
2023-04-07T09:03:00.454Z,94080.97
2023-04-07T09:05:27.272Z,94079.16
2023-04-07T09:07:53.699Z,94080.91
2023-04-07T09:10:20.236Z,94080.03
2023-04-07T09:12:47.316Z,94089.31
2023-04-07T09:15:13.695Z,94079.69
2023-04-07T09:17:40.435Z,94078.81
2023-04-07T09:20:07.367Z,94077.06
2023-04-07T09:22:47.650Z,94074.31
2023-04-07T09:25:17.141Z,94068.53
2023-04-07T09:27:57.917Z,94062.91
2023-04-07T09:30:24.665Z,94058.47
2023-04-07T09:32:51.737Z,94063.56
2023-04-07T09:35:18.430Z,94060.97
2023-04-07T09:38:01.419Z,94068.88
2023-04-07T09:40:27.920Z,94066.84
2023-04-07T09:42:54.616Z,94071.97
2023-04-07T09:45:35.474Z,94076.69
2023-04-07T09:48:19.212Z,94068.91
2023-04-07T09:50:49.611Z,94069.19
2023-04-07T09:53:16.965Z,94070.03
2023-04-07T09:55:43.887Z,94074.66
2023-04-07T09:58:13.998Z,94063.97
2023-04-07T10:00:41.734Z,94068.38
2023-04-07T10:03:08.886Z,94064.31
2023-04-07T10:05:36.675Z,94072.66
2023-04-07T10:08:03.407Z,94069.06
2023-04-07T10:10:31.690Z,94071.91
2023-04-07T10:12:59.039Z,94073.47
2023-04-07T10:15:25.756Z,94068.66
2023-04-07T10:17:53.666Z,94073.38
2023-04-07T10:20:21.317Z,94074.47
2023-04-07T10:22:51.378Z,94075.78
2023-04-07T10:25:21.280Z,94073.53
2023-04-07T10:28:03.563Z,94077.16
2023-04-07T10:30:32.368Z,94078.31
2023-04-07T10:32:59.415Z,94075.59
2023-04-07T10:35:26.349Z,94078.47
2023-04-07T10:38:08.009Z,94077.22
2023-04-07T10:40:35.842Z,94085.72
2023-04-07T10:43:03.490Z,94073.44
2023-04-07T10:45:55.931Z,94073.44
2023-04-07T10:48:22.807Z,94072.16
2023-04-07T10:51:15.168Z,94077.63
2023-04-07T10:54:23.765Z,94079.53
2023-04-07T10:57:02.498Z,94077.59
2023-04-07T10:59:33.046Z,94088.28
2023-04-07T11:02:14.977Z,94075.91
2023-04-07T11:04:44.699Z,94082.34
2023-04-07T11:07:13.206Z,94081.00
2023-04-07T11:09:40.910Z,94075.97
2023-04-07T11:12:08.259Z,94077.50
2023-04-07T11:14:37.429Z,94071.31
2023-04-07T11:17:04.581Z,94072.19
2023-04-07T11:19:32.422Z,94068.44
2023-04-07T11:22:28.486Z,94071.25
2023-04-07T11:24:56.985Z,94065.75
2023-04-07T11:27:23.608Z,94073.72
2023-04-07T11:29:50.353Z,94068.78
2023-04-07T11:32:26.071Z,94075.28
2023-04-07T11:34:52.850Z,94076.84
2023-04-07T11:37:24.805Z,94082.28
2023-04-07T11:39:58.483Z,94084.97
2023-04-07T11:42:35.387Z,94081.63
2023-04-07T11:45:01.992Z,94076.41
2023-04-07T11:47:40.268Z,94082.34
2023-04-07T11:50:07.600Z,94078.41
2023-04-07T11:52:48.151Z,94072.44
2023-04-07T11:55:22.554Z,94076.78
2023-04-07T11:57:51.121Z,94080.59
2023-04-07T12:00:18.521Z,94075.50
2023-04-07T12:02:45.114Z,94084.72
2023-04-07T12:05:11.808Z,94082.00
2023-04-07T12:07:39.489Z,94082.94
2023-04-07T12:10:22.112Z,94078.22
2023-04-07T12:12:49.224Z,94076.88
2023-04-07T12:15:15.837Z,94076.44
2023-04-07T12:17:48.979Z,94073.84
2023-04-07T12:20:16.508Z,94081.22
2023-04-07T12:22:43.139Z,94081.41
2023-04-07T12:25:09.647Z,94084.16
2023-04-07T12:27:42.223Z,94081.38
2023-04-07T12:30:09.913Z,94087.81
2023-04-07T12:32:37.681Z,94084.31
2023-04-07T12:35:05.278Z,94083.97
2023-04-07T12:37:32.758Z,94081.38
2023-04-07T12:39:59.877Z,94081.22
2023-04-07T12:42:27.546Z,94075.88
2023-04-07T12:44:53.942Z,94077.56
2023-04-07T12:47:20.743Z,94077.69
2023-04-07T12:49:49.283Z,94070.16
2023-04-07T12:52:16.793Z,94071.56
2023-04-07T12:54:44.322Z,94074.00
2023-04-07T12:57:11.211Z,94071.41
2023-04-07T12:59:37.601Z,94064.38
2023-04-07T13:02:04.256Z,94069.78
2023-04-07T13:04:31.381Z,94070.56
2023-04-07T13:06:57.961Z,94070.91
2023-04-07T13:09:25.071Z,94062.13
2023-04-07T13:11:51.534Z,94070.72
2023-04-07T13:14:18.003Z,94074.28
2023-04-07T13:16:44.766Z,94075.38
2023-04-07T13:19:11.190Z,94066.91
2023-04-07T13:24:07.060Z,94067.19
2023-04-07T13:26:34.598Z,94066.91
2023-04-07T13:29:01.218Z,94072.75
2023-04-07T13:31:28.453Z,94074.41
2023-04-07T13:33:54.917Z,94060.59
2023-04-07T13:36:23.328Z,94067.81
2023-04-07T13:38:50.166Z,94065.66
2023-04-07T13:41:16.609Z,94066.72
2023-04-07T13:43:43.031Z,94065.66
2023-04-07T13:48:47.539Z,94064.44
2023-04-07T13:51:13.975Z,94050.59
2023-04-07T13:53:40.364Z,94056.09
2023-04-07T13:56:08.423Z,94065.03
2023-04-07T13:58:35.378Z,94064.22
2023-04-07T14:01:02.213Z,94063.91
2023-04-07T14:03:28.797Z,94058.53
2023-04-07T14:05:55.451Z,94068.34
2023-04-07T14:08:23.563Z,94069.28
2023-04-07T14:10:50.115Z,94065.41
2023-04-07T14:13:16.728Z,94059.69
2023-04-07T14:15:43.125Z,94064.91
2023-04-07T14:18:09.668Z,94072.13
2023-04-07T14:20:37.028Z,94065.66
2023-04-07T14:23:03.448Z,94061.03
2023-04-07T14:25:29.934Z,94065.81
2023-04-07T14:27:56.409Z,94066.13
2023-04-07T14:30:23.011Z,94063.81
2023-04-07T14:32:49.513Z,94064.56
2023-04-07T14:35:16.038Z,94064.56
2023-04-07T14:37:42.482Z,94067.78
2023-04-07T14:40:09.350Z,94071.00
2023-04-07T14:42:36.976Z,94062.88
2023-04-07T14:45:04.417Z,94067.75
2023-04-07T14:47:31.468Z,94070.69
2023-04-07T14:49:57.895Z,94077.28
2023-04-07T14:52:24.644Z,94065.75
2023-04-07T14:54:51.070Z,94067.47
2023-04-07T14:57:17.486Z,94070.53
2023-04-07T14:59:44.240Z,94070.41
2023-04-07T15:02:11.175Z,94069.97
2023-04-07T15:04:37.992Z,94075.66
2023-04-07T15:07:05.211Z,94069.38
2023-04-07T15:09:31.705Z,94068.00
2023-04-07T15:11:58.196Z,94071.84
2023-04-07T15:14:24.587Z,94072.31
2023-04-07T15:16:51.048Z,94070.28
2023-04-07T15:19:17.480Z,94071.53
2023-04-07T15:21:43.987Z,94070.16
2023-04-07T15:24:10.402Z,94081.94
2023-04-07T15:26:36.866Z,94076.09
2023-04-07T15:29:03.323Z,94072.84
2023-04-07T15:31:30.007Z,94076.38
2023-04-07T15:33:56.541Z,94075.88
2023-04-07T15:36:22.950Z,94083.06
2023-04-07T15:38:49.412Z,94077.66
2023-04-07T15:41:19.048Z,94079.34
2023-04-07T15:43:45.475Z,94080.56
2023-04-07T15:46:12.072Z,94080.22
2023-04-07T15:48:38.499Z,94086.44
2023-04-07T15:51:04.971Z,94085.03
2023-04-07T15:53:31.486Z,94088.22
2023-04-07T15:55:57.907Z,94093.56
2023-04-07T15:58:24.438Z,94087.25
2023-04-07T16:00:51.259Z,94086.28
2023-04-07T16:03:18.003Z,94094.78
2023-04-07T16:05:44.540Z,94096.59
2023-04-07T16:08:13.251Z,94097.38
2023-04-07T16:10:40.754Z,94092.53
2023-04-07T16:13:07.281Z,94100.38
2023-04-07T16:15:40.053Z,94106.56
2023-04-07T16:18:09.999Z,94107.75
2023-04-07T16:20:36.627Z,94106.44
2023-04-07T16:23:03.082Z,94115.97
2023-04-07T16:25:29.825Z,94117.16
2023-04-07T16:27:56.308Z,94118.81
2023-04-07T16:30:24.950Z,94130.22
2023-04-07T16:32:51.451Z,94124.00
2023-04-07T16:35:17.887Z,94130.28
2023-04-07T16:37:46.569Z,94133.66
2023-04-07T16:40:13.479Z,94142.13
2023-04-07T16:42:39.928Z,94151.59
2023-04-07T16:45:06.808Z,94152.72
2023-04-07T16:47:33.452Z,94149.03
2023-04-07T16:49:59.987Z,94175.78
2023-04-07T16:52:26.550Z,94167.81
2023-04-07T16:54:53.124Z,94167.84
2023-04-07T16:57:19.572Z,94168.69
2023-04-07T16:59:46.395Z,94173.63
2023-04-07T17:02:16.162Z,94169.00
2023-04-07T17:04:44.008Z,94171.66
2023-04-07T17:07:11.472Z,94177.38
2023-04-07T17:09:38.522Z,94182.59
2023-04-07T17:12:06.066Z,94181.88
2023-04-07T17:14:32.709Z,94175.94
2023-04-07T17:16:59.276Z,94181.66
2023-04-07T17:19:25.693Z,94174.91
2023-04-07T17:21:52.146Z,94172.31
2023-04-07T17:24:18.630Z,94178.28
2023-04-07T17:26:48.468Z,94187.06
2023-04-07T17:29:16.457Z,94181.31
2023-04-07T17:31:43.088Z,94183.09
2023-04-07T17:34:10.430Z,94183.84
2023-04-07T17:36:37.615Z,94184.44
2023-04-07T17:39:04.931Z,94188.84
2023-04-07T17:41:34.262Z,94192.22
2023-04-07T17:44:01.203Z,94197.41
2023-04-07T17:46:27.773Z,94194.53
2023-04-07T17:48:55.037Z,94202.31
2023-04-07T17:51:21.491Z,94196.88
2023-04-07T17:53:48.596Z,94206.56
2023-04-07T17:56:15.229Z,94205.56
2023-04-07T17:58:41.766Z,94206.88
2023-04-07T18:01:12.342Z,94204.34
2023-04-07T18:03:38.865Z,94221.22
2023-04-07T18:06:06.984Z,94214.25
2023-04-07T18:08:33.395Z,94223.59
2023-04-07T18:10:59.942Z,94223.38
2023-04-07T18:13:26.439Z,94230.91
2023-04-07T18:15:53.166Z,94226.03
2023-04-07T18:18:20.201Z,94226.09
2023-04-07T18:20:46.627Z,94238.31
2023-04-07T18:23:13.564Z,94244.81
2023-04-07T18:25:40.014Z,94242.00
2023-04-07T18:28:06.448Z,94245.34
2023-04-07T18:30:32.891Z,94248.19
2023-04-07T18:32:59.337Z,94256.75
2023-04-07T18:35:26.165Z,94257.25
2023-04-07T18:37:52.600Z,94259.84
2023-04-07T18:40:19.128Z,94264.50
2023-04-07T18:42:45.669Z,94266.06
2023-04-07T18:45:12.085Z,94269.69
2023-04-07T18:47:38.942Z,94272.78
2023-04-07T18:50:06.009Z,94276.16
2023-04-07T18:52:32.394Z,94283.16
2023-04-07T18:54:58.934Z,94282.13
2023-04-07T18:57:25.384Z,94277.16
2023-04-07T18:59:52.804Z,94280.53
2023-04-07T19:02:19.390Z,94289.59
2023-04-07T19:04:45.936Z,94285.94
2023-04-07T19:07:12.343Z,94296.06
2023-04-07T19:09:39.171Z,94293.47
2023-04-07T19:12:05.607Z,94298.66
2023-04-07T19:14:31.993Z,94297.09
2023-04-07T19:16:58.459Z,94300.72
2023-04-07T19:19:24.893Z,94297.63
2023-04-07T19:21:51.338Z,94306.47
2023-04-07T19:24:17.790Z,94299.72
2023-04-07T19:26:44.527Z,94305.16
2023-04-07T19:29:12.471Z,94308.53
2023-04-07T19:31:39.468Z,94302.03
2023-04-07T19:34:06.199Z,94310.88
2023-04-07T19:36:32.794Z,94308.78
2023-04-07T19:38:59.279Z,94315.53
2023-04-07T19:41:25.896Z,94311.09
2023-04-07T19:43:53.206Z,94311.09
2023-04-07T19:46:19.722Z,94320.44
2023-04-07T19:48:46.861Z,94317.84
2023-04-07T19:51:13.389Z,94322.78
2023-04-07T19:53:39.950Z,94321.53
2023-04-07T19:56:06.488Z,94318.91
2023-04-07T19:58:34.299Z,94326.44
2023-04-07T20:01:00.939Z,94323.56
2023-04-07T20:03:27.545Z,94325.91
2023-04-07T20:05:54.348Z,94326.66
2023-04-07T20:08:20.794Z,94323.03
2023-04-07T20:10:47.305Z,94324.63
2023-04-07T20:13:13.707Z,94332.66
2023-04-07T20:15:40.155Z,94330.63
2023-04-07T20:18:06.626Z,94327.28
2023-04-07T20:20:33.123Z,94329.38
2023-04-07T20:22:59.608Z,94332.00
2023-04-07T20:25:26.258Z,94327.34
2023-04-07T20:27:52.675Z,94336.69
2023-04-07T20:30:19.122Z,94326.84
2023-04-07T20:32:46.877Z,94330.00
2023-04-07T20:35:13.575Z,94326.91
2023-04-07T20:37:39.992Z,94330.53
2023-04-07T20:40:07.347Z,94326.16
2023-04-07T20:42:34.482Z,94327.44
2023-04-07T20:45:03.665Z,94330.78
2023-04-07T20:47:31.319Z,94331.28
2023-04-07T20:49:58.612Z,94330.47
2023-04-07T20:52:26.682Z,94339.28
2023-04-07T20:54:53.150Z,94324.25
2023-04-07T20:57:19.555Z,94332.81
2023-04-07T20:59:46.024Z,94341.41
2023-04-07T21:02:12.596Z,94340.91
2023-04-07T21:04:39.176Z,94348.72
2023-04-07T21:07:05.841Z,94351.38
2023-04-07T21:09:32.284Z,94343.63
2023-04-07T21:11:59.998Z,94348.59
2023-04-07T21:14:26.371Z,94349.63
2023-04-07T21:16:52.745Z,94349.13
2023-04-07T21:19:19.128Z,94353.03
2023-04-07T21:21:45.703Z,94348.88
2023-04-07T21:24:12.087Z,94359.50
2023-04-07T21:26:38.466Z,94358.72
2023-04-07T21:29:05.019Z,94355.84
2023-04-07T21:31:32.593Z,94356.63
2023-04-07T21:33:59.024Z,94356.38
2023-04-07T21:36:25.759Z,94348.88
2023-04-07T21:38:52.243Z,94354.06
2023-04-07T21:41:18.658Z,94360.00
2023-04-07T21:43:45.179Z,94354.06
2023-04-07T21:46:11.920Z,94360.78
2023-04-07T21:48:38.333Z,94347.31
2023-04-07T21:51:04.749Z,94357.44
2023-04-07T21:53:31.950Z,94357.44
2023-04-07T21:55:58.356Z,94352.50
2023-04-07T21:58:25.211Z,94353.00
2023-04-07T22:00:52.823Z,94350.69
2023-04-07T22:03:19.533Z,94347.84
2023-04-07T22:05:48.760Z,94350.69
2023-04-07T22:08:15.541Z,94349.91
2023-04-07T22:10:43.098Z,94345.53
2023-04-07T22:13:09.518Z,94350.44
2023-04-07T22:15:36.090Z,94350.44
2023-04-07T22:18:03.461Z,94350.44
2023-04-07T22:20:29.921Z,94353.00
2023-04-07T22:22:57.477Z,94358.19
2023-04-07T22:25:24.810Z,94361.31
2023-04-07T22:27:52.353Z,94360.25
2023-04-07T22:30:19.860Z,94364.91
2023-04-07T22:32:47.930Z,94369.56
2023-04-07T22:35:14.417Z,94365.19
2023-04-07T22:37:40.915Z,94365.44
2023-04-07T22:40:08.432Z,94363.34
2023-04-07T22:42:34.891Z,94361.78
2023-04-07T22:45:01.430Z,94370.34
2023-04-07T22:47:27.906Z,94369.03
2023-04-07T22:49:54.341Z,94375.78
2023-04-07T22:52:20.834Z,94374.72
2023-04-07T22:54:47.236Z,94372.13
2023-04-07T22:57:13.652Z,94371.09
2023-04-07T22:59:40.309Z,94371.88
2023-04-07T23:02:06.789Z,94369.28
2023-04-07T23:04:33.324Z,94376.78
2023-04-07T23:06:59.722Z,94370.06
2023-04-07T23:09:26.375Z,94377.31
2023-04-07T23:11:52.931Z,94374.22
2023-04-07T23:14:19.343Z,94384.56
2023-04-07T23:16:46.068Z,94376.03
2023-04-07T23:19:15.458Z,94381.97
2023-04-07T23:21:42.846Z,94376.78
2023-04-07T23:24:09.719Z,94380.66
2023-04-07T23:26:36.116Z,94385.09
2023-04-07T23:29:03.205Z,94383.53
2023-04-07T23:31:29.802Z,94389.50
2023-04-07T23:33:58.535Z,94386.09
2023-04-07T23:36:24.930Z,94384.28
2023-04-07T23:38:51.576Z,94391.78
2023-04-07T23:41:18.333Z,94385.84
2023-04-07T23:43:44.733Z,94396.47
2023-04-07T23:46:11.232Z,94391.28
2023-04-07T23:48:37.690Z,94396.47
2023-04-07T23:51:04.298Z,94390.78
2023-04-07T23:53:30.845Z,94387.41
2023-04-07T23:55:57.499Z,94395.47
2023-04-07T23:58:23.946Z,94392.09
