createdAt,value
2017-09-05T00:01:36.575Z,12.60
2017-09-05T00:04:04.682Z,12.50
2017-09-05T00:06:32.775Z,12.50
2017-09-05T00:12:24.266Z,12.40
2017-09-05T00:18:04.951Z,12.30
2017-09-05T00:20:35.889Z,12.20
2017-09-05T00:23:06.424Z,12.20
2017-09-05T00:25:34.527Z,12.20
2017-09-05T00:28:02.633Z,12.20
2017-09-05T00:30:30.725Z,12.20
2017-09-05T00:32:58.820Z,12.20
2017-09-05T00:35:27.905Z,12.10
2017-09-05T00:37:56.026Z,12.20
2017-09-05T00:40:24.120Z,12.20
2017-09-05T00:42:52.211Z,12.10
2017-09-05T00:45:20.320Z,12.00
2017-09-05T00:47:48.425Z,12.00
2017-09-05T00:50:16.540Z,12.00
2017-09-05T00:52:44.648Z,11.90
2017-09-05T00:55:12.752Z,11.90
2017-09-05T00:57:40.861Z,11.90
2017-09-05T01:00:08.961Z,11.90
2017-09-05T01:02:37.158Z,11.80
2017-09-05T01:05:05.264Z,11.70
2017-09-05T01:07:33.339Z,11.70
2017-09-05T01:10:01.458Z,11.70
2017-09-05T01:12:29.553Z,11.80
2017-09-05T01:14:58.600Z,11.70
2017-09-05T01:17:26.713Z,11.70
2017-09-05T01:19:54.814Z,11.70
2017-09-05T01:22:22.911Z,11.70
2017-09-05T01:24:51.001Z,11.70
2017-09-05T01:27:19.106Z,11.50
2017-09-05T01:29:47.199Z,11.40
2017-09-05T01:32:15.305Z,11.40
2017-09-05T01:34:43.414Z,11.30
2017-09-05T01:37:11.508Z,11.30
2017-09-05T01:39:39.601Z,11.40
2017-09-05T01:42:07.756Z,11.50
2017-09-05T01:44:35.860Z,11.40
2017-09-05T01:47:03.969Z,11.30
2017-09-05T01:49:32.061Z,11.30
2017-09-05T01:52:00.164Z,11.40
2017-09-05T01:54:28.272Z,11.20
2017-09-05T01:56:56.363Z,11.20
2017-09-05T01:59:24.483Z,11.20
2017-09-05T02:01:52.575Z,11.20
2017-09-05T02:04:21.622Z,11.40
2017-09-05T02:06:49.707Z,11.30
2017-09-05T02:09:17.816Z,11.30
2017-09-05T02:11:45.900Z,11.30
2017-09-05T02:14:13.991Z,11.10
2017-09-05T02:16:42.087Z,11.20
2017-09-05T02:19:10.173Z,11.20
2017-09-05T02:21:38.273Z,11.10
2017-09-05T02:24:06.373Z,11.00
2017-09-05T02:26:34.480Z,11.00
2017-09-05T02:29:02.567Z,11.00
2017-09-05T02:31:30.677Z,11.00
2017-09-05T02:33:58.776Z,11.00
2017-09-05T02:36:26.884Z,10.90
2017-09-05T02:38:54.990Z,11.00
2017-09-05T02:41:23.088Z,11.00
2017-09-05T02:43:51.191Z,11.00
2017-09-05T02:46:19.288Z,11.00
2017-09-05T02:48:47.378Z,11.00
2017-09-05T02:51:15.465Z,10.80
2017-09-05T02:53:43.556Z,10.80
2017-09-05T02:56:11.662Z,10.70
2017-09-05T02:58:39.768Z,10.80
2017-09-05T03:01:07.857Z,10.80
2017-09-05T03:03:35.964Z,10.80
2017-09-05T03:06:04.051Z,10.70
2017-09-05T03:08:32.148Z,10.70
2017-09-05T03:11:00.244Z,10.60
2017-09-05T03:13:28.349Z,10.70
2017-09-05T03:15:56.452Z,10.70
2017-09-05T03:18:24.561Z,10.70
2017-09-05T03:20:52.650Z,10.80
2017-09-05T03:23:20.764Z,10.80
2017-09-05T03:25:48.855Z,10.80
2017-09-05T03:28:16.953Z,10.70
2017-09-05T03:30:45.800Z,10.80
2017-09-05T03:33:13.970Z,10.70
2017-09-05T03:35:42.064Z,10.70
2017-09-05T03:38:10.161Z,10.60
2017-09-05T03:40:38.269Z,10.60
2017-09-05T03:43:06.375Z,10.50
2017-09-05T03:45:34.472Z,10.50
2017-09-05T03:48:02.564Z,10.40
2017-09-05T03:50:30.680Z,10.40
2017-09-05T03:52:58.767Z,10.30
2017-09-05T03:55:26.864Z,10.30
2017-09-05T03:57:54.956Z,10.40
2017-09-05T04:00:23.048Z,9.60
2017-09-05T04:02:51.144Z,10.40
2017-09-05T04:05:19.256Z,10.30
2017-09-05T04:07:47.350Z,10.30
2017-09-05T04:10:15.496Z,10.30
2017-09-05T04:12:43.568Z,10.50
2017-09-05T04:15:11.669Z,10.50
2017-09-05T04:17:39.764Z,10.50
2017-09-05T04:20:07.856Z,10.40
2017-09-05T04:22:35.967Z,10.40
2017-09-05T04:25:04.060Z,10.30
2017-09-05T04:27:32.156Z,10.30
2017-09-05T04:30:00.248Z,10.40
2017-09-05T04:32:28.361Z,10.30
2017-09-05T04:34:56.464Z,10.30
2017-09-05T04:37:24.583Z,10.20
2017-09-05T04:39:52.682Z,10.20
2017-09-05T04:42:20.776Z,10.20
2017-09-05T04:44:48.879Z,10.10
2017-09-05T04:47:17.002Z,10.10
2017-09-05T04:49:45.081Z,10.10
2017-09-05T04:52:13.172Z,10.20
2017-09-05T04:54:41.239Z,10.10
2017-09-05T04:57:09.311Z,10.20
2017-09-05T04:59:37.395Z,10.30
2017-09-05T05:02:05.467Z,10.40
2017-09-05T05:04:33.565Z,10.40
2017-09-05T05:07:01.663Z,10.40
2017-09-05T05:09:29.734Z,10.30
2017-09-05T05:11:57.803Z,10.30
2017-09-05T05:14:25.903Z,10.30
2017-09-05T05:16:53.996Z,10.30
2017-09-05T05:19:22.070Z,10.40
2017-09-05T05:21:50.171Z,10.60
2017-09-05T05:24:18.271Z,10.80
2017-09-05T05:26:46.347Z,10.90
2017-09-05T05:29:14.431Z,11.00
2017-09-05T05:31:42.532Z,11.00
2017-09-05T05:34:10.607Z,11.10
2017-09-05T05:36:38.721Z,11.10
2017-09-05T05:39:06.790Z,11.00
2017-09-05T05:41:34.881Z,11.20
2017-09-05T05:44:02.964Z,11.30
2017-09-05T05:46:31.056Z,11.30
2017-09-05T05:48:59.131Z,11.40
2017-09-05T05:51:27.210Z,11.40
2017-09-05T05:53:55.283Z,11.50
2017-09-05T05:56:23.366Z,11.60
2017-09-05T05:58:51.448Z,11.60
2017-09-05T06:01:19.539Z,11.60
2017-09-05T06:03:47.606Z,11.60
2017-09-05T06:06:15.703Z,11.70
2017-09-05T06:08:43.778Z,11.70
2017-09-05T06:11:11.867Z,11.90
2017-09-05T06:13:39.952Z,11.80
2017-09-05T06:16:08.026Z,12.00
2017-09-05T06:18:36.144Z,12.10
2017-09-05T06:21:04.221Z,12.10
2017-09-05T06:23:32.332Z,12.20
2017-09-05T06:26:00.403Z,12.20
2017-09-05T06:28:28.492Z,12.30
2017-09-05T06:30:56.571Z,12.50
2017-09-05T06:33:24.655Z,12.70
2017-09-05T06:35:52.736Z,12.80
2017-09-05T06:38:20.828Z,13.00
2017-09-05T06:40:49.156Z,13.00
2017-09-05T06:43:17.243Z,13.10
2017-09-05T06:45:45.328Z,13.10
2017-09-05T06:48:13.426Z,13.20
2017-09-05T06:50:41.499Z,13.10
2017-09-05T06:53:09.575Z,13.20
2017-09-05T06:55:37.668Z,13.20
2017-09-05T06:58:05.745Z,13.20
2017-09-05T07:00:33.831Z,13.30
2017-09-05T07:03:01.963Z,13.40
2017-09-05T07:05:30.042Z,13.50
2017-09-05T07:07:58.120Z,13.80
2017-09-05T07:10:26.250Z,13.90
2017-09-05T07:12:54.327Z,14.10
2017-09-05T07:15:24.421Z,14.20
2017-09-05T07:17:52.501Z,14.30
2017-09-05T07:20:20.588Z,14.30
2017-09-05T07:22:48.661Z,14.30
2017-09-05T07:25:16.743Z,14.30
2017-09-05T07:27:44.811Z,14.30
2017-09-05T07:30:12.893Z,14.40
2017-09-05T07:32:40.959Z,14.50
2017-09-05T07:35:09.049Z,14.50
2017-09-05T07:37:37.124Z,14.40
2017-09-05T07:40:05.211Z,14.40
2017-09-05T07:42:33.295Z,14.40
2017-09-05T07:45:01.379Z,14.50
2017-09-05T07:47:29.469Z,14.70
2017-09-05T07:49:57.549Z,14.70
2017-09-05T07:52:25.631Z,14.80
2017-09-05T07:54:53.711Z,14.80
2017-09-05T07:57:21.805Z,14.90
2017-09-05T07:59:49.879Z,15.00
2017-09-05T08:02:17.981Z,15.20
2017-09-05T08:04:46.060Z,15.30
2017-09-05T08:07:14.137Z,15.40
2017-09-05T08:09:42.224Z,15.40
2017-09-05T08:12:10.304Z,15.40
2017-09-05T08:14:38.374Z,15.50
2017-09-05T08:17:07.168Z,15.40
2017-09-05T08:19:35.243Z,15.40
2017-09-05T08:22:03.316Z,15.50
2017-09-05T08:24:31.396Z,15.50
2017-09-05T08:26:59.479Z,15.70
2017-09-05T08:29:27.559Z,15.70
2017-09-05T08:31:55.641Z,15.80
2017-09-05T08:34:23.718Z,15.90
2017-09-05T08:36:51.788Z,16.00
2017-09-05T08:39:19.871Z,16.10
2017-09-05T08:41:47.960Z,16.20
2017-09-05T08:44:16.031Z,16.30
2017-09-05T08:46:44.112Z,16.40
2017-09-05T08:49:12.195Z,16.40
2017-09-05T08:51:40.488Z,16.40
2017-09-05T08:54:08.581Z,16.30
2017-09-05T08:56:36.647Z,16.40
2017-09-05T08:59:04.726Z,16.40
2017-09-05T09:01:33.016Z,16.50
2017-09-05T09:04:01.102Z,16.60
2017-09-05T09:06:29.188Z,16.80
2017-09-05T09:08:57.263Z,16.90
2017-09-05T09:11:25.355Z,17.00
2017-09-05T09:13:53.423Z,17.00
2017-09-05T09:16:21.512Z,17.10
2017-09-05T09:18:49.582Z,17.20
2017-09-05T09:21:17.681Z,17.40
2017-09-05T09:23:45.751Z,17.50
2017-09-05T09:26:13.845Z,17.50
2017-09-05T09:28:41.919Z,17.60
2017-09-05T09:31:10.012Z,17.70
2017-09-05T09:33:38.075Z,17.80
2017-09-05T09:36:06.167Z,17.90
2017-09-05T09:38:34.296Z,17.90
2017-09-05T09:41:02.363Z,17.90
2017-09-05T09:43:30.462Z,18.00
2017-09-05T09:45:58.540Z,18.00
2017-09-05T09:48:26.664Z,18.10
2017-09-05T09:50:54.731Z,18.20
2017-09-05T09:53:22.799Z,18.20
2017-09-05T09:55:50.868Z,18.30
2017-09-05T09:58:18.965Z,18.40
2017-09-05T10:00:47.031Z,18.50
2017-09-05T10:03:15.117Z,18.60
2017-09-05T10:05:43.205Z,18.70
2017-09-05T10:08:11.296Z,18.70
2017-09-05T10:10:39.363Z,18.80
2017-09-05T10:13:07.440Z,18.90
2017-09-05T10:15:35.519Z,19.10
2017-09-05T10:18:03.591Z,19.10
2017-09-05T10:20:31.667Z,19.10
2017-09-05T10:22:59.759Z,19.20
2017-09-05T10:25:27.835Z,19.30
2017-09-05T10:27:55.896Z,19.20
2017-09-05T10:30:23.967Z,19.20
2017-09-05T10:32:52.043Z,19.20
2017-09-05T10:35:20.120Z,19.40
2017-09-05T10:37:48.199Z,19.40
2017-09-05T10:40:16.285Z,19.50
2017-09-05T10:42:44.368Z,19.40
2017-09-05T10:45:12.528Z,19.50
2017-09-05T10:47:40.562Z,19.50
2017-09-05T10:50:08.640Z,19.60
2017-09-05T10:52:36.724Z,19.60
2017-09-05T10:55:04.808Z,19.70
2017-09-05T10:57:32.887Z,19.60
2017-09-05T11:00:00.968Z,19.70
2017-09-05T11:02:29.051Z,19.60
2017-09-05T11:04:57.170Z,19.70
2017-09-05T11:07:25.252Z,19.50
2017-09-05T11:09:53.321Z,19.40
2017-09-05T11:12:21.407Z,19.40
2017-09-05T11:14:49.476Z,19.30
2017-09-05T11:17:17.597Z,19.40
2017-09-05T11:19:45.678Z,19.40
2017-09-05T11:22:13.757Z,19.50
2017-09-05T11:24:41.855Z,19.70
2017-09-05T11:27:09.952Z,19.70
2017-09-05T11:29:38.030Z,19.90
2017-09-05T11:32:06.091Z,19.90
2017-09-05T11:34:34.379Z,20.00
2017-09-05T11:37:02.452Z,20.10
2017-09-05T11:39:30.580Z,20.30
2017-09-05T11:41:58.648Z,20.20
2017-09-05T11:44:27.279Z,20.00
2017-09-05T11:46:55.623Z,20.30
2017-09-05T11:49:23.708Z,20.30
2017-09-05T11:51:51.784Z,20.30
2017-09-05T11:54:19.863Z,20.20
2017-09-05T11:56:47.964Z,20.40
2017-09-05T11:59:16.050Z,20.50
2017-09-05T12:01:44.123Z,20.60
2017-09-05T12:04:12.218Z,20.70
2017-09-05T12:06:40.297Z,20.80
2017-09-05T12:09:08.403Z,20.80
2017-09-05T12:11:36.499Z,20.90
2017-09-05T12:14:04.576Z,21.00
2017-09-05T12:16:32.663Z,21.20
2017-09-05T12:19:00.753Z,21.20
2017-09-05T12:21:28.840Z,21.20
2017-09-05T12:23:56.911Z,21.20
2017-09-05T12:26:25.004Z,21.30
2017-09-05T12:28:53.073Z,21.30
2017-09-05T12:31:21.168Z,21.30
2017-09-05T12:33:49.247Z,21.40
2017-09-05T12:36:17.527Z,21.50
2017-09-05T12:38:45.597Z,21.60
2017-09-05T12:41:13.705Z,21.80
2017-09-05T12:43:41.784Z,21.80
2017-09-05T12:46:09.884Z,21.80
2017-09-05T12:48:37.972Z,21.70
2017-09-05T12:51:06.082Z,21.60
2017-09-05T12:53:34.171Z,21.60
2017-09-05T12:56:02.259Z,21.60
2017-09-05T12:58:30.361Z,21.60
2017-09-05T13:00:58.439Z,21.60
2017-09-05T13:03:26.519Z,21.40
2017-09-05T13:05:54.609Z,21.50
2017-09-05T13:08:22.705Z,21.50
2017-09-05T13:10:50.786Z,21.40
2017-09-05T13:13:18.883Z,21.30
2017-09-05T13:15:46.959Z,21.40
2017-09-05T13:18:15.049Z,21.40
2017-09-05T13:20:43.140Z,21.50
2017-09-05T13:23:11.250Z,21.40
2017-09-05T13:25:39.328Z,21.40
2017-09-05T13:28:07.424Z,21.30
2017-09-05T13:30:35.592Z,21.30
2017-09-05T13:33:04.596Z,21.30
2017-09-05T13:35:32.696Z,21.20
2017-09-05T13:38:00.826Z,21.20
2017-09-05T13:40:28.959Z,21.20
2017-09-05T13:42:57.126Z,21.40
2017-09-05T13:45:25.225Z,21.50
2017-09-05T13:47:53.357Z,21.60
2017-09-05T13:50:21.481Z,21.70
2017-09-05T13:52:49.606Z,21.60
2017-09-05T13:55:17.685Z,21.60
2017-09-05T13:57:45.875Z,21.60
2017-09-05T14:00:13.979Z,21.60
2017-09-05T14:02:42.076Z,21.70
2017-09-05T14:05:10.205Z,21.60
2017-09-05T14:07:38.280Z,21.60
2017-09-05T14:10:06.371Z,21.90
2017-09-05T14:12:34.483Z,22.00
2017-09-05T14:15:02.564Z,22.00
2017-09-05T14:17:30.710Z,21.90
2017-09-05T14:19:58.887Z,21.90
2017-09-05T14:22:26.973Z,22.00
2017-09-05T14:24:55.050Z,22.10
2017-09-05T14:27:23.160Z,22.10
2017-09-05T14:29:51.258Z,22.00
2017-09-05T14:32:19.352Z,22.10
2017-09-05T14:34:47.438Z,22.20
2017-09-05T14:37:15.585Z,22.20
2017-09-05T14:39:43.665Z,22.10
2017-09-05T14:42:11.775Z,22.00
2017-09-05T14:44:39.901Z,22.00
2017-09-05T14:47:07.989Z,22.10
2017-09-05T14:49:36.312Z,22.30
2017-09-05T14:52:05.173Z,22.40
2017-09-05T14:54:33.274Z,22.50
2017-09-05T14:57:01.377Z,22.60
2017-09-05T14:59:29.476Z,22.60
2017-09-05T15:01:57.601Z,22.50
2017-09-05T15:04:26.112Z,22.50
2017-09-05T15:06:54.181Z,22.50
2017-09-05T15:09:22.256Z,22.50
2017-09-05T15:11:50.327Z,22.60
2017-09-05T15:14:18.452Z,22.70
2017-09-05T15:16:46.533Z,22.80
2017-09-05T15:19:14.614Z,22.80
2017-09-05T15:21:42.692Z,22.90
2017-09-05T15:24:10.759Z,23.10
2017-09-05T15:26:38.845Z,23.10
2017-09-05T15:29:06.916Z,23.10
2017-09-05T15:31:34.992Z,23.00
2017-09-05T15:34:03.078Z,23.10
2017-09-05T15:36:31.163Z,23.10
2017-09-05T15:38:59.246Z,23.20
2017-09-05T15:41:27.337Z,23.10
2017-09-05T15:43:55.428Z,23.00
2017-09-05T15:46:23.510Z,22.90
2017-09-05T15:48:51.579Z,22.90
2017-09-05T15:51:19.667Z,22.90
2017-09-05T15:53:47.782Z,22.90
2017-09-05T15:56:15.867Z,22.80
2017-09-05T15:58:43.949Z,22.70
2017-09-05T16:01:12.088Z,22.70
2017-09-05T16:03:40.174Z,22.60
2017-09-05T16:06:08.245Z,22.50
2017-09-05T16:08:36.337Z,22.30
2017-09-05T16:11:04.484Z,22.30
2017-09-05T16:13:32.620Z,22.30
2017-09-05T16:16:00.773Z,22.30
2017-09-05T16:18:28.871Z,22.30
2017-09-05T16:20:56.947Z,22.30
2017-09-05T16:23:25.093Z,22.30
2017-09-05T16:25:53.256Z,22.30
2017-09-05T16:28:21.343Z,22.20
2017-09-05T16:30:49.482Z,22.20
2017-09-05T16:33:17.555Z,22.10
2017-09-05T16:35:45.683Z,22.10
2017-09-05T16:38:13.829Z,22.10
2017-09-05T16:40:41.955Z,22.20
2017-09-05T16:43:10.093Z,22.20
2017-09-05T16:45:38.160Z,22.20
2017-09-05T16:48:06.223Z,22.10
2017-09-05T16:50:34.433Z,22.10
2017-09-05T16:53:02.487Z,22.10
2017-09-05T16:55:30.628Z,22.00
2017-09-05T16:57:58.683Z,22.00
2017-09-05T17:00:26.962Z,22.00
2017-09-05T17:02:55.224Z,21.90
2017-09-05T17:05:23.485Z,21.90
2017-09-05T17:07:51.630Z,21.80
2017-09-05T17:10:19.818Z,21.80
2017-09-05T17:12:47.970Z,21.80
2017-09-05T17:15:16.112Z,21.80
2017-09-05T17:17:44.253Z,21.80
2017-09-05T17:20:12.414Z,21.80
2017-09-05T17:22:40.582Z,21.70
2017-09-05T17:25:08.745Z,21.70
2017-09-05T17:27:36.899Z,21.70
2017-09-05T17:30:05.032Z,21.60
2017-09-05T17:32:33.312Z,21.60
2017-09-05T17:35:01.589Z,21.60
2017-09-05T17:37:29.851Z,21.50
2017-09-05T17:39:58.232Z,21.40
2017-09-05T17:42:26.520Z,21.40
2017-09-05T17:44:54.788Z,21.40
2017-09-05T17:47:23.061Z,21.30
2017-09-05T17:49:51.273Z,21.30
2017-09-05T17:52:19.558Z,21.20
2017-09-05T17:54:47.698Z,21.10
2017-09-05T17:57:15.946Z,21.10
2017-09-05T17:59:44.181Z,21.00
2017-09-05T18:02:12.328Z,21.00
2017-09-05T18:04:40.616Z,20.90
2017-09-05T18:07:08.779Z,20.80
2017-09-05T18:09:37.062Z,20.80
2017-09-05T18:12:05.202Z,20.70
2017-09-05T18:14:33.480Z,20.70
2017-09-05T18:17:01.752Z,20.70
2017-09-05T18:19:30.036Z,20.60
2017-09-05T18:21:58.312Z,20.60
2017-09-05T18:24:27.222Z,20.50
2017-09-05T18:26:55.389Z,20.40
2017-09-05T18:29:23.650Z,20.40
2017-09-05T18:31:51.785Z,20.40
2017-09-05T18:34:20.062Z,20.40
2017-09-05T18:36:48.205Z,20.40
2017-09-05T18:39:16.483Z,20.30
2017-09-05T18:41:44.734Z,20.30
2017-09-05T18:44:12.923Z,20.30
2017-09-05T18:46:41.041Z,20.20
2017-09-05T18:49:09.111Z,20.00
2017-09-05T18:51:37.246Z,20.00
2017-09-05T18:54:05.384Z,19.90
2017-09-05T18:56:33.771Z,19.80
2017-09-05T18:59:02.027Z,19.80
2017-09-05T19:01:30.176Z,19.70
2017-09-05T19:03:58.253Z,19.70
2017-09-05T19:06:26.520Z,19.70
2017-09-05T19:08:54.779Z,19.80
2017-09-05T19:11:22.916Z,19.80
2017-09-05T19:13:50.975Z,19.80
2017-09-05T19:16:19.247Z,19.80
2017-09-05T19:18:47.508Z,19.80
2017-09-05T19:21:15.589Z,19.70
2017-09-05T19:23:43.711Z,19.60
2017-09-05T19:26:11.841Z,19.60
2017-09-05T19:28:40.102Z,19.50
2017-09-05T19:31:08.163Z,19.40
2017-09-05T19:33:36.445Z,19.40
2017-09-05T19:36:04.531Z,19.30
2017-09-05T19:38:32.808Z,19.30
2017-09-05T19:41:00.959Z,19.40
2017-09-05T19:43:29.090Z,19.40
2017-09-05T19:45:57.366Z,19.40
2017-09-05T19:48:25.660Z,19.40
2017-09-05T19:50:53.918Z,19.30
2017-09-05T19:53:22.059Z,19.30
2017-09-05T19:55:50.194Z,19.30
2017-09-05T19:58:18.311Z,19.20
2017-09-05T20:00:46.572Z,19.20
2017-09-05T20:03:14.840Z,19.10
2017-09-05T20:05:42.990Z,19.10
2017-09-05T20:08:11.249Z,19.10
2017-09-05T20:10:39.507Z,19.10
2017-09-05T20:13:07.774Z,19.10
2017-09-05T20:15:35.910Z,19.10
2017-09-05T20:18:04.049Z,19.10
2017-09-05T20:20:32.119Z,19.10
2017-09-05T20:23:00.382Z,19.00
2017-09-05T20:25:28.532Z,19.10
2017-09-05T20:27:56.592Z,19.00
2017-09-05T20:30:24.737Z,18.90
2017-09-05T20:32:52.869Z,19.00
2017-09-05T20:35:21.020Z,19.00
2017-09-05T20:37:49.140Z,18.90
2017-09-05T20:40:17.208Z,18.80
2017-09-05T20:42:45.339Z,18.80
2017-09-05T20:45:13.462Z,18.90
2017-09-05T20:47:41.615Z,18.80
2017-09-05T20:50:09.732Z,18.80
2017-09-05T20:52:37.878Z,18.80
2017-09-05T20:55:06.009Z,18.80
2017-09-05T20:57:34.087Z,18.80
2017-09-05T21:00:02.219Z,18.70
2017-09-05T21:02:30.321Z,18.70
2017-09-05T21:04:58.448Z,18.70
2017-09-05T21:07:26.525Z,18.80
2017-09-05T21:09:54.660Z,18.80
2017-09-05T21:12:22.727Z,18.70
2017-09-05T21:14:50.883Z,18.70
2017-09-05T21:17:19.029Z,18.70
2017-09-05T21:19:47.153Z,18.60
2017-09-05T21:22:15.213Z,18.60
2017-09-05T21:24:43.283Z,18.50
2017-09-05T21:27:11.412Z,18.50
2017-09-05T21:29:39.501Z,18.40
2017-09-05T21:32:07.637Z,18.40
2017-09-05T21:34:35.712Z,18.40
2017-09-05T21:37:03.841Z,18.40
2017-09-05T21:39:31.998Z,18.30
2017-09-05T21:42:00.157Z,18.30
2017-09-05T21:44:28.449Z,18.30
2017-09-05T21:46:56.515Z,18.30
2017-09-05T21:49:24.591Z,18.20
2017-09-05T21:51:52.672Z,18.20
2017-09-05T21:54:20.831Z,18.20
2017-09-05T21:56:49.457Z,18.20
2017-09-05T21:59:17.541Z,18.20
2017-09-05T22:01:45.644Z,18.20
2017-09-05T22:04:13.731Z,18.30
2017-09-05T22:06:41.882Z,18.20
2017-09-05T22:09:09.969Z,18.30
2017-09-05T22:11:38.069Z,18.30
2017-09-05T22:14:11.679Z,18.30
2017-09-05T22:16:41.713Z,18.30
2017-09-05T22:19:15.422Z,18.30
2017-09-05T22:21:43.508Z,18.20
2017-09-05T22:24:11.603Z,18.20
2017-09-05T22:29:40.415Z,18.20
2017-09-05T22:32:08.505Z,18.20
2017-09-05T22:34:36.583Z,18.10
2017-09-05T22:37:04.670Z,18.20
2017-09-05T22:39:32.758Z,18.20
2017-09-05T22:42:00.854Z,18.20
2017-09-05T22:44:28.929Z,18.20
2017-09-05T22:46:57.020Z,18.20
2017-09-05T22:49:25.102Z,18.10
2017-09-05T22:51:53.192Z,18.10
2017-09-05T22:54:21.268Z,18.10
2017-09-05T22:56:49.368Z,18.10
2017-09-05T22:59:17.496Z,18.00
2017-09-05T23:01:45.588Z,18.00
2017-09-05T23:04:13.665Z,18.00
2017-09-05T23:06:41.752Z,18.10
2017-09-05T23:09:09.843Z,18.10
2017-09-05T23:11:37.928Z,18.10
2017-09-05T23:14:06.028Z,18.10
2017-09-05T23:16:34.104Z,18.00
2017-09-05T23:19:02.188Z,18.00
2017-09-05T23:21:30.260Z,18.00
2017-09-05T23:23:58.348Z,18.10
2017-09-05T23:26:26.443Z,18.10
2017-09-05T23:28:54.529Z,18.10
2017-09-05T23:31:22.606Z,18.00
2017-09-05T23:33:50.696Z,18.00
2017-09-05T23:36:18.784Z,18.10
2017-09-05T23:38:46.877Z,18.00
2017-09-05T23:41:14.951Z,18.00
2017-09-05T23:43:43.059Z,18.00
2017-09-05T23:46:11.129Z,18.00
2017-09-05T23:48:39.226Z,18.00
2017-09-05T23:51:07.296Z,18.00
2017-09-05T23:53:35.389Z,18.00
2017-09-05T23:56:03.479Z,17.90
2017-09-05T23:58:31.584Z,17.80
