createdAt,value
2022-11-24T00:01:31.414Z,6.93
2022-11-24T00:04:06.156Z,7.40
2022-11-24T00:06:35.864Z,7.47
2022-11-24T00:09:05.586Z,7.37
2022-11-24T00:11:36.454Z,6.23
2022-11-24T00:14:07.001Z,6.60
2022-11-24T00:16:37.261Z,7.77
2022-11-24T00:19:09.349Z,6.50
2022-11-24T00:21:38.048Z,6.70
2022-11-24T00:24:05.730Z,7.00
2022-11-24T00:26:37.460Z,6.83
2022-11-24T00:29:07.968Z,7.00
2022-11-24T00:31:41.910Z,6.73
2022-11-24T00:34:13.237Z,6.73
2022-11-24T00:36:44.298Z,6.80
2022-11-24T00:39:15.874Z,7.70
2022-11-24T00:41:43.390Z,7.70
2022-11-24T00:44:10.645Z,7.33
2022-11-24T00:46:40.285Z,6.87
2022-11-24T00:49:07.729Z,7.50
2022-11-24T00:51:34.870Z,8.00
2022-11-24T00:54:02.563Z,8.03
2022-11-24T00:56:30.400Z,7.70
2022-11-24T00:58:57.892Z,7.77
2022-11-24T01:01:28.983Z,7.93
2022-11-24T01:04:02.190Z,7.57
2022-11-24T01:06:30.161Z,7.00
2022-11-24T01:08:59.857Z,7.93
2022-11-24T01:11:52.443Z,7.90
2022-11-24T01:14:20.900Z,7.47
2022-11-24T01:16:50.939Z,7.13
2022-11-24T01:19:18.270Z,7.60
2022-11-24T01:21:48.597Z,6.93
2022-11-24T01:24:16.358Z,7.73
2022-11-24T01:26:43.714Z,6.60
2022-11-24T01:29:12.327Z,7.47
2022-11-24T01:31:39.761Z,7.13
2022-11-24T01:34:07.115Z,6.60
2022-11-24T01:36:37.134Z,7.53
2022-11-24T01:39:04.474Z,9.20
2022-11-24T01:41:31.837Z,7.33
2022-11-24T01:44:20.814Z,7.03
2022-11-24T01:46:55.012Z,5.90
2022-11-24T01:49:42.755Z,6.87
2022-11-24T01:52:22.171Z,6.27
2022-11-24T01:55:03.684Z,6.57
2022-11-24T01:57:44.068Z,6.63
2022-11-24T02:00:15.469Z,7.50
2022-11-24T02:02:46.985Z,6.63
2022-11-24T02:05:28.252Z,7.00
2022-11-24T02:08:00.687Z,7.10
2022-11-24T02:10:29.793Z,6.90
2022-11-24T02:12:59.914Z,6.90
2022-11-24T02:15:27.760Z,7.83
2022-11-24T02:18:02.934Z,7.17
2022-11-24T02:20:30.054Z,6.80
2022-11-24T02:23:26.113Z,6.43
2022-11-24T02:26:14.673Z,7.37
2022-11-24T02:28:42.906Z,7.27
2022-11-24T02:31:12.244Z,6.70
2022-11-24T02:33:39.937Z,6.50
2022-11-24T02:36:08.693Z,6.10
2022-11-24T02:38:36.294Z,6.90
2022-11-24T02:41:14.551Z,6.03
2022-11-24T02:43:50.250Z,6.30
2022-11-24T02:46:17.361Z,7.47
2022-11-24T02:48:44.518Z,6.50
2022-11-24T02:51:11.629Z,6.10
2022-11-24T02:53:41.172Z,6.30
2022-11-24T02:56:08.445Z,6.90
2022-11-24T02:58:35.549Z,7.40
2022-11-24T03:01:03.069Z,6.83
2022-11-24T03:03:30.224Z,7.23
2022-11-24T03:05:57.465Z,7.33
2022-11-24T03:08:24.696Z,7.20
2022-11-24T03:10:51.840Z,6.90
2022-11-24T03:13:19.206Z,6.10
2022-11-24T03:15:46.401Z,6.90
2022-11-24T03:18:13.523Z,7.43
2022-11-24T03:20:42.822Z,7.00
2022-11-24T03:23:10.424Z,6.60
2022-11-24T03:25:39.866Z,6.67
2022-11-24T03:28:06.917Z,6.63
2022-11-24T03:30:36.215Z,7.57
2022-11-24T03:33:08.390Z,7.10
2022-11-24T03:35:36.773Z,6.90
2022-11-24T03:38:06.778Z,7.03
2022-11-24T03:40:36.124Z,8.10
2022-11-24T03:43:03.239Z,7.37
2022-11-24T03:45:45.559Z,7.67
2022-11-24T03:48:14.624Z,7.50
2022-11-24T03:50:52.132Z,7.60
2022-11-24T03:53:19.301Z,9.00
2022-11-24T03:55:46.324Z,7.37
2022-11-24T03:58:16.031Z,8.50
2022-11-24T04:00:43.194Z,8.53
2022-11-24T04:03:10.380Z,8.20
2022-11-24T04:05:38.009Z,7.93
2022-11-24T04:08:06.101Z,7.07
2022-11-24T04:10:38.315Z,7.63
2022-11-24T04:13:14.904Z,7.97
2022-11-24T04:15:43.271Z,8.40
2022-11-24T04:18:12.405Z,7.67
2022-11-24T04:20:43.035Z,8.13
2022-11-24T04:23:10.998Z,8.20
2022-11-24T04:25:38.697Z,8.00
2022-11-24T04:28:05.812Z,8.10
2022-11-24T04:30:33.050Z,7.80
2022-11-24T04:33:02.281Z,8.60
2022-11-24T04:35:31.811Z,8.00
2022-11-24T04:38:05.042Z,7.50
2022-11-24T04:40:35.108Z,7.40
2022-11-24T04:43:02.237Z,7.70
2022-11-24T04:45:29.266Z,7.77
2022-11-24T04:47:56.357Z,8.47
2022-11-24T04:50:23.339Z,7.27
2022-11-24T04:52:50.437Z,9.00
2022-11-24T04:55:19.935Z,7.57
2022-11-24T04:57:49.465Z,7.37
2022-11-24T05:00:21.851Z,7.20
2022-11-24T05:02:51.007Z,7.53
2022-11-24T05:05:18.151Z,7.10
2022-11-24T05:07:45.214Z,7.63
2022-11-24T05:10:30.618Z,8.20
2022-11-24T05:12:59.577Z,6.93
2022-11-24T05:15:26.758Z,8.07
2022-11-24T05:17:54.616Z,8.70
2022-11-24T05:20:24.206Z,8.70
2022-11-24T05:22:51.881Z,8.17
2022-11-24T05:25:18.919Z,7.40
2022-11-24T05:27:48.211Z,8.40
2022-11-24T05:30:15.267Z,8.40
2022-11-24T05:32:42.227Z,7.83
2022-11-24T05:35:09.861Z,7.60
2022-11-24T05:37:37.601Z,7.20
2022-11-24T05:40:10.774Z,6.90
2022-11-24T05:42:45.135Z,7.33
2022-11-24T05:45:21.904Z,8.03
2022-11-24T05:47:50.989Z,7.17
2022-11-24T05:50:22.824Z,7.73
2022-11-24T05:52:52.851Z,7.17
2022-11-24T05:55:19.959Z,7.60
2022-11-24T05:57:49.398Z,8.13
2022-11-24T06:00:18.211Z,8.63
2022-11-24T06:02:48.024Z,7.77
2022-11-24T06:05:15.254Z,7.50
2022-11-24T06:07:42.307Z,7.70
2022-11-24T06:10:11.728Z,7.87
2022-11-24T06:12:38.686Z,8.67
2022-11-24T06:15:08.637Z,7.90
2022-11-24T06:17:35.582Z,8.07
2022-11-24T06:20:02.807Z,8.30
2022-11-24T06:22:29.692Z,8.07
2022-11-24T06:24:56.995Z,7.50
2022-11-24T06:27:24.324Z,7.40
2022-11-24T06:29:51.307Z,8.83
2022-11-24T06:32:26.544Z,7.60
2022-11-24T06:34:53.477Z,7.10
2022-11-24T06:37:20.316Z,7.60
2022-11-24T06:39:48.422Z,7.97
2022-11-24T06:42:18.812Z,8.67
2022-11-24T06:44:49.054Z,7.97
2022-11-24T06:47:16.037Z,8.63
2022-11-24T06:49:42.972Z,10.10
2022-11-24T06:52:12.395Z,8.73
2022-11-24T06:54:41.480Z,8.80
2022-11-24T06:57:08.393Z,8.90
2022-11-24T06:59:35.376Z,8.53
2022-11-24T07:02:09.482Z,9.93
2022-11-24T07:04:39.407Z,9.73
2022-11-24T07:07:06.347Z,9.27
2022-11-24T07:09:33.374Z,8.73
2022-11-24T07:12:02.440Z,8.70
2022-11-24T07:14:29.458Z,8.47
2022-11-24T07:16:59.042Z,8.77
2022-11-24T07:19:25.943Z,8.60
2022-11-24T07:21:52.763Z,8.70
2022-11-24T07:24:19.806Z,8.97
2022-11-24T07:26:48.954Z,8.03
2022-11-24T07:29:19.038Z,8.00
2022-11-24T07:31:48.061Z,7.23
2022-11-24T07:34:15.289Z,7.90
2022-11-24T07:36:45.336Z,9.57
2022-11-24T07:39:12.284Z,10.63
2022-11-24T07:41:41.343Z,10.17
2022-11-24T07:44:08.714Z,8.97
2022-11-24T07:46:38.213Z,8.57
2022-11-24T07:49:07.604Z,8.20
2022-11-24T07:51:39.280Z,8.43
2022-11-24T07:54:10.195Z,8.10
2022-11-24T07:56:37.653Z,8.20
2022-11-24T07:59:05.168Z,7.70
2022-11-24T08:01:37.629Z,7.50
2022-11-24T08:04:05.331Z,7.17
2022-11-24T08:06:42.060Z,11.63
2022-11-24T08:09:14.942Z,11.10
2022-11-24T08:11:45.064Z,11.60
2022-11-24T08:14:15.110Z,10.07
2022-11-24T08:16:50.222Z,10.77
2022-11-24T08:19:23.025Z,10.70
2022-11-24T08:21:53.394Z,10.30
2022-11-24T08:24:22.857Z,9.47
2022-11-24T08:26:49.661Z,9.47
2022-11-24T08:29:16.516Z,8.80
2022-11-24T08:31:43.576Z,8.23
2022-11-24T08:34:13.083Z,7.23
2022-11-24T08:36:39.964Z,6.70
2022-11-24T08:39:09.713Z,7.67
2022-11-24T08:41:38.591Z,6.80
2022-11-24T08:44:10.126Z,7.40
2022-11-24T08:46:37.413Z,7.57
2022-11-24T08:49:05.255Z,6.50
2022-11-24T08:51:34.404Z,6.67
2022-11-24T08:54:02.635Z,7.10
2022-11-24T08:56:32.167Z,7.93
2022-11-24T08:58:59.928Z,7.00
2022-11-24T09:01:32.242Z,6.90
2022-11-24T09:04:02.004Z,7.77
2022-11-24T09:06:32.183Z,8.30
2022-11-24T09:08:59.967Z,8.20
2022-11-24T09:11:30.685Z,7.90
2022-11-24T09:13:59.790Z,7.23
2022-11-24T09:16:32.356Z,7.40
2022-11-24T09:19:05.833Z,7.07
2022-11-24T09:21:37.627Z,6.60
2022-11-24T09:24:07.275Z,6.97
2022-11-24T09:26:46.052Z,6.70
2022-11-24T09:29:14.464Z,6.77
2022-11-24T09:31:41.398Z,6.60
2022-11-24T09:34:14.698Z,5.50
2022-11-24T09:36:42.354Z,6.37
2022-11-24T09:39:12.192Z,5.77
2022-11-24T09:42:03.400Z,5.63
2022-11-24T09:45:07.645Z,5.73
2022-11-24T09:48:05.263Z,6.17
2022-11-24T09:50:37.920Z,6.50
2022-11-24T09:53:37.023Z,5.63
2022-11-24T09:56:23.700Z,4.83
2022-11-24T09:59:05.898Z,5.10
2022-11-24T10:01:37.976Z,5.47
2022-11-24T10:04:14.403Z,5.80
2022-11-24T10:06:56.688Z,5.30
2022-11-24T10:10:06.079Z,5.97
2022-11-24T10:12:47.789Z,5.77
2022-11-24T10:15:38.667Z,5.50
2022-11-24T10:18:43.379Z,4.80
2022-11-24T10:21:31.001Z,5.10
2022-11-24T10:25:01.280Z,4.70
2022-11-24T10:27:46.458Z,5.70
2022-11-24T10:30:22.420Z,5.90
2022-11-24T10:32:57.851Z,4.70
2022-11-24T10:35:39.434Z,4.93
2022-11-24T10:38:21.235Z,5.40
2022-11-24T10:40:58.129Z,5.40
2022-11-24T10:43:28.335Z,6.03
2022-11-24T10:46:23.681Z,5.87
2022-11-24T10:48:57.669Z,5.67
2022-11-24T10:51:33.155Z,5.20
2022-11-24T10:54:20.769Z,5.97
2022-11-24T10:56:53.249Z,5.43
2022-11-24T10:59:39.370Z,5.40
2022-11-24T11:02:38.734Z,4.90
2022-11-24T11:05:41.628Z,5.90
2022-11-24T11:08:14.550Z,5.57
2022-11-24T11:10:44.200Z,5.27
2022-11-24T11:13:33.393Z,5.43
2022-11-24T11:16:24.130Z,5.17
2022-11-24T11:18:53.778Z,4.60
2022-11-24T11:21:39.379Z,6.17
2022-11-24T11:24:17.685Z,4.77
2022-11-24T11:26:46.864Z,5.17
2022-11-24T11:35:13.547Z,4.80
2022-11-24T11:37:41.495Z,5.93
2022-11-24T11:40:24.498Z,5.20
2022-11-24T11:43:05.789Z,5.60
2022-11-24T11:45:38.402Z,9.17
2022-11-24T11:48:26.452Z,9.83
2022-11-24T11:51:34.899Z,9.10
2022-11-24T11:54:34.956Z,6.17
2022-11-24T11:57:29.730Z,5.07
2022-11-24T12:00:18.998Z,5.17
2022-11-24T12:03:13.374Z,4.70
2022-11-24T12:06:42.741Z,5.07
2022-11-24T12:09:24.760Z,4.97
2022-11-24T12:12:10.259Z,4.60
2022-11-24T12:15:13.644Z,5.00
2022-11-24T12:18:00.604Z,4.40
2022-11-24T12:20:58.423Z,6.00
2022-11-24T12:23:58.098Z,5.93
2022-11-24T12:26:51.211Z,5.63
2022-11-24T12:29:55.601Z,5.37
2022-11-24T12:33:00.186Z,7.50
2022-11-24T12:35:37.641Z,5.90
2022-11-24T12:38:32.670Z,5.13
2022-11-24T12:41:42.245Z,5.97
2022-11-24T12:44:48.818Z,4.70
2022-11-24T12:47:21.987Z,6.17
2022-11-24T12:50:12.583Z,5.80
2022-11-24T12:52:58.448Z,5.40
2022-11-24T12:55:32.162Z,5.07
2022-11-24T12:58:10.819Z,5.17
2022-11-24T13:00:54.016Z,5.07
2022-11-24T13:04:00.932Z,4.90
2022-11-24T13:06:54.624Z,6.17
2022-11-24T13:09:21.516Z,6.27
2022-11-24T13:11:53.551Z,6.33
2022-11-24T13:14:40.319Z,6.27
2022-11-24T13:17:52.387Z,4.60
2022-11-24T13:20:33.650Z,5.70
2022-11-24T13:23:07.633Z,5.20
2022-11-24T13:26:13.531Z,6.60
2022-11-24T13:29:18.000Z,6.83
2022-11-24T13:31:51.552Z,6.40
2022-11-24T13:34:42.730Z,6.07
2022-11-24T13:37:34.803Z,5.53
2022-11-24T13:40:11.922Z,6.10
2022-11-24T13:43:02.465Z,6.03
2022-11-24T13:45:47.043Z,6.47
2022-11-24T13:48:34.084Z,6.37
2022-11-24T13:51:01.590Z,5.60
2022-11-24T13:53:43.203Z,6.57
2022-11-24T13:56:22.753Z,6.00
2022-11-24T13:59:14.155Z,6.57
2022-11-24T14:01:44.762Z,8.00
2022-11-24T14:04:31.880Z,9.63
2022-11-24T14:07:15.480Z,9.57
2022-11-24T14:09:50.403Z,10.63
2022-11-24T14:12:20.303Z,11.50
2022-11-24T14:14:55.606Z,8.80
2022-11-24T14:17:28.477Z,9.77
2022-11-24T14:19:57.776Z,7.27
2022-11-24T14:22:32.730Z,7.37
2022-11-24T14:25:01.381Z,9.10
2022-11-24T14:27:36.047Z,6.50
2022-11-24T14:30:28.290Z,6.73
2022-11-24T14:33:11.012Z,7.40
2022-11-24T14:35:45.397Z,7.33
2022-11-24T14:38:13.587Z,7.20
2022-11-24T14:40:49.156Z,7.53
2022-11-24T14:43:20.632Z,5.87
2022-11-24T14:45:59.146Z,6.80
2022-11-24T14:48:38.297Z,7.40
2022-11-24T14:51:31.173Z,7.20
2022-11-24T14:54:18.132Z,6.03
2022-11-24T14:57:05.075Z,5.87
2022-11-24T14:59:38.238Z,5.17
2022-11-24T15:02:46.198Z,6.40
2022-11-24T15:05:13.500Z,6.60
2022-11-24T15:07:45.542Z,6.47
2022-11-24T15:10:35.965Z,7.43
2022-11-24T15:13:14.791Z,6.27
2022-11-24T15:15:50.314Z,7.33
2022-11-24T15:18:36.775Z,6.33
2022-11-24T15:21:04.242Z,5.87
2022-11-24T15:23:33.164Z,7.27
2022-11-24T15:26:03.076Z,6.67
2022-11-24T15:28:33.626Z,7.37
2022-11-24T15:31:06.703Z,6.90
2022-11-24T15:33:36.089Z,7.00
2022-11-24T15:36:03.286Z,6.80
2022-11-24T15:38:30.140Z,7.10
2022-11-24T15:41:00.163Z,7.20
2022-11-24T15:43:26.929Z,6.63
2022-11-24T15:45:56.035Z,7.50
2022-11-24T15:48:23.078Z,7.50
2022-11-24T15:50:50.628Z,9.43
2022-11-24T15:53:30.264Z,7.17
2022-11-24T15:55:57.877Z,8.70
2022-11-24T15:58:25.564Z,9.03
2022-11-24T16:00:53.714Z,5.90
2022-11-24T16:03:46.301Z,8.07
2022-11-24T16:06:23.816Z,9.03
2022-11-24T16:08:54.618Z,8.27
2022-11-24T16:11:22.898Z,7.20
2022-11-24T16:13:58.064Z,6.90
2022-11-24T16:16:25.301Z,8.00
2022-11-24T16:18:52.584Z,7.77
2022-11-24T16:21:19.625Z,7.57
2022-11-24T16:23:47.756Z,7.37
2022-11-24T16:26:14.690Z,8.30
2022-11-24T16:28:45.979Z,8.33
2022-11-24T16:31:16.222Z,8.60
2022-11-24T16:33:45.291Z,9.77
2022-11-24T16:36:13.428Z,10.37
2022-11-24T16:38:43.392Z,11.13
2022-11-24T16:41:10.706Z,11.60
2022-11-24T16:43:38.113Z,10.40
2022-11-24T16:46:25.179Z,11.13
2022-11-24T16:48:55.601Z,10.00
2022-11-24T16:51:24.328Z,9.57
2022-11-24T16:53:59.502Z,9.83
2022-11-24T16:56:32.194Z,11.87
2022-11-24T16:59:01.195Z,15.20
2022-11-24T17:01:29.521Z,14.80
2022-11-24T17:03:56.464Z,17.30
2022-11-24T17:06:23.635Z,17.67
2022-11-24T17:08:54.688Z,15.53
2022-11-24T17:11:24.311Z,14.63
2022-11-24T17:13:51.269Z,11.17
2022-11-24T17:16:22.135Z,10.57
2022-11-24T17:18:49.675Z,13.37
2022-11-24T17:21:27.881Z,13.00
2022-11-24T17:24:00.852Z,12.83
2022-11-24T17:26:30.666Z,12.57
2022-11-24T17:29:00.010Z,12.40
2022-11-24T17:31:28.939Z,12.27
2022-11-24T17:33:58.264Z,11.33
2022-11-24T17:36:29.421Z,9.43
2022-11-24T17:38:58.825Z,8.67
2022-11-24T17:41:30.198Z,8.97
2022-11-24T17:43:59.768Z,10.50
2022-11-24T17:46:30.397Z,12.50
2022-11-24T17:48:57.601Z,12.63
2022-11-24T17:51:26.317Z,10.83
2022-11-24T17:53:55.344Z,11.00
2022-11-24T17:56:25.488Z,11.43
2022-11-24T17:58:54.924Z,10.70
2022-11-24T18:01:26.139Z,9.87
2022-11-24T18:03:54.225Z,16.60
2022-11-24T18:06:25.065Z,15.70
2022-11-24T18:08:54.060Z,16.60
2022-11-24T18:11:30.457Z,13.23
2022-11-24T18:14:03.703Z,15.80
2022-11-24T18:16:33.047Z,15.90
2022-11-24T18:19:09.058Z,15.80
2022-11-24T18:21:41.025Z,17.50
2022-11-24T18:24:12.555Z,15.00
2022-11-24T18:26:41.864Z,14.40
2022-11-24T18:29:10.847Z,16.57
2022-11-24T18:31:40.729Z,14.67
2022-11-24T18:34:12.241Z,13.37
2022-11-24T18:36:41.237Z,13.97
2022-11-24T18:39:09.012Z,13.13
2022-11-24T18:41:36.350Z,13.50
2022-11-24T18:44:09.311Z,12.00
2022-11-24T18:46:37.660Z,11.23
2022-11-24T18:49:04.949Z,12.60
2022-11-24T18:51:34.114Z,11.63
2022-11-24T18:54:02.978Z,10.20
2022-11-24T18:56:32.569Z,16.30
2022-11-24T18:59:01.976Z,15.17
2022-11-24T19:01:29.788Z,16.03
2022-11-24T19:04:04.105Z,12.43
2022-11-24T19:06:37.071Z,15.00
2022-11-24T19:09:13.716Z,16.00
2022-11-24T19:11:45.473Z,15.17
2022-11-24T19:14:15.936Z,14.47
2022-11-24T19:16:47.950Z,13.27
2022-11-24T19:19:16.426Z,12.17
2022-11-24T19:21:43.586Z,12.97
2022-11-24T19:24:13.304Z,13.30
2022-11-24T19:26:40.271Z,13.73
2022-11-24T19:29:07.562Z,13.90
2022-11-24T19:31:35.124Z,13.30
2022-11-24T19:34:03.417Z,14.37
2022-11-24T19:36:33.161Z,14.53
2022-11-24T19:39:00.142Z,13.90
2022-11-24T19:41:29.879Z,13.60
2022-11-24T19:43:58.435Z,15.03
2022-11-24T19:46:33.471Z,14.03
2022-11-24T19:49:01.728Z,14.13
2022-11-24T19:51:38.364Z,13.63
2022-11-24T19:54:08.254Z,13.77
2022-11-24T19:56:36.882Z,13.70
2022-11-24T19:59:07.961Z,13.63
2022-11-24T20:01:38.953Z,12.77
2022-11-24T20:04:12.377Z,13.63
2022-11-24T20:06:44.172Z,13.20
2022-11-24T20:09:13.781Z,13.93
2022-11-24T20:11:40.933Z,12.23
2022-11-24T20:14:13.377Z,12.93
2022-11-24T20:16:45.446Z,12.50
2022-11-24T20:19:17.486Z,12.90
2022-11-24T20:21:50.108Z,12.90
2022-11-24T20:24:23.782Z,13.30
2022-11-24T20:26:56.443Z,12.70
2022-11-24T20:29:23.459Z,13.43
2022-11-24T20:31:56.189Z,14.60
2022-11-24T20:34:24.030Z,13.73
2022-11-24T20:36:53.496Z,14.17
2022-11-24T20:39:27.681Z,15.13
2022-11-24T20:41:55.827Z,17.23
2022-11-24T20:44:23.733Z,16.73
2022-11-24T20:46:51.152Z,16.03
2022-11-24T20:49:20.337Z,16.07
2022-11-24T20:51:47.812Z,16.50
2022-11-24T20:54:20.980Z,16.33
2022-11-24T20:56:48.197Z,17.87
2022-11-24T20:59:22.736Z,17.30
2022-11-24T21:01:51.520Z,15.73
2022-11-24T21:04:25.035Z,17.70
2022-11-24T21:06:54.765Z,16.20
2022-11-24T21:09:27.458Z,17.87
2022-11-24T21:11:56.806Z,18.20
2022-11-24T21:14:25.787Z,17.27
2022-11-24T21:16:52.891Z,16.93
2022-11-24T21:19:22.198Z,16.30
2022-11-24T21:21:51.360Z,17.30
2022-11-24T21:24:21.668Z,16.80
2022-11-24T21:26:53.908Z,16.23
2022-11-24T21:29:23.359Z,18.00
2022-11-24T21:31:50.697Z,17.50
2022-11-24T21:34:19.117Z,16.60
2022-11-24T21:36:49.158Z,17.10
2022-11-24T21:39:16.462Z,16.83
2022-11-24T21:41:43.810Z,18.07
2022-11-24T21:44:12.751Z,16.47
2022-11-24T21:46:45.696Z,16.43
2022-11-24T21:49:14.851Z,17.63
2022-11-24T21:51:44.316Z,17.33
2022-11-24T21:54:13.376Z,17.87
2022-11-24T21:56:40.209Z,18.50
2022-11-24T21:59:09.425Z,17.73
2022-11-24T22:01:36.303Z,18.30
2022-11-24T22:04:05.516Z,17.37
2022-11-24T22:06:36.919Z,17.47
2022-11-24T22:09:06.782Z,17.80
2022-11-24T22:11:33.674Z,19.17
2022-11-24T22:14:00.602Z,17.80
2022-11-24T22:16:27.577Z,19.20
2022-11-24T22:18:54.503Z,19.73
2022-11-24T22:21:33.121Z,19.43
2022-11-24T22:24:01.284Z,19.03
2022-11-24T22:26:29.481Z,18.40
2022-11-24T22:28:58.029Z,17.93
2022-11-24T22:31:30.845Z,18.47
2022-11-24T22:33:59.555Z,17.70
2022-11-24T22:36:29.558Z,17.10
2022-11-24T22:39:03.181Z,17.23
2022-11-24T22:41:32.069Z,17.80
2022-11-24T22:44:01.216Z,18.17
2022-11-24T22:46:30.671Z,18.50
2022-11-24T22:49:02.612Z,16.57
2022-11-24T22:51:41.998Z,18.40
2022-11-24T22:54:13.624Z,17.60
2022-11-24T22:56:43.533Z,16.37
2022-11-24T22:59:10.471Z,16.40
2022-11-24T23:01:37.327Z,17.20
2022-11-24T23:04:04.601Z,17.60
2022-11-24T23:06:35.396Z,17.90
2022-11-24T23:09:06.175Z,19.10
2022-11-24T23:11:39.574Z,20.47
2022-11-24T23:14:18.672Z,17.73
2022-11-24T23:16:45.636Z,19.20
2022-11-24T23:19:15.024Z,17.80
2022-11-24T23:21:41.866Z,17.13
2022-11-24T23:24:11.660Z,16.90
2022-11-24T23:26:40.863Z,16.67
2022-11-24T23:29:16.804Z,17.23
2022-11-24T23:31:43.730Z,17.60
2022-11-24T23:34:10.794Z,16.63
2022-11-24T23:36:38.067Z,18.10
2022-11-24T23:39:15.303Z,16.97
2022-11-24T23:41:46.828Z,19.50
2022-11-24T23:44:13.782Z,17.50
2022-11-24T23:46:42.869Z,17.97
2022-11-24T23:49:10.108Z,17.27
2022-11-24T23:51:41.479Z,18.67
2022-11-24T23:54:09.751Z,17.07
2022-11-24T23:56:36.903Z,18.00
2022-11-24T23:59:07.642Z,18.33
