createdAt,value
2023-04-23T00:00:13.956Z,991.77
2023-04-23T00:01:12.783Z,991.76
2023-04-23T00:02:14.302Z,991.77
2023-04-23T00:03:13.492Z,991.76
2023-04-23T00:04:13.752Z,991.74
2023-04-23T00:05:13.993Z,991.76
2023-04-23T00:06:12.925Z,991.75
2023-04-23T00:07:12.933Z,991.74
2023-04-23T00:08:13.209Z,991.70
2023-04-23T00:09:13.184Z,991.71
2023-04-23T00:10:13.311Z,991.72
2023-04-23T00:11:13.213Z,991.75
2023-04-23T00:12:13.170Z,991.75
2023-04-23T00:13:13.827Z,991.71
2023-04-23T00:14:13.778Z,991.70
2023-04-23T00:15:13.639Z,991.69
2023-04-23T00:16:18.660Z,991.68
2023-04-23T00:17:13.583Z,991.71
2023-04-23T00:18:13.424Z,991.69
2023-04-23T00:19:13.447Z,991.70
2023-04-23T00:20:13.367Z,991.71
2023-04-23T00:21:13.455Z,991.71
2023-04-23T00:22:13.607Z,991.67
2023-04-23T00:23:13.874Z,991.69
2023-04-23T00:24:13.818Z,991.65
2023-04-23T00:25:13.947Z,991.67
2023-04-23T00:26:13.622Z,991.68
2023-04-23T00:27:19.672Z,991.70
2023-04-23T00:28:13.658Z,991.69
2023-04-23T00:29:13.995Z,991.69
2023-04-23T00:30:13.197Z,991.65
2023-04-23T00:31:13.095Z,991.67
2023-04-23T00:32:13.063Z,991.63
2023-04-23T00:33:13.171Z,991.63
2023-04-23T00:34:13.238Z,991.64
2023-04-23T00:35:13.121Z,991.59
2023-04-23T00:36:13.415Z,991.58
2023-04-23T00:37:13.336Z,991.56
2023-04-23T00:38:13.766Z,991.57
2023-04-23T00:39:13.854Z,991.58
2023-04-23T00:40:14.061Z,991.57
2023-04-23T00:41:13.089Z,991.57
2023-04-23T00:42:13.267Z,991.57
2023-04-23T00:43:13.426Z,991.55
2023-04-23T00:44:13.492Z,991.51
2023-04-23T00:45:13.515Z,991.49
2023-04-23T00:46:13.387Z,991.48
2023-04-23T00:47:13.379Z,991.50
2023-04-23T00:48:13.705Z,991.49
2023-04-23T00:49:13.619Z,991.56
2023-04-23T00:50:13.575Z,991.57
2023-04-23T00:51:13.630Z,991.58
2023-04-23T00:52:13.784Z,991.60
2023-04-23T00:53:13.999Z,991.58
2023-04-23T00:54:12.827Z,991.60
2023-04-23T00:55:13.713Z,991.57
2023-04-23T00:56:13.734Z,991.55
2023-04-23T00:57:13.898Z,991.55
2023-04-23T00:58:12.903Z,991.56
2023-04-23T00:59:12.895Z,991.55
2023-04-23T01:00:12.756Z,991.56
2023-04-23T01:01:13.766Z,991.58
2023-04-23T01:02:13.781Z,991.59
2023-04-23T01:03:13.870Z,991.59
2023-04-23T01:04:13.051Z,991.54
2023-04-23T01:05:13.401Z,991.57
2023-04-23T01:06:13.247Z,991.55
2023-04-23T01:07:13.386Z,991.52
2023-04-23T01:08:13.221Z,991.50
2023-04-23T01:09:13.163Z,991.50
2023-04-23T01:10:18.168Z,991.51
2023-04-23T01:11:13.034Z,991.54
2023-04-23T01:12:12.920Z,991.55
2023-04-23T01:13:12.858Z,991.62
2023-04-23T01:14:12.760Z,991.66
2023-04-23T01:15:13.750Z,991.63
2023-04-23T01:16:13.706Z,991.65
2023-04-23T01:17:13.642Z,991.66
2023-04-23T01:18:13.532Z,991.58
2023-04-23T01:19:13.516Z,991.56
2023-04-23T01:20:13.757Z,991.55
2023-04-23T01:21:13.648Z,991.54
2023-04-23T01:22:14.026Z,991.53
2023-04-23T01:23:13.256Z,991.57
2023-04-23T01:24:13.544Z,991.55
2023-04-23T01:25:13.812Z,991.56
2023-04-23T01:26:13.849Z,991.56
2023-04-23T01:27:13.936Z,991.56
2023-04-23T01:28:17.877Z,991.56
2023-04-23T01:29:13.851Z,991.57
2023-04-23T01:30:14.120Z,991.53
2023-04-23T01:31:13.288Z,991.53
2023-04-23T01:32:13.283Z,991.51
2023-04-23T01:33:13.441Z,991.52
2023-04-23T01:34:13.709Z,991.47
2023-04-23T01:35:13.689Z,991.45
2023-04-23T01:36:13.574Z,991.44
2023-04-23T01:37:13.539Z,991.43
2023-04-23T01:38:13.824Z,991.50
2023-04-23T01:39:13.793Z,991.54
2023-04-23T01:40:13.779Z,991.57
2023-04-23T01:41:13.821Z,991.56
2023-04-23T01:42:13.760Z,991.60
2023-04-23T01:43:13.786Z,991.58
2023-04-23T01:44:17.571Z,991.55
2023-04-23T01:45:13.152Z,991.55
2023-04-23T01:46:13.077Z,991.56
2023-04-23T01:47:13.386Z,991.55
2023-04-23T01:48:13.432Z,991.55
2023-04-23T01:49:13.399Z,991.52
2023-04-23T01:50:13.349Z,991.54
2023-04-23T01:51:13.212Z,991.50
2023-04-23T01:52:13.188Z,991.48
2023-04-23T01:53:13.129Z,991.50
2023-04-23T01:54:14.056Z,991.48
2023-04-23T01:55:13.125Z,991.46
2023-04-23T01:56:13.183Z,991.50
2023-04-23T01:57:13.115Z,991.50
2023-04-23T01:58:13.008Z,991.52
2023-04-23T01:59:12.911Z,991.54
2023-04-23T02:00:13.161Z,991.56
2023-04-23T02:01:13.148Z,991.56
2023-04-23T02:02:13.127Z,991.56
2023-04-23T02:03:13.413Z,991.59
2023-04-23T02:04:13.603Z,991.58
2023-04-23T02:05:13.756Z,991.56
2023-04-23T02:06:13.691Z,991.52
2023-04-23T02:07:13.903Z,991.55
2023-04-23T02:08:12.948Z,991.54
2023-04-23T02:09:12.785Z,991.57
2023-04-23T02:10:13.674Z,991.60
2023-04-23T02:11:13.919Z,991.54
2023-04-23T02:12:12.879Z,991.54
2023-04-23T02:13:13.183Z,991.57
2023-04-23T02:14:13.306Z,991.59
2023-04-23T02:15:13.578Z,991.57
2023-04-23T02:16:13.595Z,991.57
2023-04-23T02:17:13.541Z,991.55
2023-04-23T02:18:13.862Z,991.55
2023-04-23T02:19:15.346Z,991.54
2023-04-23T02:20:13.603Z,991.53
2023-04-23T02:21:13.687Z,991.52
2023-04-23T02:22:13.631Z,991.52
2023-04-23T02:23:13.622Z,991.51
2023-04-23T02:24:13.487Z,991.50
2023-04-23T02:25:13.535Z,991.46
2023-04-23T02:26:13.342Z,991.46
2023-04-23T02:27:13.448Z,991.45
2023-04-23T02:28:13.761Z,991.49
2023-04-23T02:29:14.048Z,991.53
2023-04-23T02:30:13.068Z,991.53
2023-04-23T02:31:13.156Z,991.53
2023-04-23T02:32:13.153Z,991.53
2023-04-23T02:33:13.022Z,991.53
2023-04-23T02:34:12.960Z,991.49
2023-04-23T02:35:12.952Z,991.48
2023-04-23T02:36:13.406Z,991.45
2023-04-23T02:37:13.378Z,991.45
2023-04-23T02:38:13.278Z,991.40
2023-04-23T02:39:13.261Z,991.40
2023-04-23T02:40:13.183Z,991.40
2023-04-23T02:41:13.205Z,991.38
2023-04-23T02:42:13.384Z,991.36
2023-04-23T02:43:13.188Z,991.34
2023-04-23T02:44:13.239Z,991.38
2023-04-23T02:45:13.188Z,991.36
2023-04-23T02:46:13.157Z,991.37
2023-04-23T02:47:13.259Z,991.34
2023-04-23T02:48:13.288Z,991.36
2023-04-23T02:49:13.578Z,991.35
2023-04-23T02:50:13.602Z,991.38
2023-04-23T02:51:13.832Z,991.39
2023-04-23T02:52:13.748Z,991.40
2023-04-23T02:53:13.962Z,991.41
2023-04-23T02:54:13.007Z,991.38
2023-04-23T02:55:13.427Z,991.38
2023-04-23T02:56:13.598Z,991.40
2023-04-23T02:57:13.906Z,991.41
2023-04-23T02:58:12.847Z,991.40
2023-04-23T02:59:14.066Z,991.41
2023-04-23T03:00:13.287Z,991.38
2023-04-23T03:01:13.332Z,991.38
2023-04-23T03:02:13.299Z,991.40
2023-04-23T03:03:13.418Z,991.39
2023-04-23T03:04:13.805Z,991.37
2023-04-23T03:05:12.989Z,991.37
2023-04-23T03:06:12.960Z,991.35
2023-04-23T03:07:12.957Z,991.35
2023-04-23T03:08:13.053Z,991.34
2023-04-23T03:09:12.979Z,991.33
2023-04-23T03:10:12.857Z,991.34
2023-04-23T03:11:13.961Z,991.35
2023-04-23T03:12:12.857Z,991.35
2023-04-23T03:13:14.236Z,991.36
2023-04-23T03:14:13.055Z,991.38
2023-04-23T03:15:13.645Z,991.39
2023-04-23T03:16:13.761Z,991.38
2023-04-23T03:17:14.181Z,991.40
2023-04-23T03:18:13.217Z,991.44
2023-04-23T03:19:13.840Z,991.46
2023-04-23T03:20:13.654Z,991.41
2023-04-23T03:21:13.626Z,991.36
2023-04-23T03:22:13.847Z,991.34
2023-04-23T03:23:14.113Z,991.38
2023-04-23T03:24:13.089Z,991.39
2023-04-23T03:25:13.052Z,991.38
2023-04-23T03:26:13.205Z,991.34
2023-04-23T03:27:13.196Z,991.33
2023-04-23T03:28:13.152Z,991.29
2023-04-23T03:29:13.158Z,991.31
2023-04-23T03:30:13.161Z,991.33
2023-04-23T03:31:13.312Z,991.27
2023-04-23T03:32:13.265Z,991.28
2023-04-23T03:33:13.259Z,991.26
2023-04-23T03:34:13.481Z,991.24
2023-04-23T03:35:13.631Z,991.27
2023-04-23T03:36:13.914Z,991.27
2023-04-23T03:37:13.139Z,991.31
2023-04-23T03:38:13.019Z,991.27
2023-04-23T03:39:12.882Z,991.24
2023-04-23T03:40:12.723Z,991.22
2023-04-23T03:41:14.088Z,991.21
2023-04-23T03:42:13.203Z,991.23
2023-04-23T03:43:13.305Z,991.21
2023-04-23T03:44:13.196Z,991.20
2023-04-23T03:45:13.140Z,991.17
2023-04-23T03:46:13.078Z,991.16
2023-04-23T03:47:14.109Z,991.15
2023-04-23T03:48:13.445Z,991.15
2023-04-23T03:49:13.621Z,991.16
2023-04-23T03:50:13.601Z,991.14
2023-04-23T03:51:13.935Z,991.14
2023-04-23T03:52:12.907Z,991.14
2023-04-23T03:53:12.777Z,991.14
2023-04-23T03:54:13.742Z,991.12
2023-04-23T03:55:13.585Z,991.12
2023-04-23T03:56:13.438Z,991.14
2023-04-23T03:57:13.336Z,991.14
2023-04-23T03:58:13.322Z,991.16
2023-04-23T03:59:13.263Z,991.13
2023-04-23T04:00:13.264Z,991.13
2023-04-23T04:01:13.250Z,991.15
2023-04-23T04:02:13.229Z,991.10
2023-04-23T04:03:13.371Z,991.07
2023-04-23T04:04:13.686Z,991.09
2023-04-23T04:05:13.177Z,991.06
2023-04-23T04:06:13.279Z,991.07
2023-04-23T04:07:13.086Z,991.06
2023-04-23T04:08:12.930Z,991.07
2023-04-23T04:09:12.759Z,991.05
2023-04-23T04:10:13.625Z,991.08
2023-04-23T04:11:13.496Z,991.07
2023-04-23T04:12:13.339Z,991.08
2023-04-23T04:13:13.598Z,991.06
2023-04-23T04:14:13.541Z,991.06
2023-04-23T04:15:13.444Z,991.09
2023-04-23T04:16:13.648Z,991.10
2023-04-23T04:17:14.060Z,991.06
2023-04-23T04:18:13.014Z,991.07
2023-04-23T04:19:14.806Z,991.06
2023-04-23T04:20:14.033Z,991.07
2023-04-23T04:21:12.953Z,991.04
2023-04-23T04:22:12.856Z,991.06
2023-04-23T04:23:13.752Z,991.04
2023-04-23T04:24:13.621Z,990.98
2023-04-23T04:25:13.736Z,991.05
2023-04-23T04:26:13.758Z,990.98
2023-04-23T04:27:13.631Z,990.97
2023-04-23T04:28:13.928Z,990.98
2023-04-23T04:29:13.882Z,990.94
2023-04-23T04:30:12.861Z,990.92
2023-04-23T04:31:14.073Z,990.89
2023-04-23T04:32:14.044Z,990.86
2023-04-23T04:33:13.222Z,990.87
2023-04-23T04:34:13.242Z,990.85
2023-04-23T04:35:13.142Z,990.85
2023-04-23T04:36:13.293Z,990.83
2023-04-23T04:37:13.434Z,990.83
2023-04-23T04:38:13.854Z,990.86
2023-04-23T04:39:13.974Z,990.83
2023-04-23T04:40:12.791Z,990.85
2023-04-23T04:41:13.623Z,990.87
2023-04-23T04:42:13.559Z,990.85
2023-04-23T04:43:13.716Z,990.84
2023-04-23T04:44:13.837Z,990.85
2023-04-23T04:45:15.485Z,990.82
2023-04-23T04:46:13.449Z,990.84
2023-04-23T04:47:13.545Z,990.84
2023-04-23T04:48:13.409Z,990.87
2023-04-23T04:49:13.359Z,990.86
2023-04-23T04:50:13.159Z,990.86
2023-04-23T04:51:13.239Z,990.84
2023-04-23T04:52:13.369Z,990.88
2023-04-23T04:53:13.385Z,990.88
2023-04-23T04:54:18.434Z,990.81
2023-04-23T04:55:13.475Z,990.87
2023-04-23T04:56:13.554Z,990.88
2023-04-23T04:57:13.511Z,990.88
2023-04-23T04:58:13.812Z,990.88
2023-04-23T04:59:13.933Z,990.87
2023-04-23T05:00:12.789Z,990.83
2023-04-23T05:01:13.820Z,990.84
2023-04-23T05:02:13.926Z,990.86
2023-04-23T05:03:14.414Z,990.82
2023-04-23T05:04:13.629Z,990.81
2023-04-23T05:05:13.653Z,990.87
2023-04-23T05:06:13.637Z,990.84
2023-04-23T05:07:13.605Z,990.83
2023-04-23T05:08:13.541Z,990.83
2023-04-23T05:09:13.847Z,990.85
2023-04-23T05:10:13.936Z,990.84
2023-04-23T05:11:13.062Z,990.80
2023-04-23T05:12:12.981Z,990.81
2023-04-23T05:13:13.052Z,990.83
2023-04-23T05:14:13.033Z,990.84
2023-04-23T05:15:13.096Z,990.80
2023-04-23T05:16:13.396Z,990.86
2023-04-23T05:17:13.483Z,990.83
2023-04-23T05:18:13.378Z,990.86
2023-04-23T05:20:13.626Z,990.87
2023-04-23T05:21:34.232Z,990.92
2023-04-23T05:23:18.174Z,990.97
2023-04-23T05:24:18.301Z,990.94
2023-04-23T05:25:18.702Z,991.01
2023-04-23T05:26:13.840Z,991.00
2023-04-23T05:27:13.873Z,991.02
2023-04-23T05:28:30.458Z,991.02
2023-04-23T05:29:13.085Z,991.03
2023-04-23T05:30:13.404Z,991.02
2023-04-23T05:31:13.486Z,991.06
2023-04-23T05:32:13.819Z,991.05
2023-04-23T05:33:12.735Z,991.06
2023-04-23T05:34:13.724Z,991.07
2023-04-23T05:35:13.638Z,991.07
2023-04-23T05:36:13.463Z,991.08
2023-04-23T05:38:13.365Z,991.07
2023-04-23T05:39:13.255Z,991.04
2023-04-23T05:40:13.318Z,991.04
2023-04-23T05:41:13.234Z,991.03
2023-04-23T05:42:13.272Z,991.00
2023-04-23T05:43:13.329Z,990.99
2023-04-23T05:44:13.110Z,991.00
2023-04-23T05:45:12.997Z,990.98
2023-04-23T05:46:12.974Z,991.02
2023-04-23T05:47:12.824Z,991.00
2023-04-23T05:48:13.619Z,991.00
2023-04-23T05:49:13.575Z,991.03
2023-04-23T05:50:13.463Z,990.97
2023-04-23T05:51:13.772Z,990.99
2023-04-23T05:52:14.008Z,990.97
2023-04-23T05:53:13.108Z,991.03
2023-04-23T05:54:13.053Z,991.04
2023-04-23T05:55:12.900Z,990.99
2023-04-23T05:56:12.991Z,991.05
2023-04-23T05:57:12.956Z,991.01
2023-04-23T05:58:12.839Z,991.05
2023-04-23T05:59:13.748Z,991.03
2023-04-23T06:00:13.671Z,991.08
2023-04-23T06:01:13.971Z,991.05
2023-04-23T06:02:13.085Z,991.05
2023-04-23T06:04:14.236Z,991.07
2023-04-23T06:05:13.574Z,991.07
2023-04-23T06:06:13.923Z,991.06
2023-04-23T06:07:13.033Z,991.05
2023-04-23T06:08:13.024Z,991.04
2023-04-23T06:09:13.022Z,991.00
2023-04-23T06:10:12.887Z,990.95
2023-04-23T06:11:12.981Z,990.91
2023-04-23T06:12:12.905Z,990.91
2023-04-23T06:13:12.846Z,990.88
2023-04-23T06:14:13.873Z,990.92
2023-04-23T06:15:14.170Z,990.92
2023-04-23T06:16:13.055Z,990.89
2023-04-23T06:17:13.314Z,990.87
2023-04-23T06:18:13.513Z,990.90
2023-04-23T06:19:13.465Z,990.90
2023-04-23T06:20:13.503Z,990.92
2023-04-23T06:21:13.405Z,990.91
2023-04-23T06:22:13.232Z,990.91
2023-04-23T06:23:13.143Z,990.90
2023-04-23T06:24:13.127Z,990.87
2023-04-23T06:25:13.542Z,990.83
2023-04-23T06:26:13.390Z,990.88
2023-04-23T06:27:54.493Z,990.82
2023-04-23T06:28:13.535Z,990.80
2023-04-23T06:29:13.726Z,990.82
2023-04-23T06:30:13.568Z,990.79
2023-04-23T06:31:13.862Z,990.82
2023-04-23T06:32:13.048Z,990.81
2023-04-23T06:33:12.845Z,990.81
2023-04-23T06:34:13.724Z,990.80
2023-04-23T06:35:13.672Z,990.79
2023-04-23T06:36:13.626Z,990.85
2023-04-23T06:37:13.502Z,990.87
2023-04-23T06:38:14.149Z,990.88
2023-04-23T06:39:13.149Z,990.89
2023-04-23T06:40:13.105Z,990.88
2023-04-23T06:41:13.224Z,990.86
2023-04-23T06:42:13.263Z,990.90
2023-04-23T06:43:13.311Z,990.86
2023-04-23T06:44:13.243Z,990.88
2023-04-23T06:45:13.339Z,990.84
2023-04-23T06:46:13.601Z,990.85
2023-04-23T06:47:13.998Z,990.86
2023-04-23T06:48:13.245Z,990.85
2023-04-23T06:49:13.269Z,990.86
2023-04-23T06:50:13.189Z,990.88
2023-04-23T06:51:13.404Z,990.88
2023-04-23T06:52:13.668Z,990.91
2023-04-23T06:53:14.148Z,990.89
2023-04-23T06:54:13.161Z,990.92
2023-04-23T06:55:13.347Z,990.93
2023-04-23T06:56:13.361Z,990.91
2023-04-23T06:57:13.329Z,990.89
2023-04-23T06:58:14.217Z,990.90
2023-04-23T06:59:12.943Z,990.91
2023-04-23T07:00:13.110Z,990.90
2023-04-23T07:01:12.949Z,990.87
2023-04-23T07:02:12.951Z,990.85
2023-04-23T07:03:13.319Z,990.81
2023-04-23T07:04:13.720Z,990.85
2023-04-23T07:05:13.729Z,990.83
2023-04-23T07:06:13.825Z,990.79
2023-04-23T07:07:13.822Z,990.81
2023-04-23T07:08:13.764Z,990.78
2023-04-23T07:09:13.775Z,990.79
2023-04-23T07:10:16.905Z,990.79
2023-04-23T07:11:17.884Z,990.75
2023-04-23T07:12:12.927Z,990.79
2023-04-23T07:13:13.539Z,990.80
2023-04-23T07:14:13.774Z,990.75
2023-04-23T07:15:13.812Z,990.81
2023-04-23T07:16:13.775Z,990.78
2023-04-23T07:17:13.719Z,990.74
2023-04-23T07:18:13.745Z,990.77
2023-04-23T07:19:13.701Z,990.80
2023-04-23T07:20:13.541Z,990.70
2023-04-23T07:21:13.510Z,990.75
2023-04-23T07:22:13.357Z,990.76
2023-04-23T07:23:13.322Z,990.73
2023-04-23T07:24:13.207Z,990.69
2023-04-23T07:25:13.168Z,990.73
2023-04-23T07:26:13.338Z,990.75
2023-04-23T07:27:13.448Z,990.73
2023-04-23T07:28:13.768Z,990.72
2023-04-23T07:29:13.925Z,990.78
2023-04-23T07:30:13.066Z,990.80
2023-04-23T07:31:13.433Z,990.78
2023-04-23T07:32:13.864Z,990.78
2023-04-23T07:33:13.153Z,990.76
2023-04-23T07:34:13.489Z,990.74
2023-04-23T07:35:13.660Z,990.72
2023-04-23T07:36:13.603Z,990.75
2023-04-23T07:37:13.410Z,990.73
2023-04-23T07:38:13.219Z,990.70
2023-04-23T07:39:13.028Z,990.70
2023-04-23T07:40:13.155Z,990.73
2023-04-23T07:41:13.087Z,990.71
2023-04-23T07:42:13.298Z,990.62
2023-04-23T07:43:13.203Z,990.65
2023-04-23T07:44:13.348Z,990.62
2023-04-23T07:45:13.372Z,990.61
2023-04-23T07:46:13.303Z,990.59
2023-04-23T07:47:13.424Z,990.55
2023-04-23T07:48:13.583Z,990.55
2023-04-23T07:49:13.466Z,990.56
2023-04-23T07:50:13.613Z,990.52
2023-04-23T07:51:13.694Z,990.46
2023-04-23T07:52:13.617Z,990.51
2023-04-23T07:53:13.594Z,990.51
2023-04-23T07:54:13.639Z,990.53
2023-04-23T07:55:13.564Z,990.49
2023-04-23T07:56:13.385Z,990.50
2023-04-23T07:57:13.325Z,990.54
2023-04-23T07:58:13.332Z,990.49
2023-04-23T07:59:13.251Z,990.59
2023-04-23T08:00:13.368Z,990.49
2023-04-23T08:01:13.480Z,990.53
2023-04-23T08:02:13.420Z,990.49
2023-04-23T08:03:13.876Z,990.47
2023-04-23T08:04:13.337Z,990.54
2023-04-23T08:05:13.642Z,990.48
2023-04-23T08:06:14.036Z,990.51
2023-04-23T08:07:13.515Z,990.51
2023-04-23T08:08:13.430Z,990.51
2023-04-23T08:09:13.261Z,990.50
2023-04-23T08:10:13.376Z,990.48
2023-04-23T08:11:13.468Z,990.47
2023-04-23T08:12:13.557Z,990.43
2023-04-23T08:13:13.445Z,990.44
2023-04-23T08:14:13.358Z,990.45
2023-04-23T08:15:13.640Z,990.45
2023-04-23T08:16:13.944Z,990.43
2023-04-23T08:17:12.873Z,990.41
2023-04-23T08:18:13.705Z,990.38
2023-04-23T08:19:13.737Z,990.36
2023-04-23T08:20:13.766Z,990.35
2023-04-23T08:21:13.719Z,990.34
2023-04-23T08:22:14.139Z,990.33
2023-04-23T08:23:12.934Z,990.26
2023-04-23T08:24:13.704Z,990.33
2023-04-23T08:25:13.657Z,990.32
2023-04-23T08:26:13.553Z,990.30
2023-04-23T08:27:13.425Z,990.31
2023-04-23T08:28:13.390Z,990.29
2023-04-23T08:29:13.256Z,990.25
2023-04-23T08:30:14.219Z,990.26
2023-04-23T08:31:25.897Z,990.27
2023-04-23T08:32:13.970Z,990.19
2023-04-23T08:33:12.945Z,990.24
2023-04-23T08:34:12.872Z,990.22
2023-04-23T08:35:13.924Z,990.24
2023-04-23T08:36:12.940Z,990.28
2023-04-23T08:37:23.177Z,990.26
2023-04-23T08:38:18.360Z,990.25
2023-04-23T08:39:13.254Z,990.28
2023-04-23T08:40:13.744Z,990.24
2023-04-23T08:41:13.728Z,990.23
2023-04-23T08:42:13.762Z,990.27
2023-04-23T08:43:14.110Z,990.23
2023-04-23T08:44:13.104Z,990.24
2023-04-23T08:45:13.236Z,990.20
2023-04-23T08:46:13.213Z,990.20
2023-04-23T08:47:14.353Z,990.24
2023-04-23T08:48:14.417Z,990.27
2023-04-23T08:49:13.333Z,990.25
2023-04-23T08:50:13.487Z,990.29
2023-04-23T08:51:13.571Z,990.31
2023-04-23T08:52:13.764Z,990.33
2023-04-23T08:53:14.047Z,990.35
2023-04-23T08:54:13.214Z,990.35
2023-04-23T08:55:13.546Z,990.29
2023-04-23T08:56:13.478Z,990.33
2023-04-23T08:57:13.452Z,990.26
2023-04-23T08:58:13.537Z,990.25
2023-04-23T08:59:13.503Z,990.27
2023-04-23T09:00:13.533Z,990.28
2023-04-23T09:01:13.495Z,990.34
2023-04-23T09:02:13.480Z,990.32
2023-04-23T09:03:13.606Z,990.32
2023-04-23T09:04:13.886Z,990.31
2023-04-23T09:05:12.738Z,990.31
2023-04-23T09:06:13.696Z,990.34
2023-04-23T09:07:13.960Z,990.33
2023-04-23T09:08:13.336Z,990.32
2023-04-23T09:09:13.616Z,990.27
2023-04-23T09:11:13.330Z,990.26
2023-04-23T09:12:13.514Z,990.23
2023-04-23T09:13:13.603Z,990.23
2023-04-23T09:14:13.812Z,990.21
2023-04-23T09:15:13.905Z,990.23
2023-04-23T09:16:12.816Z,990.21
2023-04-23T09:17:13.751Z,990.18
2023-04-23T09:18:14.091Z,990.24
2023-04-23T09:19:13.007Z,990.25
2023-04-23T09:20:13.053Z,990.22
2023-04-23T09:21:13.170Z,990.24
2023-04-23T09:22:14.701Z,990.17
2023-04-23T09:23:13.730Z,990.16
2023-04-23T09:24:14.039Z,990.18
2023-04-23T09:25:13.259Z,990.15
2023-04-23T09:26:13.187Z,990.20
2023-04-23T09:27:13.165Z,990.09
2023-04-23T09:28:13.295Z,990.13
2023-04-23T09:29:13.383Z,990.11
2023-04-23T09:30:13.481Z,990.11
2023-04-23T09:31:13.296Z,990.10
2023-04-23T09:32:13.463Z,990.08
2023-04-23T09:33:13.434Z,990.01
2023-04-23T09:34:14.218Z,990.04
2023-04-23T09:35:13.306Z,990.08
2023-04-23T09:36:13.240Z,990.03
2023-04-23T09:37:13.242Z,989.96
2023-04-23T09:38:13.255Z,989.96
2023-04-23T09:39:13.252Z,989.98
2023-04-23T09:40:13.286Z,989.95
2023-04-23T09:41:14.358Z,989.97
2023-04-23T09:42:13.379Z,990.02
2023-04-23T09:43:13.264Z,989.95
2023-04-23T09:44:13.161Z,989.93
2023-04-23T09:45:13.132Z,989.96
2023-04-23T09:46:13.054Z,989.95
2023-04-23T09:47:13.263Z,989.94
2023-04-23T09:48:13.144Z,989.94
2023-04-23T09:49:13.227Z,989.91
2023-04-23T09:50:13.426Z,989.93
2023-04-23T09:51:13.406Z,989.99
2023-04-23T09:52:13.962Z,989.89
2023-04-23T09:53:17.851Z,989.88
2023-04-23T09:54:14.044Z,989.95
2023-04-23T09:55:12.936Z,989.92
2023-04-23T09:56:12.992Z,989.92
2023-04-23T09:57:13.138Z,989.86
2023-04-23T09:58:13.041Z,989.95
2023-04-23T09:59:12.962Z,989.91
2023-04-23T10:00:14.773Z,990.02
2023-04-23T10:01:13.298Z,990.01
2023-04-23T10:02:13.385Z,989.98
2023-04-23T10:03:13.797Z,989.96
2023-04-23T10:04:13.361Z,989.92
2023-04-23T10:05:23.590Z,989.98
2023-04-23T10:06:21.602Z,989.95
2023-04-23T10:08:14.146Z,989.95
2023-04-23T10:09:14.090Z,989.87
2023-04-23T10:10:13.173Z,989.93
2023-04-23T10:11:20.258Z,989.98
2023-04-23T10:12:33.335Z,989.93
2023-04-23T10:13:13.570Z,989.94
2023-04-23T10:14:13.641Z,989.95
2023-04-23T10:15:13.675Z,989.90
2023-04-23T10:16:22.322Z,989.97
2023-04-23T10:17:13.320Z,989.94
2023-04-23T10:18:13.275Z,989.91
2023-04-23T10:19:13.560Z,989.96
2023-04-23T10:20:14.231Z,989.98
2023-04-23T10:21:13.547Z,989.92
2023-04-23T10:23:13.440Z,989.90
2023-04-23T10:24:13.583Z,989.88
2023-04-23T10:25:13.639Z,989.85
2023-04-23T10:26:13.464Z,989.82
2023-04-23T10:27:23.965Z,989.83
2023-04-23T10:28:13.870Z,989.81
2023-04-23T10:29:13.869Z,989.80
2023-04-23T10:30:13.757Z,989.84
2023-04-23T10:31:13.719Z,989.78
2023-04-23T10:32:13.546Z,989.78
2023-04-23T10:33:28.580Z,989.80
2023-04-23T10:34:13.381Z,989.78
2023-04-23T10:35:13.546Z,989.77
2023-04-23T10:36:13.774Z,989.74
2023-04-23T10:37:13.613Z,989.68
2023-04-23T10:38:13.626Z,989.80
2023-04-23T10:39:15.876Z,989.83
2023-04-23T10:40:13.176Z,989.79
2023-04-23T10:41:13.058Z,989.73
2023-04-23T10:42:13.036Z,989.70
2023-04-23T10:43:12.971Z,989.70
2023-04-23T10:44:15.768Z,989.65
2023-04-23T10:45:22.655Z,989.66
2023-04-23T10:46:13.852Z,989.68
2023-04-23T10:47:13.999Z,989.60
2023-04-23T10:48:13.051Z,989.55
2023-04-23T10:49:13.273Z,989.57
2023-04-23T10:52:02.405Z,989.51
2023-04-23T10:52:18.443Z,989.52
2023-04-23T10:53:12.885Z,989.45
2023-04-23T10:54:12.975Z,989.46
2023-04-23T10:55:12.968Z,989.43
2023-04-23T10:56:12.873Z,989.42
2023-04-23T10:57:13.841Z,989.44
2023-04-23T10:58:13.724Z,989.43
2023-04-23T10:59:13.912Z,989.41
2023-04-23T11:00:12.909Z,989.44
2023-04-23T11:01:13.225Z,989.43
2023-04-23T11:02:13.373Z,989.40
2023-04-23T11:03:13.633Z,989.41
2023-04-23T11:04:14.005Z,989.41
2023-04-23T11:05:14.084Z,989.36
2023-04-23T11:06:13.904Z,989.33
2023-04-23T11:07:13.369Z,989.34
2023-04-23T11:08:19.184Z,989.30
2023-04-23T11:09:13.647Z,989.32
2023-04-23T11:10:13.505Z,989.34
2023-04-23T11:11:13.367Z,989.35
2023-04-23T11:12:13.214Z,989.36
2023-04-23T11:13:13.237Z,989.30
2023-04-23T11:14:13.365Z,989.32
2023-04-23T11:15:13.384Z,989.30
2023-04-23T11:16:13.525Z,989.34
2023-04-23T11:17:13.466Z,989.20
2023-04-23T11:18:13.531Z,989.25
2023-04-23T11:19:13.471Z,989.26
2023-04-23T11:20:13.778Z,989.30
2023-04-23T11:21:13.325Z,989.30
2023-04-23T11:22:13.408Z,989.25
2023-04-23T11:23:13.549Z,989.29
2023-04-23T11:24:14.470Z,989.22
2023-04-23T11:25:13.595Z,989.20
2023-04-23T11:26:14.080Z,989.20
2023-04-23T11:27:13.290Z,989.21
2023-04-23T11:28:13.346Z,989.26
2023-04-23T11:29:13.307Z,989.22
2023-04-23T11:30:13.301Z,989.15
2023-04-23T11:31:13.556Z,989.15
2023-04-23T11:32:13.582Z,989.17
2023-04-23T11:33:13.664Z,989.11
2023-04-23T11:34:18.841Z,989.12
2023-04-23T11:35:14.118Z,989.12
2023-04-23T11:36:13.031Z,989.07
2023-04-23T11:37:12.975Z,989.06
2023-04-23T11:38:13.133Z,989.11
2023-04-23T11:39:13.425Z,989.02
2023-04-23T11:40:13.555Z,989.01
2023-04-23T11:41:13.493Z,988.99
2023-04-23T11:42:13.420Z,989.02
2023-04-23T11:43:13.510Z,988.98
2023-04-23T11:44:13.980Z,988.94
2023-04-23T11:45:13.256Z,988.97
2023-04-23T11:46:13.209Z,988.97
2023-04-23T11:47:13.125Z,988.98
2023-04-23T11:48:13.131Z,988.96
2023-04-23T11:49:13.042Z,988.95
2023-04-23T11:50:12.877Z,988.92
2023-04-23T11:51:14.024Z,988.94
2023-04-23T11:52:13.009Z,988.90
2023-04-23T11:53:12.836Z,988.86
2023-04-23T11:54:13.922Z,988.83
2023-04-23T11:55:18.456Z,988.77
2023-04-23T11:56:48.802Z,988.81
2023-04-23T11:57:19.758Z,988.71
2023-04-23T11:58:13.797Z,988.77
2023-04-23T11:59:14.028Z,988.73
2023-04-23T12:00:13.040Z,988.73
2023-04-23T12:01:13.088Z,988.72
2023-04-23T12:02:13.248Z,988.74
2023-04-23T12:03:13.509Z,988.71
2023-04-23T12:04:13.863Z,988.69
2023-04-23T12:05:13.150Z,988.67
2023-04-23T12:06:13.534Z,988.69
2023-04-23T12:07:25.853Z,988.62
2023-04-23T12:08:13.248Z,988.66
2023-04-23T12:10:15.428Z,988.64
2023-04-23T12:11:13.616Z,988.64
2023-04-23T12:12:13.703Z,988.68
2023-04-23T12:13:13.570Z,988.67
2023-04-23T12:14:13.615Z,988.63
2023-04-23T12:15:13.582Z,988.62
2023-04-23T12:16:13.510Z,988.65
2023-04-23T12:17:13.500Z,988.63
2023-04-23T12:18:13.492Z,988.61
2023-04-23T12:19:13.542Z,988.55
2023-04-23T12:20:13.638Z,988.55
2023-04-23T12:21:13.504Z,988.55
2023-04-23T12:22:13.437Z,988.58
2023-04-23T12:23:13.243Z,988.62
2023-04-23T12:24:13.182Z,988.63
2023-04-23T12:25:13.037Z,988.54
2023-04-23T12:26:13.153Z,988.45
2023-04-23T12:27:13.116Z,988.55
2023-04-23T12:28:13.116Z,988.50
2023-04-23T12:29:13.065Z,988.48
2023-04-23T12:30:13.022Z,988.51
2023-04-23T12:31:13.470Z,988.58
2023-04-23T12:32:13.535Z,988.52
2023-04-23T12:33:13.544Z,988.51
2023-04-23T12:34:13.396Z,988.57
2023-04-23T12:35:13.681Z,988.54
2023-04-23T12:36:13.550Z,988.48
2023-04-23T12:37:13.512Z,988.47