createdAt,value
2022-08-04T00:00:00.934Z,25.04
2022-08-04T00:02:37.718Z,24.99
2022-08-04T00:05:06.215Z,24.97
2022-08-04T00:07:42.567Z,24.93
2022-08-04T00:10:16.414Z,24.89
2022-08-04T00:12:48.754Z,24.85
2022-08-04T00:15:17.404Z,24.84
2022-08-04T00:17:49.177Z,24.82
2022-08-04T00:20:18.544Z,24.70
2022-08-04T00:22:46.771Z,24.71
2022-08-04T00:25:13.613Z,24.70
2022-08-04T00:27:40.413Z,24.70
2022-08-04T00:30:07.745Z,24.67
2022-08-04T00:32:34.976Z,24.62
2022-08-04T00:35:02.266Z,24.57
2022-08-04T00:37:28.917Z,24.54
2022-08-04T00:39:56.909Z,24.53
2022-08-04T00:42:37.708Z,24.50
2022-08-04T00:46:16.343Z,24.48
2022-08-04T00:48:31.699Z,24.46
2022-08-04T00:51:13.463Z,24.42
2022-08-04T00:54:03.007Z,24.41
2022-08-04T00:56:39.683Z,24.35
2022-08-04T00:59:30.222Z,24.28
2022-08-04T01:02:05.645Z,24.25
2022-08-04T01:04:41.251Z,24.22
2022-08-04T01:07:25.487Z,24.17
2022-08-04T01:09:54.737Z,24.16
2022-08-04T01:12:24.276Z,24.13
2022-08-04T01:14:59.831Z,24.11
2022-08-04T01:17:43.725Z,24.06
2022-08-04T01:20:12.071Z,24.06
2022-08-04T01:23:06.744Z,24.02
2022-08-04T01:25:45.152Z,23.92
2022-08-04T01:28:11.660Z,23.91
2022-08-04T01:30:43.206Z,23.91
2022-08-04T01:33:14.280Z,23.89
2022-08-04T01:35:48.394Z,23.89
2022-08-04T01:38:45.299Z,23.87
2022-08-04T01:41:19.206Z,23.86
2022-08-04T01:44:02.020Z,23.83
2022-08-04T01:46:34.183Z,23.79
2022-08-04T01:49:02.890Z,23.75
2022-08-04T01:51:36.052Z,23.72
2022-08-04T01:54:02.840Z,23.69
2022-08-04T01:56:31.208Z,23.70
2022-08-04T01:58:58.136Z,23.69
2022-08-04T02:01:25.422Z,23.65
2022-08-04T02:04:20.505Z,23.59
2022-08-04T02:06:38.585Z,23.57
2022-08-04T02:09:17.718Z,23.57
2022-08-04T02:12:06.831Z,23.58
2022-08-04T02:14:53.543Z,23.57
2022-08-04T02:17:30.263Z,23.57
2022-08-04T02:20:19.249Z,23.53
2022-08-04T02:23:07.138Z,23.49
2022-08-04T02:25:43.399Z,23.46
2022-08-04T02:28:17.481Z,23.44
2022-08-04T02:30:50.265Z,23.43
2022-08-04T02:33:24.042Z,23.42
2022-08-04T02:35:55.633Z,23.42
2022-08-04T02:38:34.875Z,23.40
2022-08-04T02:41:02.315Z,23.38
2022-08-04T02:43:51.931Z,23.37
2022-08-04T02:46:21.807Z,23.32
2022-08-04T02:48:51.076Z,23.32
2022-08-04T02:51:23.568Z,23.31
2022-08-04T02:53:53.613Z,23.28
2022-08-04T02:56:21.715Z,23.22
2022-08-04T02:58:59.797Z,23.17
2022-08-04T03:01:27.008Z,23.16
2022-08-04T03:04:05.384Z,23.13
2022-08-04T03:06:52.951Z,23.09
2022-08-04T03:09:39.375Z,23.09
2022-08-04T03:13:01.497Z,23.09
2022-08-04T03:16:10.036Z,23.06
2022-08-04T03:19:03.827Z,23.04
2022-08-04T03:22:08.885Z,23.02
2022-08-04T03:24:38.097Z,23.02
2022-08-04T03:27:10.498Z,22.97
2022-08-04T03:29:55.749Z,22.94
2022-08-04T03:32:56.742Z,22.91
2022-08-04T03:36:07.298Z,22.88
2022-08-04T03:38:45.843Z,22.86
2022-08-04T03:42:04.287Z,22.82
2022-08-04T03:44:55.948Z,22.77
2022-08-04T03:47:47.349Z,22.71
2022-08-04T03:50:25.894Z,22.68
2022-08-04T03:53:14.439Z,22.64
2022-08-04T03:56:23.883Z,22.62
2022-08-04T03:59:12.625Z,22.60
2022-08-04T04:02:10.043Z,22.62
2022-08-04T04:05:02.460Z,22.81
2022-08-04T04:08:12.495Z,23.17
2022-08-04T04:11:22.743Z,23.50
2022-08-04T04:14:08.064Z,23.61
2022-08-04T04:16:41.250Z,23.59
2022-08-04T04:19:36.913Z,23.61
2022-08-04T04:22:15.493Z,23.63
2022-08-04T04:25:12.732Z,23.70
2022-08-04T04:28:44.384Z,23.78
2022-08-04T04:31:41.389Z,23.86
2022-08-04T04:34:25.857Z,23.80
2022-08-04T04:37:07.593Z,23.83
2022-08-04T04:39:39.959Z,23.79
2022-08-04T04:42:25.091Z,23.99
2022-08-04T04:45:10.597Z,24.25
2022-08-04T04:48:08.033Z,24.47
2022-08-04T04:50:42.120Z,24.65
2022-08-04T04:53:27.627Z,24.76
2022-08-04T04:56:03.509Z,24.87
2022-08-04T04:58:34.278Z,24.95
2022-08-04T05:01:33.896Z,25.03
2022-08-04T05:04:18.721Z,25.09
2022-08-04T05:07:03.914Z,25.18
2022-08-04T05:09:52.256Z,25.26
2022-08-04T05:14:37.122Z,25.33
2022-08-04T05:15:56.156Z,25.46
2022-08-04T05:18:27.231Z,25.46
2022-08-04T05:20:58.458Z,25.48
2022-08-04T05:23:28.999Z,25.49
2022-08-04T05:26:07.675Z,25.48
2022-08-04T05:28:41.852Z,25.50
2022-08-04T05:31:23.368Z,25.54
2022-08-04T05:34:03.398Z,25.60
2022-08-04T05:36:52.269Z,25.61
2022-08-04T05:39:34.134Z,25.64
2022-08-04T05:42:04.319Z,25.72
2022-08-04T05:44:33.871Z,25.76
2022-08-04T05:47:01.867Z,25.82
2022-08-04T05:49:29.387Z,25.89
2022-08-04T05:52:00.333Z,25.92
2022-08-04T05:54:28.959Z,25.99
2022-08-04T05:56:57.384Z,25.96
2022-08-04T05:59:25.924Z,25.88
2022-08-04T06:01:57.679Z,25.84
2022-08-04T06:04:54.021Z,25.92
2022-08-04T06:07:20.958Z,26.07
2022-08-04T06:09:47.977Z,26.18
2022-08-04T06:12:31.047Z,26.25
2022-08-04T06:15:00.259Z,26.28
2022-08-04T06:19:10.078Z,26.21
2022-08-04T06:20:37.353Z,26.23
2022-08-04T06:23:08.640Z,26.32
2022-08-04T06:25:41.479Z,26.33
2022-08-04T06:28:08.628Z,26.28
2022-08-04T06:30:37.219Z,26.28
2022-08-04T06:33:13.901Z,26.36
2022-08-04T06:35:41.141Z,26.42
2022-08-04T06:38:09.546Z,26.47
2022-08-04T06:40:36.348Z,26.57
2022-08-04T06:43:07.028Z,26.72
2022-08-04T06:45:37.028Z,26.80
2022-08-04T06:48:06.513Z,26.88
2022-08-04T06:51:29.205Z,26.96
2022-08-04T06:53:24.411Z,26.99
2022-08-04T06:55:52.604Z,27.03
2022-08-04T06:58:20.749Z,27.05
2022-08-04T07:00:48.477Z,27.14
2022-08-04T07:03:17.903Z,27.18
2022-08-04T07:05:47.282Z,27.29
2022-08-04T07:08:14.418Z,27.46
2022-08-04T07:10:41.335Z,27.55
2022-08-04T07:13:09.534Z,27.66
2022-08-04T07:15:39.119Z,27.71
2022-08-04T07:18:05.830Z,27.78
2022-08-04T07:20:35.976Z,27.87
2022-08-04T07:23:05.903Z,27.84
2022-08-04T07:26:00.014Z,27.76
2022-08-04T07:28:25.184Z,27.76
2022-08-04T07:30:53.700Z,27.93
2022-08-04T07:33:20.959Z,28.08
2022-08-04T07:36:04.838Z,28.12
2022-08-04T07:38:37.399Z,28.21
2022-08-04T07:41:35.324Z,28.35
2022-08-04T07:43:54.837Z,28.49
2022-08-04T07:46:21.516Z,28.60
2022-08-04T07:48:48.517Z,28.64
2022-08-04T07:51:16.630Z,28.69
2022-08-04T07:53:55.012Z,28.69
2022-08-04T07:56:22.954Z,28.70
2022-08-04T07:58:50.520Z,28.78
2022-08-04T08:01:17.551Z,28.99
2022-08-04T08:03:44.362Z,29.17
2022-08-04T08:06:31.105Z,29.34
2022-08-04T08:09:02.107Z,29.49
2022-08-04T08:12:37.369Z,29.69
2022-08-04T08:14:28.430Z,29.94
2022-08-04T08:16:55.189Z,30.09
2022-08-04T08:19:22.017Z,30.14
2022-08-04T08:21:58.956Z,30.15
2022-08-04T08:24:31.409Z,30.09
2022-08-04T08:26:58.941Z,30.01
2022-08-04T08:29:26.784Z,30.00
2022-08-04T08:31:58.368Z,30.14
2022-08-04T08:34:29.538Z,30.30
2022-08-04T08:37:22.923Z,30.41
2022-08-04T08:39:58.247Z,30.61
2022-08-04T08:43:00.135Z,30.76
2022-08-04T08:46:45.357Z,30.99
2022-08-04T08:50:00.361Z,31.20
2022-08-04T08:53:00.553Z,31.36
2022-08-04T08:55:40.044Z,31.47
2022-08-04T08:58:25.018Z,31.63
2022-08-04T09:01:02.907Z,31.76
2022-08-04T09:04:03.783Z,31.89
2022-08-04T09:07:01.617Z,32.11
2022-08-04T09:09:52.525Z,32.31
2022-08-04T09:12:32.860Z,32.44
2022-08-04T09:15:22.127Z,32.55
2022-08-04T09:17:57.358Z,32.72
2022-08-04T09:20:59.357Z,32.85
2022-08-04T09:23:41.271Z,32.98
2022-08-04T09:26:26.703Z,33.16
2022-08-04T09:29:11.031Z,33.31
2022-08-04T09:32:07.033Z,33.40
2022-08-04T09:35:15.360Z,33.50
2022-08-04T09:37:45.831Z,33.68
2022-08-04T09:40:31.903Z,33.75
2022-08-04T09:43:28.063Z,33.95
2022-08-04T09:46:26.217Z,34.21
2022-08-04T09:49:05.062Z,34.34
2022-08-04T09:51:58.738Z,34.50
2022-08-04T09:54:53.360Z,34.65
2022-08-04T09:57:32.082Z,34.78
2022-08-04T10:00:13.584Z,34.99
2022-08-04T10:02:47.077Z,35.11
2022-08-04T10:05:18.643Z,35.25
2022-08-04T10:08:15.716Z,35.23
2022-08-04T10:11:02.083Z,35.29
2022-08-04T10:13:31.703Z,35.41
2022-08-04T10:16:17.234Z,35.48
2022-08-04T10:19:34.309Z,35.52
2022-08-04T10:22:29.455Z,35.46
2022-08-04T10:26:03.263Z,35.55
2022-08-04T10:28:17.359Z,35.82
2022-08-04T10:30:50.014Z,36.13
2022-08-04T10:33:32.983Z,36.40
2022-08-04T10:36:04.001Z,36.71
2022-08-04T10:38:35.533Z,36.92
2022-08-04T10:41:08.531Z,37.14
2022-08-04T10:44:14.677Z,37.41
2022-08-04T10:46:53.001Z,37.58
2022-08-04T10:49:29.863Z,37.63
2022-08-04T10:52:08.693Z,37.69
2022-08-04T10:54:55.851Z,37.79
2022-08-04T10:57:36.070Z,37.84
2022-08-04T11:00:09.156Z,37.89
2022-08-04T11:03:17.279Z,37.97
2022-08-04T11:05:55.020Z,37.96
2022-08-04T11:08:26.924Z,38.10
2022-08-04T11:11:01.408Z,38.09
2022-08-04T11:14:11.662Z,38.18
2022-08-04T11:16:59.108Z,38.13
2022-08-04T11:19:42.753Z,37.90
2022-08-04T11:22:20.295Z,37.85
2022-08-04T11:25:15.898Z,37.95
2022-08-04T11:27:53.949Z,38.11
2022-08-04T11:30:20.773Z,38.27
2022-08-04T11:33:02.055Z,38.40
2022-08-04T11:35:34.686Z,38.58
2022-08-04T11:38:38.780Z,38.93
2022-08-04T11:41:10.915Z,39.19
2022-08-04T11:44:03.221Z,39.43
2022-08-04T11:46:40.015Z,39.55
2022-08-04T11:49:56.405Z,39.50
2022-08-04T11:52:26.347Z,39.65
2022-08-04T11:54:55.122Z,39.67
2022-08-04T11:57:36.067Z,39.40
2022-08-04T12:00:07.722Z,39.01
2022-08-04T12:03:12.157Z,38.70
2022-08-04T12:06:06.784Z,38.43
2022-08-04T12:08:50.055Z,38.40
2022-08-04T12:11:55.393Z,38.43
2022-08-04T12:14:38.911Z,38.36
2022-08-04T12:17:06.276Z,38.19
2022-08-04T12:20:05.213Z,38.00
2022-08-04T12:22:44.197Z,37.83
2022-08-04T12:25:18.121Z,37.68
2022-08-04T12:28:02.986Z,37.63
2022-08-04T12:30:58.760Z,37.71
2022-08-04T12:33:24.140Z,37.73
2022-08-04T12:36:22.190Z,37.64
2022-08-04T12:39:17.978Z,37.63
2022-08-04T12:42:11.391Z,37.67
2022-08-04T12:44:41.094Z,37.74
2022-08-04T12:47:26.446Z,37.81
2022-08-04T12:50:01.990Z,37.62
2022-08-04T12:52:59.235Z,37.57
2022-08-04T12:55:23.950Z,37.72
2022-08-04T12:57:52.143Z,37.82
2022-08-04T13:00:40.553Z,37.82
2022-08-04T13:03:16.825Z,37.86
2022-08-04T13:05:45.472Z,37.91
2022-08-04T13:08:13.606Z,37.96
2022-08-04T13:10:47.132Z,38.04
2022-08-04T13:13:17.605Z,38.09
2022-08-04T13:15:56.904Z,38.17
2022-08-04T13:18:29.550Z,38.35
2022-08-04T13:21:19.645Z,38.51
2022-08-04T13:24:09.989Z,38.69
2022-08-04T13:26:42.869Z,38.76
2022-08-04T13:29:22.625Z,38.66
2022-08-04T13:32:11.040Z,38.65
2022-08-04T13:34:41.178Z,38.69
2022-08-04T13:37:20.914Z,38.60
2022-08-04T13:39:55.586Z,38.52
2022-08-04T13:42:26.022Z,38.57
2022-08-04T13:44:59.509Z,38.48
2022-08-04T13:47:34.206Z,38.42
2022-08-04T13:50:15.670Z,38.55
2022-08-04T13:52:43.957Z,38.67
2022-08-04T13:55:26.353Z,38.87
2022-08-04T13:57:58.419Z,39.01
2022-08-04T14:00:29.258Z,39.11
2022-08-04T14:03:03.656Z,39.23
2022-08-04T14:06:07.071Z,39.34
2022-08-04T14:08:42.831Z,39.45
2022-08-04T14:11:09.821Z,39.75
2022-08-04T14:13:56.425Z,40.14
2022-08-04T14:16:23.165Z,40.23
2022-08-04T14:19:00.046Z,40.46
2022-08-04T14:21:26.824Z,40.95
2022-08-04T14:23:56.792Z,41.62
2022-08-04T14:26:32.501Z,42.28
2022-08-04T14:29:27.251Z,42.39
2022-08-04T14:32:11.456Z,42.27
2022-08-04T14:34:42.616Z,42.25
2022-08-04T14:37:17.143Z,42.44
2022-08-04T14:40:17.786Z,42.86
2022-08-04T14:42:54.516Z,42.72
2022-08-04T14:45:35.510Z,42.76
2022-08-04T14:48:06.967Z,42.72
2022-08-04T14:50:45.446Z,42.76
2022-08-04T14:53:26.432Z,42.19
2022-08-04T14:55:57.022Z,41.49
2022-08-04T14:58:34.692Z,41.36
2022-08-04T15:01:11.000Z,42.04
2022-08-04T15:03:50.402Z,43.11
2022-08-04T15:06:26.308Z,43.40
2022-08-04T15:08:56.432Z,43.15
2022-08-04T15:11:24.170Z,42.31
2022-08-04T15:13:56.387Z,41.44
2022-08-04T15:16:25.052Z,40.50
2022-08-04T15:18:54.885Z,39.84
2022-08-04T15:21:25.937Z,39.34
2022-08-04T15:23:52.827Z,38.96
2022-08-04T15:26:49.621Z,38.76
2022-08-04T15:29:20.726Z,38.56
2022-08-04T15:32:07.044Z,38.29
2022-08-04T15:34:51.824Z,38.14
2022-08-04T15:37:26.440Z,38.04
2022-08-04T15:40:01.117Z,37.95
2022-08-04T15:42:32.697Z,37.81
2022-08-04T15:45:05.776Z,37.81
2022-08-04T15:47:32.405Z,38.21
2022-08-04T15:50:03.525Z,38.56
2022-08-04T15:52:32.090Z,39.19
2022-08-04T15:55:34.784Z,40.08
2022-08-04T15:58:04.657Z,40.17
2022-08-04T16:00:49.760Z,40.04
2022-08-04T16:03:58.582Z,40.20
2022-08-04T16:06:22.257Z,40.26
2022-08-04T16:08:57.692Z,40.68
2022-08-04T16:11:32.599Z,41.10
2022-08-04T16:13:59.783Z,41.45
2022-08-04T16:16:31.774Z,41.62
2022-08-04T16:19:10.030Z,41.54
2022-08-04T16:21:50.896Z,41.61
2022-08-04T16:24:21.498Z,41.93
2022-08-04T16:26:58.830Z,42.04
2022-08-04T16:29:34.507Z,41.91
2022-08-04T16:32:16.605Z,41.96
2022-08-04T16:34:54.499Z,41.65
2022-08-04T16:37:43.138Z,41.63
2022-08-04T16:40:31.750Z,41.73
2022-08-04T16:43:08.030Z,41.71
2022-08-04T16:45:50.952Z,41.45
2022-08-04T16:48:19.735Z,41.18
2022-08-04T16:51:06.872Z,41.18
2022-08-04T16:54:03.709Z,41.41
2022-08-04T16:56:33.602Z,41.53
2022-08-04T16:59:11.332Z,41.31
2022-08-04T17:01:51.147Z,41.27
2022-08-04T17:04:18.091Z,41.30
2022-08-04T17:06:49.515Z,41.24
2022-08-04T17:09:18.311Z,41.20
2022-08-04T17:11:47.489Z,40.98
2022-08-04T17:14:21.762Z,40.74
2022-08-04T17:16:48.640Z,40.48
2022-08-04T17:19:24.005Z,40.04
2022-08-04T17:22:02.354Z,39.25
2022-08-04T17:24:31.457Z,38.64
2022-08-04T17:26:58.963Z,37.98
2022-08-04T17:32:21.194Z,37.21
2022-08-04T17:34:54.320Z,36.97
2022-08-04T17:37:51.899Z,36.73
2022-08-04T17:40:13.468Z,36.48
2022-08-04T17:42:41.536Z,36.21
2022-08-04T17:48:24.724Z,35.79
2022-08-04T17:50:51.900Z,35.65
2022-08-04T17:53:52.925Z,35.50
2022-08-04T17:56:51.786Z,35.33
2022-08-04T17:59:55.995Z,35.26
2022-08-04T18:02:08.818Z,35.14
2022-08-04T18:05:05.333Z,35.05
2022-08-04T18:08:38.395Z,34.91
2022-08-04T18:10:52.527Z,34.80
2022-08-04T18:13:27.207Z,34.71
2022-08-04T18:16:02.533Z,34.60
2022-08-04T18:18:29.796Z,34.52
2022-08-04T18:20:59.767Z,34.40
2022-08-04T18:23:31.773Z,34.33
2022-08-04T18:26:02.465Z,34.24
2022-08-04T18:28:31.311Z,34.14
2022-08-04T18:31:00.832Z,34.07
2022-08-04T18:33:37.460Z,33.96
2022-08-04T18:38:58.205Z,33.68
2022-08-04T18:41:26.684Z,33.54
2022-08-04T18:43:55.782Z,33.43
2022-08-04T18:46:26.996Z,33.36
2022-08-04T18:48:54.349Z,33.22
2022-08-04T18:51:30.650Z,33.09
2022-08-04T18:53:59.061Z,32.95
2022-08-04T18:56:32.590Z,32.82
2022-08-04T18:59:04.847Z,32.71
2022-08-04T19:02:12.344Z,32.57
2022-08-04T19:04:33.229Z,32.43
2022-08-04T19:07:23.464Z,32.31
2022-08-04T19:09:51.826Z,32.20
2022-08-04T19:12:26.378Z,32.11
2022-08-04T19:14:58.259Z,32.02
2022-08-04T19:17:54.067Z,31.97
2022-08-04T19:20:15.828Z,31.86
2022-08-04T19:25:58.933Z,31.72
2022-08-04T19:28:29.913Z,31.68
2022-08-04T19:30:58.948Z,31.62
2022-08-04T19:33:28.524Z,31.55
2022-08-04T19:36:12.437Z,31.47
2022-08-04T19:38:39.236Z,31.41
2022-08-04T19:41:14.347Z,31.37
2022-08-04T19:43:43.990Z,31.34
2022-08-04T19:46:12.185Z,31.25
2022-08-04T19:48:39.730Z,31.17
2022-08-04T19:51:07.828Z,31.08
2022-08-04T19:53:38.163Z,30.95
2022-08-04T19:56:10.183Z,30.83
2022-08-04T19:58:38.637Z,30.71
2022-08-04T20:01:05.274Z,30.61
2022-08-04T20:04:10.469Z,30.57
2022-08-04T20:06:38.005Z,30.51
2022-08-04T20:09:04.586Z,30.45
2022-08-04T20:11:51.228Z,30.35
2022-08-04T20:14:17.876Z,30.28
2022-08-04T20:16:46.392Z,30.21
2022-08-04T20:19:14.258Z,30.12
2022-08-04T20:21:54.784Z,30.06
2022-08-04T20:24:38.909Z,29.96
2022-08-04T20:27:14.903Z,29.89
2022-08-04T20:29:49.938Z,29.81
2022-08-04T20:32:19.338Z,29.76
2022-08-04T20:34:46.989Z,29.70
2022-08-04T20:37:15.378Z,29.63
2022-08-04T20:39:42.418Z,29.56
2022-08-04T20:42:11.529Z,29.51
2022-08-04T20:44:42.179Z,29.46
2022-08-04T20:47:20.470Z,29.42
2022-08-04T20:49:49.027Z,29.43
2022-08-04T20:52:20.213Z,29.39
2022-08-04T20:54:48.111Z,29.42
2022-08-04T20:57:16.898Z,29.42
2022-08-04T20:59:50.326Z,29.38
2022-08-04T21:02:27.169Z,29.37
2022-08-04T21:04:53.880Z,29.31
2022-08-04T21:07:22.249Z,29.23
2022-08-04T21:09:50.695Z,29.19
2022-08-04T21:12:28.322Z,29.17
2022-08-04T21:15:01.578Z,29.00
2022-08-04T21:17:58.931Z,28.51
2022-08-04T21:20:28.544Z,27.82
2022-08-04T21:22:59.596Z,27.23
2022-08-04T21:25:28.469Z,26.71
2022-08-04T21:27:55.649Z,26.43
2022-08-04T21:30:26.705Z,26.28
2022-08-04T21:32:55.109Z,26.17
2022-08-04T21:35:36.782Z,26.10
2022-08-04T21:38:13.949Z,26.03
2022-08-04T21:40:54.279Z,25.98
2022-08-04T21:43:23.763Z,25.99
2022-08-04T21:45:55.038Z,25.98
2022-08-04T21:48:22.536Z,25.92
2022-08-04T21:50:50.534Z,25.86
2022-08-04T21:53:19.838Z,25.75
2022-08-04T21:56:04.597Z,25.63
2022-08-04T21:58:36.115Z,25.57
2022-08-04T22:01:06.079Z,25.56
2022-08-04T22:03:53.442Z,25.52
2022-08-04T22:06:28.410Z,25.56
2022-08-04T22:08:56.866Z,25.59
2022-08-04T22:11:48.951Z,25.62
2022-08-04T22:14:16.970Z,25.52
2022-08-04T22:16:45.256Z,25.45
2022-08-04T22:19:13.543Z,25.35
2022-08-04T22:21:46.715Z,25.28
2022-08-04T22:24:14.506Z,25.22
2022-08-04T22:26:41.411Z,25.20
2022-08-04T22:29:14.563Z,25.18
2022-08-04T22:31:56.369Z,25.14
2022-08-04T22:34:25.033Z,25.03
2022-08-04T22:36:53.367Z,25.01
2022-08-04T22:39:23.556Z,24.96
2022-08-04T22:42:03.071Z,24.88
2022-08-04T22:44:33.013Z,24.85
2022-08-04T22:47:00.541Z,24.86
2022-08-04T22:49:31.504Z,24.83
2022-08-04T22:51:58.855Z,24.82
2022-08-04T22:54:26.121Z,24.80
2022-08-04T22:56:55.394Z,24.80
2022-08-04T22:59:23.806Z,24.80
2022-08-04T23:01:58.659Z,24.80
2022-08-04T23:04:29.636Z,24.79
2022-08-04T23:06:56.551Z,24.81
2022-08-04T23:09:27.052Z,24.81
2022-08-04T23:12:27.572Z,24.81
2022-08-04T23:14:58.143Z,24.79
2022-08-04T23:17:27.834Z,24.74
2022-08-04T23:19:59.028Z,24.69
2022-08-04T23:22:41.069Z,24.65
2022-08-04T23:25:15.235Z,24.63
2022-08-04T23:27:43.723Z,24.57
2022-08-04T23:30:11.165Z,24.53
2022-08-04T23:32:37.847Z,24.50
2022-08-04T23:35:04.727Z,24.44
2022-08-04T23:37:35.178Z,24.44
2022-08-04T23:40:28.087Z,24.44
2022-08-04T23:42:48.812Z,24.43
2022-08-04T23:45:15.435Z,24.43
2022-08-04T23:48:15.843Z,24.44
2022-08-04T23:50:45.453Z,24.46
2022-08-04T23:53:18.764Z,24.47
2022-08-04T23:55:49.156Z,24.44
2022-08-04T23:58:18.731Z,24.43
