createdAt,value
2022-07-31T00:00:19.359Z,25.32
2022-07-31T00:02:46.765Z,25.50
2022-07-31T00:05:13.767Z,25.49
2022-07-31T00:07:40.604Z,25.64
2022-07-31T00:10:07.931Z,25.91
2022-07-31T00:12:35.245Z,25.62
2022-07-31T00:15:04.289Z,25.68
2022-07-31T00:17:32.750Z,25.24
2022-07-31T00:19:59.647Z,25.32
2022-07-31T00:22:26.576Z,25.27
2022-07-31T00:24:53.371Z,25.42
2022-07-31T00:27:20.292Z,25.26
2022-07-31T00:29:47.081Z,24.93
2022-07-31T00:32:13.874Z,25.41
2022-07-31T00:34:40.895Z,25.40
2022-07-31T00:37:08.221Z,24.80
2022-07-31T00:39:34.961Z,25.40
2022-07-31T00:42:01.875Z,25.17
2022-07-31T00:44:29.135Z,25.45
2022-07-31T00:46:58.909Z,25.48
2022-07-31T00:49:27.704Z,24.98
2022-07-31T00:52:05.691Z,24.95
2022-07-31T00:54:33.071Z,25.10
2022-07-31T00:57:00.554Z,25.42
2022-07-31T00:59:28.353Z,25.62
2022-07-31T01:01:56.145Z,25.16
2022-07-31T01:04:23.071Z,24.88
2022-07-31T01:06:50.640Z,25.12
2022-07-31T01:09:17.328Z,24.86
2022-07-31T01:12:24.441Z,24.95
2022-07-31T01:14:53.893Z,24.64
2022-07-31T01:17:23.140Z,24.67
2022-07-31T01:19:50.909Z,24.66
2022-07-31T01:22:36.153Z,24.29
2022-07-31T01:25:30.774Z,24.52
2022-07-31T01:28:20.567Z,24.58
2022-07-31T01:31:25.998Z,24.41
2022-07-31T01:34:09.359Z,24.45
2022-07-31T01:36:40.141Z,24.43
2022-07-31T01:39:06.916Z,24.89
2022-07-31T01:41:39.647Z,24.51
2022-07-31T01:44:07.422Z,24.35
2022-07-31T01:46:42.526Z,24.98
2022-07-31T01:49:11.891Z,24.73
2022-07-31T01:51:39.487Z,24.83
2022-07-31T01:54:06.695Z,24.32
2022-07-31T01:56:34.637Z,23.87
2022-07-31T01:59:02.272Z,24.28
2022-07-31T02:01:50.773Z,24.33
2022-07-31T02:04:20.059Z,24.48
2022-07-31T02:06:48.672Z,24.11
2022-07-31T02:09:18.280Z,24.19
2022-07-31T02:11:54.540Z,24.24
2022-07-31T02:14:24.963Z,24.75
2022-07-31T02:16:51.966Z,24.30
2022-07-31T02:19:24.250Z,24.35
2022-07-31T02:21:51.019Z,24.39
2022-07-31T02:24:17.789Z,24.49
2022-07-31T02:26:45.081Z,24.03
2022-07-31T02:29:19.887Z,24.11
2022-07-31T02:32:02.856Z,24.14
2022-07-31T02:34:32.533Z,23.93
2022-07-31T02:37:00.860Z,23.90
2022-07-31T02:39:30.622Z,23.96
2022-07-31T02:42:01.715Z,24.07
2022-07-31T02:44:31.877Z,24.22
2022-07-31T02:47:02.497Z,23.91
2022-07-31T02:49:30.278Z,23.45
2022-07-31T02:51:57.205Z,23.74
2022-07-31T02:54:26.491Z,23.87
2022-07-31T02:56:53.769Z,23.45
2022-07-31T02:59:22.279Z,23.63
2022-07-31T03:01:58.936Z,23.59
2022-07-31T03:04:26.971Z,24.02
2022-07-31T03:06:54.297Z,23.79
2022-07-31T03:09:21.153Z,24.09
2022-07-31T03:11:52.751Z,23.89
2022-07-31T03:14:20.768Z,24.11
2022-07-31T03:16:48.826Z,24.21
2022-07-31T03:19:16.112Z,23.82
2022-07-31T03:21:43.471Z,23.94
2022-07-31T03:24:12.003Z,23.74
2022-07-31T03:26:38.849Z,24.24
2022-07-31T03:29:05.715Z,24.10
2022-07-31T03:31:52.497Z,23.93
2022-07-31T03:34:19.279Z,24.04
2022-07-31T03:36:46.563Z,24.15
2022-07-31T03:39:13.385Z,23.94
2022-07-31T03:41:45.033Z,24.14
2022-07-31T03:44:12.249Z,23.93
2022-07-31T03:46:39.087Z,23.61
2022-07-31T03:49:07.051Z,23.76
2022-07-31T03:51:34.451Z,23.76
2022-07-31T03:54:01.379Z,23.92
2022-07-31T03:56:46.949Z,23.18
2022-07-31T03:59:17.271Z,23.51
2022-07-31T04:01:57.838Z,23.68
2022-07-31T04:05:09.632Z,23.73
2022-07-31T04:07:38.451Z,23.70
2022-07-31T04:10:05.652Z,23.57
2022-07-31T04:12:33.116Z,23.42
2022-07-31T04:14:59.897Z,23.41
2022-07-31T04:17:26.911Z,23.53
2022-07-31T04:19:57.605Z,23.39
2022-07-31T04:22:24.565Z,23.45
2022-07-31T04:24:51.340Z,23.86
2022-07-31T04:27:48.696Z,23.26
2022-07-31T04:30:16.827Z,22.99
2022-07-31T04:32:44.494Z,23.23
2022-07-31T04:35:13.790Z,23.40
2022-07-31T04:37:43.222Z,23.20
2022-07-31T04:40:16.018Z,22.94
2022-07-31T04:42:42.883Z,23.01
2022-07-31T04:45:09.961Z,23.58
2022-07-31T04:47:38.198Z,23.41
2022-07-31T04:50:05.573Z,23.00
2022-07-31T04:52:32.871Z,23.28
2022-07-31T04:55:05.800Z,23.21
2022-07-31T04:57:32.715Z,23.24
2022-07-31T05:00:01.291Z,23.26
2022-07-31T05:02:31.979Z,23.52
2022-07-31T05:04:58.921Z,23.28
2022-07-31T05:07:39.190Z,23.01
2022-07-31T05:10:33.661Z,23.37
2022-07-31T05:13:00.519Z,23.59
2022-07-31T05:15:27.408Z,23.28
2022-07-31T05:17:56.128Z,23.21
2022-07-31T05:20:41.966Z,23.11
2022-07-31T05:23:34.899Z,23.12
2022-07-31T05:26:08.348Z,23.06
2022-07-31T05:28:42.253Z,23.53
2022-07-31T05:31:10.169Z,22.96
2022-07-31T05:33:37.729Z,23.31
2022-07-31T05:36:04.963Z,23.34
2022-07-31T05:38:31.950Z,23.58
2022-07-31T05:41:17.295Z,23.52
2022-07-31T05:44:04.811Z,23.29
2022-07-31T05:46:41.327Z,23.88
2022-07-31T05:49:08.222Z,23.72
2022-07-31T05:51:35.050Z,23.74
2022-07-31T05:54:02.030Z,23.82
2022-07-31T05:56:47.428Z,23.66
2022-07-31T05:59:16.863Z,23.62
2022-07-31T06:01:43.662Z,23.62
2022-07-31T06:04:10.690Z,23.94
2022-07-31T06:06:41.344Z,23.96
2022-07-31T06:09:08.310Z,23.61
2022-07-31T06:11:38.047Z,23.58
2022-07-31T06:14:04.917Z,23.81
2022-07-31T06:16:54.743Z,23.77
2022-07-31T06:19:24.688Z,23.93
2022-07-31T06:21:54.115Z,23.61
2022-07-31T06:24:22.314Z,24.21
2022-07-31T06:26:57.237Z,23.74
2022-07-31T06:29:42.066Z,24.12
2022-07-31T06:32:10.403Z,24.32
2022-07-31T06:34:37.766Z,24.32
2022-07-31T06:37:05.291Z,24.26
2022-07-31T06:39:54.426Z,23.78
2022-07-31T06:42:37.363Z,24.32
2022-07-31T06:45:04.714Z,24.45
2022-07-31T06:47:57.349Z,24.57
2022-07-31T06:50:32.722Z,24.75
2022-07-31T06:53:19.843Z,24.57
2022-07-31T06:55:46.743Z,24.46
2022-07-31T06:58:13.442Z,24.65
2022-07-31T07:00:40.188Z,24.88
2022-07-31T07:03:08.950Z,24.94
2022-07-31T07:05:38.647Z,24.30
2022-07-31T07:08:06.488Z,24.66
2022-07-31T07:10:33.917Z,24.35
2022-07-31T07:13:00.659Z,24.63
2022-07-31T07:15:31.732Z,24.10
2022-07-31T07:17:58.435Z,24.56
2022-07-31T07:20:39.307Z,24.53
2022-07-31T07:23:06.119Z,24.82
2022-07-31T07:25:42.360Z,24.99
2022-07-31T07:28:15.215Z,24.68
2022-07-31T07:30:57.747Z,24.98
2022-07-31T07:33:40.731Z,25.12
2022-07-31T07:36:22.338Z,25.73
2022-07-31T07:38:55.414Z,25.78
2022-07-31T07:41:33.409Z,25.79
2022-07-31T07:44:10.486Z,25.89
2022-07-31T07:46:41.192Z,26.69
2022-07-31T07:49:15.194Z,26.76
2022-07-31T07:51:59.193Z,26.51
2022-07-31T07:54:52.948Z,26.60
2022-07-31T07:57:38.739Z,27.02
2022-07-31T08:00:08.331Z,27.14
2022-07-31T08:05:41.039Z,27.40
2022-07-31T08:08:21.233Z,26.85
2022-07-31T08:11:23.879Z,26.68
2022-07-31T08:14:03.716Z,27.10
2022-07-31T08:16:32.652Z,26.84
2022-07-31T08:19:03.817Z,25.96
2022-07-31T08:21:31.984Z,26.04
2022-07-31T08:23:59.308Z,26.92
2022-07-31T08:26:27.455Z,26.62
2022-07-31T08:28:56.564Z,26.85
2022-07-31T08:31:26.702Z,26.97
2022-07-31T08:34:31.801Z,27.35
2022-07-31T08:37:50.906Z,27.13
2022-07-31T08:39:54.290Z,27.02
2022-07-31T08:42:32.583Z,27.69
2022-07-31T08:45:00.011Z,28.53
2022-07-31T08:47:33.307Z,28.36
2022-07-31T08:50:10.563Z,28.14
2022-07-31T08:52:43.591Z,28.65
2022-07-31T08:55:57.137Z,29.02
2022-07-31T08:58:28.969Z,28.72
2022-07-31T09:00:58.060Z,29.42
2022-07-31T09:03:25.429Z,29.52
2022-07-31T09:05:59.541Z,29.03
2022-07-31T09:08:26.386Z,29.16
2022-07-31T09:14:50.041Z,28.99
2022-07-31T09:17:34.526Z,29.10
2022-07-31T09:20:02.601Z,28.49
2022-07-31T09:22:37.142Z,28.12
2022-07-31T09:25:13.587Z,29.06
2022-07-31T09:27:46.231Z,28.84
2022-07-31T09:30:19.195Z,29.41
2022-07-31T09:33:20.305Z,28.74
2022-07-31T09:36:19.058Z,29.16
2022-07-31T09:38:54.190Z,28.27
2022-07-31T09:41:56.217Z,28.99
2022-07-31T09:44:56.351Z,29.41
2022-07-31T09:47:30.652Z,29.22
2022-07-31T09:50:09.336Z,28.86
2022-07-31T09:52:36.472Z,28.93
2022-07-31T09:55:16.426Z,29.52
2022-07-31T09:57:54.649Z,29.40
2022-07-31T10:00:22.370Z,29.08
2022-07-31T10:02:57.412Z,29.39
2022-07-31T10:05:28.345Z,29.01
2022-07-31T10:08:01.528Z,29.26
2022-07-31T10:11:00.221Z,28.66
2022-07-31T10:13:37.332Z,29.09
2022-07-31T10:16:08.033Z,29.47
2022-07-31T10:19:11.652Z,28.94
2022-07-31T10:22:07.414Z,29.39
2022-07-31T10:24:48.601Z,29.04
2022-07-31T10:27:27.681Z,29.36
2022-07-31T10:30:10.725Z,29.34
2022-07-31T10:32:46.730Z,28.89
2022-07-31T10:35:26.661Z,28.75
2022-07-31T10:38:39.589Z,29.06
2022-07-31T10:41:41.197Z,29.15
2022-07-31T10:44:35.500Z,29.64
2022-07-31T10:47:23.990Z,29.18
2022-07-31T10:50:30.832Z,29.13
2022-07-31T10:53:09.096Z,29.05
2022-07-31T10:56:13.550Z,29.55
2022-07-31T10:58:59.276Z,29.49
2022-07-31T11:02:08.090Z,29.22
2022-07-31T11:04:41.323Z,29.07
2022-07-31T11:07:36.346Z,28.83
2022-07-31T11:10:14.276Z,29.40
2022-07-31T11:13:17.739Z,29.39
2022-07-31T11:16:17.959Z,29.10
2022-07-31T11:19:15.794Z,29.99
2022-07-31T11:21:45.092Z,29.71
2022-07-31T11:24:16.748Z,29.78
2022-07-31T11:26:55.555Z,29.32
2022-07-31T11:30:00.626Z,29.43
2022-07-31T11:32:25.875Z,30.13
2022-07-31T11:34:55.975Z,29.26
2022-07-31T11:37:56.707Z,29.67
2022-07-31T11:40:29.443Z,29.90
2022-07-31T11:43:25.335Z,29.54
2022-07-31T11:45:55.124Z,29.51
2022-07-31T11:48:27.937Z,29.31
2022-07-31T11:51:20.459Z,29.18
2022-07-31T11:53:56.965Z,29.71
2022-07-31T11:56:26.976Z,28.91
2022-07-31T11:58:57.211Z,28.63
2022-07-31T12:01:32.794Z,28.40
2022-07-31T12:04:09.561Z,28.18
2022-07-31T12:07:34.225Z,28.19
2022-07-31T12:13:53.392Z,28.89
2022-07-31T12:16:29.982Z,28.56
2022-07-31T12:19:08.617Z,28.29
2022-07-31T12:21:38.318Z,28.79
2022-07-31T12:24:15.993Z,29.53
2022-07-31T12:26:54.751Z,29.15
2022-07-31T12:29:35.653Z,29.19
2022-07-31T12:32:04.726Z,29.43
2022-07-31T12:34:42.711Z,29.42
2022-07-31T12:37:16.868Z,29.55
2022-07-31T12:39:53.870Z,29.45
2022-07-31T12:42:30.254Z,29.41
2022-07-31T12:45:00.723Z,29.26
2022-07-31T12:47:32.689Z,29.44
2022-07-31T12:50:00.757Z,29.59
2022-07-31T12:52:31.000Z,29.56
2022-07-31T12:54:58.476Z,29.23
2022-07-31T12:57:25.288Z,29.29
2022-07-31T12:59:51.987Z,29.57
2022-07-31T13:02:18.831Z,29.43
2022-07-31T13:04:45.744Z,29.15
2022-07-31T13:07:12.571Z,28.86
2022-07-31T13:09:39.396Z,29.18
2022-07-31T13:12:06.645Z,29.28
2022-07-31T13:14:34.758Z,29.36
2022-07-31T13:17:02.150Z,29.13
2022-07-31T13:19:29.637Z,29.06
2022-07-31T13:21:56.624Z,29.09
2022-07-31T13:24:24.128Z,28.94
2022-07-31T13:26:50.867Z,28.75
2022-07-31T13:29:17.792Z,28.52
2022-07-31T13:31:44.884Z,28.67
2022-07-31T13:34:11.999Z,28.81
2022-07-31T13:36:39.950Z,29.07
2022-07-31T13:39:10.029Z,28.87
2022-07-31T13:41:39.227Z,28.17
2022-07-31T13:44:07.269Z,28.17
2022-07-31T13:46:34.396Z,28.24
2022-07-31T13:49:02.696Z,28.35
2022-07-31T13:51:30.155Z,29.34
2022-07-31T13:53:57.165Z,28.93
2022-07-31T13:56:41.229Z,29.23
2022-07-31T13:59:11.908Z,29.33
2022-07-31T14:02:04.361Z,29.34
2022-07-31T14:04:32.941Z,29.61
2022-07-31T14:07:07.024Z,28.95
2022-07-31T14:09:35.029Z,29.41
2022-07-31T14:12:04.356Z,29.28
2022-07-31T14:14:32.251Z,29.08
2022-07-31T14:16:59.157Z,29.04
2022-07-31T14:19:26.029Z,28.43
2022-07-31T14:21:56.854Z,28.85
2022-07-31T14:24:25.470Z,28.52
2022-07-31T14:26:52.420Z,28.53
2022-07-31T14:29:21.915Z,28.88
2022-07-31T14:31:48.890Z,29.01
2022-07-31T14:34:15.594Z,29.21
2022-07-31T14:36:42.791Z,28.84
2022-07-31T14:39:09.549Z,29.16
2022-07-31T14:41:36.255Z,29.05
2022-07-31T14:44:03.415Z,29.28
2022-07-31T14:46:30.317Z,29.18
2022-07-31T14:48:58.555Z,28.98
2022-07-31T14:51:25.618Z,28.85
2022-07-31T14:53:52.862Z,29.70
2022-07-31T14:56:34.777Z,29.39
2022-07-31T14:59:06.611Z,29.31
2022-07-31T15:01:33.577Z,29.89
2022-07-31T15:04:00.487Z,30.11
2022-07-31T15:06:40.804Z,28.87
2022-07-31T15:09:16.242Z,29.11
2022-07-31T15:11:59.128Z,29.50
2022-07-31T15:14:29.391Z,29.75
2022-07-31T15:16:57.089Z,29.28
2022-07-31T15:19:23.855Z,29.04
2022-07-31T15:22:11.291Z,28.56
2022-07-31T15:24:40.131Z,29.31
2022-07-31T15:27:09.391Z,28.61
2022-07-31T15:30:05.642Z,28.58
2022-07-31T15:32:22.962Z,28.95
2022-07-31T15:34:50.119Z,28.69
2022-07-31T15:37:19.969Z,29.04
2022-07-31T15:40:01.386Z,29.34
2022-07-31T15:42:33.045Z,28.87
2022-07-31T15:45:00.471Z,28.67
2022-07-31T15:47:27.356Z,28.77
2022-07-31T15:49:54.340Z,28.58
2022-07-31T15:52:21.326Z,28.45
2022-07-31T15:54:51.832Z,28.51
2022-07-31T15:57:24.076Z,28.44
2022-07-31T15:59:54.416Z,28.90
2022-07-31T16:02:22.778Z,28.54
2022-07-31T16:05:11.173Z,28.91
2022-07-31T16:08:28.477Z,28.24
2022-07-31T16:11:04.385Z,28.75
2022-07-31T16:13:36.338Z,28.67
2022-07-31T16:16:07.629Z,28.78
2022-07-31T16:18:34.549Z,28.49
2022-07-31T16:21:02.606Z,28.76
2022-07-31T16:23:29.429Z,28.97
2022-07-31T16:25:56.306Z,28.59
2022-07-31T16:28:23.176Z,28.48
2022-07-31T16:30:50.840Z,28.22
2022-07-31T16:33:19.237Z,27.91
2022-07-31T16:35:49.286Z,28.24
2022-07-31T16:38:18.893Z,28.85
2022-07-31T16:40:56.473Z,28.54
2022-07-31T16:43:48.618Z,28.47
2022-07-31T16:46:10.785Z,28.16
2022-07-31T16:48:38.891Z,27.67
2022-07-31T16:51:06.681Z,28.22
2022-07-31T16:54:10.690Z,27.94
2022-07-31T16:56:20.382Z,28.09
2022-07-31T16:58:51.336Z,28.12
2022-07-31T17:01:57.855Z,27.94
2022-07-31T17:04:09.786Z,28.77
2022-07-31T17:06:38.760Z,28.60
2022-07-31T17:09:16.189Z,28.28
2022-07-31T17:11:51.835Z,28.11
2022-07-31T17:14:22.491Z,28.05
2022-07-31T17:16:50.380Z,28.29
2022-07-31T17:19:36.175Z,28.45
2022-07-31T17:22:07.554Z,27.72
2022-07-31T17:24:40.106Z,28.58
2022-07-31T17:27:08.797Z,28.09
2022-07-31T17:29:42.727Z,28.23
2022-07-31T17:32:12.214Z,28.59
2022-07-31T17:34:45.438Z,27.79
2022-07-31T17:37:21.021Z,28.41
2022-07-31T17:39:48.529Z,28.43
2022-07-31T17:42:23.596Z,27.94
2022-07-31T17:44:54.619Z,28.24
2022-07-31T17:47:26.821Z,28.32
2022-07-31T17:49:54.132Z,27.73
2022-07-31T17:52:21.027Z,27.50
2022-07-31T17:54:48.369Z,27.78
2022-07-31T17:57:15.157Z,27.77
2022-07-31T17:59:46.317Z,27.83
2022-07-31T18:02:13.882Z,27.75
2022-07-31T18:04:46.407Z,28.06
2022-07-31T18:07:18.484Z,27.69
2022-07-31T18:09:48.116Z,28.06
2022-07-31T18:12:17.551Z,27.06
2022-07-31T18:14:46.966Z,27.65
2022-07-31T18:17:14.388Z,27.39
2022-07-31T18:19:45.251Z,27.02
2022-07-31T18:22:14.669Z,27.14
2022-07-31T18:24:44.622Z,27.50
2022-07-31T18:27:13.154Z,27.37
2022-07-31T18:29:41.742Z,26.91
2022-07-31T18:32:23.198Z,27.54
2022-07-31T18:34:51.520Z,26.84
2022-07-31T18:37:22.151Z,27.11
2022-07-31T18:39:52.410Z,26.87
2022-07-31T18:42:20.505Z,26.37
2022-07-31T18:44:49.077Z,26.79
2022-07-31T18:47:19.602Z,26.57
2022-07-31T18:51:00.415Z,26.82
2022-07-31T18:52:34.812Z,27.04
2022-07-31T18:55:01.811Z,26.96
2022-07-31T18:57:31.119Z,26.93
2022-07-31T18:59:58.287Z,27.33
2022-07-31T19:02:25.200Z,27.11
2022-07-31T19:04:52.544Z,26.59
2022-07-31T19:07:20.811Z,26.68
2022-07-31T19:09:48.014Z,26.63
2022-07-31T19:12:19.669Z,26.54
2022-07-31T19:14:50.764Z,26.32
2022-07-31T19:17:21.354Z,26.73
2022-07-31T19:19:55.214Z,26.60
2022-07-31T19:22:28.506Z,26.76
2022-07-31T19:24:55.444Z,26.60
2022-07-31T19:27:39.912Z,26.26
2022-07-31T19:30:16.626Z,26.57
2022-07-31T19:32:46.786Z,26.86
2022-07-31T19:35:18.796Z,26.75
2022-07-31T19:37:58.063Z,26.51
2022-07-31T19:40:26.071Z,26.45
2022-07-31T19:43:00.295Z,26.58
2022-07-31T19:45:32.378Z,26.26
2022-07-31T19:47:59.404Z,26.43
2022-07-31T19:50:27.147Z,26.16
2022-07-31T19:52:54.155Z,25.91
2022-07-31T19:55:21.320Z,26.16
2022-07-31T19:57:48.231Z,26.65
2022-07-31T20:00:18.713Z,26.84
2022-07-31T20:02:50.586Z,26.20
2022-07-31T20:05:19.137Z,26.53
2022-07-31T20:07:51.335Z,26.67
2022-07-31T20:10:23.392Z,26.34
2022-07-31T20:12:52.162Z,26.70
2022-07-31T20:15:25.644Z,26.81
2022-07-31T20:18:02.113Z,26.37
2022-07-31T20:20:29.262Z,25.99
2022-07-31T20:22:56.334Z,26.33
2022-07-31T20:25:24.527Z,26.91
2022-07-31T20:27:55.624Z,26.31
2022-07-31T20:30:23.460Z,25.96
2022-07-31T20:32:54.217Z,25.84
2022-07-31T20:35:29.021Z,26.51
2022-07-31T20:38:15.975Z,26.27
2022-07-31T20:40:53.577Z,26.31
2022-07-31T20:43:23.689Z,26.22
2022-07-31T20:45:51.630Z,26.56
2022-07-31T20:48:26.509Z,25.59
2022-07-31T20:50:53.525Z,25.97
2022-07-31T20:53:22.277Z,26.15
2022-07-31T20:55:50.666Z,25.78
2022-07-31T20:58:22.124Z,26.45
2022-07-31T21:00:51.468Z,25.80
2022-07-31T21:06:29.782Z,26.26
2022-07-31T21:08:57.188Z,25.97
2022-07-31T21:11:31.656Z,26.30
2022-07-31T21:14:00.898Z,26.13
2022-07-31T21:16:31.483Z,26.45
2022-07-31T21:18:58.938Z,26.28
2022-07-31T21:21:26.780Z,26.14
2022-07-31T21:23:56.227Z,26.51
2022-07-31T21:26:28.504Z,26.69
2022-07-31T21:28:57.796Z,25.93
2022-07-31T21:31:25.608Z,25.93
2022-07-31T21:34:06.592Z,25.64
2022-07-31T21:36:33.957Z,26.32
2022-07-31T21:39:04.477Z,25.81
2022-07-31T21:41:31.824Z,25.87
2022-07-31T21:44:02.195Z,26.06
2022-07-31T21:46:29.705Z,26.54
2022-07-31T21:48:56.829Z,25.91
2022-07-31T21:51:24.316Z,26.04
2022-07-31T21:53:51.152Z,25.91
2022-07-31T21:56:22.580Z,25.57
2022-07-31T21:58:49.674Z,25.87
2022-07-31T22:01:16.635Z,25.78
2022-07-31T22:03:43.423Z,25.88
2022-07-31T22:06:29.007Z,25.56
2022-07-31T22:08:55.823Z,25.82
2022-07-31T22:11:23.277Z,25.79
2022-07-31T22:13:52.931Z,25.68
2022-07-31T22:16:19.706Z,25.27
2022-07-31T22:18:52.869Z,25.50
2022-07-31T22:21:20.203Z,25.60
2022-07-31T22:23:47.174Z,25.78
2022-07-31T22:26:14.906Z,25.38
2022-07-31T22:28:41.758Z,25.81
2022-07-31T22:31:10.465Z,25.37
2022-07-31T22:33:37.316Z,25.35
2022-07-31T22:36:07.152Z,25.84
2022-07-31T22:38:34.818Z,25.54
2022-07-31T22:41:02.039Z,25.81
2022-07-31T22:44:11.626Z,25.32
2022-07-31T22:46:16.577Z,24.96
2022-07-31T22:48:45.705Z,25.60
2022-07-31T22:51:14.490Z,25.75
2022-07-31T22:53:43.326Z,26.11
2022-07-31T22:56:10.101Z,26.19
2022-07-31T22:58:36.963Z,26.01
2022-07-31T23:01:04.431Z,25.94
2022-07-31T23:03:31.708Z,25.80
2022-07-31T23:06:02.441Z,26.01
2022-07-31T23:08:45.201Z,25.73
2022-07-31T23:11:11.971Z,25.52
2022-07-31T23:13:39.616Z,25.46
2022-07-31T23:16:06.459Z,25.13
2022-07-31T23:18:33.191Z,25.15
2022-07-31T23:21:00.067Z,24.85
2022-07-31T23:23:26.777Z,25.48
2022-07-31T23:25:53.619Z,25.03
2022-07-31T23:28:20.357Z,25.60
2022-07-31T23:30:47.205Z,25.82
2022-07-31T23:33:16.439Z,25.05
2022-07-31T23:35:44.081Z,25.67
2022-07-31T23:38:10.955Z,25.30
2022-07-31T23:40:37.830Z,25.25
2022-07-31T23:43:04.628Z,25.54
2022-07-31T23:45:31.377Z,25.62
2022-07-31T23:47:59.146Z,25.40
2022-07-31T23:50:26.852Z,25.59
2022-07-31T23:52:53.704Z,25.23
2022-07-31T23:55:20.604Z,25.04
2022-07-31T23:57:47.677Z,24.77
