createdAt,value
2022-08-07T12:14:09.699Z,93952.00
2022-08-07T12:15:17.339Z,93024.00
2022-08-07T12:16:10.035Z,94688.00
2022-08-07T12:17:08.965Z,96960.00
2022-08-07T12:18:11.208Z,97440.00
2022-08-07T12:19:08.945Z,99040.00
2022-08-07T12:20:18.522Z,98880.00
2022-08-07T12:21:09.922Z,97408.00
2022-08-07T12:22:37.043Z,97344.00
2022-08-07T12:23:09.889Z,98656.00
2022-08-07T12:24:36.893Z,97504.00
2022-08-07T12:25:09.937Z,96736.00
2022-08-07T12:26:28.919Z,96064.00
2022-08-07T12:27:15.792Z,95008.00
2022-08-07T12:28:10.868Z,96320.00
2022-08-07T12:29:08.841Z,98240.00
2022-08-07T12:30:08.904Z,100416.00
2022-08-07T12:31:09.361Z,99904.00
2022-08-07T12:32:12.539Z,56160.00
2022-08-07T12:33:18.775Z,94240.00
2022-08-07T12:34:11.232Z,95680.00
2022-08-07T12:35:08.833Z,95168.00
2022-08-07T12:36:10.966Z,94752.00
2022-08-07T12:37:16.944Z,93984.00
2022-08-07T12:38:16.144Z,95712.00
2022-08-07T12:39:44.302Z,95872.00
2022-08-07T12:40:24.168Z,95776.00
2022-08-07T12:41:10.050Z,96384.00
2022-08-07T12:42:08.732Z,96000.00
2022-08-07T12:43:09.845Z,94624.00
2022-08-07T12:44:12.890Z,93632.00
2022-08-07T12:45:09.754Z,93568.00
2022-08-07T12:46:09.316Z,91808.00
2022-08-07T12:47:08.680Z,90272.00
2022-08-07T12:48:13.373Z,91040.00
2022-08-07T12:49:10.284Z,89632.00
2022-08-07T12:50:38.954Z,88608.00
2022-08-07T12:51:13.185Z,88288.00
2022-08-07T12:52:14.483Z,88864.00
2022-08-07T12:53:18.219Z,89792.00
2022-08-07T12:54:38.448Z,88416.00
2022-08-07T12:55:16.496Z,89728.00
2022-08-07T12:56:09.578Z,89920.00
2022-08-07T12:57:09.562Z,89824.00
2022-08-07T12:58:08.575Z,92224.00
2022-08-07T12:59:08.696Z,90368.00
2022-08-07T13:00:16.263Z,89856.00
2022-08-07T13:01:09.607Z,92128.00
2022-08-07T13:02:09.767Z,93152.00
2022-08-07T13:03:13.048Z,92672.00
2022-08-07T13:04:09.753Z,92224.00
2022-08-07T13:05:14.809Z,91680.00
2022-08-07T13:06:21.675Z,89856.00
2022-08-07T13:07:09.458Z,90208.00
2022-08-07T13:08:14.674Z,90784.00
2022-08-07T13:09:12.551Z,92064.00
2022-08-07T13:10:21.617Z,92288.00
2022-08-07T13:11:09.437Z,93472.00
2022-08-07T13:12:10.107Z,93088.00
2022-08-07T13:13:08.414Z,91008.00
2022-08-07T13:14:08.406Z,90656.00
2022-08-07T13:15:08.426Z,89760.00
2022-08-07T13:16:08.381Z,88224.00
2022-08-07T13:17:08.353Z,86592.00
2022-08-07T13:18:08.352Z,86048.00
2022-08-07T13:19:18.165Z,84800.00
2022-08-07T13:20:09.375Z,83296.00
2022-08-07T13:21:08.356Z,82880.00
2022-08-07T13:22:19.316Z,83520.00
2022-08-07T13:23:59.802Z,86240.00
2022-08-07T13:24:11.492Z,86976.00
2022-08-07T13:25:08.339Z,87584.00
2022-08-07T13:26:10.504Z,86656.00
2022-08-07T13:27:09.306Z,85376.00
2022-08-07T13:28:13.583Z,83104.00
2022-08-07T13:29:09.256Z,85440.00
2022-08-07T13:30:08.277Z,84480.00
2022-08-07T13:31:13.030Z,87232.00
2022-08-07T13:32:31.845Z,87296.00
2022-08-07T13:34:14.777Z,85728.00
2022-08-07T13:34:31.060Z,84256.00
2022-08-07T13:35:09.379Z,83296.00
2022-08-07T13:36:08.222Z,84384.00
2022-08-07T13:37:10.671Z,84256.00
2022-08-07T13:38:08.286Z,84896.00
2022-08-07T13:39:12.939Z,84032.00
2022-08-07T13:40:35.529Z,83008.00
2022-08-07T13:41:09.189Z,81568.00
2022-08-07T13:42:08.131Z,81664.00
2022-08-07T13:43:12.039Z,81248.00
2022-08-07T13:44:10.351Z,83360.00
2022-08-07T13:46:07.366Z,83776.00
2022-08-07T13:46:23.194Z,83680.00
2022-08-07T13:47:09.237Z,82784.00
2022-08-07T13:48:20.496Z,81856.00
2022-08-07T13:50:33.119Z,84256.00
2022-08-07T13:50:34.308Z,83328.00
2022-08-07T13:51:26.870Z,83200.00
2022-08-07T13:52:32.227Z,82112.00
2022-08-07T13:53:09.011Z,79808.00
2022-08-07T13:54:09.067Z,80704.00
2022-08-07T13:55:10.755Z,79904.00
2022-08-07T13:56:08.058Z,79328.00
2022-08-07T13:57:08.118Z,79328.00
2022-08-07T13:58:08.019Z,78400.00
2022-08-07T13:59:10.396Z,78528.00
2022-08-07T14:00:07.924Z,77952.00
2022-08-07T14:01:10.019Z,76608.00
2022-08-07T14:02:07.992Z,76416.00
2022-08-07T14:03:07.976Z,75776.00
2022-08-07T14:04:08.909Z,74816.00
2022-08-07T14:05:07.926Z,74080.00
2022-08-07T14:06:07.922Z,74112.00
2022-08-07T14:07:09.791Z,73568.00
2022-08-07T14:08:07.991Z,72416.00
2022-08-07T14:09:07.832Z,71840.00
2022-08-07T14:10:23.117Z,70976.00
2022-08-07T14:11:15.202Z,69600.00
2022-08-07T14:12:10.401Z,68448.00
2022-08-07T14:13:07.873Z,68192.00
2022-08-07T14:14:07.787Z,69536.00
2022-08-07T14:15:07.760Z,69600.00
2022-08-07T14:16:15.169Z,69248.00
2022-08-07T14:17:32.401Z,69184.00
2022-08-07T14:18:27.531Z,69344.00
2022-08-07T14:19:08.824Z,61792.00
2022-08-07T14:20:42.448Z,61952.00
2022-08-07T14:21:20.711Z,62336.00
2022-08-07T14:22:11.678Z,59456.00
2022-08-07T14:23:09.124Z,61408.00
2022-08-07T14:24:07.766Z,67648.00
2022-08-07T14:25:08.230Z,34080.00
2022-08-07T14:26:07.685Z,23392.00
2022-08-07T14:28:09.836Z,66688.00
2022-08-07T14:28:13.157Z,66176.00
2022-08-07T14:30:06.340Z,66240.00
2022-08-07T14:31:08.635Z,62752.00
2022-08-07T14:32:07.682Z,62816.00
2022-08-07T14:33:07.606Z,62816.00
2022-08-07T14:34:07.618Z,63168.00
2022-08-07T14:35:07.567Z,62720.00
2022-08-07T14:36:07.605Z,61376.00
2022-08-07T14:37:07.563Z,60928.00
2022-08-07T14:38:08.535Z,60672.00
2022-08-07T14:39:08.694Z,60864.00
2022-08-07T14:40:16.978Z,59904.00
2022-08-07T14:41:12.202Z,59872.00
2022-08-07T14:42:19.532Z,56896.00
2022-08-07T14:43:57.847Z,56608.00
2022-08-07T14:44:10.090Z,56032.00
2022-08-07T14:46:08.501Z,57312.00
2022-08-07T14:47:14.681Z,57760.00
2022-08-07T14:48:08.424Z,57632.00
2022-08-07T14:50:11.235Z,57376.00
2022-08-07T14:51:07.453Z,57664.00
2022-08-07T14:52:10.345Z,57344.00
2022-08-07T14:53:08.146Z,57408.00
2022-08-07T14:54:30.538Z,56736.00
2022-08-07T14:55:08.845Z,56608.00
2022-08-07T14:56:07.394Z,56128.00
2022-08-07T14:57:08.341Z,55520.00
2022-08-07T14:58:07.351Z,55584.00
2022-08-07T14:59:14.152Z,55584.00
2022-08-07T15:00:08.381Z,55648.00
2022-08-07T15:01:21.786Z,55488.00
2022-08-07T15:02:08.296Z,54464.00
2022-08-07T15:03:18.785Z,53664.00
2022-08-07T15:04:08.298Z,53472.00
2022-08-07T15:05:19.606Z,53824.00
2022-08-07T15:06:08.954Z,53440.00
2022-08-07T15:07:17.829Z,52672.00
2022-08-07T15:08:08.329Z,51648.00
2022-08-07T15:09:59.648Z,51520.00
2022-08-07T15:10:11.283Z,51424.00
2022-08-07T15:11:07.236Z,50880.00
2022-08-07T15:12:07.272Z,49824.00
2022-08-07T15:13:11.773Z,49600.00
2022-08-07T15:14:10.143Z,45024.00
2022-08-07T15:15:08.669Z,31232.00
2022-08-07T15:16:11.090Z,29344.00
2022-08-07T15:17:07.154Z,22752.00
2022-08-07T15:18:14.268Z,11612.00
2022-08-07T15:19:08.093Z,21664.00
2022-08-07T15:20:31.468Z,14316.00
2022-08-07T15:21:44.003Z,16848.00
2022-08-07T15:25:13.545Z,8884.00
2022-08-07T15:25:18.408Z,8064.00
2022-08-07T15:26:08.089Z,7760.00
2022-08-07T15:27:07.014Z,7472.00
2022-08-07T15:28:33.041Z,7808.00
2022-08-07T15:30:10.334Z,14272.00
2022-08-07T15:30:16.465Z,18624.00
2022-08-07T15:31:07.964Z,18880.00
2022-08-07T15:32:07.015Z,9292.00
2022-08-07T15:34:12.406Z,7300.00
2022-08-07T15:35:07.943Z,7348.00
2022-08-07T15:36:06.938Z,7940.00
2022-08-07T15:37:07.119Z,7528.00
2022-08-07T15:39:10.412Z,7008.00
2022-08-07T15:40:11.457Z,7792.00
2022-08-07T15:41:23.713Z,7448.00
2022-08-07T15:42:46.802Z,6828.00
2022-08-07T15:43:07.841Z,6804.00
2022-08-07T15:44:07.154Z,6820.00
2022-08-07T15:46:31.484Z,6864.00
2022-08-07T15:48:07.784Z,6912.00
2022-08-07T15:49:14.437Z,6964.00
2022-08-07T15:50:07.793Z,7060.00
2022-08-07T15:51:09.529Z,7160.00
2022-08-07T15:52:07.862Z,7212.00
2022-08-07T15:53:06.744Z,7216.00
2022-08-07T15:54:06.706Z,7212.00
2022-08-07T15:55:08.973Z,7224.00
2022-08-07T15:56:06.680Z,7272.00
2022-08-07T15:57:06.778Z,7296.00
2022-08-07T15:58:08.528Z,7432.00
2022-08-07T15:59:16.539Z,7508.00
2022-08-07T16:00:07.653Z,7448.00
2022-08-07T16:01:06.708Z,7388.00
2022-08-07T16:02:06.740Z,7260.00
2022-08-07T16:03:06.641Z,7128.00
2022-08-07T16:04:11.309Z,6932.00
2022-08-07T16:05:15.562Z,6744.00
2022-08-07T16:06:07.596Z,6620.00
2022-08-07T16:08:30.907Z,6592.00
2022-08-07T16:08:31.234Z,6592.00
2022-08-07T16:09:07.753Z,6560.00
2022-08-07T16:10:06.544Z,6540.00
2022-08-07T16:11:26.214Z,6424.00
2022-08-07T16:12:07.574Z,6240.00
2022-08-07T16:13:17.882Z,6036.00
2022-08-07T16:14:09.523Z,5960.00
2022-08-07T16:15:06.474Z,5948.00
2022-08-07T16:16:42.954Z,5952.00
2022-08-07T16:17:15.961Z,5988.00
2022-08-07T16:18:07.469Z,6044.00
2022-08-07T16:19:06.444Z,6112.00
2022-08-07T16:20:06.505Z,6184.00
2022-08-07T16:22:01.156Z,6188.00
2022-08-07T16:22:19.201Z,6144.00
2022-08-07T16:23:09.932Z,6116.00
2022-08-07T16:24:09.178Z,6040.00
2022-08-07T16:25:07.551Z,5944.00
2022-08-07T16:26:06.388Z,6152.00
2022-08-07T16:27:18.268Z,5904.00
2022-08-07T16:28:11.478Z,5880.00
2022-08-07T16:30:07.194Z,5840.00
2022-08-07T16:30:29.787Z,5808.00
2022-08-07T16:31:09.947Z,5764.00
2022-08-07T16:32:06.395Z,5712.00
2022-08-07T16:34:01.954Z,5664.00
2022-08-07T16:34:10.391Z,5636.00
2022-08-07T16:35:57.046Z,5624.00
2022-08-07T16:36:07.255Z,5616.00
2022-08-07T16:38:04.079Z,5616.00
2022-08-07T16:38:11.372Z,5596.00
2022-08-07T16:39:06.312Z,5552.00
2022-08-07T16:40:06.309Z,5524.00
2022-08-07T16:41:06.273Z,5508.00
2022-08-07T16:42:06.239Z,5480.00
2022-08-07T16:43:06.193Z,5416.00
2022-08-07T16:44:46.260Z,5292.00
2022-08-07T16:45:15.462Z,5188.00
2022-08-07T16:46:47.584Z,5120.00
2022-08-07T16:47:16.382Z,5068.00
2022-08-07T16:48:07.126Z,5048.00
2022-08-07T16:50:20.147Z,5044.00
2022-08-07T16:50:20.466Z,5040.00
2022-08-07T16:51:21.802Z,5040.00
2022-08-07T16:52:49.130Z,5024.00
2022-08-07T16:53:48.204Z,5028.00
2022-08-07T16:54:09.583Z,5024.00
2022-08-07T16:55:08.560Z,4964.00
2022-08-07T16:56:07.020Z,4944.00
2022-08-07T16:57:06.059Z,4920.00
2022-08-07T16:58:08.035Z,4900.00
2022-08-07T16:59:14.125Z,4888.00
2022-08-07T17:00:08.497Z,4852.00
2022-08-07T17:01:08.067Z,4832.00
2022-08-07T17:02:06.033Z,4800.00
2022-08-07T17:03:06.290Z,4784.00
2022-08-07T17:04:06.003Z,4748.00
2022-08-07T17:05:05.941Z,4720.00
2022-08-07T17:06:30.019Z,4704.00
2022-08-07T17:07:06.971Z,4668.00
2022-08-07T17:08:05.891Z,4660.00
2022-08-07T17:09:10.861Z,4652.00
2022-08-07T17:10:09.268Z,4588.00
2022-08-07T17:11:06.859Z,4540.00
2022-08-07T17:12:36.849Z,4500.00
2022-08-07T17:13:08.450Z,4464.00
2022-08-07T17:14:19.049Z,4428.00
2022-08-07T17:15:06.822Z,4392.00
2022-08-07T17:16:05.803Z,4360.00
2022-08-07T17:17:05.824Z,4332.00
2022-08-07T17:18:05.786Z,4308.00
2022-08-07T17:19:05.774Z,4288.00
2022-08-07T17:20:13.993Z,4268.00
2022-08-07T17:21:18.504Z,4252.00
2022-08-07T17:22:06.786Z,4232.00
2022-08-07T17:23:11.422Z,4208.00
2022-08-07T17:24:07.023Z,4180.00
2022-08-07T17:25:08.137Z,4160.00
2022-08-07T17:26:05.688Z,4140.00
2022-08-07T17:27:06.718Z,4128.00
2022-08-07T17:28:06.716Z,4116.00
2022-08-07T17:29:05.648Z,4116.00
2022-08-07T17:30:13.890Z,4108.00
2022-08-07T17:31:16.241Z,4112.00
2022-08-07T17:32:06.647Z,4092.00
2022-08-07T17:33:05.618Z,4052.00
2022-08-07T17:34:18.212Z,3980.00
2022-08-07T17:35:51.508Z,3900.00
2022-08-07T17:36:13.397Z,3832.00
2022-08-07T17:37:09.578Z,3772.00
2022-08-07T17:38:11.616Z,3728.00
2022-08-07T17:39:10.082Z,3688.00
2022-08-07T17:40:08.175Z,3652.00
2022-08-07T17:42:01.121Z,3612.00
2022-08-07T17:42:07.420Z,3564.00
2022-08-07T17:43:15.119Z,3488.00
2022-08-07T17:44:14.013Z,3412.00
2022-08-07T17:45:06.475Z,3356.00
2022-08-07T17:46:06.466Z,3308.00
2022-08-07T17:47:05.532Z,3244.00
2022-08-07T17:48:05.443Z,3152.00
2022-08-07T17:49:09.206Z,3080.00
2022-08-07T17:50:05.406Z,3008.00
2022-08-07T17:51:05.552Z,2940.00
2022-08-07T17:52:05.453Z,2864.00
2022-08-07T17:53:06.392Z,2796.00
2022-08-07T17:54:06.343Z,2740.00
2022-08-07T17:55:05.327Z,2696.00
2022-08-07T17:56:06.928Z,2672.00
2022-08-07T17:57:17.507Z,2664.00
2022-08-07T17:58:06.312Z,2672.00
2022-08-07T17:59:05.314Z,2636.00
2022-08-07T18:00:05.290Z,2576.00
2022-08-07T18:01:05.302Z,2520.00
2022-08-07T18:02:06.361Z,2476.00
2022-08-07T18:03:09.275Z,2428.00
2022-08-07T18:04:07.806Z,2372.00
2022-08-07T18:05:21.409Z,2336.00
2022-08-07T18:06:06.421Z,2308.00
2022-08-07T18:07:20.816Z,2292.00
2022-08-07T18:08:06.914Z,2260.00
2022-08-07T18:09:06.475Z,2208.00
2022-08-07T18:10:10.349Z,2148.00
2022-08-07T18:12:17.447Z,2024.00
2022-08-07T18:12:17.474Z,2088.00
2022-08-07T18:13:06.142Z,1964.00
2022-08-07T18:14:05.127Z,1900.00
2022-08-07T18:15:08.375Z,1840.00
2022-08-07T18:16:05.119Z,1780.00
2022-08-07T18:17:05.381Z,1724.00
2022-08-07T18:18:45.377Z,1664.00
2022-08-07T18:21:11.604Z,1604.00
2022-08-07T18:21:11.784Z,1544.00
2022-08-07T18:21:42.312Z,1480.00
2022-08-07T18:22:14.945Z,1420.00
2022-08-07T18:23:06.027Z,1364.00
2022-08-07T18:24:06.971Z,1304.00
2022-08-07T18:25:23.925Z,1244.00
2022-08-07T18:26:05.995Z,1188.00
2022-08-07T18:27:06.436Z,1132.00
2022-08-07T18:28:05.018Z,1080.00
2022-08-07T18:29:04.965Z,1032.00
2022-08-07T18:30:32.711Z,980.00
2022-08-07T18:31:05.955Z,932.00
2022-08-07T18:32:05.004Z,880.00
2022-08-07T18:33:10.401Z,832.00
2022-08-07T18:34:05.898Z,780.00
2022-08-07T18:35:05.887Z,736.00
2022-08-07T18:36:06.103Z,684.00
2022-08-07T18:37:09.385Z,628.00
2022-08-07T18:38:55.628Z,572.00
2022-08-07T18:40:05.384Z,516.00
2022-08-07T18:40:18.575Z,468.00
2022-08-07T18:41:10.297Z,432.00
2022-08-07T18:42:05.888Z,396.00
2022-08-07T18:43:05.786Z,364.00
2022-08-07T18:44:04.799Z,332.00
2022-08-07T18:45:44.124Z,312.00
2022-08-07T18:46:25.331Z,284.00
2022-08-07T18:47:05.801Z,256.00
2022-08-07T18:48:04.748Z,232.00
2022-08-07T18:50:30.306Z,212.00
2022-08-07T18:50:37.777Z,188.00
2022-08-07T18:51:05.704Z,168.00
2022-08-07T18:52:34.834Z,152.00
2022-08-07T18:53:06.357Z,132.00
2022-08-07T18:54:04.686Z,116.00
2022-08-07T18:55:41.932Z,100.00
2022-08-07T18:56:06.100Z,88.00
2022-08-07T18:57:29.402Z,76.00
2022-08-07T18:58:05.621Z,68.00
2022-08-07T18:59:04.744Z,56.00
2022-08-07T19:00:33.480Z,52.00
2022-08-07T19:01:05.601Z,44.00
2022-08-07T19:02:18.214Z,40.00
2022-08-07T19:03:11.841Z,36.00
2022-08-07T19:04:09.584Z,28.00
2022-08-07T19:05:15.165Z,24.00
2022-08-07T19:06:05.582Z,20.00
2022-08-07T19:07:08.224Z,20.00
2022-08-07T19:08:05.610Z,16.00
2022-08-07T19:09:09.408Z,12.00
2022-08-07T19:10:05.497Z,12.00
2022-08-07T19:11:34.985Z,12.00
2022-08-07T19:12:05.716Z,8.00
2022-08-07T19:13:10.272Z,8.00
2022-08-07T19:14:08.167Z,8.00
2022-08-07T19:16:03.719Z,4.00
2022-08-07T19:17:04.664Z,4.00
2022-08-07T19:17:11.616Z,4.00
2022-08-07T19:18:05.710Z,4.00
2022-08-07T19:19:04.382Z,4.00
2022-08-07T19:20:04.519Z,0.00
2022-08-07T19:21:09.651Z,0.00
2022-08-07T19:22:05.409Z,4.00
2022-08-07T19:23:18.910Z,4.00
2022-08-07T19:24:05.368Z,0.00
2022-08-07T19:25:05.630Z,0.00
2022-08-07T19:26:22.846Z,0.00
2022-08-07T19:28:30.006Z,0.00
2022-08-07T19:28:57.063Z,0.00
2022-08-07T19:31:00.136Z,0.00
2022-08-07T19:31:05.607Z,0.00
2022-08-07T19:31:37.384Z,0.00
2022-08-07T19:32:25.712Z,0.00
2022-08-07T19:33:13.066Z,0.00
2022-08-07T19:34:05.262Z,0.00
2022-08-07T19:35:04.208Z,0.00
2022-08-07T19:36:04.218Z,0.00
2022-08-07T19:37:10.067Z,0.00
2022-08-07T19:38:05.164Z,0.00
2022-08-07T19:39:09.106Z,0.00
2022-08-07T19:40:04.200Z,0.00
2022-08-07T19:41:04.145Z,0.00
2022-08-07T19:42:08.183Z,0.00
2022-08-07T19:43:05.109Z,0.00
2022-08-07T19:44:04.091Z,0.00
2022-08-07T19:45:08.433Z,0.00
2022-08-07T19:46:07.645Z,0.00
2022-08-07T19:47:05.089Z,0.00
2022-08-07T19:48:04.070Z,0.00
2022-08-07T19:49:05.066Z,0.00
2022-08-07T19:50:40.683Z,0.00
2022-08-07T19:51:05.017Z,0.00
2022-08-07T19:52:05.053Z,0.00
2022-08-07T19:54:33.984Z,0.00
2022-08-07T19:54:34.119Z,0.00
2022-08-07T19:55:04.964Z,0.00
2022-08-07T19:56:04.950Z,0.00
2022-08-07T19:58:02.616Z,0.00
2022-08-07T19:58:14.264Z,0.00
2022-08-07T19:59:04.932Z,0.00
2022-08-07T20:00:03.913Z,0.00
2022-08-07T20:01:04.897Z,0.00
2022-08-07T20:02:03.952Z,0.00
2022-08-07T20:03:03.942Z,0.00
2022-08-07T20:04:03.900Z,0.00
2022-08-07T20:05:03.870Z,0.00
2022-08-07T20:06:03.855Z,0.00
2022-08-07T20:07:03.900Z,0.00
2022-08-07T20:08:04.849Z,0.00
2022-08-07T20:09:03.807Z,0.00
2022-08-07T20:10:33.463Z,0.00
2022-08-07T20:11:09.929Z,0.00
2022-08-07T20:12:31.394Z,0.00
2022-08-07T20:13:06.153Z,0.00
2022-08-07T20:14:03.752Z,0.00
2022-08-07T20:15:03.783Z,0.00
2022-08-07T20:16:03.726Z,0.00
2022-08-07T20:17:03.724Z,0.00
2022-08-07T20:18:04.391Z,0.00
2022-08-07T20:19:04.493Z,0.00
2022-08-07T20:20:03.704Z,0.00
2022-08-07T20:21:03.652Z,0.00
2022-08-07T20:22:05.912Z,0.00
2022-08-07T20:23:23.191Z,0.00
2022-08-07T20:24:04.639Z,0.00
2022-08-07T20:25:03.663Z,0.00
2022-08-07T20:26:03.626Z,0.00
2022-08-07T20:27:04.608Z,0.00
2022-08-07T20:28:05.755Z,0.00
2022-08-07T20:29:10.224Z,0.00
2022-08-07T20:30:10.952Z,0.00
2022-08-07T20:31:04.558Z,0.00
2022-08-07T20:32:03.606Z,0.00
2022-08-07T20:33:03.534Z,0.00
2022-08-07T20:34:03.524Z,0.00
2022-08-07T20:35:07.772Z,0.00
2022-08-07T20:36:03.851Z,0.00
2022-08-07T20:37:03.550Z,0.00
2022-08-07T20:38:03.488Z,0.00
2022-08-07T20:39:30.589Z,0.00
2022-08-07T20:40:31.486Z,0.00
2022-08-07T20:41:05.503Z,0.00
2022-08-07T20:42:03.465Z,0.00
2022-08-07T20:43:03.420Z,0.00
2022-08-07T20:44:04.421Z,0.00
2022-08-07T20:45:32.854Z,0.00
2022-08-07T20:46:24.613Z,0.00
2022-08-07T20:47:09.182Z,0.00
2022-08-07T20:48:04.378Z,0.00
2022-08-07T20:50:00.965Z,0.00
2022-08-07T20:50:04.345Z,0.00
2022-08-07T20:51:03.343Z,0.00
2022-08-07T20:52:09.297Z,0.00
2022-08-07T20:53:04.634Z,0.00
2022-08-07T20:54:08.528Z,0.00
2022-08-07T20:55:04.348Z,0.00
2022-08-07T20:56:03.286Z,0.00
2022-08-07T20:57:03.257Z,0.00
2022-08-07T20:58:08.858Z,0.00
2022-08-07T20:59:05.063Z,0.00
2022-08-07T21:00:07.167Z,0.00
2022-08-07T21:01:04.241Z,0.00
2022-08-07T21:02:03.290Z,0.00
2022-08-07T21:03:04.262Z,0.00
2022-08-07T21:04:22.960Z,0.00
2022-08-07T21:05:04.670Z,0.00
2022-08-07T21:06:04.156Z,0.00
2022-08-07T21:07:14.351Z,0.00
2022-08-07T21:08:04.178Z,0.00
2022-08-07T21:09:03.162Z,0.00
2022-08-07T21:10:03.126Z,0.00
2022-08-07T21:11:03.124Z,0.00
2022-08-07T21:12:03.094Z,0.00
2022-08-07T21:13:03.122Z,0.00
2022-08-07T21:14:29.780Z,0.00
2022-08-07T21:15:04.067Z,0.00
2022-08-07T21:16:03.056Z,0.00
2022-08-07T21:18:00.385Z,0.00
2022-08-07T21:18:09.023Z,0.00
2022-08-07T21:19:04.116Z,0.00
2022-08-07T21:20:05.509Z,0.00
2022-08-07T21:21:02.979Z,0.00
2022-08-07T21:22:02.967Z,0.00
2022-08-07T21:23:07.653Z,0.00
2022-08-07T21:24:03.927Z,0.00
2022-08-07T21:25:04.768Z,0.00
2022-08-07T21:26:03.905Z,0.00
2022-08-07T21:27:02.900Z,0.00
2022-08-07T21:28:02.957Z,0.00
2022-08-07T21:29:02.886Z,0.00
2022-08-07T21:30:02.868Z,0.00
2022-08-07T21:31:02.892Z,0.00
2022-08-07T21:32:46.897Z,0.00
2022-08-07T21:33:03.833Z,0.00
2022-08-07T21:34:02.857Z,0.00
2022-08-07T21:35:02.820Z,0.00
2022-08-07T21:36:06.475Z,0.00
2022-08-07T21:37:03.837Z,0.00
2022-08-07T21:38:02.933Z,0.00
2022-08-07T21:39:02.769Z,0.00
2022-08-07T21:40:03.836Z,0.00
2022-08-07T21:41:05.798Z,0.00
2022-08-07T21:42:14.848Z,0.00
2022-08-07T21:43:03.767Z,0.00
2022-08-07T21:44:03.626Z,0.00
2022-08-07T21:46:03.520Z,0.00
2022-08-07T21:46:10.341Z,0.00
2022-08-07T21:47:03.693Z,0.00
2022-08-07T21:48:02.692Z,0.00
2022-08-07T21:49:02.645Z,0.00
2022-08-07T21:50:03.582Z,0.00
2022-08-07T21:51:02.629Z,0.00
2022-08-07T21:52:02.621Z,0.00
2022-08-07T21:53:07.700Z,0.00
2022-08-07T21:54:03.620Z,0.00
2022-08-07T21:55:02.599Z,0.00
2022-08-07T21:56:02.572Z,0.00
2022-08-07T21:57:02.645Z,0.00
2022-08-07T21:58:03.129Z,0.00
2022-08-07T21:59:02.543Z,0.00
2022-08-07T22:00:03.554Z,0.00
2022-08-07T22:01:02.521Z,0.00
2022-08-07T22:02:07.357Z,0.00
2022-08-07T22:03:06.244Z,0.00
2022-08-07T22:04:02.813Z,0.00
2022-08-07T22:05:02.488Z,0.00
2022-08-07T22:06:02.464Z,0.00
2022-08-07T22:07:02.451Z,0.00
2022-08-07T22:08:02.478Z,0.00
2022-08-07T22:09:02.429Z,0.00
2022-08-07T22:10:02.451Z,0.00
2022-08-07T22:11:02.399Z,0.00
2022-08-07T22:12:06.926Z,0.00
2022-08-07T22:13:03.420Z,0.00
2022-08-07T22:14:04.976Z,0.00
2022-08-07T22:15:02.348Z,0.00
2022-08-07T22:16:38.450Z,0.00
2022-08-07T22:17:04.075Z,0.00
2022-08-07T22:18:02.384Z,0.00
2022-08-07T22:19:02.399Z,0.00
2022-08-07T22:20:02.551Z,0.00
2022-08-07T22:21:02.370Z,0.00
2022-08-07T22:22:10.707Z,0.00
2022-08-07T22:23:03.293Z,0.00
2022-08-07T22:24:02.257Z,0.00
2022-08-07T22:25:02.252Z,0.00
2022-08-07T22:26:02.214Z,0.00
2022-08-07T22:27:02.219Z,0.00
2022-08-07T22:28:29.272Z,0.00
2022-08-07T22:29:03.178Z,0.00
2022-08-07T22:30:02.182Z,0.00
2022-08-07T22:31:05.113Z,0.00
2022-08-07T22:32:06.055Z,0.00
2022-08-07T22:33:02.214Z,0.00
2022-08-07T22:34:02.122Z,0.00
2022-08-07T22:35:02.352Z,0.00
2022-08-07T22:36:02.116Z,0.00
2022-08-07T22:37:02.120Z,0.00
2022-08-07T22:38:04.959Z,0.00
2022-08-07T22:39:02.104Z,0.00
2022-08-07T22:40:02.095Z,0.00
2022-08-07T22:41:02.966Z,0.00
2022-08-07T22:42:09.668Z,0.00
2022-08-07T22:43:03.083Z,0.00
2022-08-07T22:44:02.021Z,0.00
2022-08-07T22:45:03.779Z,0.00
2022-08-07T22:46:21.378Z,0.00
2022-08-07T22:47:06.537Z,0.00
2022-08-07T22:48:03.054Z,0.00
2022-08-07T22:49:09.453Z,0.00
2022-08-07T22:50:02.936Z,0.00
2022-08-07T22:51:01.936Z,0.00
2022-08-07T22:52:01.929Z,0.00
2022-08-07T22:53:01.950Z,0.00
2022-08-07T22:54:06.747Z,0.00
2022-08-07T22:55:17.135Z,0.00
2022-08-07T22:56:02.875Z,0.00
2022-08-07T22:57:01.868Z,0.00
2022-08-07T22:58:01.915Z,0.00
2022-08-07T22:59:01.846Z,0.00
2022-08-07T23:00:01.835Z,0.00
2022-08-07T23:01:01.815Z,0.00
2022-08-07T23:02:01.804Z,0.00
2022-08-07T23:03:01.905Z,0.00
2022-08-07T23:04:01.784Z,0.00
2022-08-07T23:06:09.378Z,0.00
2022-08-07T23:06:14.636Z,0.00
2022-08-07T23:07:02.740Z,0.00
2022-08-07T23:08:04.846Z,0.00
2022-08-07T23:10:06.536Z,0.00
2022-08-07T23:10:34.955Z,0.00
2022-08-07T23:11:04.522Z,0.00
2022-08-07T23:12:01.686Z,0.00
2022-08-07T23:13:01.735Z,0.00
2022-08-07T23:14:14.925Z,0.00
2022-08-07T23:15:02.677Z,0.00
2022-08-07T23:16:05.523Z,0.00
2022-08-07T23:17:02.635Z,0.00
2022-08-07T23:18:01.687Z,0.00
2022-08-07T23:19:01.643Z,0.00
2022-08-07T23:20:03.192Z,0.00
2022-08-07T23:21:01.637Z,0.00
2022-08-07T23:22:01.603Z,0.00
2022-08-07T23:23:01.608Z,0.00
2022-08-07T23:24:05.208Z,0.00
2022-08-07T23:25:02.553Z,0.00
2022-08-07T23:26:01.552Z,0.00
2022-08-07T23:27:01.559Z,0.00
2022-08-07T23:28:22.236Z,0.00
2022-08-07T23:29:02.518Z,0.00
2022-08-07T23:30:37.429Z,0.00
2022-08-07T23:31:06.544Z,0.00
2022-08-07T23:34:19.878Z,0.00
2022-08-07T23:34:21.275Z,0.00
2022-08-07T23:34:35.633Z,0.00
2022-08-07T23:35:02.443Z,0.00
2022-08-07T23:36:01.432Z,0.00
2022-08-07T23:37:19.111Z,0.00
2022-08-07T23:38:03.934Z,0.00
2022-08-07T23:39:01.452Z,0.00
2022-08-07T23:40:01.442Z,0.00
2022-08-07T23:41:01.379Z,0.00
2022-08-07T23:42:05.312Z,0.00
2022-08-07T23:43:01.421Z,0.00
2022-08-07T23:44:01.340Z,0.00
2022-08-07T23:45:01.340Z,0.00
2022-08-07T23:46:03.628Z,0.00
2022-08-07T23:47:02.324Z,0.00
2022-08-07T23:48:02.831Z,0.00
2022-08-07T23:49:01.285Z,0.00
2022-08-07T23:50:01.257Z,0.00
2022-08-07T23:51:01.250Z,0.00
2022-08-07T23:53:00.429Z,0.00
2022-08-07T23:53:06.560Z,0.00
2022-08-07T23:54:02.211Z,0.00
2022-08-07T23:55:01.214Z,0.00
2022-08-07T23:56:01.277Z,0.00
2022-08-07T23:57:01.211Z,0.00
2022-08-07T23:58:01.220Z,0.00
2022-08-07T23:59:10.781Z,0.00
