createdAt,value
2022-09-15T00:07:58.363Z,961.45
2022-09-15T00:23:00.289Z,961.56
2022-09-15T00:38:02.266Z,961.7
2022-09-15T00:53:04.199Z,961.76
2022-09-15T01:08:06.434Z,961.75
2022-09-15T01:23:08.381Z,961.83
2022-09-15T01:38:10.280Z,961.93
2022-09-15T01:53:12.216Z,961.95
2022-09-15T02:08:14.143Z,961.97
2022-09-15T02:23:16.043Z,962.08
2022-09-15T02:38:17.961Z,962.23
2022-09-15T02:53:19.877Z,962.4
2022-09-15T03:08:21.764Z,962.49
2022-09-15T03:23:23.679Z,962.62
2022-09-15T03:38:25.618Z,962.58
2022-09-15T03:53:27.549Z,962.68
2022-09-15T04:08:29.449Z,962.81
2022-09-15T04:23:31.413Z,962.83
2022-09-15T04:38:33.342Z,962.95
2022-09-15T04:53:35.244Z,963
2022-09-15T05:08:37.185Z,963
2022-09-15T05:23:39.071Z,963.12
2022-09-15T05:38:42.129Z,963.2
2022-09-15T05:53:44.237Z,963.35
2022-09-15T06:08:48.141Z,963.45
2022-09-15T06:23:50.963Z,963.52
2022-09-15T06:38:52.915Z,963.64
2022-09-15T06:53:54.872Z,963.73
2022-09-15T07:08:57.380Z,963.81
2022-09-15T07:24:01.547Z,963.95
2022-09-15T07:39:05.745Z,963.95
2022-09-15T07:54:07.679Z,964.02
2022-09-15T08:09:09.640Z,964.07
2022-09-15T08:24:11.562Z,964.14
2022-09-15T08:39:13.454Z,964.08
2022-09-15T08:54:15.399Z,964.18
2022-09-15T09:09:17.328Z,964.3
2022-09-15T09:24:19.195Z,964.3
2022-09-15T09:39:21.039Z,964.36
2022-09-15T09:54:22.976Z,964.37
2022-09-15T10:09:24.897Z,964.33
2022-09-15T10:24:26.788Z,964.38
2022-09-15T10:39:28.738Z,964.46
2022-09-15T10:54:30.668Z,964.55
2022-09-15T11:09:32.588Z,964.63
2022-09-15T11:24:34.529Z,964.64
2022-09-15T11:39:36.453Z,964.78
2022-09-15T11:54:38.392Z,964.79
2022-09-15T12:09:40.321Z,964.84
2022-09-15T12:24:42.232Z,964.93
2022-09-15T12:39:44.202Z,964.97
2022-09-15T12:54:46.102Z,965.07
2022-09-15T13:09:48.076Z,965.14
2022-09-15T13:24:50.029Z,965.29
2022-09-15T13:39:52.054Z,965.44
2022-09-15T13:54:54.039Z,965.59
2022-09-15T14:09:55.919Z,965.6
2022-09-15T14:24:57.855Z,965.61
2022-09-15T14:39:59.955Z,965.67
2022-09-15T14:55:02.096Z,965.65
2022-09-15T15:10:04.040Z,965.69
2022-09-15T15:25:05.966Z,965.74
2022-09-15T15:40:07.928Z,965.74
2022-09-15T15:55:09.886Z,965.74
2022-09-15T16:10:11.795Z,965.73
2022-09-15T16:25:13.699Z,965.65
2022-09-15T16:40:15.814Z,965.63
2022-09-15T16:55:17.772Z,965.58
2022-09-15T17:10:19.672Z,965.55
2022-09-15T17:25:21.774Z,965.39
2022-09-15T17:40:23.760Z,965.27
2022-09-15T17:55:25.715Z,965.07
2022-09-15T18:10:27.643Z,964.9
2022-09-15T18:25:29.577Z,964.71
2022-09-15T18:40:31.475Z,964.51
2022-09-15T18:55:33.398Z,964.35
2022-09-15T19:10:35.362Z,964.03
2022-09-15T19:25:37.339Z,963.86
2022-09-15T19:40:39.306Z,963.7
2022-09-15T19:55:41.252Z,963.61
2022-09-15T20:10:43.146Z,963.47
2022-09-15T20:25:45.032Z,963.34
2022-09-15T20:40:46.976Z,963.22
2022-09-15T20:55:48.941Z,963.09
2022-09-15T21:10:50.824Z,962.97
2022-09-15T21:25:52.741Z,962.85
2022-09-15T21:40:54.713Z,962.75
2022-09-15T21:55:56.649Z,962.62
2022-09-15T22:10:58.597Z,962.58
2022-09-15T22:26:00.548Z,962.43
2022-09-15T22:41:02.497Z,962.3
2022-09-15T22:56:04.598Z,962.26
2022-09-15T23:11:06.525Z,962.15
2022-09-15T23:26:08.517Z,962.04
2022-09-15T23:41:10.480Z,961.93
2022-09-15T23:56:12.390Z,961.96
