createdAt,value
2017-01-16T00:07:34.260Z,95.59
2017-01-16T00:08:15.477Z,95.68
2017-01-16T00:09:01.553Z,95.78
2017-01-16T00:09:46.382Z,95.78
2017-01-16T00:10:31.465Z,95.68
2017-01-16T00:11:14.515Z,95.68
2017-01-16T00:11:59.466Z,95.78
2017-01-16T00:12:51.484Z,95.68
2017-01-16T00:13:40.371Z,95.68
2017-01-16T00:14:22.398Z,95.68
2017-01-16T00:15:04.455Z,95.68
2017-01-16T00:15:47.492Z,95.68
2017-01-16T00:16:30.553Z,95.31
2017-01-16T00:17:31.374Z,95.68
2017-01-16T00:24:46.758Z,95.4
2017-01-16T00:26:37.144Z,95.4
2017-01-16T00:27:19.864Z,95.68
2017-01-16T00:28:07.272Z,95.59
2017-01-16T00:28:50.661Z,95.59
2017-01-16T00:29:33.533Z,95.5
2017-01-16T00:32:58.077Z,95.97
2017-01-16T00:33:41.250Z,95.31
2017-01-16T00:34:26.498Z,95.59
2017-01-16T00:35:06.948Z,95.68
2017-01-16T00:37:32.465Z,95.87
2017-01-16T00:38:13.836Z,95.87
2017-01-16T00:43:39.165Z,95.87
2017-01-16T00:44:20.279Z,95.87
2017-01-16T00:45:07.533Z,95.87
2017-01-16T00:45:57.443Z,95.87
2017-01-16T00:46:41.433Z,95.59
2017-01-16T00:47:23.527Z,95.68
2017-01-16T00:48:06.647Z,95.68
2017-01-16T00:48:47.959Z,95.87
2017-01-16T00:52:24.078Z,95.5
2017-01-16T00:53:07.338Z,96.15
2017-01-16T00:55:22.200Z,96.34
2017-01-16T00:56:12.882Z,96.34
2017-01-16T00:56:57.072Z,95.87
2017-01-16T00:57:40.066Z,96.34
2017-01-16T00:58:25.892Z,96.34
2017-01-16T00:59:07.965Z,96.44
2017-01-16T01:01:25.067Z,95.5
2017-01-16T01:02:07.145Z,95.5
2017-01-16T01:02:50.033Z,96.15
2017-01-16T01:03:34.295Z,96.15
2017-01-16T01:04:26.126Z,95.59
2017-01-16T01:05:15.207Z,96.53
2017-01-16T01:07:36.003Z,96.06
2017-01-16T01:08:16.458Z,96.15
2017-01-16T01:08:58.511Z,96.34
2017-01-16T01:09:44.399Z,96.34
2017-01-16T01:10:32.576Z,96.44
2017-01-16T01:11:23.487Z,96.44
2017-01-16T01:12:11.522Z,96.44
2017-01-16T01:12:55.388Z,95.97
2017-01-16T01:13:39.404Z,96.44
2017-01-16T01:14:25.570Z,96.44
2017-01-16T01:15:06.060Z,96.15
2017-01-16T01:17:19.256Z,95.97
2017-01-16T01:18:00.535Z,95.97
2017-01-16T01:18:41.803Z,96.06
2017-01-16T01:19:22.977Z,96.53
2017-01-16T01:20:07.322Z,96.06
2017-01-16T01:20:47.821Z,96.06
2017-01-16T01:21:28.879Z,96.15
2017-01-16T01:22:09.326Z,95.97
2017-01-16T01:22:56.704Z,95.97
2017-01-16T01:23:37.178Z,96.15
2017-01-16T01:24:18.283Z,96.06
2017-01-16T01:25:03.976Z,96.25
2017-01-16T01:25:47.959Z,96.25
2017-01-16T01:26:28.952Z,96.25
2017-01-16T01:27:13.944Z,96.15
2017-01-16T01:27:57.058Z,96.06
2017-01-16T01:28:42.128Z,96.44
2017-01-16T01:29:32.964Z,96.25
2017-01-16T01:30:16.111Z,95.97
2017-01-16T01:30:59.042Z,96.15
2017-01-16T01:31:41.124Z,96.25
2017-01-16T01:32:24.277Z,96.34
2017-01-16T01:33:09.976Z,96.53
2017-01-16T01:33:53.210Z,96.44
2017-01-16T01:34:36.147Z,96.34
2017-01-16T01:40:03.102Z,96.25
2017-01-16T01:40:44.068Z,96.15
2017-01-16T01:41:28.258Z,96.44
2017-01-16T01:42:14.054Z,96.34
2017-01-16T01:45:50.193Z,96.06
2017-01-16T01:46:33.337Z,95.97
2017-01-16T01:47:16.366Z,95.97
2017-01-16T01:48:00.684Z,95.97
2017-01-16T01:48:43.752Z,96.44
2017-01-16T01:49:31.833Z,96.34
2017-01-16T01:50:12.333Z,96.34
2017-01-16T01:50:53.679Z,96.44
2017-01-16T01:51:35.756Z,96.34
2017-01-16T01:52:16.754Z,96.44
2017-01-16T01:52:58.169Z,96.44
2017-01-16T01:53:44.287Z,95.97
2017-01-16T01:54:30.194Z,96.06
2017-01-16T01:56:18.018Z,96.44
2017-01-16T01:57:06.774Z,96.34
2017-01-16T01:57:59.795Z,96.15
2017-01-16T01:58:47.868Z,96.15
2017-01-16T01:59:33.868Z,96.53
2017-01-16T02:00:30.766Z,96.15
2017-01-16T02:01:16.029Z,96.25
2017-01-16T02:01:57.046Z,95.68
2017-01-16T02:02:37.534Z,96.25
2017-01-16T02:03:18.003Z,96.25
2017-01-16T02:04:03.902Z,95.78
2017-01-16T02:04:44.442Z,95.73
2017-01-16T02:06:37.380Z,95.78
2017-01-16T02:07:26.610Z,95.45
2017-01-16T02:08:08.766Z,95.73
2017-01-16T02:10:07.806Z,95.97
2017-01-16T02:10:48.279Z,96.01
2017-01-16T02:11:29.394Z,96.44
2017-01-16T02:13:20.155Z,96.53
2017-01-16T02:14:02.199Z,96.44
2017-01-16T02:16:19.518Z,96.2
2017-01-16T02:17:00.889Z,96.34
2017-01-16T02:17:41.360Z,96.15
2017-01-16T02:18:21.896Z,96.15
2017-01-16T02:19:19.870Z,96.44
2017-01-16T02:20:17.782Z,96.06
2017-01-16T02:20:58.792Z,96.25
2017-01-16T02:21:40.964Z,96.15
2017-01-16T02:22:27.909Z,95.92
2017-01-16T02:23:08.961Z,96.06
2017-01-16T02:23:53.859Z,96.15
2017-01-16T02:24:35.102Z,96.25
2017-01-16T02:25:17.150Z,96.2
2017-01-16T02:26:00.852Z,96.06
2017-01-16T02:26:41.330Z,95.83
2017-01-16T02:27:22.637Z,96.34
2017-01-16T02:28:03.608Z,96.34
2017-01-16T02:30:28.355Z,96.44
2017-01-16T02:31:11.343Z,96.34
2017-01-16T02:31:55.347Z,96.25
2017-01-16T02:32:35.812Z,96.25
2017-01-16T02:33:17.025Z,96.34
2017-01-16T02:34:14.959Z,96.25
2017-01-16T02:35:07.082Z,96.06
2017-01-16T02:36:03.022Z,96.34
2017-01-16T02:38:19.107Z,96.34
2017-01-16T02:39:03.916Z,96.39
2017-01-16T02:39:48.959Z,96.34
2017-01-16T02:40:31.293Z,96.25
2017-01-16T02:41:14.097Z,96.3
2017-01-16T02:41:58.932Z,96.2
2017-01-16T02:42:52.958Z,96.01
2017-01-16T02:44:41.804Z,96.11
2017-01-16T02:45:27.709Z,96.11
2017-01-16T02:46:08.851Z,96.11
2017-01-16T02:46:49.930Z,96.01
2017-01-16T02:48:43.800Z,96.2
2017-01-16T02:49:24.982Z,96.2
2017-01-16T02:50:05.949Z,96.2
2017-01-16T02:50:49.404Z,95.92
2017-01-16T02:51:39.133Z,96.01
2017-01-16T02:52:21.334Z,96.25
2017-01-16T02:54:50.211Z,96.2
2017-01-16T02:57:05.367Z,96.25
2017-01-16T02:59:32.973Z,95.92
2017-01-16T03:00:13.999Z,96.2
2017-01-16T03:01:00.810Z,95.87
2017-01-16T03:01:43.829Z,96.01
2017-01-16T03:02:26.064Z,96.06
2017-01-16T03:03:11.794Z,96.11
2017-01-16T03:03:53.097Z,96.3
2017-01-16T03:04:39.820Z,96.11
2017-01-16T03:05:21.065Z,96.15
2017-01-16T03:06:02.124Z,96.3
2017-01-16T03:06:47.983Z,96.3
2017-01-16T03:07:34.995Z,96.3
2017-01-16T03:08:19.911Z,96.3
2017-01-16T03:09:00.391Z,96.11
2017-01-16T03:09:41.785Z,96.2
2017-01-16T03:10:23.169Z,96.11
2017-01-16T03:11:03.650Z,96.48
2017-01-16T03:13:28.009Z,96.48
2017-01-16T03:14:19.979Z,96.39
2017-01-16T03:15:05.880Z,96.48
2017-01-16T03:31:23.401Z,96.77
2017-01-16T03:32:04.751Z,96.67
2017-01-16T03:38:33.493Z,96.48
2017-01-16T03:39:13.917Z,96.58
2017-01-16T03:39:56.165Z,96.58
2017-01-16T03:40:37.554Z,96.58
2017-01-16T03:44:04.361Z,96.58
2017-01-16T03:44:47.279Z,96.67
2017-01-16T03:46:38.395Z,96.95
2017-01-16T03:47:18.867Z,96.67
2017-01-16T03:48:00.930Z,96.86
2017-01-16T03:48:41.390Z,96.86
2017-01-16T03:49:24.432Z,96.86
2017-01-16T03:50:05.738Z,96.86
2017-01-16T03:50:50.019Z,96.86
2017-01-16T03:51:35.080Z,96.86
2017-01-16T03:56:38.916Z,96.86
2017-01-16T03:57:25.902Z,96.67
2017-01-16T03:58:13.894Z,96.48
2017-01-16T03:59:22.898Z,96.48
2017-01-16T04:02:46.379Z,96.48
2017-01-16T04:03:34.191Z,96.67
2017-01-16T04:08:36.295Z,96.48
2017-01-16T04:09:19.364Z,96.86
2017-01-16T04:09:59.875Z,96.77
2017-01-16T04:15:26.468Z,96.58
2017-01-16T04:16:10.341Z,96.58
2017-01-16T04:16:50.856Z,96.77
2017-01-16T04:17:46.766Z,96.58
2017-01-16T04:18:29.828Z,96.77
2017-01-16T04:20:19.570Z,96.48
2017-01-16T04:21:13.956Z,96.67
2017-01-16T04:23:09.102Z,97.33
2017-01-16T04:27:01.824Z,96.39
2017-01-16T04:27:49.786Z,96.48
2017-01-16T04:28:40.002Z,96.3
2017-01-16T04:29:24.942Z,96.3
2017-01-16T04:30:12.863Z,96.86
2017-01-16T04:31:03.875Z,96.48
2017-01-16T04:31:50.786Z,96.3
2017-01-16T04:32:35.968Z,96.48
2017-01-16T04:33:18.906Z,96.67
2017-01-16T04:34:01.792Z,96.48
2017-01-16T04:34:42.236Z,96.86
2017-01-16T04:35:23.365Z,96.77
2017-01-16T04:36:04.608Z,96.39
2017-01-16T04:38:28.506Z,96.48
2017-01-16T04:39:11.592Z,97.43
2017-01-16T04:40:00.471Z,97.43
2017-01-16T04:40:44.586Z,97.24
2017-01-16T04:41:26.482Z,97.14
2017-01-16T04:42:14.498Z,97.43
2017-01-16T04:43:04.490Z,97.24
2017-01-16T04:45:21.486Z,97.24
2017-01-16T04:46:02.849Z,97.14
2017-01-16T04:46:46.846Z,97.33
2017-01-16T04:47:27.340Z,97.33
2017-01-16T04:48:09.356Z,96.77
2017-01-16T04:48:52.441Z,97.24
2017-01-16T04:49:32.901Z,96.77
2017-01-16T04:50:13.412Z,97.24
2017-01-16T04:50:56.516Z,96.86
2017-01-16T04:51:42.652Z,96.77
2017-01-16T04:52:26.347Z,96.77
2017-01-16T04:53:08.618Z,96.86
2017-01-16T04:53:52.865Z,96.86
2017-01-16T04:54:38.046Z,96.86
2017-01-16T04:55:25.037Z,96.86
2017-01-16T04:56:06.371Z,96.95
2017-01-16T04:56:48.368Z,96.86
2017-01-16T04:57:28.803Z,97.14
2017-01-16T04:58:10.860Z,97.05
2017-01-16T04:58:51.298Z,97.14
2017-01-16T04:59:31.781Z,97.24
2017-01-16T05:00:12.282Z,97.05
2017-01-16T05:00:52.764Z,97.14
2017-01-16T05:01:34.021Z,97.14
2017-01-16T05:02:15.856Z,97.24
2017-01-16T05:02:56.315Z,97.43
2017-01-16T05:03:49.361Z,97.33
2017-01-16T05:04:32.621Z,96.48
2017-01-16T05:05:13.083Z,97.33
2017-01-16T05:05:54.937Z,97.14
2017-01-16T05:06:37.036Z,97.33
2017-01-16T05:07:17.520Z,96.48
2017-01-16T05:07:59.720Z,96.48
2017-01-16T05:08:40.170Z,96.48
2017-01-16T05:09:33.386Z,96.39
2017-01-16T05:10:16.448Z,96.3
2017-01-16T05:11:01.480Z,96.86
2017-01-16T05:11:54.486Z,96.67
2017-01-16T05:12:37.711Z,96.48
2017-01-16T05:13:18.103Z,96.67
2017-01-16T05:13:59.522Z,96.67
2017-01-16T05:14:44.353Z,96.86
2017-01-16T05:15:27.373Z,96.86
2017-01-16T05:16:08.707Z,96.86
2017-01-16T05:16:49.177Z,96.67
2017-01-16T05:17:29.665Z,96.86
2017-01-16T05:18:10.158Z,96.48
2017-01-16T05:18:50.631Z,96.58
2017-01-16T05:19:31.078Z,96.58
2017-01-16T05:20:11.565Z,96.77
2017-01-16T05:20:52.089Z,96.58
2017-01-16T05:21:32.527Z,96.58
2017-01-16T05:22:13.037Z,96.3
2017-01-16T05:22:53.488Z,96.67
2017-01-16T05:23:34.007Z,96.67
2017-01-16T05:24:14.501Z,96.77
2017-01-16T05:24:55.241Z,96.58
2017-01-16T05:25:35.718Z,96.77
2017-01-16T05:26:16.220Z,96.48
2017-01-16T05:26:56.703Z,96.77
2017-01-16T05:27:37.181Z,96.77
2017-01-16T05:28:17.718Z,96.86
2017-01-16T05:28:58.199Z,96.3
2017-01-16T05:29:38.658Z,96.3
2017-01-16T05:30:19.481Z,96.2
2017-01-16T05:30:59.894Z,96.39
2017-01-16T05:31:40.484Z,96.11
2017-01-16T05:32:21.193Z,96.3
2017-01-16T05:33:02.011Z,96.2
2017-01-16T05:33:42.844Z,96.11
2017-01-16T05:34:23.372Z,96.01
2017-01-16T05:35:03.876Z,96.3
2017-01-16T05:35:44.388Z,96.3
2017-01-16T05:36:24.854Z,96.2
2017-01-16T05:37:05.416Z,96.2
2017-01-16T05:37:45.917Z,96.3
2017-01-16T05:38:26.441Z,96.3
2017-01-16T05:39:06.911Z,96.2
2017-01-16T05:39:47.433Z,96.48
2017-01-16T05:40:27.893Z,96.2
2017-01-16T05:41:08.405Z,96.39
2017-01-16T05:41:48.891Z,96.48
2017-01-16T05:42:29.371Z,96.48
2017-01-16T05:43:09.877Z,96.58
2017-01-16T05:43:50.374Z,96.58
2017-01-16T05:44:30.877Z,96.48
2017-01-16T05:45:11.347Z,96.48
2017-01-16T05:45:51.927Z,96.48
2017-01-16T05:46:32.728Z,96.48
2017-01-16T05:47:13.546Z,96.58
2017-01-16T05:47:54.221Z,96.39
2017-01-16T05:48:34.695Z,96.48
2017-01-16T05:49:15.209Z,96.48
2017-01-16T05:49:55.681Z,96.3
2017-01-16T05:50:36.330Z,95.92
2017-01-16T05:51:17.539Z,96.11
2017-01-16T05:51:58.093Z,96.3
2017-01-16T05:52:38.561Z,96.2
2017-01-16T05:53:19.152Z,96.11
2017-01-16T05:53:59.658Z,96.39
2017-01-16T05:54:40.349Z,96.39
2017-01-16T05:55:20.923Z,96.2
2017-01-16T05:56:01.399Z,96.01
2017-01-16T05:56:41.895Z,96.48
2017-01-16T05:57:22.416Z,96.48
2017-01-16T05:58:02.894Z,96.11
2017-01-16T05:58:43.429Z,96.3
2017-01-16T05:59:23.898Z,96.48
2017-01-16T06:00:04.388Z,96.3
2017-01-16T06:00:44.859Z,96.11
2017-01-16T06:01:25.330Z,96.48
2017-01-16T06:02:05.841Z,95.54
2017-01-16T06:02:46.319Z,95.45
2017-01-16T06:03:26.821Z,95.73
2017-01-16T06:04:07.276Z,95.45
2017-01-16T06:04:47.765Z,95.83
2017-01-16T06:05:28.261Z,95.73
2017-01-16T06:06:08.722Z,95.64
2017-01-16T06:06:49.191Z,95.64
2017-01-16T06:07:29.673Z,95.83
2017-01-16T06:08:10.161Z,95.92
2017-01-16T06:08:50.637Z,95.45
2017-01-16T06:09:31.124Z,96.01
2017-01-16T06:10:11.634Z,95.45
2017-01-16T06:10:52.110Z,95.83
2017-01-16T06:11:32.615Z,96.01
2017-01-16T06:12:13.123Z,95.92
2017-01-16T06:12:53.607Z,96.01
2017-01-16T06:13:34.103Z,95.92
2017-01-16T06:14:14.541Z,96.01
2017-01-16T06:14:55.210Z,95.73
2017-01-16T06:15:35.694Z,95.83
2017-01-16T06:16:16.186Z,96.01
2017-01-16T06:16:56.655Z,95.83
2017-01-16T06:17:37.128Z,96.01
2017-01-16T06:18:17.615Z,95.83
2017-01-16T06:18:58.139Z,95.64
2017-01-16T06:19:38.590Z,95.73
2017-01-16T06:20:19.106Z,96.01
2017-01-16T06:20:59.592Z,95.64
2017-01-16T06:21:40.117Z,96.01
2017-01-16T06:22:20.591Z,96.01
2017-01-16T06:23:01.126Z,95.83
2017-01-16T06:23:41.610Z,95.92
2017-01-16T06:24:22.108Z,95.83
2017-01-16T06:25:02.604Z,95.83
2017-01-16T06:25:43.086Z,95.83
2017-01-16T06:26:23.564Z,95.54
2017-01-16T06:27:04.033Z,95.45
2017-01-16T06:27:44.563Z,95.36
2017-01-16T06:28:25.035Z,95.36
2017-01-16T06:29:05.517Z,95.54
2017-01-16T06:29:46.036Z,95.45
2017-01-16T06:30:26.554Z,95.64
2017-01-16T06:31:06.978Z,95.64
2017-01-16T06:31:47.461Z,95.73
2017-01-16T06:32:27.957Z,95.36
2017-01-16T06:33:08.414Z,95.45
2017-01-16T06:33:48.904Z,95.45
2017-01-16T06:34:29.321Z,95.54
2017-01-16T06:35:10.063Z,95.64
2017-01-16T06:35:50.549Z,95.45
2017-01-16T06:36:31.034Z,95.36
2017-01-16T06:37:11.518Z,95.92
2017-01-16T06:37:52.032Z,95.54
2017-01-16T06:38:32.591Z,95.45
2017-01-16T06:39:13.043Z,95.45
2017-01-16T06:39:54.425Z,95.45
2017-01-16T06:40:35.046Z,95.45
2017-01-16T06:41:15.449Z,95.64
2017-01-16T06:41:55.937Z,95.36
2017-01-16T06:42:36.420Z,95.92
2017-01-16T06:43:16.929Z,95.92
2017-01-16T06:43:57.423Z,95.83
2017-01-16T06:44:37.931Z,95.83
2017-01-16T06:45:19.187Z,95.92
2017-01-16T06:45:59.652Z,95.83
2017-01-16T06:46:40.180Z,95.36
2017-01-16T06:47:20.690Z,95.36
2017-01-16T06:48:01.237Z,95.45
2017-01-16T06:48:41.718Z,95.45
2017-01-16T06:49:22.318Z,95.54
2017-01-16T06:50:02.850Z,95.45
2017-01-16T06:50:43.336Z,95.54
2017-01-16T06:51:23.821Z,95.54
2017-01-16T06:52:04.407Z,95.45
2017-01-16T06:52:44.875Z,95.73
2017-01-16T06:53:25.370Z,95.45
2017-01-16T06:54:06.601Z,95.45
2017-01-16T06:54:47.082Z,95.45
2017-01-16T06:55:27.756Z,95.73
2017-01-16T06:56:08.242Z,95.54
2017-01-16T06:56:53.861Z,95.54
2017-01-16T06:57:39.998Z,95.64
2017-01-16T06:58:21.986Z,95.54
2017-01-16T06:59:02.500Z,95.54
2017-01-16T06:59:43.031Z,95.54
2017-01-16T07:00:23.531Z,95.83
2017-01-16T07:01:04.010Z,95.26
2017-01-16T07:01:44.550Z,95.45
2017-01-16T07:02:25.067Z,95.45
2017-01-16T07:03:05.545Z,95.45
2017-01-16T07:03:46.062Z,95.36
2017-01-16T07:04:26.562Z,95.07
2017-01-16T07:05:07.047Z,95.07
2017-01-16T07:05:47.512Z,95.26
2017-01-16T07:06:28.049Z,95.45
2017-01-16T07:07:08.511Z,95.26
2017-01-16T07:07:49.035Z,95.17
2017-01-16T07:08:29.492Z,95.17
2017-01-16T07:09:10.080Z,95.45
2017-01-16T07:09:50.556Z,95.45
2017-01-16T07:10:31.050Z,95.36
2017-01-16T07:11:11.636Z,95.36
2017-01-16T07:11:52.995Z,95.36
2017-01-16T07:12:33.461Z,95.36
2017-01-16T07:13:14.049Z,94.69
2017-01-16T07:13:54.565Z,95.54
2017-01-16T07:14:36.270Z,94.6
2017-01-16T07:15:16.193Z,94.6
2017-01-16T07:15:56.707Z,94.79
2017-01-16T07:16:37.262Z,94.88
2017-01-16T07:17:17.793Z,94.51
2017-01-16T07:17:58.254Z,94.51
2017-01-16T07:18:38.777Z,94.41
2017-01-16T07:19:19.298Z,94.41
2017-01-16T07:20:00.795Z,94.41
2017-01-16T07:20:41.344Z,94.69
2017-01-16T07:21:21.855Z,94.41
2017-01-16T07:22:02.690Z,94.69
2017-01-16T07:22:43.228Z,94.88
2017-01-16T07:23:23.731Z,94.98
2017-01-16T07:24:04.393Z,94.69
2017-01-16T07:24:44.951Z,94.69
2017-01-16T07:25:25.489Z,94.79
2017-01-16T07:26:06.106Z,94.79
2017-01-16T07:26:46.596Z,94.41
2017-01-16T07:27:27.257Z,94.69
2017-01-16T07:28:07.890Z,94.6
2017-01-16T07:28:48.399Z,94.69
2017-01-16T07:29:28.938Z,94.69
2017-01-16T07:30:09.398Z,94.69
2017-01-16T07:30:49.887Z,94.6
2017-01-16T07:31:30.462Z,94.69
2017-01-16T07:32:10.943Z,94.79
2017-01-16T07:32:51.499Z,94.69
2017-01-16T07:33:32.020Z,94.79
2017-01-16T07:34:12.573Z,94.69
2017-01-16T07:34:53.060Z,94.51
2017-01-16T07:35:33.648Z,94.6
2017-01-16T07:36:14.096Z,94.41
2017-01-16T07:36:54.595Z,94.88
2017-01-16T07:37:35.164Z,94.41
2017-01-16T07:38:15.727Z,94.88
2017-01-16T07:38:56.210Z,94.79
2017-01-16T07:39:36.693Z,94.79
2017-01-16T07:40:17.264Z,94.79
2017-01-16T07:40:57.798Z,94.69
2017-01-16T07:41:38.342Z,95.17
2017-01-16T07:42:18.866Z,95.07
2017-01-16T07:42:59.410Z,94.88
2017-01-16T07:43:39.914Z,94.69
2017-01-16T07:44:20.464Z,94.79
2017-01-16T07:45:00.950Z,95.17
2017-01-16T07:45:42.004Z,94.79
2017-01-16T07:46:22.497Z,94.88
2017-01-16T07:47:02.961Z,94.69
2017-01-16T07:47:43.595Z,95.07
2017-01-16T07:48:24.315Z,94.88
2017-01-16T07:49:05.031Z,94.69
2017-01-16T07:49:46.789Z,94.69
2017-01-16T07:50:27.308Z,94.79
2017-01-16T07:51:07.996Z,94.98
2017-01-16T07:51:48.495Z,94.98
2017-01-16T07:52:28.959Z,94.88
2017-01-16T07:53:09.553Z,94.6
2017-01-16T07:53:50.087Z,94.98
2017-01-16T07:54:30.624Z,94.51
2017-01-16T07:55:11.916Z,94.88
2017-01-16T07:55:52.378Z,94.88
2017-01-16T07:56:32.880Z,94.98
2017-01-16T07:57:13.442Z,94.79
2017-01-16T07:57:53.928Z,94.6
2017-01-16T07:58:35.430Z,94.69
2017-01-16T07:59:15.999Z,94.79
2017-01-16T07:59:56.552Z,94.69
2017-01-16T08:00:37.817Z,94.69
2017-01-16T08:01:18.352Z,94.79
2017-01-16T08:01:58.812Z,94.6
2017-01-16T08:02:39.332Z,94.79
2017-01-16T08:03:19.816Z,94.88
2017-01-16T08:04:00.313Z,94.88
2017-01-16T08:04:40.873Z,94.69
2017-01-16T08:05:21.408Z,94.88
2017-01-16T08:06:02.039Z,94.69
2017-01-16T08:06:43.128Z,94.6
2017-01-16T08:07:23.682Z,94.79
2017-01-16T08:08:04.353Z,94.79
2017-01-16T08:08:44.864Z,94.79
2017-01-16T08:09:25.394Z,94.79
2017-01-16T08:10:05.839Z,94.79
2017-01-16T08:10:46.930Z,94.6
2017-01-16T08:11:28.424Z,94.79
2017-01-16T08:12:08.966Z,94.69
2017-01-16T08:12:49.440Z,94.98
2017-01-16T08:13:29.903Z,94.6
2017-01-16T08:14:10.510Z,94.88
2017-01-16T08:14:51.006Z,94.98
2017-01-16T08:15:31.513Z,94.79
2017-01-16T08:16:12.137Z,94.98
2017-01-16T08:16:52.601Z,95.17
2017-01-16T08:17:33.153Z,94.88
2017-01-16T08:18:13.617Z,94.88
2017-01-16T08:18:54.125Z,94.79
2017-01-16T08:19:34.604Z,94.93
2017-01-16T08:20:15.259Z,95.07
2017-01-16T08:20:55.818Z,94.46
2017-01-16T08:21:36.337Z,94.6
2017-01-16T08:22:16.812Z,94.65
2017-01-16T08:22:57.334Z,94.41
2017-01-16T08:23:37.810Z,94.41
2017-01-16T08:24:18.376Z,94.18
2017-01-16T08:24:58.923Z,94.13
2017-01-16T08:25:39.430Z,94.27
2017-01-16T08:26:19.888Z,94.32
2017-01-16T08:27:00.618Z,94.18
2017-01-16T08:27:41.166Z,94.36
2017-01-16T08:28:23.401Z,94.22
2017-01-16T08:30:22.786Z,94.65
2017-01-16T08:31:03.777Z,94.65
2017-01-16T08:31:44.395Z,94.46
2017-01-16T08:32:25.015Z,94.46
2017-01-16T08:33:06.260Z,94.22
2017-01-16T08:33:46.818Z,94.46
2017-01-16T08:34:27.288Z,94.27
2017-01-16T08:35:07.779Z,94.13
2017-01-16T08:35:48.390Z,94.18
2017-01-16T08:36:28.883Z,94.41
2017-01-16T08:37:09.497Z,94.41
2017-01-16T08:37:50.089Z,93.65
2017-01-16T08:38:30.672Z,93.61
2017-01-16T08:39:11.276Z,94.36
2017-01-16T08:39:56.498Z,94.18
2017-01-16T08:40:47.210Z,94.08
2017-01-16T08:41:31.471Z,94.08
2017-01-16T08:42:12.411Z,93.8
2017-01-16T08:42:52.906Z,93.99
2017-01-16T08:43:33.393Z,93.89
2017-01-16T08:44:13.884Z,94.08
2017-01-16T08:44:54.946Z,93.89
2017-01-16T08:45:35.412Z,93.89
2017-01-16T08:46:15.904Z,94.08
2017-01-16T08:46:56.441Z,93.89
2017-01-16T08:47:36.948Z,93.99
2017-01-16T08:48:17.432Z,93.99
2017-01-16T08:48:58.003Z,93.8
2017-01-16T08:49:38.529Z,93.99
2017-01-16T08:50:18.998Z,94.27
2017-01-16T08:50:59.484Z,94.27
2017-01-16T08:51:40.033Z,94.27
2017-01-16T08:52:20.543Z,93.8
2017-01-16T08:53:01.000Z,93.8
2017-01-16T08:53:41.623Z,94.27
2017-01-16T08:54:22.116Z,93.99
2017-01-16T08:55:02.665Z,93.61
2017-01-16T08:55:43.260Z,93.42
2017-01-16T08:56:23.730Z,93.7
2017-01-16T08:57:04.247Z,93.42
2017-01-16T08:57:44.765Z,93.89
2017-01-16T08:58:25.451Z,93.7
2017-01-16T08:59:05.979Z,93.7
2017-01-16T08:59:46.454Z,93.61
2017-01-16T09:00:26.939Z,93.8
2017-01-16T09:01:07.439Z,93.89
2017-01-16T09:01:47.952Z,93.99
2017-01-16T09:02:28.443Z,93.32
2017-01-16T09:03:08.961Z,93.32
2017-01-16T09:03:49.449Z,93.32
2017-01-16T09:04:29.952Z,93.32
2017-01-16T09:05:10.420Z,93.32
2017-01-16T09:05:50.918Z,93.42
2017-01-16T09:06:31.461Z,93.23
2017-01-16T09:07:11.952Z,93.61
2017-01-16T09:09:30.415Z,93.32
2017-01-16T09:10:11.997Z,93.51
2017-01-16T09:10:54.325Z,93.42
2017-01-16T09:11:35.754Z,93.23
2017-01-16T09:13:56.344Z,93.13
2017-01-16T09:14:36.978Z,93.13
2017-01-16T09:15:17.516Z,93.04
2017-01-16T09:16:01.306Z,93.04
2017-01-16T09:16:45.317Z,92.76
2017-01-16T09:17:26.967Z,93.09
2017-01-16T09:18:08.523Z,92.9
2017-01-16T09:18:49.943Z,92.8
2017-01-16T09:19:31.063Z,92.9
2017-01-16T09:20:12.638Z,93.09
2017-01-16T09:20:53.093Z,92.8
2017-01-16T09:21:34.550Z,92.61
2017-01-16T09:22:15.029Z,92.43
2017-01-16T09:22:55.483Z,92.43
2017-01-16T09:23:36.062Z,92.52
2017-01-16T09:24:16.515Z,92.61
2017-01-16T09:24:57.094Z,92.52
2017-01-16T09:25:37.600Z,92.61
2017-01-16T09:26:18.054Z,92.9
2017-01-16T09:26:58.567Z,92.52
2017-01-16T09:27:39.045Z,92.8
2017-01-16T09:28:19.561Z,92.43
2017-01-16T09:29:00.798Z,92.71
2017-01-16T09:29:43.275Z,92.52
2017-01-16T09:30:25.555Z,91.96
2017-01-16T09:31:06.551Z,92.05
2017-01-16T09:31:47.040Z,92.05
2017-01-16T09:32:27.553Z,92.43
2017-01-16T09:33:09.922Z,91.96
2017-01-16T09:33:51.658Z,92.33
2017-01-16T09:34:33.765Z,91.86
2017-01-16T09:35:18.434Z,91.96
2017-01-16T09:35:59.185Z,91.86
2017-01-16T09:36:40.015Z,92.05
2017-01-16T09:37:20.779Z,91.86
2017-01-16T09:38:01.533Z,91.67
2017-01-16T09:38:45.416Z,91.86
2017-01-16T09:39:29.990Z,92.14
2017-01-16T09:40:16.365Z,91.3
2017-01-16T09:41:01.736Z,91.49
2017-01-16T09:41:44.166Z,91.49
2017-01-16T09:42:26.597Z,91.3
2017-01-16T09:43:08.329Z,91.39
2017-01-16T09:43:58.749Z,91.39
2017-01-16T09:44:41.550Z,91.49
2017-01-16T09:45:24.772Z,91.49
2017-01-16T09:46:05.574Z,91.11
2017-01-16T09:46:46.276Z,91.01
2017-01-16T09:47:27.452Z,91.39
2017-01-16T09:48:08.883Z,90.73
2017-01-16T09:48:49.630Z,90.92
2017-01-16T09:49:30.315Z,91.11
2017-01-16T09:50:11.046Z,90.73
2017-01-16T09:50:51.825Z,90.64
2017-01-16T09:51:32.606Z,90.54
2017-01-16T09:52:13.595Z,90.45
2017-01-16T09:52:54.494Z,90.64
2017-01-16T09:53:35.345Z,90.45
2017-01-16T09:54:16.060Z,90.16
2017-01-16T09:54:56.876Z,90.59
2017-01-16T09:55:37.556Z,90.11
2017-01-16T09:56:18.320Z,90.16
2017-01-16T09:56:58.970Z,90.35
2017-01-16T09:57:39.776Z,89.88
2017-01-16T09:58:21.001Z,89.83
2017-01-16T09:59:01.750Z,90.02
2017-01-16T09:59:42.447Z,89.83
2017-01-16T10:00:23.092Z,89.73
2017-01-16T10:01:03.729Z,89.92
2017-01-16T10:01:45.189Z,89.73
2017-01-16T10:02:26.095Z,90.11
2017-01-16T10:03:11.467Z,90.02
2017-01-16T10:03:52.954Z,89.83
2017-01-16T10:04:33.657Z,90.21
2017-01-16T10:05:14.568Z,89.64
2017-01-16T10:05:55.451Z,89.73
2017-01-16T10:06:36.284Z,89.17
2017-01-16T10:07:17.114Z,89.73
2017-01-16T10:07:59.110Z,89.92
2017-01-16T10:08:44.785Z,89.64
2017-01-16T10:09:26.973Z,89.92
2017-01-16T10:10:09.250Z,89.54
2017-01-16T10:10:52.072Z,89.73
2017-01-16T10:11:32.813Z,89.73
2017-01-16T10:12:13.568Z,89.73
2017-01-16T10:12:55.177Z,89.45
2017-01-16T10:13:37.016Z,89.17
2017-01-16T10:14:20.480Z,88.89
2017-01-16T10:15:04.690Z,88.98
2017-01-16T10:15:46.308Z,89.07
2017-01-16T10:16:28.901Z,88.89
2017-01-16T10:17:09.674Z,88.98
2017-01-16T10:17:53.326Z,89.17
2017-01-16T10:18:34.902Z,89.07
2017-01-16T10:19:16.280Z,89.17
2017-01-16T10:19:57.081Z,89.17
2017-01-16T10:20:38.386Z,89.07
2017-01-16T10:21:19.137Z,88.89
2017-01-16T10:22:00.237Z,88.32
2017-01-16T10:22:40.967Z,88.7
2017-01-16T10:23:21.714Z,88.6
2017-01-16T10:24:04.277Z,88.7
2017-01-16T10:24:47.777Z,88.6
2017-01-16T10:25:28.741Z,88.32
2017-01-16T10:27:44.670Z,88.51
2017-01-16T10:28:25.508Z,88.23
2017-01-16T10:29:06.187Z,88.23
2017-01-16T10:29:46.937Z,88.6
2017-01-16T10:30:27.684Z,88.51
2017-01-16T10:31:08.374Z,88.17
2017-01-16T10:31:49.130Z,88.27
2017-01-16T10:32:30.515Z,88.36
2017-01-16T10:33:11.424Z,88.04
2017-01-16T10:33:52.190Z,88.32
2017-01-16T10:34:32.872Z,87.85
2017-01-16T10:35:13.587Z,87.89
2017-01-16T10:35:54.326Z,87.79
2017-01-16T10:36:34.995Z,87.98
2017-01-16T10:37:15.864Z,87.61
2017-01-16T10:37:56.608Z,87.28
2017-01-16T10:38:37.667Z,87.98
2017-01-16T10:39:18.539Z,87.61
2017-01-16T10:39:59.534Z,87.98
2017-01-16T10:40:40.471Z,87.42
2017-01-16T10:41:21.248Z,87.42
2017-01-16T10:42:03.005Z,87.61
2017-01-16T10:42:43.666Z,87.13
2017-01-16T10:43:27.965Z,87.13
2017-01-16T10:44:08.666Z,87.32
2017-01-16T10:44:49.375Z,87.42
2017-01-16T10:45:30.180Z,87.42
2017-01-16T10:46:10.979Z,87.61
2017-01-16T10:46:51.815Z,87.79
2017-01-16T10:47:32.555Z,87.51
2017-01-16T10:48:13.303Z,87.13
2017-01-16T10:48:54.010Z,87.13
2017-01-16T10:49:34.741Z,87.42
2017-01-16T10:50:15.487Z,87.23
2017-01-16T10:50:56.193Z,86.94
2017-01-16T10:51:36.942Z,86.85
2017-01-16T10:52:17.844Z,86.57
2017-01-16T10:52:58.557Z,86.76
2017-01-16T10:53:39.240Z,86.38
2017-01-16T10:54:19.931Z,86.76
2017-01-16T10:55:00.816Z,87.04
2017-01-16T10:55:41.474Z,87.13
2017-01-16T10:56:22.243Z,86.57
2017-01-16T10:57:02.965Z,86.38
2017-01-16T10:57:43.655Z,87.04
2017-01-16T10:58:24.501Z,86.85
2017-01-16T10:59:05.247Z,86.76