createdAt,value
2019-02-23T00:00:36.333Z,99301.88
2019-02-23T00:03:05.816Z,99306.89
2019-02-23T00:05:35.282Z,99311.25
2019-02-23T00:08:04.783Z,99315.64
2019-02-23T00:10:34.244Z,99325.17
2019-02-23T00:13:03.717Z,99325.16
2019-02-23T00:15:33.227Z,99334.19
2019-02-23T00:18:02.688Z,99335.44
2019-02-23T00:20:32.162Z,99332.90
2019-02-23T00:23:01.659Z,99340.90
2019-02-23T00:25:31.150Z,99340.47
2019-02-23T00:28:00.611Z,99348.56
2019-02-23T00:30:30.136Z,99349.73
2019-02-23T00:32:59.565Z,99356.16
2019-02-23T00:35:29.037Z,99359.41
2019-02-23T00:37:58.543Z,99357.62
2019-02-23T00:40:28.009Z,99367.30
2019-02-23T00:42:57.482Z,99373.59
2019-02-23T00:45:26.966Z,99376.16
2019-02-23T00:47:56.435Z,99381.13
2019-02-23T00:50:25.904Z,99383.54
2019-02-23T00:52:55.410Z,99385.63
2019-02-23T00:55:24.805Z,99385.99
2019-02-23T00:57:54.342Z,99388.41
2019-02-23T01:00:23.872Z,99382.44
2019-02-23T01:02:53.329Z,99385.34
2019-02-23T01:05:22.793Z,99377.61
2019-02-23T01:07:52.295Z,99379.05
2019-02-23T01:10:21.762Z,99382.89
2019-02-23T01:12:51.220Z,99386.42
2019-02-23T01:15:20.726Z,99398.17
2019-02-23T01:17:50.199Z,99395.25
2019-02-23T01:20:19.665Z,99401.81
2019-02-23T01:22:49.087Z,99404.41
2019-02-23T01:25:18.553Z,99412.27
2019-02-23T01:27:48.012Z,99417.70
2019-02-23T01:30:17.506Z,99423.63
2019-02-23T01:32:46.979Z,99417.22
2019-02-23T01:35:16.959Z,99427.79
2019-02-23T01:37:46.472Z,99427.30
2019-02-23T01:40:15.975Z,99427.97
2019-02-23T01:42:45.548Z,99432.25
2019-02-23T01:45:15.045Z,99432.10
2019-02-23T01:47:44.512Z,99439.63
2019-02-23T01:50:13.987Z,99435.77
2019-02-23T01:52:43.476Z,99440.25
2019-02-23T01:55:12.939Z,99441.49
2019-02-23T01:57:42.432Z,99444.55
2019-02-23T02:00:13.836Z,99440.02
2019-02-23T02:02:43.313Z,99453.47
2019-02-23T02:05:12.978Z,99456.07
2019-02-23T02:07:42.474Z,99449.99
2019-02-23T02:10:12.113Z,99464.20
2019-02-23T02:12:41.692Z,99461.58
2019-02-23T02:15:14.298Z,99462.77
2019-02-23T02:17:43.759Z,99465.56
2019-02-23T02:20:13.266Z,99473.09
2019-02-23T02:22:42.759Z,99480.02
2019-02-23T02:25:12.359Z,99478.35
2019-02-23T02:27:41.826Z,99481.05
2019-02-23T02:30:12.262Z,99487.60
2019-02-23T02:32:41.632Z,99485.65
2019-02-23T02:35:11.913Z,99489.50
2019-02-23T02:37:41.399Z,99487.88
2019-02-23T02:40:10.861Z,99490.77
2019-02-23T02:42:40.339Z,99498.47
2019-02-23T02:45:11.546Z,99499.73
2019-02-23T02:47:41.018Z,99499.19
2019-02-23T02:50:23.290Z,99502.19
2019-02-23T02:52:42.501Z,99499.84
2019-02-23T02:55:11.957Z,99494.48
2019-02-23T02:57:41.529Z,99496.05
2019-02-23T03:00:12.732Z,99494.11
2019-02-23T03:02:42.274Z,99504.05
2019-02-23T03:05:11.745Z,99512.37
2019-02-23T03:07:41.233Z,99514.14
2019-02-23T03:10:10.710Z,99518.02
2019-02-23T03:12:40.199Z,99516.48
2019-02-23T03:15:09.685Z,99518.78
2019-02-23T03:17:39.154Z,99514.37
2019-02-23T03:20:09.741Z,99515.61
2019-02-23T03:22:39.224Z,99524.72
2019-02-23T03:25:08.880Z,99520.00
2019-02-23T03:27:38.379Z,99517.28
2019-02-23T03:30:11.165Z,99515.84
2019-02-23T03:32:40.697Z,99517.39
2019-02-23T03:35:10.278Z,99521.77
2019-02-23T03:37:39.844Z,99527.67
2019-02-23T03:40:09.813Z,99542.70
2019-02-23T03:42:39.384Z,99546.24
2019-02-23T03:45:08.844Z,99547.59
2019-02-23T03:47:38.347Z,99548.34
2019-02-23T03:50:08.649Z,99548.16
2019-02-23T03:52:38.119Z,99547.20
2019-02-23T03:55:07.622Z,99546.73
2019-02-23T03:57:37.104Z,99546.92
2019-02-23T04:00:10.093Z,99553.31
2019-02-23T04:02:39.558Z,99549.71
2019-02-23T04:05:09.030Z,99559.52
2019-02-23T04:07:38.657Z,99564.97
2019-02-23T04:10:08.997Z,99559.16
2019-02-23T04:12:38.470Z,99564.27
2019-02-23T04:15:08.568Z,99572.01
2019-02-23T04:17:38.032Z,99573.03
2019-02-23T04:20:08.611Z,99563.84
2019-02-23T04:22:38.098Z,99570.45
2019-02-23T04:25:09.272Z,99575.31
2019-02-23T04:27:38.851Z,99586.27
2019-02-23T04:30:09.572Z,99585.77
2019-02-23T04:32:39.044Z,99581.27
2019-02-23T04:35:08.504Z,99580.73
2019-02-23T04:37:38.183Z,99590.27
2019-02-23T04:40:08.253Z,99587.86
2019-02-23T04:42:37.889Z,99585.98
2019-02-23T04:45:08.452Z,99589.39
2019-02-23T04:47:37.936Z,99590.26
2019-02-23T04:50:10.859Z,99592.02
2019-02-23T04:52:40.333Z,99586.41
2019-02-23T04:55:10.313Z,99583.32
2019-02-23T04:57:39.841Z,99588.19
2019-02-23T05:00:13.792Z,99588.07
2019-02-23T05:02:43.272Z,99583.02
2019-02-23T05:05:12.864Z,99588.77
2019-02-23T05:07:42.349Z,99585.02
2019-02-23T05:10:11.857Z,99581.59
2019-02-23T05:12:41.423Z,99587.45
2019-02-23T05:15:11.486Z,99599.05
2019-02-23T05:17:41.107Z,99602.64
2019-02-23T05:20:10.576Z,99607.30
2019-02-23T05:22:40.060Z,99613.56
2019-02-23T05:25:09.598Z,99614.70
2019-02-23T05:27:39.077Z,99620.16
2019-02-23T05:30:12.055Z,99624.77
2019-02-23T05:32:41.569Z,99626.61
2019-02-23T05:35:13.320Z,99621.41
2019-02-23T05:37:42.794Z,99615.97
2019-02-23T05:40:13.300Z,99614.59
2019-02-23T05:42:42.760Z,99616.96
2019-02-23T05:45:12.634Z,99617.41
2019-02-23T05:47:42.243Z,99619.16
2019-02-23T05:50:11.730Z,99622.01
2019-02-23T05:52:41.196Z,99626.47
2019-02-23T05:55:10.700Z,99629.63
2019-02-23T05:57:40.181Z,99624.91
2019-02-23T06:00:13.344Z,99625.95
2019-02-23T06:02:45.123Z,99625.02
2019-02-23T06:05:14.113Z,99619.94
2019-02-23T06:07:43.625Z,99617.49
2019-02-23T06:10:13.126Z,99621.45
2019-02-23T06:12:42.599Z,99621.70
2019-02-23T06:15:13.385Z,99630.38
2019-02-23T06:17:42.956Z,99633.17
2019-02-23T06:20:12.425Z,99642.09
2019-02-23T06:22:41.927Z,99645.70
2019-02-23T06:25:11.471Z,99645.05
2019-02-23T06:27:41.004Z,99644.14
2019-02-23T06:30:14.162Z,99645.50
2019-02-23T06:32:43.632Z,99644.63
2019-02-23T06:35:13.032Z,99645.98
2019-02-23T06:37:42.594Z,99643.71
2019-02-23T06:40:12.559Z,99647.64
2019-02-23T06:42:42.075Z,99650.23
2019-02-23T06:45:13.374Z,99654.92
2019-02-23T06:47:42.940Z,99661.28
2019-02-23T06:50:12.443Z,99652.34
2019-02-23T06:52:42.091Z,99656.38
2019-02-23T06:55:11.487Z,99651.14
2019-02-23T06:57:41.019Z,99650.19
2019-02-23T07:00:15.726Z,99651.63
2019-02-23T07:02:45.327Z,99656.63
2019-02-23T07:05:14.790Z,99656.50
2019-02-23T07:07:44.268Z,99663.77
2019-02-23T07:10:14.576Z,99663.86
2019-02-23T07:12:44.064Z,99668.64
2019-02-23T07:15:13.517Z,99668.48
2019-02-23T07:17:43.013Z,99663.57
2019-02-23T07:20:12.693Z,99660.08
2019-02-23T07:22:42.167Z,99658.13
2019-02-23T07:25:11.739Z,99654.80
2019-02-23T07:27:41.204Z,99651.80
2019-02-23T07:30:13.773Z,99655.72
2019-02-23T07:32:43.261Z,99648.23
2019-02-23T07:35:12.725Z,99657.23
2019-02-23T07:37:42.277Z,99653.31
2019-02-23T07:40:14.626Z,99653.70
2019-02-23T07:42:44.094Z,99654.09
2019-02-23T07:45:13.584Z,99652.35
2019-02-23T07:47:43.064Z,99653.45
2019-02-23T07:50:15.791Z,99653.49
2019-02-23T07:52:45.267Z,99657.80
2019-02-23T07:55:14.778Z,99653.77
2019-02-23T07:57:44.249Z,99651.41
2019-02-23T08:00:14.420Z,99648.55
2019-02-23T08:02:43.925Z,99649.40
2019-02-23T08:05:13.398Z,99648.30
2019-02-23T08:07:42.854Z,99650.30
2019-02-23T08:10:13.366Z,99644.42
2019-02-23T08:12:42.840Z,99645.27
2019-02-23T08:15:12.927Z,99645.38
2019-02-23T08:17:42.469Z,99641.92
2019-02-23T08:20:13.544Z,99647.39
2019-02-23T08:22:43.238Z,99646.76
2019-02-23T08:25:14.818Z,99655.52
2019-02-23T08:27:44.315Z,99657.41
2019-02-23T08:30:16.464Z,99658.65
2019-02-23T08:32:45.921Z,99667.44
2019-02-23T08:35:15.398Z,99664.22
2019-02-23T08:37:45.028Z,99666.06
2019-02-23T08:40:18.682Z,99666.30
2019-02-23T08:42:48.169Z,99676.91
2019-02-23T08:45:17.663Z,99673.25
2019-02-23T08:47:47.121Z,99679.23
2019-02-23T08:50:16.998Z,99673.02
2019-02-23T08:52:49.913Z,99673.97
2019-02-23T08:55:17.760Z,99684.37
2019-02-23T08:57:47.238Z,99683.20
2019-02-23T09:00:18.756Z,99678.80
2019-02-23T09:02:50.047Z,99679.17
2019-02-23T09:05:19.498Z,99682.41
2019-02-23T09:07:49.019Z,99682.23
2019-02-23T09:10:18.496Z,99680.86
2019-02-23T09:12:48.026Z,99679.91
2019-02-23T09:15:17.515Z,99681.76
2019-02-23T09:17:46.969Z,99680.42
2019-02-23T09:20:16.531Z,99684.94
2019-02-23T09:22:46.031Z,99683.39
2019-02-23T09:25:15.584Z,99687.26
2019-02-23T09:27:45.004Z,99682.34
2019-02-23T09:30:15.302Z,99677.66
2019-02-23T09:32:44.768Z,99679.64
2019-02-23T09:35:14.276Z,99678.66
2019-02-23T09:37:43.801Z,99678.17
2019-02-23T09:40:16.172Z,99672.92
2019-02-23T09:42:45.655Z,99676.91
2019-02-23T09:45:15.150Z,99673.73
2019-02-23T09:47:44.553Z,99673.08
2019-02-23T09:50:14.145Z,99671.35
2019-02-23T09:52:43.631Z,99665.56
2019-02-23T09:55:13.100Z,99671.22
2019-02-23T09:57:42.558Z,99674.48
2019-02-23T10:00:14.520Z,99672.95
2019-02-23T10:02:43.977Z,99672.47
2019-02-23T10:05:13.451Z,99660.95
2019-02-23T10:07:42.938Z,99671.63
2019-02-23T10:10:12.782Z,99669.52
2019-02-23T10:12:42.264Z,99667.22
2019-02-23T10:15:12.342Z,99658.20
2019-02-23T10:17:41.901Z,99657.98
2019-02-23T10:20:14.369Z,99651.73
2019-02-23T10:22:43.828Z,99640.95
2019-02-23T10:25:14.108Z,99633.77
2019-02-23T10:27:43.663Z,99634.09
2019-02-23T10:30:15.226Z,99629.19
2019-02-23T10:32:44.691Z,99625.44
2019-02-23T10:35:14.892Z,99623.59
2019-02-23T10:37:44.366Z,99621.52
2019-02-23T10:40:14.225Z,99612.39
2019-02-23T10:42:43.716Z,99609.33
2019-02-23T10:45:13.911Z,99609.22
2019-02-23T10:47:43.397Z,99609.08
2019-02-23T10:50:15.249Z,99608.59
2019-02-23T10:52:44.876Z,99609.52
2019-02-23T10:55:15.447Z,99604.83
2019-02-23T10:57:45.036Z,99607.91
2019-02-23T11:00:23.076Z,99612.17
2019-02-23T11:02:52.604Z,99610.63
2019-02-23T11:05:22.071Z,99606.83
2019-02-23T11:07:51.569Z,99599.02
2019-02-23T11:10:21.130Z,99591.14
2019-02-23T11:12:50.634Z,99585.52
2019-02-23T11:15:21.215Z,99592.47
2019-02-23T11:17:50.714Z,99583.20
2019-02-23T11:20:20.198Z,99573.16
2019-02-23T11:22:49.668Z,99568.81
2019-02-23T11:25:19.266Z,99567.73
2019-02-23T11:27:48.726Z,99572.88
2019-02-23T11:30:18.223Z,99574.25
2019-02-23T11:32:47.730Z,99582.39
2019-02-23T11:35:17.948Z,99583.17
2019-02-23T11:37:47.565Z,99584.66
2019-02-23T11:40:17.452Z,99586.64
2019-02-23T11:42:47.011Z,99598.27
2019-02-23T11:45:16.574Z,99598.25
2019-02-23T11:47:46.075Z,99595.59
2019-02-23T11:50:15.650Z,99596.36
2019-02-23T11:52:45.162Z,99599.33
2019-02-23T11:55:14.771Z,99590.39
2019-02-23T11:57:44.317Z,99590.05
2019-02-23T12:00:15.953Z,99591.46
2019-02-23T12:02:52.615Z,99580.95
2019-02-23T12:05:16.667Z,99569.67
2019-02-23T12:07:46.279Z,99563.11
2019-02-23T12:10:16.940Z,99557.89
2019-02-23T12:12:46.472Z,99551.84
2019-02-23T12:15:15.980Z,99545.09
2019-02-23T12:17:45.422Z,99550.83
2019-02-23T12:20:14.904Z,99561.16
2019-02-23T12:22:44.378Z,99558.42
2019-02-23T12:25:16.079Z,99565.03
2019-02-23T12:27:45.094Z,99568.06
2019-02-23T12:30:14.572Z,99569.08
2019-02-23T12:32:44.072Z,99576.83
2019-02-23T12:35:13.761Z,99566.11
2019-02-23T12:37:43.244Z,99557.66
2019-02-23T12:40:12.673Z,99575.05
2019-02-23T12:42:42.238Z,99557.16
2019-02-23T12:45:13.512Z,99560.23
2019-02-23T12:47:43.009Z,99570.83
2019-02-23T12:50:13.502Z,99550.53
2019-02-23T12:52:43.030Z,99543.64
2019-02-23T12:55:13.112Z,99549.43
2019-02-23T12:57:42.591Z,99529.37
2019-02-23T13:00:15.271Z,99521.72
2019-02-23T13:02:44.834Z,99521.94
2019-02-23T13:05:14.312Z,99511.45
2019-02-23T13:07:43.788Z,99508.26
2019-02-23T13:10:14.074Z,99514.69
2019-02-23T13:13:06.266Z,99520.01
2019-02-23T13:15:46.533Z,99508.38
2019-02-23T13:18:46.422Z,99508.14
2019-02-23T13:21:38.898Z,99492.45
2019-02-23T13:24:31.042Z,99488.83
2019-02-23T13:27:08.307Z,99479.23
2019-02-23T13:30:18.713Z,99476.75
2019-02-23T13:33:17.275Z,99471.73
2019-02-23T13:35:56.933Z,99474.80
2019-02-23T13:38:46.013Z,99474.75
2019-02-23T13:41:38.016Z,99457.09
2019-02-23T13:44:42.437Z,99455.95
2019-02-23T13:47:57.028Z,99462.97
2019-02-23T13:50:55.606Z,99460.52
2019-02-23T13:53:49.202Z,99461.39
2019-02-23T13:56:47.376Z,99470.38
2019-02-23T13:59:33.236Z,99468.19
2019-02-23T14:02:13.090Z,99464.62
2019-02-23T14:05:12.981Z,99473.03
2019-02-23T14:07:49.925Z,99467.08
2019-02-23T14:11:00.523Z,99465.13
2019-02-23T14:14:02.582Z,99472.56
2019-02-23T14:17:03.227Z,99463.09
2019-02-23T14:19:52.604Z,99473.18
2019-02-23T14:23:07.976Z,99467.70
2019-02-23T14:26:13.871Z,99462.47
2019-02-23T14:29:09.674Z,99465.68
2019-02-23T14:32:20.472Z,99470.59
2019-02-23T14:35:00.217Z,99465.81
2019-02-23T14:38:04.154Z,99459.31
2019-02-23T14:40:57.791Z,99454.06
2019-02-23T14:43:34.649Z,99448.52
2019-02-23T14:46:26.703Z,99448.17
2019-02-23T14:49:24.997Z,99453.76
2019-02-23T14:52:18.474Z,99450.45
2019-02-23T14:55:01.809Z,99451.38
2019-02-23T14:58:07.108Z,99456.73
2019-02-23T15:00:53.490Z,99453.76
2019-02-23T15:03:56.303Z,99457.67
2019-02-23T15:06:42.141Z,99457.53
2019-02-23T15:09:28.056Z,99450.13
2019-02-23T15:12:29.237Z,99450.91
2019-02-23T15:15:15.280Z,99449.77
2019-02-23T15:18:01.265Z,99451.18
2019-02-23T15:21:05.144Z,99448.73
2019-02-23T15:24:06.516Z,99435.13
2019-02-23T15:27:17.124Z,99434.41
2019-02-23T15:29:57.011Z,99451.73
2019-02-23T15:32:53.836Z,99455.46
2019-02-23T15:35:33.610Z,99455.81
2019-02-23T15:38:56.079Z,99457.64
2019-02-23T15:41:51.260Z,99460.68
2019-02-23T15:45:08.040Z,99449.56
2019-02-23T15:48:00.135Z,99439.73
2019-02-23T15:50:29.645Z,99442.63
2019-02-23T15:52:59.346Z,99462.38
2019-02-23T15:55:29.819Z,99460.41
2019-02-23T15:58:01.498Z,99460.09
2019-02-23T16:00:30.980Z,99460.81
2019-02-23T16:03:00.500Z,99462.56
2019-02-23T16:05:30.112Z,99464.82
2019-02-23T16:07:59.602Z,99478.17
2019-02-23T16:10:29.100Z,99483.45
2019-02-23T16:12:58.514Z,99483.98
2019-02-23T16:15:27.991Z,99481.22
2019-02-23T16:17:57.477Z,99482.83
2019-02-23T16:20:26.944Z,99491.27
2019-02-23T16:22:57.493Z,99496.05
2019-02-23T16:25:38.078Z,99497.77
2019-02-23T16:27:58.170Z,99501.30
2019-02-23T16:30:27.638Z,99507.52
2019-02-23T16:32:57.140Z,99520.58
2019-02-23T16:35:26.608Z,99518.56
2019-02-23T16:37:56.087Z,99517.72
2019-02-23T16:40:25.575Z,99520.11
2019-02-23T16:42:55.034Z,99522.86
2019-02-23T16:45:24.495Z,99525.88
2019-02-23T16:47:53.977Z,99537.91
2019-02-23T16:50:23.444Z,99542.73
2019-02-23T16:52:52.907Z,99542.77
2019-02-23T16:55:22.403Z,99540.91
2019-02-23T16:57:51.864Z,99543.16
2019-02-23T17:00:21.333Z,99546.06
2019-02-23T17:02:50.825Z,99555.50
2019-02-23T17:05:20.298Z,99566.53
2019-02-23T17:07:49.772Z,99573.30
2019-02-23T17:10:19.254Z,99565.88
2019-02-23T17:12:49.054Z,99572.52
2019-02-23T17:15:18.532Z,99573.80
2019-02-23T17:17:48.025Z,99585.88
2019-02-23T17:20:17.496Z,99593.16
2019-02-23T17:22:46.963Z,99590.10
2019-02-23T17:25:16.498Z,99597.82
2019-02-23T17:27:45.951Z,99593.17
2019-02-23T17:30:15.606Z,99605.09
2019-02-23T17:32:45.131Z,99612.64
2019-02-23T17:35:14.548Z,99604.95
2019-02-23T17:37:44.004Z,99614.41
2019-02-23T17:40:13.466Z,99616.66
2019-02-23T17:42:42.940Z,99609.11
2019-02-23T17:45:12.424Z,99614.38
2019-02-23T17:47:41.954Z,99623.53
2019-02-23T17:50:11.505Z,99625.98
2019-02-23T17:52:40.968Z,99625.00
2019-02-23T17:55:10.463Z,99625.77
2019-02-23T17:57:39.939Z,99630.45
2019-02-23T18:00:13.778Z,99630.27
2019-02-23T18:02:43.315Z,99635.87
2019-02-23T18:05:12.780Z,99633.45
2019-02-23T18:07:42.262Z,99626.36
2019-02-23T18:10:11.740Z,99624.41
2019-02-23T18:12:41.216Z,99620.09
2019-02-23T18:15:11.097Z,99619.27
2019-02-23T18:17:40.556Z,99621.38
2019-02-23T18:20:13.225Z,99619.23
2019-02-23T18:22:42.769Z,99617.28
2019-02-23T18:25:12.330Z,99615.69
2019-02-23T18:27:41.793Z,99613.41
2019-02-23T18:30:14.056Z,99610.68
2019-02-23T18:32:43.188Z,99619.66
2019-02-23T18:35:12.717Z,99617.08
2019-02-23T18:37:42.303Z,99629.13
2019-02-23T18:40:11.773Z,99634.61
2019-02-23T18:42:41.270Z,99630.09
2019-02-23T18:45:10.754Z,99632.14
2019-02-23T18:47:40.218Z,99624.09
2019-02-23T18:50:09.816Z,99634.25
2019-02-23T18:52:39.391Z,99631.09
2019-02-23T18:55:09.406Z,99633.79
2019-02-23T18:57:38.949Z,99632.63
2019-02-23T19:00:13.009Z,99634.36
2019-02-23T19:02:42.477Z,99642.73
2019-02-23T19:05:13.412Z,99649.95
2019-02-23T19:07:42.870Z,99656.05
2019-02-23T19:10:14.250Z,99657.75
2019-02-23T19:12:43.756Z,99660.77
2019-02-23T19:15:14.137Z,99664.58
2019-02-23T19:17:43.599Z,99667.88
2019-02-23T19:20:14.978Z,99667.05
2019-02-23T19:22:44.460Z,99674.13
2019-02-23T19:25:13.941Z,99673.00
2019-02-23T19:27:43.425Z,99671.08
2019-02-23T19:30:15.883Z,99672.42
2019-02-23T19:32:45.461Z,99676.05
2019-02-23T19:35:14.958Z,99670.03
2019-02-23T19:37:44.435Z,99666.20
2019-02-23T19:40:13.925Z,99670.33
2019-02-23T19:42:43.414Z,99671.05
2019-02-23T19:45:13.386Z,99668.91
2019-02-23T19:47:43.263Z,99672.66
2019-02-23T19:50:17.530Z,99677.73
2019-02-23T19:52:47.007Z,99670.33
2019-02-23T19:55:17.694Z,99669.88
2019-02-23T19:57:47.187Z,99665.62
2019-02-23T20:00:16.657Z,99666.83
2019-02-23T20:02:46.125Z,99667.56
2019-02-23T20:05:15.643Z,99668.53
2019-02-23T20:07:45.211Z,99664.39
2019-02-23T20:10:14.674Z,99659.63
2019-02-23T20:12:44.206Z,99657.33
2019-02-23T20:15:13.689Z,99655.58
2019-02-23T20:17:43.181Z,99661.03
2019-02-23T20:20:12.698Z,99670.58
2019-02-23T20:22:42.089Z,99667.65
2019-02-23T20:25:11.604Z,99667.00
2019-02-23T20:27:41.110Z,99662.86
2019-02-23T20:30:12.504Z,99664.27
2019-02-23T20:32:41.963Z,99674.05
2019-02-23T20:35:11.568Z,99671.14
2019-02-23T20:37:41.028Z,99678.88
2019-02-23T20:40:10.426Z,99681.72
2019-02-23T20:42:39.939Z,99681.36
2019-02-23T20:45:10.085Z,99681.32
2019-02-23T20:47:39.652Z,99673.63
2019-02-23T20:50:11.151Z,99683.22
2019-02-23T20:52:40.533Z,99692.34
2019-02-23T20:55:10.418Z,99703.69
2019-02-23T20:57:39.988Z,99698.14
2019-02-23T21:00:11.661Z,99706.54
2019-02-23T21:02:41.321Z,99699.69
2019-02-23T21:05:14.470Z,99699.25
2019-02-23T21:07:43.934Z,99695.20
2019-02-23T21:10:13.413Z,99704.33
2019-02-23T21:12:42.926Z,99695.67
2019-02-23T21:15:12.795Z,99692.95
2019-02-23T21:17:42.254Z,99692.41
2019-02-23T21:20:12.263Z,99698.19
2019-02-23T21:22:41.728Z,99702.54
2019-02-23T21:25:11.293Z,99703.00
2019-02-23T21:27:40.877Z,99706.73
2019-02-23T21:30:11.701Z,99706.75
2019-02-23T21:32:41.181Z,99698.95
2019-02-23T21:35:10.703Z,99693.20
2019-02-23T21:37:40.177Z,99698.97
2019-02-23T21:40:12.045Z,99692.55
2019-02-23T21:42:41.882Z,99692.63
2019-02-23T21:45:11.422Z,99691.35
2019-02-23T21:47:40.951Z,99689.14
2019-02-23T21:50:11.265Z,99687.64
2019-02-23T21:52:40.739Z,99698.36
2019-02-23T21:55:10.319Z,99684.64
2019-02-23T21:57:39.883Z,99679.66
2019-02-23T22:00:10.696Z,99680.26
2019-02-23T22:02:40.287Z,99685.72
2019-02-23T22:05:12.463Z,99678.12
2019-02-23T22:07:41.103Z,99674.72
2019-02-23T22:10:10.887Z,99672.53
2019-02-23T22:12:40.375Z,99682.03
2019-02-23T22:15:09.888Z,99678.37
2019-02-23T22:17:39.459Z,99675.09
2019-02-23T22:20:09.138Z,99680.73
2019-02-23T22:22:38.651Z,99673.81
2019-02-23T22:25:08.306Z,99659.08
2019-02-23T22:27:37.793Z,99660.08
2019-02-23T22:30:08.561Z,99662.30
2019-02-23T22:32:38.078Z,99677.41
2019-02-23T22:35:07.681Z,99677.05
2019-02-23T22:37:37.166Z,99678.63
2019-02-23T22:40:07.690Z,99674.98
2019-02-23T22:42:37.091Z,99671.34
2019-02-23T22:45:08.279Z,99671.97
2019-02-23T22:47:37.766Z,99671.44
2019-02-23T22:50:09.051Z,99664.19
2019-02-23T22:52:38.529Z,99669.02
2019-02-23T22:55:08.042Z,99670.34
2019-02-23T22:57:40.514Z,99668.10
2019-02-23T23:00:14.286Z,99661.57
2019-02-23T23:02:43.876Z,99657.09
2019-02-23T23:05:13.352Z,99651.98
2019-02-23T23:07:42.793Z,99657.22
2019-02-23T23:10:12.371Z,99656.50
2019-02-23T23:12:41.852Z,99649.13
2019-02-23T23:15:11.406Z,99645.23
2019-02-23T23:17:40.890Z,99639.80
2019-02-23T23:20:10.378Z,99645.09
2019-02-23T23:22:39.875Z,99650.19
2019-02-23T23:25:09.368Z,99648.57
2019-02-23T23:27:38.878Z,99650.23
2019-02-23T23:30:09.810Z,99648.01
2019-02-23T23:32:39.288Z,99648.86
2019-02-23T23:35:08.763Z,99648.50
2019-02-23T23:37:38.306Z,99654.80
2019-02-23T23:40:07.905Z,99660.09
2019-02-23T23:42:37.387Z,99652.13
2019-02-23T23:45:07.412Z,99647.72
2019-02-23T23:47:36.882Z,99648.98
2019-02-23T23:50:06.868Z,99649.23
2019-02-23T23:52:36.368Z,99634.09
2019-02-23T23:55:06.754Z,99625.53
2019-02-23T23:57:36.236Z,99624.41
