createdAt,value
2023-03-05T00:00:16.130Z,45.28
2023-03-05T00:02:46.292Z,45.58
2023-03-05T00:05:13.443Z,45.74
2023-03-05T00:07:40.526Z,45.51
2023-03-05T00:10:08.514Z,45.84
2023-03-05T00:12:35.600Z,45.77
2023-03-05T00:15:02.813Z,45.72
2023-03-05T00:17:30.366Z,45.68
2023-03-05T00:20:00.855Z,45.37
2023-03-05T00:22:29.284Z,45.38
2023-03-05T00:24:56.338Z,45.41
2023-03-05T00:27:23.469Z,45.76
2023-03-05T00:29:50.547Z,45.70
2023-03-05T00:32:17.566Z,45.82
2023-03-05T00:34:44.871Z,45.68
2023-03-05T00:37:12.002Z,46.26
2023-03-05T00:39:39.065Z,46.42
2023-03-05T00:42:06.500Z,46.29
2023-03-05T00:44:33.549Z,46.67
2023-03-05T00:47:00.568Z,46.76
2023-03-05T00:49:27.662Z,47.42
2023-03-05T00:51:54.684Z,47.67
2023-03-05T00:54:22.142Z,48.42
2023-03-05T00:56:49.322Z,48.63
2023-03-05T00:59:16.442Z,49.69
2023-03-05T01:04:47.523Z,49.70
2023-03-05T01:07:14.857Z,50.21
2023-03-05T01:10:13.450Z,49.96
2023-03-05T01:12:40.497Z,50.52
2023-03-05T01:15:39.470Z,50.61
2023-03-05T01:38:52.903Z,52.06
2023-03-05T01:44:24.895Z,52.83
2023-03-05T01:46:52.197Z,53.39
2023-03-05T01:49:27.878Z,53.19
2023-03-05T01:52:19.708Z,53.35
2023-03-05T01:54:49.382Z,54.03
2023-03-05T01:57:28.117Z,54.04
2023-03-05T02:00:14.685Z,54.41
2023-03-05T02:02:44.412Z,54.60
2023-03-05T02:05:31.843Z,54.90
2023-03-05T02:08:01.635Z,55.24
2023-03-05T02:10:37.526Z,55.03
2023-03-05T02:13:10.860Z,55.19
2023-03-05T02:15:39.291Z,55.34
2023-03-05T02:18:08.054Z,55.66
2023-03-05T02:20:56.054Z,55.74
2023-03-05T02:23:27.031Z,55.82
2023-03-05T02:25:54.330Z,56.01
2023-03-05T02:28:52.089Z,56.60
2023-03-05T02:31:25.723Z,56.48
2023-03-05T02:33:54.282Z,56.71
2023-03-05T02:36:22.034Z,56.61
2023-03-05T02:38:49.199Z,57.40
2023-03-05T02:41:18.193Z,57.03
2023-03-05T02:43:45.398Z,57.30
2023-03-05T02:46:12.652Z,57.48
2023-03-05T02:48:40.089Z,57.67
2023-03-05T02:51:08.203Z,57.72
2023-03-05T02:53:36.073Z,57.73
2023-03-05T02:56:04.451Z,57.12
2023-03-05T02:58:31.731Z,57.69
2023-03-05T03:00:59.000Z,57.56
2023-03-05T03:03:26.353Z,57.78
2023-03-05T03:05:53.551Z,58.20
2023-03-05T03:08:20.608Z,57.99
2023-03-05T03:10:47.663Z,57.99
2023-03-05T03:13:14.693Z,58.35
2023-03-05T03:15:41.741Z,58.30
2023-03-05T03:18:08.888Z,58.52
2023-03-05T03:20:39.222Z,58.63
2023-03-05T03:23:07.293Z,58.78
2023-03-05T03:25:34.874Z,58.98
2023-03-05T03:28:01.986Z,58.57
2023-03-05T03:30:29.031Z,58.64
2023-03-05T03:32:56.169Z,59.02
2023-03-05T03:35:23.282Z,58.87
2023-03-05T03:37:50.347Z,59.13
2023-03-05T03:43:12.371Z,58.35
2023-03-05T03:45:44.324Z,58.53
2023-03-05T03:56:56.404Z,58.47
2023-03-05T04:05:45.541Z,58.72
2023-03-05T04:08:12.733Z,58.52
2023-03-05T04:19:23.831Z,58.60
2023-03-05T04:21:50.892Z,58.32
2023-03-05T04:24:18.052Z,58.61
2023-03-05T04:26:45.147Z,58.48
2023-03-05T04:32:08.501Z,58.46
2023-03-05T04:34:38.088Z,58.78
2023-03-05T04:37:05.184Z,58.43
2023-03-05T04:39:32.332Z,58.82
2023-03-05T04:41:59.357Z,58.45
2023-03-05T04:44:26.513Z,58.87
2023-03-05T04:46:53.597Z,58.44
2023-03-05T04:49:20.652Z,58.72
2023-03-05T04:51:47.827Z,58.65
2023-03-05T04:54:15.144Z,58.42
2023-03-05T04:56:42.315Z,58.61
2023-03-05T04:59:09.397Z,58.31
2023-03-05T05:01:37.350Z,58.66
2023-03-05T05:04:04.508Z,58.25
2023-03-05T05:06:31.569Z,58.30
2023-03-05T05:08:58.729Z,58.41
2023-03-05T05:11:25.821Z,58.26
2023-03-05T05:13:52.903Z,58.48
2023-03-05T05:16:20.266Z,57.82
2023-03-05T05:18:47.413Z,57.71
2023-03-05T05:21:15.769Z,57.65
2023-03-05T05:23:42.858Z,57.56
2023-03-05T05:26:14.836Z,57.51
2023-03-05T05:28:44.068Z,57.42
2023-03-05T05:31:15.578Z,57.15
2023-03-05T05:33:43.622Z,56.99
2023-03-05T05:36:15.121Z,56.95
2023-03-05T05:38:42.680Z,56.76
2023-03-05T05:41:13.570Z,54.41
2023-03-05T05:43:41.395Z,50.30
2023-03-05T05:46:18.395Z,45.20
2023-03-05T05:48:46.285Z,44.61
2023-03-05T05:51:17.620Z,43.43
2023-03-05T05:59:34.464Z,42.08
2023-03-05T06:02:02.585Z,44.12
2023-03-05T06:04:29.754Z,45.43
2023-03-05T06:06:57.026Z,46.00
2023-03-05T06:09:24.109Z,46.85
2023-03-05T06:11:51.307Z,47.14
2023-03-05T06:14:18.657Z,47.94
2023-03-05T06:16:45.739Z,48.07
2023-03-05T06:19:13.886Z,47.44
2023-03-05T06:21:41.336Z,46.98
2023-03-05T06:24:08.603Z,46.63
2023-03-05T06:26:36.154Z,46.12
2023-03-05T06:29:04.429Z,46.04
2023-03-05T06:31:31.547Z,45.91
2023-03-05T06:34:03.297Z,45.73
2023-03-05T06:36:31.060Z,45.95
2023-03-05T06:38:59.044Z,45.93
2023-03-05T06:41:31.284Z,45.90
2023-03-05T06:44:02.432Z,45.42
2023-03-05T06:46:35.677Z,45.09
2023-03-05T06:49:04.445Z,44.86
2023-03-05T06:51:35.371Z,44.56
2023-03-05T06:54:12.343Z,44.46
2023-03-05T06:56:42.612Z,44.46
2023-03-05T06:59:11.301Z,44.66
2023-03-05T07:01:38.756Z,44.04
2023-03-05T07:04:10.351Z,44.04
2023-03-05T07:06:39.560Z,43.31
2023-03-05T07:14:58.436Z,42.35
2023-03-05T07:26:13.837Z,40.17
2023-03-05T07:31:36.294Z,37.35
2023-03-05T07:34:05.857Z,37.24
2023-03-05T07:36:35.068Z,37.64
2023-03-05T07:39:02.828Z,38.35
2023-03-05T07:41:29.956Z,39.07
2023-03-05T07:43:57.074Z,39.37
2023-03-05T07:46:28.936Z,39.96
2023-03-05T07:48:56.504Z,40.32
2023-03-05T07:51:26.863Z,40.44
2023-03-05T07:53:57.490Z,41.24
2023-03-05T07:56:35.586Z,42.18
2023-03-05T07:59:07.208Z,42.57
2023-03-05T08:01:35.335Z,42.87
2023-03-05T08:04:03.747Z,43.48
2023-03-05T08:06:31.186Z,44.03
2023-03-05T08:08:59.284Z,44.36
2023-03-05T08:11:28.559Z,44.74
2023-03-05T08:13:58.143Z,44.83
2023-03-05T08:16:26.466Z,45.25
2023-03-05T08:18:58.380Z,45.46
2023-03-05T08:21:36.694Z,45.73
2023-03-05T08:24:08.052Z,46.28
2023-03-05T08:26:40.419Z,45.72
2023-03-05T08:29:09.333Z,45.76
2023-03-05T08:31:37.582Z,46.39
2023-03-05T08:34:05.807Z,46.21
2023-03-05T08:36:33.369Z,46.44
2023-03-05T08:39:00.559Z,46.37
2023-03-05T08:41:28.358Z,46.79
2023-03-05T08:43:55.786Z,47.33
2023-03-05T08:46:23.046Z,47.00
2023-03-05T08:48:50.290Z,47.15
2023-03-05T08:51:21.217Z,47.61
2023-03-05T08:53:48.546Z,47.63
2023-03-05T08:56:16.063Z,47.55
2023-03-05T08:58:44.250Z,47.82
2023-03-05T09:01:12.009Z,48.34
2023-03-05T09:03:40.213Z,48.22
2023-03-05T09:06:10.295Z,48.30
2023-03-05T09:08:37.439Z,48.48
2023-03-05T09:11:08.194Z,48.60
2023-03-05T09:13:35.501Z,48.30
2023-03-05T09:16:13.454Z,48.26
2023-03-05T09:18:41.150Z,48.27
2023-03-05T09:21:11.813Z,48.09
2023-03-05T09:23:39.879Z,48.22
2023-03-05T09:26:09.838Z,48.90
2023-03-05T09:28:36.949Z,48.74
2023-03-05T09:31:08.186Z,48.49
2023-03-05T09:33:36.878Z,48.79
2023-03-05T09:36:06.234Z,48.99
2023-03-05T09:38:33.327Z,48.88
2023-03-05T09:41:07.745Z,48.80
2023-03-05T09:43:58.866Z,48.46
2023-03-05T09:47:05.944Z,48.17
2023-03-05T09:49:54.446Z,48.16
2023-03-05T09:52:32.292Z,48.48
2023-03-05T09:54:59.404Z,48.08
2023-03-05T09:57:39.245Z,48.44
2023-03-05T10:00:41.424Z,48.44
2023-03-05T10:03:44.249Z,48.34
2023-03-05T10:06:36.764Z,48.37
2023-03-05T10:09:30.689Z,48.72
2023-03-05T10:12:05.881Z,49.06
2023-03-05T10:14:36.723Z,49.28
2023-03-05T10:17:31.143Z,48.85
2023-03-05T10:20:31.780Z,48.83
2023-03-05T10:23:29.663Z,49.06
2023-03-05T10:26:35.203Z,49.09
2023-03-05T10:29:23.312Z,49.55
2023-03-05T10:32:26.446Z,49.59
2023-03-05T10:35:03.611Z,49.77
2023-03-05T10:38:04.418Z,49.87
2023-03-05T10:40:52.845Z,50.08
2023-03-05T10:43:25.706Z,49.92
2023-03-05T10:45:55.381Z,49.79
2023-03-05T10:48:59.844Z,50.06
2023-03-05T10:51:44.484Z,50.25
2023-03-05T10:54:34.433Z,50.14
2023-03-05T10:57:22.878Z,49.79
2023-03-05T11:03:08.947Z,50.37
2023-03-05T11:05:39.173Z,50.52
2023-03-05T11:08:24.730Z,50.44
2023-03-05T11:11:16.362Z,50.76
2023-03-05T11:14:00.752Z,50.67
2023-03-05T11:16:33.879Z,50.41
2023-03-05T11:19:15.807Z,50.59
2023-03-05T11:21:44.645Z,50.88
2023-03-05T11:24:19.576Z,50.87
2023-03-05T11:26:53.292Z,51.19
2023-03-05T11:29:28.619Z,50.66
2023-03-05T11:31:56.201Z,50.90
2023-03-05T11:34:36.050Z,51.14
2023-03-05T11:37:06.524Z,51.68
2023-03-05T11:39:38.364Z,51.49
2023-03-05T11:42:25.283Z,52.49
2023-03-05T11:44:55.994Z,52.71
2023-03-05T11:47:32.013Z,53.28
2023-03-05T11:50:11.425Z,53.69
2023-03-05T11:52:53.139Z,54.26
2023-03-05T11:55:33.140Z,54.38
2023-03-05T11:58:27.712Z,54.79
2023-03-05T12:00:55.865Z,54.92
2023-03-05T12:03:33.964Z,55.77
2023-03-05T12:06:34.327Z,56.78
2023-03-05T12:09:09.890Z,57.94
2023-03-05T12:11:37.449Z,58.48
2023-03-05T12:14:15.110Z,59.24
2023-03-05T12:16:58.974Z,59.43
2023-03-05T12:20:05.029Z,60.20
2023-03-05T12:22:40.953Z,61.37
2023-03-05T12:25:32.886Z,61.69
2023-03-05T12:28:01.000Z,61.96
2023-03-05T12:30:37.103Z,62.50
2023-03-05T12:33:08.148Z,62.21
2023-03-05T12:35:41.010Z,62.52
2023-03-05T12:38:33.696Z,62.20
2023-03-05T12:41:38.504Z,62.13
2023-03-05T12:44:05.509Z,61.92
2023-03-05T12:46:36.288Z,62.37
2023-03-05T12:49:18.732Z,62.54
2023-03-05T12:51:51.599Z,62.60
2023-03-05T12:54:39.810Z,62.21
2023-03-05T12:57:26.513Z,62.11
2023-03-05T13:00:27.269Z,62.35
2023-03-05T13:03:02.075Z,62.65
2023-03-05T13:05:36.560Z,62.71
2023-03-05T13:08:24.857Z,62.54
2023-03-05T13:11:04.231Z,62.63
2023-03-05T13:13:37.348Z,62.32
2023-03-05T13:16:05.467Z,62.82
2023-03-05T13:18:34.360Z,63.30
2023-03-05T13:21:08.256Z,63.37
2023-03-05T13:23:36.105Z,63.00
2023-03-05T13:26:15.403Z,62.87
2023-03-05T13:28:45.172Z,63.09
2023-03-05T13:31:23.120Z,63.11
2023-03-05T13:33:57.553Z,63.23
2023-03-05T13:36:27.940Z,62.60
2023-03-05T13:38:55.403Z,62.53
2023-03-05T13:41:29.112Z,62.74
2023-03-05T13:44:00.740Z,62.55
2023-03-05T13:46:32.940Z,62.55
2023-03-05T13:49:27.854Z,62.03
2023-03-05T13:51:57.842Z,62.77
2023-03-05T13:54:27.429Z,62.69
2023-03-05T13:57:07.778Z,62.35
2023-03-05T13:59:39.205Z,62.08
2023-03-05T14:02:21.073Z,62.74
2023-03-05T14:04:48.585Z,63.04
2023-03-05T14:07:41.587Z,62.47
2023-03-05T14:10:36.237Z,62.23
2023-03-05T14:13:14.694Z,62.24
2023-03-05T14:15:41.785Z,62.26
2023-03-05T14:18:11.826Z,62.63
2023-03-05T14:21:02.020Z,62.06
2023-03-05T14:23:37.360Z,62.39
2023-03-05T14:26:22.985Z,61.81
2023-03-05T14:29:17.706Z,61.81
2023-03-05T14:32:25.190Z,62.19
2023-03-05T14:34:59.630Z,62.20
2023-03-05T14:37:42.165Z,62.32
2023-03-05T14:40:14.825Z,62.39
2023-03-05T14:42:41.812Z,62.44
2023-03-05T14:45:19.007Z,62.26
2023-03-05T14:47:46.462Z,62.43
2023-03-05T14:50:23.547Z,62.50
2023-03-05T14:52:56.192Z,62.27
2023-03-05T14:55:27.034Z,62.25
2023-03-05T14:58:11.160Z,61.99
2023-03-05T15:00:38.193Z,62.08
2023-03-05T15:03:05.526Z,61.97
2023-03-05T15:05:33.152Z,61.78
2023-03-05T15:08:00.717Z,62.14
2023-03-05T15:10:28.055Z,62.12
2023-03-05T15:12:55.070Z,62.16
2023-03-05T15:15:25.234Z,62.13
2023-03-05T15:17:54.732Z,62.15
2023-03-05T15:20:27.942Z,61.93
2023-03-05T15:22:55.649Z,62.06
2023-03-05T15:25:26.733Z,62.32
2023-03-05T15:27:53.801Z,62.66
2023-03-05T15:30:26.771Z,63.25
2023-03-05T15:32:56.141Z,62.54
2023-03-05T15:35:25.094Z,63.13
2023-03-05T15:37:53.178Z,62.64
2023-03-05T15:40:22.244Z,62.01
2023-03-05T15:42:49.727Z,61.99
2023-03-05T15:45:17.168Z,61.98
2023-03-05T15:47:44.267Z,61.92
2023-03-05T15:50:12.734Z,61.96
2023-03-05T15:52:39.919Z,62.04
2023-03-05T15:55:08.187Z,62.37
2023-03-05T15:57:38.663Z,62.49
2023-03-05T16:00:08.151Z,62.39
2023-03-05T16:02:35.407Z,62.61
2023-03-05T16:05:02.876Z,62.90
2023-03-05T16:07:32.814Z,63.02
2023-03-05T16:10:00.270Z,62.98
2023-03-05T16:12:40.712Z,63.18
2023-03-05T16:15:11.687Z,63.20
2023-03-05T16:17:42.157Z,63.30
2023-03-05T16:20:11.998Z,63.73
2023-03-05T16:22:39.406Z,63.73
2023-03-05T16:25:07.027Z,63.19
2023-03-05T16:27:34.468Z,63.56
2023-03-05T16:30:01.939Z,63.65
2023-03-05T16:32:29.145Z,63.57
2023-03-05T16:34:58.173Z,63.33
2023-03-05T16:37:25.783Z,63.99
2023-03-05T16:39:52.868Z,64.31
2023-03-05T16:42:19.975Z,64.53
2023-03-05T16:44:47.537Z,64.67
2023-03-05T16:47:14.645Z,64.92
2023-03-05T16:49:42.079Z,65.24
2023-03-05T16:52:18.840Z,65.25
2023-03-05T16:54:47.511Z,65.16
2023-03-05T16:57:15.522Z,65.58
2023-03-05T16:59:43.846Z,65.86
2023-03-05T17:02:13.276Z,65.27
2023-03-05T17:04:40.460Z,65.82
2023-03-05T17:07:08.170Z,65.93
2023-03-05T17:09:38.616Z,65.91
2023-03-05T17:12:06.016Z,66.23
2023-03-05T17:14:33.454Z,66.20
2023-03-05T17:17:01.546Z,66.16
2023-03-05T17:19:28.738Z,66.37
2023-03-05T17:21:55.953Z,66.57
2023-03-05T17:24:23.486Z,66.82
2023-03-05T17:26:50.702Z,66.64
2023-03-05T17:29:19.318Z,67.00
2023-03-05T17:31:47.026Z,67.18
2023-03-05T17:34:14.742Z,67.63
2023-03-05T17:36:41.892Z,67.76
2023-03-05T17:39:09.158Z,67.99
2023-03-05T17:41:36.521Z,68.38
2023-03-05T17:44:04.291Z,68.67
2023-03-05T17:46:31.451Z,68.81
2023-03-05T17:48:58.497Z,68.89
2023-03-05T17:51:25.545Z,69.03
2023-03-05T17:53:52.720Z,69.26
2023-03-05T17:56:23.377Z,69.72
2023-03-05T17:58:52.367Z,69.98
2023-03-05T18:01:32.411Z,70.69
2023-03-05T18:04:00.032Z,70.72
2023-03-05T18:06:27.782Z,71.01
2023-03-05T18:08:54.811Z,71.30
2023-03-05T18:11:21.946Z,71.36
2023-03-05T18:13:49.178Z,71.30
2023-03-05T18:16:17.162Z,71.37
2023-03-05T18:18:45.554Z,71.52
2023-03-05T18:21:12.880Z,71.39
2023-03-05T18:23:39.964Z,71.88
2023-03-05T18:26:07.258Z,72.01
2023-03-05T18:28:34.976Z,72.56
2023-03-05T18:31:02.373Z,72.94
2023-03-05T18:33:29.541Z,72.83
2023-03-05T18:35:58.017Z,72.81
2023-03-05T18:38:28.274Z,72.95
2023-03-05T18:40:57.036Z,73.22
2023-03-05T18:43:25.110Z,73.19
2023-03-05T18:45:55.477Z,73.72
2023-03-05T18:48:23.346Z,73.60
2023-03-05T18:50:53.234Z,73.26
2023-03-05T18:53:22.158Z,73.49
2023-03-05T18:55:51.292Z,73.56
2023-03-05T18:58:18.968Z,73.52
2023-03-05T19:00:47.649Z,73.91
2023-03-05T19:03:19.001Z,74.03
2023-03-05T19:05:47.422Z,73.72
2023-03-05T19:08:14.560Z,73.49
2023-03-05T19:10:41.600Z,73.92
2023-03-05T19:13:29.178Z,73.62
2023-03-05T19:15:56.359Z,73.63
2023-03-05T19:18:25.295Z,73.77
2023-03-05T19:20:56.118Z,73.87
2023-03-05T19:23:23.419Z,73.92
2023-03-05T19:25:50.560Z,74.15
2023-03-05T19:28:17.720Z,74.10
2023-03-05T19:30:47.516Z,74.15
2023-03-05T19:33:14.671Z,73.89
2023-03-05T19:35:42.566Z,73.93
2023-03-05T19:38:09.761Z,73.88
2023-03-05T19:40:36.799Z,73.82
2023-03-05T19:43:05.684Z,74.00
2023-03-05T19:45:33.896Z,73.76
2023-03-05T19:48:02.248Z,74.22
2023-03-05T19:50:29.575Z,74.58
2023-03-05T19:52:56.648Z,74.05
2023-03-05T19:55:23.752Z,73.99
2023-03-05T19:57:50.793Z,73.56
2023-03-05T20:00:18.777Z,73.44
2023-03-05T20:02:45.972Z,73.54
2023-03-05T20:05:13.015Z,73.31
2023-03-05T20:07:40.212Z,73.74
2023-03-05T20:10:07.796Z,73.58
2023-03-05T20:12:36.450Z,73.61
2023-03-05T20:15:03.802Z,73.34
2023-03-05T20:17:30.944Z,73.28
2023-03-05T20:20:00.190Z,73.84
2023-03-05T20:22:27.395Z,73.83
2023-03-05T20:24:54.473Z,73.64
2023-03-05T20:27:21.577Z,73.98
2023-03-05T20:29:48.717Z,73.97
2023-03-05T20:32:15.792Z,73.62
2023-03-05T20:34:43.089Z,73.65
2023-03-05T20:37:10.494Z,73.80
2023-03-05T20:39:37.744Z,73.87
2023-03-05T20:42:05.056Z,74.38
2023-03-05T20:44:32.273Z,74.36
2023-03-05T20:47:22.660Z,74.06
2023-03-05T20:49:53.792Z,74.00
2023-03-05T20:52:20.943Z,73.72
2023-03-05T20:54:48.303Z,73.90
2023-03-05T20:57:15.433Z,73.64
2023-03-05T20:59:42.530Z,73.80
2023-03-05T21:02:10.474Z,74.01
2023-03-05T21:04:37.579Z,73.97
2023-03-05T21:07:04.794Z,73.62
2023-03-05T21:09:31.963Z,73.75
2023-03-05T21:11:59.309Z,73.04
2023-03-05T21:14:26.406Z,73.46
2023-03-05T21:16:53.515Z,73.15
2023-03-05T21:19:20.716Z,73.49
2023-03-05T21:21:47.983Z,73.00
2023-03-05T21:24:17.144Z,72.86
2023-03-05T21:26:44.834Z,72.73
2023-03-05T21:29:11.984Z,72.88
2023-03-05T21:31:39.170Z,72.61
2023-03-05T21:34:06.276Z,72.39
2023-03-05T21:36:33.435Z,72.19
2023-03-05T21:39:00.846Z,72.30
2023-03-05T21:41:28.625Z,72.09
2023-03-05T21:43:55.700Z,72.25
2023-03-05T21:46:22.736Z,72.52
2023-03-05T21:48:49.933Z,72.45
2023-03-05T21:51:17.078Z,71.92
2023-03-05T21:53:44.199Z,71.87
2023-03-05T21:56:18.971Z,72.10
2023-03-05T21:58:46.786Z,72.09
2023-03-05T22:01:16.334Z,72.10
2023-03-05T22:03:43.497Z,72.06
2023-03-05T22:06:15.584Z,71.94
2023-03-05T22:08:42.896Z,71.70
2023-03-05T22:11:16.332Z,71.45
2023-03-05T22:13:43.861Z,71.90
2023-03-05T22:16:11.962Z,71.78
2023-03-05T22:18:39.187Z,71.83
2023-03-05T23:03:34.045Z,72.30
2023-03-05T23:11:36.600Z,72.58
2023-03-05T23:14:03.700Z,72.51
2023-03-05T23:39:49.073Z,73.40
2023-03-05T23:42:16.164Z,73.56
